createdAt,value
2018-09-17T00:00:41.173Z,99.99
2018-09-17T00:01:41.146Z,99.99
2018-09-17T00:02:41.120Z,99.99
2018-09-17T00:03:41.095Z,99.99
2018-09-17T00:04:41.071Z,99.99
2018-09-17T00:05:41.042Z,99.99
2018-09-17T00:06:41.016Z,99.99
2018-09-17T00:07:40.990Z,99.99
2018-09-17T00:08:40.968Z,99.99
2018-09-17T00:09:40.936Z,99.99
2018-09-17T00:10:40.910Z,99.99
2018-09-17T00:11:40.887Z,99.99
2018-09-17T00:12:40.859Z,99.99
2018-09-17T00:13:40.832Z,99.99
2018-09-17T00:14:40.806Z,99.99
2018-09-17T00:15:40.779Z,99.99
2018-09-17T00:16:40.755Z,99.99
2018-09-17T00:17:40.728Z,99.99
2018-09-17T00:18:40.703Z,99.99
2018-09-17T00:19:40.675Z,99.99
2018-09-17T00:20:40.650Z,99.99
2018-09-17T00:21:40.623Z,99.99
2018-09-17T00:22:40.595Z,99.99
2018-09-17T00:23:40.572Z,99.99
2018-09-17T00:24:40.544Z,99.99
2018-09-17T00:25:40.516Z,99.99
2018-09-17T00:26:40.492Z,99.99
2018-09-17T00:27:40.464Z,99.99
2018-09-17T00:28:40.438Z,99.99
2018-09-17T00:29:40.411Z,99.99
2018-09-17T00:30:40.386Z,99.99
2018-09-17T00:31:40.360Z,99.99
2018-09-17T00:32:40.333Z,99.99
2018-09-17T00:33:40.307Z,99.99
2018-09-17T00:34:40.279Z,99.99
2018-09-17T00:35:40.252Z,99.99
2018-09-17T00:36:40.226Z,99.99
2018-09-17T00:37:40.200Z,99.99
2018-09-17T00:38:40.173Z,99.99
2018-09-17T00:39:40.146Z,99.99
2018-09-17T00:40:40.121Z,99.99
2018-09-17T00:41:40.094Z,99.99
2018-09-17T00:42:40.068Z,99.99
2018-09-17T00:43:40.040Z,99.99
2018-09-17T00:44:40.016Z,99.99
2018-09-17T00:45:39.992Z,99.99
2018-09-17T00:46:39.961Z,99.99
2018-09-17T00:47:39.935Z,99.99
2018-09-17T00:48:39.908Z,99.99
2018-09-17T00:49:39.884Z,99.99
2018-09-17T00:50:39.857Z,99.99
2018-09-17T00:51:39.829Z,99.99
2018-09-17T00:52:39.803Z,99.99
2018-09-17T00:53:39.774Z,99.99
2018-09-17T00:54:39.749Z,99.99
2018-09-17T00:55:39.721Z,99.99
2018-09-17T00:56:39.695Z,99.99
2018-09-17T00:57:39.684Z,99.99
2018-09-17T00:58:39.645Z,99.99
2018-09-17T00:59:39.615Z,99.99
2018-09-17T01:00:39.589Z,99.99
2018-09-17T01:01:39.561Z,99.99
2018-09-17T01:02:39.534Z,99.99
2018-09-17T01:03:39.581Z,99.99
2018-09-17T01:04:39.482Z,99.99
2018-09-17T01:05:39.455Z,99.99
2018-09-17T01:06:39.428Z,99.99
2018-09-17T01:07:39.401Z,99.99
2018-09-17T01:08:39.375Z,99.99
2018-09-17T01:09:39.347Z,99.99
2018-09-17T01:10:39.320Z,99.99
2018-09-17T01:11:39.294Z,99.99
2018-09-17T01:12:39.269Z,99.99
2018-09-17T01:13:39.240Z,99.99
2018-09-17T01:14:39.215Z,99.99
2018-09-17T01:15:39.187Z,99.99
2018-09-17T01:16:39.160Z,99.99
2018-09-17T01:17:39.132Z,99.99
2018-09-17T01:18:39.106Z,99.99
2018-09-17T01:19:39.079Z,99.99
2018-09-17T01:20:39.053Z,99.99
2018-09-17T01:21:39.024Z,99.99
2018-09-17T01:22:39.000Z,99.99
2018-09-17T01:23:38.971Z,99.99
2018-09-17T01:24:38.945Z,99.99
2018-09-17T01:25:38.918Z,99.99
2018-09-17T01:26:38.892Z,99.99
2018-09-17T01:27:38.865Z,99.99
2018-09-17T01:28:38.838Z,99.99
2018-09-17T01:29:38.809Z,99.99
2018-09-17T01:30:38.876Z,99.99
2018-09-17T01:31:38.780Z,99.99
2018-09-17T01:32:38.731Z,99.99
2018-09-17T01:33:38.703Z,99.99
2018-09-17T01:34:38.676Z,99.99
2018-09-17T01:35:38.652Z,99.99
2018-09-17T01:36:38.626Z,99.99
2018-09-17T01:37:38.595Z,99.99
2018-09-17T01:38:38.567Z,99.99
2018-09-17T01:39:38.540Z,99.99
2018-09-17T01:40:38.515Z,99.99
2018-09-17T01:41:38.487Z,99.99
2018-09-17T01:42:38.460Z,99.99
2018-09-17T01:43:38.432Z,99.99
2018-09-17T01:44:38.408Z,99.99
2018-09-17T01:45:38.379Z,99.99
2018-09-17T01:46:38.351Z,99.99
2018-09-17T01:47:38.324Z,99.99
2018-09-17T01:48:38.297Z,99.99
2018-09-17T01:49:38.272Z,99.99
2018-09-17T01:50:38.244Z,99.99
2018-09-17T01:51:38.217Z,99.99
2018-09-17T01:52:38.189Z,99.99
2018-09-17T01:53:38.162Z,99.99
2018-09-17T01:54:38.135Z,99.99
2018-09-17T01:55:38.107Z,99.99
2018-09-17T01:56:38.081Z,99.99
2018-09-17T01:57:38.054Z,99.99
2018-09-17T01:58:38.026Z,99.99
2018-09-17T01:59:37.999Z,99.99
2018-09-17T02:00:37.971Z,99.99
2018-09-17T02:01:37.944Z,99.99
2018-09-17T02:02:37.916Z,99.99
2018-09-17T02:03:37.891Z,99.99
2018-09-17T02:04:37.863Z,99.99
2018-09-17T02:05:37.834Z,99.99
2018-09-17T02:06:37.808Z,99.99
2018-09-17T02:07:37.782Z,99.99
2018-09-17T02:08:37.847Z,99.99
2018-09-17T02:09:37.727Z,99.99
2018-09-17T02:10:37.699Z,99.99
2018-09-17T02:11:37.672Z,99.99
2018-09-17T02:12:37.646Z,99.99
2018-09-17T02:13:37.617Z,99.99
2018-09-17T02:14:37.590Z,99.99
2018-09-17T02:15:37.564Z,99.99
2018-09-17T02:16:37.537Z,99.99
2018-09-17T02:17:37.508Z,99.99
2018-09-17T02:18:37.482Z,99.99
2018-09-17T02:19:37.455Z,99.99
2018-09-17T02:20:37.427Z,99.99
2018-09-17T02:21:37.400Z,99.99
2018-09-17T02:22:37.372Z,99.99
2018-09-17T02:23:37.345Z,99.99
2018-09-17T02:24:37.319Z,99.99
2018-09-17T02:25:37.290Z,99.99
2018-09-17T02:26:37.263Z,99.99
2018-09-17T02:27:37.234Z,99.99
2018-09-17T02:28:37.209Z,99.99
2018-09-17T02:29:37.179Z,99.99
2018-09-17T02:30:37.152Z,99.99
2018-09-17T02:31:37.125Z,99.99
2018-09-17T02:32:37.098Z,99.99
2018-09-17T02:33:37.069Z,99.99
2018-09-17T02:34:37.043Z,99.99
2018-09-17T02:35:37.015Z,99.99
2018-09-17T02:36:36.988Z,99.99
2018-09-17T02:37:36.960Z,99.99
2018-09-17T02:38:36.933Z,99.99
2018-09-17T02:39:36.905Z,99.99
2018-09-17T02:40:36.879Z,99.99
2018-09-17T02:41:36.853Z,99.99
2018-09-17T02:42:36.822Z,99.99
2018-09-17T02:43:36.796Z,99.99
2018-09-17T02:44:36.768Z,99.99
2018-09-17T02:45:36.741Z,99.99
2018-09-17T02:46:36.711Z,99.99
2018-09-17T02:47:36.686Z,99.99
2018-09-17T02:48:36.658Z,99.99
2018-09-17T02:49:36.630Z,99.99
2018-09-17T02:50:36.602Z,99.99
2018-09-17T02:51:36.576Z,99.99
2018-09-17T02:52:36.548Z,99.99
2018-09-17T02:53:36.537Z,99.99
2018-09-17T02:54:36.493Z,99.99
2018-09-17T02:55:36.468Z,99.99
2018-09-17T02:56:36.437Z,99.99
2018-09-17T02:57:36.414Z,99.99
2018-09-17T02:58:36.388Z,99.99
2018-09-17T02:59:36.354Z,99.99
2018-09-17T03:00:36.326Z,99.99
2018-09-17T03:01:36.298Z,99.99
2018-09-17T03:02:36.276Z,99.99
2018-09-17T03:03:36.250Z,99.99
2018-09-17T03:04:36.216Z,99.99
2018-09-17T03:05:36.188Z,99.99
2018-09-17T03:06:36.159Z,99.99
2018-09-17T03:07:36.133Z,99.99
2018-09-17T03:08:36.105Z,99.99
2018-09-17T03:09:36.076Z,99.99
2018-09-17T03:10:36.050Z,99.99
2018-09-17T03:11:36.022Z,99.99
2018-09-17T03:12:35.995Z,99.99
2018-09-17T03:13:35.965Z,99.99
2018-09-17T03:14:35.941Z,99.99
2018-09-17T03:15:35.912Z,99.99
2018-09-17T03:16:35.884Z,99.99
2018-09-17T03:17:35.856Z,99.99
2018-09-17T03:18:35.832Z,99.99
2018-09-17T03:19:35.800Z,99.99
2018-09-17T03:20:35.772Z,99.99
2018-09-17T03:21:35.744Z,99.99
2018-09-17T03:22:35.717Z,99.99
2018-09-17T03:23:35.688Z,99.99
2018-09-17T03:24:35.720Z,99.99
2018-09-17T03:25:35.641Z,99.99
2018-09-17T03:26:35.605Z,99.99
2018-09-17T03:27:35.579Z,99.99
2018-09-17T03:28:35.550Z,99.99
2018-09-17T03:29:35.523Z,99.99
2018-09-17T03:30:35.495Z,99.99
2018-09-17T03:31:35.468Z,99.99
2018-09-17T03:32:35.438Z,99.99
2018-09-17T03:33:35.410Z,99.99
2018-09-17T03:34:35.386Z,99.99
2018-09-17T03:35:35.354Z,99.99
2018-09-17T03:36:35.326Z,99.99
2018-09-17T03:37:35.308Z,99.99
2018-09-17T03:38:35.287Z,99.99
2018-09-17T03:39:35.247Z,99.99
2018-09-17T03:40:35.216Z,99.99
2018-09-17T03:41:35.189Z,99.99
2018-09-17T03:42:35.161Z,99.99
2018-09-17T03:43:35.132Z,99.99
2018-09-17T03:44:35.107Z,99.99
2018-09-17T03:45:35.075Z,99.99
2018-09-17T03:46:35.126Z,99.99
2018-09-17T03:47:35.022Z,99.99
2018-09-17T03:48:34.995Z,99.99
2018-09-17T03:49:34.963Z,99.99
2018-09-17T03:50:34.937Z,99.99
2018-09-17T03:51:34.909Z,99.99
2018-09-17T03:52:34.882Z,99.99
2018-09-17T03:53:34.857Z,99.99
2018-09-17T03:54:34.827Z,99.99
2018-09-17T03:55:34.798Z,99.99
2018-09-17T03:56:34.788Z,99.99
2018-09-17T03:57:34.741Z,99.99
2018-09-17T03:58:34.713Z,99.99
2018-09-17T03:59:34.685Z,99.99
2018-09-17T04:00:34.657Z,99.99
2018-09-17T04:01:34.630Z,99.99
2018-09-17T04:02:34.602Z,99.99
2018-09-17T04:03:34.573Z,99.99
2018-09-17T04:04:34.545Z,99.99
2018-09-17T04:05:34.516Z,99.99
2018-09-17T04:06:34.489Z,99.99
2018-09-17T04:07:34.463Z,99.99
2018-09-17T04:08:34.434Z,99.99
2018-09-17T04:09:34.407Z,99.99
2018-09-17T04:10:34.377Z,99.99
2018-09-17T04:11:34.350Z,99.99
2018-09-17T04:12:34.321Z,99.99
2018-09-17T04:13:34.292Z,99.99
2018-09-17T04:14:34.268Z,99.99
2018-09-17T04:15:34.237Z,99.99
2018-09-17T04:16:34.210Z,99.99
2018-09-17T04:17:34.182Z,99.99
2018-09-17T04:18:34.154Z,99.99
2018-09-17T04:19:34.128Z,99.99
2018-09-17T04:20:34.099Z,99.99
2018-09-17T04:21:34.070Z,99.99
2018-09-17T04:22:34.045Z,99.99
2018-09-17T04:23:34.014Z,99.99
2018-09-17T04:24:33.985Z,99.99
2018-09-17T04:25:33.958Z,99.99
2018-09-17T04:26:33.929Z,99.99
2018-09-17T04:27:33.903Z,99.99
2018-09-17T04:28:33.874Z,99.99
2018-09-17T04:29:33.845Z,99.99
2018-09-17T04:30:33.865Z,99.99
2018-09-17T04:31:33.816Z,99.99
2018-09-17T04:32:33.761Z,99.99
2018-09-17T04:33:33.732Z,99.99
2018-09-17T04:34:33.703Z,99.99
2018-09-17T04:35:33.677Z,99.99
2018-09-17T04:36:33.647Z,99.99
2018-09-17T04:37:33.620Z,99.99
2018-09-17T04:38:33.592Z,99.99
2018-09-17T04:39:33.563Z,99.99
2018-09-17T04:40:33.535Z,99.99
2018-09-17T04:41:33.506Z,99.99
2018-09-17T04:42:33.478Z,99.99
2018-09-17T04:43:33.450Z,99.99
2018-09-17T04:44:33.423Z,99.99
2018-09-17T04:45:33.394Z,99.99
2018-09-17T04:46:33.366Z,99.99
2018-09-17T04:47:33.338Z,99.99
2018-09-17T04:48:33.311Z,99.99
2018-09-17T04:49:33.281Z,99.99
2018-09-17T04:50:33.254Z,99.99
2018-09-17T04:51:33.227Z,99.99
2018-09-17T04:52:33.197Z,99.99
2018-09-17T04:53:33.171Z,99.99
2018-09-17T04:54:33.141Z,99.99
2018-09-17T04:55:33.112Z,99.99
2018-09-17T04:56:33.090Z,99.99
2018-09-17T04:57:33.055Z,99.99
2018-09-17T04:58:33.027Z,99.99
2018-09-17T04:59:33.001Z,99.99
2018-09-17T05:00:32.971Z,99.99
2018-09-17T05:01:32.942Z,99.99
2018-09-17T05:02:32.915Z,99.99
2018-09-17T05:03:32.886Z,99.99
2018-09-17T05:04:32.859Z,99.99
2018-09-17T05:05:32.832Z,99.99
2018-09-17T05:06:32.803Z,99.99
2018-09-17T05:07:32.773Z,99.99
2018-09-17T05:08:32.747Z,99.99
2018-09-17T05:09:32.716Z,99.99
2018-09-17T05:10:32.689Z,99.99
2018-09-17T05:11:32.661Z,99.99
2018-09-17T05:12:32.633Z,99.99
2018-09-17T05:13:32.619Z,99.99
2018-09-17T05:14:32.576Z,99.99
2018-09-17T05:15:32.550Z,99.99
2018-09-17T05:16:32.521Z,99.99
2018-09-17T05:17:32.499Z,99.99
2018-09-17T05:18:32.465Z,99.99
2018-09-17T05:19:32.437Z,99.99
2018-09-17T05:20:32.453Z,99.99
2018-09-17T05:21:32.380Z,99.99
2018-09-17T05:22:32.353Z,99.99
2018-09-17T05:23:32.326Z,99.99
2018-09-17T05:24:32.296Z,99.99
2018-09-17T05:25:32.268Z,99.99
2018-09-17T05:26:32.245Z,99.99
2018-09-17T05:27:32.213Z,99.99
2018-09-17T05:28:32.185Z,99.99
2018-09-17T05:29:32.158Z,99.99
2018-09-17T05:30:32.133Z,99.99
2018-09-17T05:31:32.101Z,99.99
2018-09-17T05:32:32.075Z,99.99
2018-09-17T05:33:32.047Z,99.99
2018-09-17T05:34:32.020Z,99.99
2018-09-17T05:35:31.992Z,99.99
2018-09-17T05:36:31.967Z,99.99
2018-09-17T05:37:31.935Z,99.99
2018-09-17T05:38:31.910Z,99.99
2018-09-17T05:39:31.882Z,99.99
2018-09-17T05:40:31.856Z,99.99
2018-09-17T05:41:31.829Z,99.99
2018-09-17T05:42:31.803Z,99.99
2018-09-17T05:43:31.778Z,99.99
2018-09-17T05:44:31.834Z,99.95
2018-09-17T05:45:31.721Z,98.66
2018-09-17T05:46:31.695Z,98.13
2018-09-17T05:47:31.669Z,98.94
2018-09-17T05:48:31.646Z,99.99
2018-09-17T05:49:31.619Z,98.99
2018-09-17T05:50:31.595Z,99.75
2018-09-17T05:51:31.569Z,99.99
2018-09-17T05:52:31.545Z,99.99
2018-09-17T05:53:31.518Z,99.99
2018-09-17T05:54:31.494Z,99.99
2018-09-17T05:55:31.473Z,99.99
2018-09-17T05:56:31.444Z,99.99
2018-09-17T05:57:31.418Z,99.99
2018-09-17T05:58:31.392Z,99.99
2018-09-17T05:59:31.383Z,99.99
2018-09-17T06:00:31.345Z,99.99
2018-09-17T06:01:31.319Z,99.99
2018-09-17T06:02:31.294Z,98.51
2018-09-17T06:03:31.270Z,97.08
2018-09-17T06:04:31.246Z,93.17
2018-09-17T06:05:31.248Z,90.16
2018-09-17T06:06:31.196Z,88.91
2018-09-17T06:07:31.173Z,85.99
2018-09-17T06:08:31.150Z,84.55
2018-09-17T06:09:31.158Z,84.01
2018-09-17T06:10:31.102Z,82.90
2018-09-17T06:11:31.080Z,81.75
2018-09-17T06:12:31.057Z,79.89
2018-09-17T06:13:31.032Z,79.28
2018-09-17T06:14:31.016Z,80.33
2018-09-17T06:15:30.989Z,82.01
2018-09-17T06:16:30.966Z,82.78
2018-09-17T06:17:31.099Z,85.27
2018-09-17T06:18:30.933Z,84.36
2018-09-17T06:19:30.900Z,85.03
2018-09-17T06:20:30.877Z,82.26
2018-09-17T06:21:30.854Z,85.46
2018-09-17T06:22:30.833Z,85.84
2018-09-17T06:23:30.813Z,83.64
2018-09-17T06:24:30.791Z,86.51
2018-09-17T06:25:30.767Z,84.22
2018-09-17T06:26:30.751Z,85.84
2018-09-17T06:27:30.723Z,85.17
2018-09-17T06:28:30.713Z,86.66
2018-09-17T06:29:30.680Z,87.62
2018-09-17T06:30:30.657Z,87.62
2018-09-17T06:31:30.637Z,88.86
2018-09-17T06:32:30.616Z,88.57
2018-09-17T06:33:30.592Z,86.57
2018-09-17T06:34:30.571Z,86.80
2018-09-17T06:35:30.549Z,86.90
2018-09-17T06:36:30.527Z,88.43
2018-09-17T06:37:30.594Z,89.87
2018-09-17T06:38:30.482Z,91.88
2018-09-17T06:39:30.461Z,92.11
2018-09-17T06:40:30.439Z,92.79
2018-09-17T06:41:30.430Z,92.11
2018-09-17T06:42:30.394Z,93.26
2018-09-17T06:43:30.376Z,94.12
2018-09-17T06:44:30.354Z,93.55
2018-09-17T06:45:30.327Z,93.93
2018-09-17T06:46:30.305Z,92.69
2018-09-17T06:47:30.289Z,92.88
2018-09-17T06:48:30.262Z,93.12
2018-09-17T06:49:30.237Z,92.83
2018-09-17T06:50:30.216Z,91.78
2018-09-17T06:51:30.204Z,91.63
2018-09-17T06:52:30.171Z,91.44
2018-09-17T06:53:30.150Z,90.96
2018-09-17T06:54:30.129Z,89.81
2018-09-17T06:55:30.104Z,89.76
2018-09-17T06:56:30.085Z,89.00
2018-09-17T06:57:30.060Z,88.28
2018-09-17T06:58:30.039Z,86.36
2018-09-17T06:59:30.016Z,86.08
2018-09-17T07:00:29.996Z,84.78
2018-09-17T07:01:29.972Z,84.58
2018-09-17T07:02:29.951Z,84.20
2018-09-17T07:03:29.930Z,84.82
2018-09-17T07:04:29.908Z,84.15
2018-09-17T07:05:29.885Z,84.34
2018-09-17T07:06:29.863Z,83.23
2018-09-17T07:07:29.843Z,83.18
2018-09-17T07:08:29.822Z,81.35
2018-09-17T07:09:29.803Z,77.36
2018-09-17T07:10:29.780Z,76.92
2018-09-17T07:11:29.760Z,74.65
2018-09-17T07:12:29.741Z,74.37
2018-09-17T07:13:29.716Z,74.02
2018-09-17T07:14:29.697Z,71.71
2018-09-17T07:15:29.679Z,70.94
2018-09-17T07:16:29.660Z,71.55
2018-09-17T07:17:29.638Z,71.17
2018-09-17T07:18:29.616Z,71.52
2018-09-17T07:19:29.596Z,71.29
2018-09-17T07:20:29.576Z,72.44
2018-09-17T07:21:29.556Z,73.88
2018-09-17T07:22:29.537Z,75.04
2018-09-17T07:23:29.517Z,76.19
2018-09-17T07:24:29.498Z,74.55
2018-09-17T07:25:29.476Z,75.62
2018-09-17T07:26:29.457Z,74.94
2018-09-17T07:27:29.439Z,74.94
2018-09-17T07:28:29.417Z,74.02
2018-09-17T07:29:29.397Z,73.54
2018-09-17T07:30:29.378Z,72.61
2018-09-17T07:31:29.359Z,71.08
2018-09-17T07:32:29.340Z,70.78
2018-09-17T07:33:29.321Z,71.46
2018-09-17T07:34:29.300Z,71.42
2018-09-17T07:35:29.281Z,71.42
2018-09-17T07:36:29.344Z,71.75
2018-09-17T07:37:29.243Z,70.84
2018-09-17T07:38:29.223Z,71.61
2018-09-17T07:39:29.205Z,70.75
2018-09-17T07:40:29.185Z,69.98
2018-09-17T07:41:29.166Z,68.25
2018-09-17T07:42:29.170Z,68.92
2018-09-17T07:43:29.126Z,68.31
2018-09-17T07:44:29.109Z,69.66
2018-09-17T07:45:29.089Z,70.52
2018-09-17T07:46:29.071Z,70.65
2018-09-17T07:47:29.050Z,68.06
2018-09-17T07:48:29.030Z,67.96
2018-09-17T07:49:29.011Z,68.06
2018-09-17T07:50:28.993Z,67.96
2018-09-17T07:51:28.972Z,67.80
2018-09-17T07:52:28.952Z,66.58
2018-09-17T07:53:28.933Z,65.81
2018-09-17T07:54:28.921Z,65.66
2018-09-17T07:55:28.899Z,64.69
2018-09-17T07:56:28.881Z,64.21
2018-09-17T07:57:28.856Z,63.28
2018-09-17T07:58:28.857Z,63.60
2018-09-17T07:59:28.820Z,62.22
2018-09-17T08:00:28.800Z,61.96
2018-09-17T08:01:28.781Z,61.77
2018-09-17T08:02:28.762Z,60.77
2018-09-17T08:03:28.747Z,62.22
2018-09-17T08:04:28.727Z,61.35
2018-09-17T08:05:28.754Z,61.83
2018-09-17T08:06:28.689Z,62.09
2018-09-17T08:07:28.670Z,61.55
2018-09-17T08:08:28.651Z,62.54
2018-09-17T08:09:28.634Z,62.93
2018-09-17T08:10:28.616Z,61.38
2018-09-17T08:11:28.596Z,61.38
2018-09-17T08:12:28.578Z,60.13
2018-09-17T08:13:28.560Z,60.80
2018-09-17T08:14:28.542Z,61.10
2018-09-17T08:15:28.523Z,60.32
2018-09-17T08:16:28.509Z,59.27
2018-09-17T08:17:28.488Z,59.23
2018-09-17T08:18:28.469Z,57.26
2018-09-17T08:19:28.453Z,55.19
2018-09-17T08:20:28.435Z,54.85
2018-09-17T08:21:28.415Z,52.68
2018-09-17T08:22:28.399Z,50.57
2018-09-17T08:23:28.387Z,47.69
2018-09-17T08:24:28.413Z,46.87
2018-09-17T08:25:28.389Z,47.67
2018-09-17T08:26:28.330Z,47.11
2018-09-17T08:27:28.314Z,46.22
2018-09-17T08:28:28.298Z,46.14
2018-09-17T08:29:28.284Z,47.38
2018-09-17T08:30:28.264Z,46.87
2018-09-17T08:31:28.250Z,48.39
2018-09-17T08:32:28.234Z,48.97
2018-09-17T08:33:28.218Z,49.46
2018-09-17T08:34:28.202Z,49.65
2018-09-17T08:35:28.187Z,49.19
2018-09-17T08:36:28.172Z,49.29
2018-09-17T08:37:28.156Z,48.93
2018-09-17T08:38:28.139Z,47.94
2018-09-17T08:39:28.124Z,49.00
2018-09-17T08:40:28.112Z,49.29
2018-09-17T08:41:28.090Z,48.59
2018-09-17T08:42:28.077Z,48.59
2018-09-17T08:43:28.060Z,48.69
2018-09-17T08:44:28.044Z,48.95
2018-09-17T08:45:28.054Z,49.80
2018-09-17T08:46:28.016Z,50.38
2018-09-17T08:47:27.997Z,49.32
2018-09-17T08:48:27.984Z,49.70
2018-09-17T08:49:27.966Z,49.15
2018-09-17T08:50:27.953Z,48.88
2018-09-17T08:51:27.933Z,48.59
2018-09-17T08:52:27.919Z,49.24
2018-09-17T08:53:27.901Z,48.42
2018-09-17T08:54:27.885Z,47.30
2018-09-17T08:55:27.871Z,45.47
2018-09-17T08:56:27.856Z,45.27
2018-09-17T08:57:27.841Z,45.31
2018-09-17T08:58:27.823Z,44.37
2018-09-17T08:59:27.809Z,43.22
2018-09-17T09:00:27.796Z,42.91
2018-09-17T09:01:27.776Z,43.10
2018-09-17T09:02:27.762Z,42.61
2018-09-17T09:03:27.747Z,42.33
2018-09-17T09:04:27.734Z,42.44
2018-09-17T09:05:27.718Z,43.01
2018-09-17T09:06:27.705Z,43.02
2018-09-17T09:07:27.690Z,42.15
2018-09-17T09:08:27.675Z,41.16
2018-09-17T09:09:27.661Z,41.16
2018-09-17T09:10:27.651Z,41.38
2018-09-17T09:11:27.633Z,41.26
2018-09-17T09:12:27.620Z,42.61
2018-09-17T09:13:27.604Z,41.74
2018-09-17T09:14:27.591Z,41.45
2018-09-17T09:15:27.577Z,40.50
2018-09-17T09:16:27.562Z,41.36
2018-09-17T09:17:27.568Z,41.80
2018-09-17T09:18:27.534Z,42.99
2018-09-17T09:19:27.526Z,42.33
2018-09-17T09:20:27.508Z,42.25
2018-09-17T09:21:27.496Z,40.52
2018-09-17T09:22:27.478Z,40.66
2018-09-17T09:23:27.466Z,39.24
2018-09-17T09:24:27.455Z,38.23
2018-09-17T09:25:27.438Z,38.07
2018-09-17T09:26:27.423Z,37.70
2018-09-17T09:27:27.411Z,36.14
2018-09-17T09:28:27.397Z,36.51
2018-09-17T09:29:27.385Z,37.35
2018-09-17T09:30:27.371Z,37.26
2018-09-17T09:31:27.356Z,37.48
2018-09-17T09:32:27.348Z,36.69
2018-09-17T09:33:27.331Z,37.66
2018-09-17T09:34:27.316Z,36.49
2018-09-17T09:35:27.304Z,35.93
2018-09-17T09:36:27.291Z,36.32
2018-09-17T09:37:27.277Z,36.10
2018-09-17T09:38:27.269Z,36.32
2018-09-17T09:39:27.252Z,36.30
2018-09-17T09:40:27.240Z,36.30
2018-09-17T09:41:27.227Z,36.69
2018-09-17T09:42:27.214Z,36.10
2018-09-17T09:43:27.203Z,36.41
2018-09-17T09:44:27.190Z,35.71
2018-09-17T09:45:27.175Z,36.00
2018-09-17T09:46:27.213Z,35.93
2018-09-17T09:47:27.150Z,35.93
2018-09-17T09:48:27.138Z,35.53
2018-09-17T09:49:27.124Z,35.94
2018-09-17T09:50:27.113Z,34.71
2018-09-17T09:51:27.103Z,34.57
2018-09-17T09:52:27.087Z,33.72
2018-09-17T09:53:27.075Z,30.79
2018-09-17T09:54:27.066Z,30.71
2018-09-17T09:55:27.055Z,29.84
2018-09-17T09:56:27.037Z,29.83
2018-09-17T09:57:27.024Z,30.48
2018-09-17T09:58:27.014Z,31.25
2018-09-17T09:59:27.004Z,30.94
2018-09-17T10:00:26.989Z,31.16
2018-09-17T10:01:26.976Z,31.41
2018-09-17T10:02:26.965Z,32.58
2018-09-17T10:03:26.952Z,33.93
2018-09-17T10:04:26.942Z,34.31
2018-09-17T10:05:26.939Z,32.86
2018-09-17T10:06:26.916Z,33.82
2018-09-17T10:07:26.907Z,34.03
2018-09-17T10:08:26.893Z,33.18
2018-09-17T10:09:26.879Z,31.75
2018-09-17T10:10:26.869Z,29.71
2018-09-17T10:11:26.864Z,29.81
2018-09-17T10:12:26.843Z,29.64
2018-09-17T10:13:26.831Z,28.58
2018-09-17T10:14:26.817Z,28.67
2018-09-17T10:15:26.807Z,28.64
2018-09-17T10:16:26.796Z,29.70
2018-09-17T10:17:26.782Z,30.48
2018-09-17T10:18:26.771Z,29.61
2018-09-17T10:19:26.861Z,30.35
2018-09-17T10:20:26.747Z,30.93
2018-09-17T10:21:26.737Z,32.03
2018-09-17T10:22:26.723Z,30.96
2018-09-17T10:23:26.711Z,31.72
2018-09-17T10:24:26.700Z,30.65
2018-09-17T10:25:26.687Z,30.16
2018-09-17T10:26:26.675Z,31.84
2018-09-17T10:27:26.663Z,30.57
2018-09-17T10:28:26.652Z,29.22
2018-09-17T10:29:26.639Z,28.44
2018-09-17T10:30:26.629Z,28.92
2018-09-17T10:31:26.617Z,29.88
2018-09-17T10:32:26.604Z,29.69
2018-09-17T10:33:26.593Z,29.50
2018-09-17T10:34:26.580Z,30.37
2018-09-17T10:35:26.569Z,30.10
2018-09-17T10:36:26.557Z,29.42
2018-09-17T10:37:26.543Z,28.63
2018-09-17T10:38:26.531Z,29.21
2018-09-17T10:39:26.557Z,29.39
2018-09-17T10:40:26.508Z,30.06
2018-09-17T10:41:26.493Z,31.33
2018-09-17T10:42:26.480Z,30.73
2018-09-17T10:43:26.472Z,31.10
2018-09-17T10:44:26.458Z,30.65
2018-09-17T10:45:26.444Z,29.90
2018-09-17T10:46:26.433Z,29.42
2018-09-17T10:47:26.420Z,29.44
2018-09-17T10:48:26.407Z,28.92
2018-09-17T10:49:26.403Z,29.32
2018-09-17T10:50:26.383Z,28.45
2018-09-17T10:51:26.370Z,27.87
2018-09-17T10:52:26.357Z,27.87
2018-09-17T10:53:26.344Z,28.25
2018-09-17T10:54:26.334Z,28.72
2018-09-17T10:55:26.322Z,29.86
2018-09-17T10:56:26.309Z,29.57
2018-09-17T10:57:26.305Z,29.79
2018-09-17T10:58:26.285Z,29.69
2018-09-17T10:59:26.276Z,29.47
2018-09-17T11:00:26.260Z,29.50
2018-09-17T11:01:26.246Z,29.69
2018-09-17T11:02:26.234Z,29.13
2018-09-17T11:03:26.222Z,27.97
2018-09-17T11:04:26.210Z,27.59
2018-09-17T11:05:26.195Z,27.19
2018-09-17T11:06:26.183Z,27.19
2018-09-17T11:07:26.215Z,27.47
2018-09-17T11:08:26.161Z,27.65
2018-09-17T11:09:26.149Z,27.77
2018-09-17T11:10:26.135Z,27.78
2018-09-17T11:11:26.122Z,27.11
2018-09-17T11:12:26.110Z,26.79
2018-09-17T11:13:26.097Z,27.26
2018-09-17T11:14:26.088Z,28.49
2018-09-17T11:15:26.073Z,28.50
2018-09-17T11:16:26.061Z,28.88
2018-09-17T11:17:26.078Z,30.13
2018-09-17T11:18:26.038Z,30.34
2018-09-17T11:19:26.026Z,29.83
2018-09-17T11:20:26.012Z,29.36
2018-09-17T11:21:25.999Z,29.10
2018-09-17T11:22:25.987Z,29.00
2018-09-17T11:23:25.974Z,29.28
2018-09-17T11:24:25.962Z,29.35
2018-09-17T11:25:25.950Z,29.67
2018-09-17T11:26:25.936Z,29.69
2018-09-17T11:27:25.924Z,28.99
2018-09-17T11:28:25.912Z,28.30
2018-09-17T11:29:25.899Z,28.50
2018-09-17T11:30:25.886Z,28.40
2018-09-17T11:31:25.892Z,29.17
2018-09-17T11:32:25.861Z,29.53
2018-09-17T11:33:25.846Z,29.93
2018-09-17T11:34:25.835Z,29.85
2018-09-17T11:35:25.822Z,29.20
2018-09-17T11:36:25.809Z,28.53
2018-09-17T11:37:25.796Z,27.20
2018-09-17T11:38:25.783Z,26.14
2018-09-17T11:39:25.769Z,25.96
2018-09-17T11:40:25.757Z,24.87
2018-09-17T11:41:25.744Z,25.74
2018-09-17T11:42:25.729Z,26.93
2018-09-17T11:43:25.717Z,24.79
2018-09-17T11:44:25.705Z,24.80
2018-09-17T11:45:25.693Z,24.88
2018-09-17T11:46:25.679Z,25.09
2018-09-17T11:47:25.668Z,25.26
2018-09-17T11:48:25.668Z,26.40
2018-09-17T11:49:25.667Z,26.77
2018-09-17T11:50:25.630Z,27.72
2018-09-17T11:51:25.618Z,28.78
2018-09-17T11:52:25.608Z,29.27
2018-09-17T11:53:25.591Z,29.85
2018-09-17T11:54:25.579Z,29.18
2018-09-17T11:55:25.566Z,28.50
2018-09-17T11:56:25.553Z,27.83
2018-09-17T11:57:25.540Z,28.33
2018-09-17T11:58:25.529Z,27.55
2018-09-17T11:59:25.514Z,27.19
2018-09-17T12:00:25.502Z,27.58
2018-09-17T12:01:25.488Z,27.75
2018-09-17T12:02:25.477Z,27.84
2018-09-17T12:03:25.463Z,28.03
2018-09-17T12:04:25.454Z,28.13
2018-09-17T12:05:25.438Z,27.83
2018-09-17T12:06:25.424Z,28.50
2018-09-17T12:07:25.418Z,28.22
2018-09-17T12:08:25.402Z,28.40
2018-09-17T12:09:25.392Z,27.93
2018-09-17T12:10:25.373Z,28.52
2018-09-17T12:11:25.360Z,28.13
2018-09-17T12:12:25.347Z,27.73
2018-09-17T12:13:25.333Z,28.32
2018-09-17T12:14:25.338Z,28.01
2018-09-17T12:15:25.308Z,27.80
2018-09-17T12:16:25.292Z,28.78
2018-09-17T12:17:25.280Z,27.81
2018-09-17T12:18:25.269Z,28.58
2018-09-17T12:19:25.253Z,29.15
2018-09-17T12:20:25.240Z,29.53
2018-09-17T12:21:25.226Z,30.00
2018-09-17T12:22:25.212Z,31.37
2018-09-17T12:23:25.199Z,31.28
2018-09-17T12:24:25.187Z,29.83
2018-09-17T12:25:25.174Z,29.66
2018-09-17T12:26:25.159Z,29.56
2018-09-17T12:27:25.147Z,29.75
2018-09-17T12:28:25.133Z,29.28
2018-09-17T12:29:25.118Z,28.32
2018-09-17T12:30:25.106Z,28.32
2018-09-17T12:31:25.093Z,27.81
2018-09-17T12:32:25.079Z,28.20
2018-09-17T12:33:25.064Z,28.49
2018-09-17T12:34:25.052Z,28.68
2018-09-17T12:35:25.039Z,29.66
2018-09-17T12:36:25.025Z,29.07
2018-09-17T12:37:25.009Z,28.39
2018-09-17T12:38:24.996Z,28.39
2018-09-17T12:39:24.984Z,28.11
2018-09-17T12:40:24.969Z,27.54
2018-09-17T12:41:24.956Z,27.15
2018-09-17T12:42:24.941Z,28.42
2018-09-17T12:43:24.928Z,27.73
2018-09-17T12:44:24.916Z,27.65
2018-09-17T12:45:24.902Z,27.62
2018-09-17T12:46:24.888Z,27.81
2018-09-17T12:47:24.875Z,28.40
2018-09-17T12:48:24.861Z,27.83
2018-09-17T12:49:24.847Z,28.43
2018-09-17T12:50:24.834Z,26.86
2018-09-17T12:51:24.820Z,27.05
2018-09-17T12:52:24.807Z,27.03