createdAt,value
2023-05-25T00:03:31.627Z,13.93
2023-05-25T00:08:56.849Z,9.45
2023-05-25T00:14:26.438Z,8.77
2023-05-25T00:19:52.763Z,8.85
2023-05-25T00:25:16.584Z,6.97
2023-05-25T00:30:42.966Z,11.57
2023-05-25T00:36:08.880Z,11.50
2023-05-25T00:41:32.643Z,12.10
2023-05-25T00:46:57.089Z,11.60
2023-05-25T00:52:20.147Z,11.02
2023-05-25T00:57:46.153Z,8.20
2023-05-25T01:03:13.517Z,8.18
2023-05-25T01:08:36.840Z,9.25
2023-05-25T01:14:00.047Z,7.18
2023-05-25T01:19:23.821Z,11.93
2023-05-25T01:24:49.888Z,9.02
2023-05-25T01:30:15.460Z,7.88
2023-05-25T01:35:38.297Z,8.00
2023-05-25T01:41:02.003Z,6.72
2023-05-25T01:46:28.007Z,7.10
2023-05-25T01:51:55.792Z,6.43
2023-05-25T01:57:21.733Z,7.22
2023-05-25T02:02:46.897Z,7.03
2023-05-25T02:08:09.622Z,5.90
2023-05-25T02:13:33.694Z,10.98
2023-05-25T02:18:58.175Z,13.07
2023-05-25T02:24:24.655Z,5.88
2023-05-25T02:29:50.684Z,6.03
2023-05-25T02:35:13.713Z,9.45
2023-05-25T02:40:36.207Z,9.25
2023-05-25T02:46:00.069Z,9.60
2023-05-25T02:51:22.783Z,10.52
2023-05-25T02:56:46.117Z,9.18
2023-05-25T03:02:13.145Z,9.27
2023-05-25T03:07:35.722Z,9.07
2023-05-25T03:12:58.312Z,9.30
2023-05-25T03:18:24.230Z,15.43
2023-05-25T03:23:52.938Z,15.48
2023-05-25T03:29:15.996Z,13.35
2023-05-25T03:34:40.505Z,12.90
2023-05-25T03:40:05.416Z,15.90
2023-05-25T03:45:29.214Z,20.15
2023-05-25T03:50:53.430Z,28.10
2023-05-25T03:56:16.622Z,20.20
2023-05-25T04:01:40.138Z,15.60
2023-05-25T04:07:04.211Z,17.55
2023-05-25T04:12:26.737Z,19.25
2023-05-25T04:17:50.701Z,15.75
2023-05-25T04:23:14.908Z,18.52
2023-05-25T04:28:40.947Z,20.98
2023-05-25T04:34:16.121Z,21.50
2023-05-25T04:39:50.481Z,18.17
2023-05-25T04:45:17.572Z,35.03
2023-05-25T04:50:41.278Z,31.23
2023-05-25T04:56:06.449Z,25.85
2023-05-25T05:01:29.328Z,20.50
2023-05-25T05:06:58.795Z,30.35
2023-05-25T05:12:25.626Z,24.70
2023-05-25T05:17:50.535Z,17.70
2023-05-25T05:23:13.139Z,21.60
2023-05-25T05:28:37.204Z,29.55
2023-05-25T05:34:00.029Z,28.25
2023-05-25T05:39:22.932Z,19.23
2023-05-25T05:44:46.567Z,18.50
2023-05-25T05:50:09.520Z,17.45
2023-05-25T05:55:33.644Z,20.58
2023-05-25T06:01:00.022Z,17.83
2023-05-25T06:06:22.977Z,16.75
2023-05-25T06:11:45.506Z,15.13
2023-05-25T06:17:10.398Z,19.60
2023-05-25T06:22:33.662Z,9.25
2023-05-25T06:27:56.827Z,19.83
2023-05-25T06:33:20.727Z,12.55
2023-05-25T06:38:43.356Z,15.02
2023-05-25T06:44:06.814Z,15.45
2023-05-25T06:49:44.065Z,8.70
2023-05-25T06:55:08.492Z,14.02
2023-05-25T07:00:31.350Z,14.77
2023-05-25T07:05:55.392Z,13.98
2023-05-25T07:11:20.949Z,6.93
2023-05-25T07:16:45.420Z,5.35
2023-05-25T07:22:09.858Z,14.00
2023-05-25T07:27:34.067Z,7.05
2023-05-25T07:32:58.281Z,5.72
2023-05-25T07:38:22.799Z,10.45
2023-05-25T07:43:45.635Z,13.52
2023-05-25T07:49:13.329Z,5.32
2023-05-25T07:54:40.672Z,8.38
2023-05-25T08:00:04.857Z,7.25
2023-05-25T08:05:35.127Z,5.85
2023-05-25T08:11:00.044Z,10.10
2023-05-25T08:16:22.145Z,5.78
2023-05-25T08:21:44.878Z,4.40
2023-05-25T08:27:09.291Z,8.25
2023-05-25T08:32:31.970Z,5.53
2023-05-25T08:37:55.178Z,4.45
2023-05-25T08:43:20.194Z,13.75
2023-05-25T08:48:45.151Z,14.50
2023-05-25T08:54:08.818Z,10.38
2023-05-25T08:59:38.952Z,9.57
2023-05-25T09:05:02.204Z,7.95
2023-05-25T09:10:25.167Z,6.15
2023-05-25T09:15:49.419Z,7.82
2023-05-25T09:21:12.487Z,4.03
2023-05-25T09:26:35.566Z,5.72
2023-05-25T09:31:59.565Z,12.50
2023-05-25T09:37:22.750Z,6.25
2023-05-25T09:42:45.258Z,7.43
2023-05-25T09:48:09.473Z,9.15
2023-05-25T09:53:33.281Z,16.45
2023-05-25T09:58:55.704Z,7.10
2023-05-25T10:04:19.928Z,12.80
2023-05-25T10:09:44.189Z,7.15
2023-05-25T10:15:13.450Z,7.30
2023-05-25T10:20:44.165Z,7.53
2023-05-25T10:26:09.129Z,9.27
2023-05-25T10:31:34.167Z,6.97
2023-05-25T10:36:58.502Z,10.02
2023-05-25T10:42:21.652Z,9.93
2023-05-25T10:47:44.321Z,11.50
2023-05-25T10:53:09.068Z,18.52
2023-05-25T10:58:32.219Z,6.68
2023-05-25T11:03:56.557Z,11.70
2023-05-25T11:09:27.252Z,8.00
2023-05-25T11:15:07.625Z,9.27
2023-05-25T11:20:30.871Z,11.57
2023-05-25T11:26:08.008Z,12.18
2023-05-25T11:31:35.232Z,11.45
2023-05-25T11:37:05.148Z,9.15
2023-05-25T11:42:30.283Z,9.07
2023-05-25T11:47:52.952Z,8.52
2023-05-25T11:53:16.147Z,9.38
2023-05-25T11:58:47.270Z,16.50
2023-05-25T12:04:10.580Z,31.27
2023-05-25T12:09:35.482Z,30.38
2023-05-25T12:15:00.669Z,14.20
2023-05-25T12:20:23.955Z,10.75
2023-05-25T12:25:50.999Z,10.68
2023-05-25T12:31:25.390Z,11.52
2023-05-25T12:36:49.278Z,11.55
2023-05-25T12:42:14.935Z,14.98
2023-05-25T12:47:39.250Z,15.25
2023-05-25T12:53:02.445Z,20.98
2023-05-25T12:58:28.347Z,11.07
2023-05-25T13:03:53.687Z,6.22
2023-05-25T13:09:16.104Z,7.47
2023-05-25T13:14:38.632Z,10.50
2023-05-25T13:20:02.538Z,8.35
2023-05-25T13:25:27.491Z,11.00
2023-05-25T13:30:50.667Z,6.53
2023-05-25T13:36:15.820Z,4.25
2023-05-25T13:41:38.898Z,6.38
2023-05-25T13:47:04.404Z,9.18
2023-05-25T13:52:29.020Z,12.52
2023-05-25T13:57:52.179Z,8.65
2023-05-25T14:03:15.238Z,7.90
2023-05-25T14:08:39.242Z,6.88
2023-05-25T14:14:01.828Z,6.95
2023-05-25T14:19:24.455Z,8.95
2023-05-25T14:24:48.479Z,19.48
2023-05-25T14:30:16.832Z,7.43
2023-05-25T14:35:39.396Z,10.45
2023-05-25T14:41:05.656Z,6.85
2023-05-25T14:46:29.637Z,15.88
2023-05-25T14:51:54.425Z,11.45
2023-05-25T14:57:19.283Z,10.27
2023-05-25T15:02:41.964Z,10.32
2023-05-25T15:08:04.810Z,10.85
2023-05-25T15:13:29.069Z,6.00
2023-05-25T15:18:52.100Z,8.73
2023-05-25T15:24:16.788Z,12.55
2023-05-25T15:29:40.677Z,6.05
2023-05-25T15:35:03.249Z,13.65
2023-05-25T15:40:25.731Z,10.25
2023-05-25T15:45:49.915Z,8.50
2023-05-25T15:51:12.210Z,8.70
2023-05-25T15:56:35.172Z,11.63
2023-05-25T16:01:59.712Z,9.13
2023-05-25T16:07:22.414Z,9.32
2023-05-25T16:12:46.192Z,5.32
2023-05-25T16:18:09.622Z,15.00
2023-05-25T16:23:32.662Z,7.85
2023-05-25T16:28:55.111Z,5.85
2023-05-25T16:34:19.351Z,11.27
2023-05-25T16:39:41.741Z,7.25
2023-05-25T16:45:04.585Z,8.45
2023-05-25T16:50:35.163Z,11.52
2023-05-25T16:55:57.839Z,11.30
2023-05-25T17:01:21.281Z,14.38
2023-05-25T17:06:45.541Z,9.05
2023-05-25T17:12:08.669Z,20.33
2023-05-25T17:17:32.068Z,16.48
2023-05-25T17:22:55.975Z,9.40
2023-05-25T17:28:18.421Z,19.27
2023-05-25T17:33:41.313Z,13.80
2023-05-25T17:39:05.800Z,14.98
2023-05-25T17:44:28.149Z,13.90
2023-05-25T17:49:50.765Z,11.48
2023-05-25T17:55:15.087Z,17.02
2023-05-25T18:00:38.363Z,14.27
2023-05-25T18:06:01.466Z,16.45
2023-05-25T18:11:26.239Z,8.68
2023-05-25T18:16:52.218Z,11.48
2023-05-25T18:22:16.817Z,13.00
2023-05-25T18:27:40.681Z,16.10
2023-05-25T18:33:03.907Z,18.05
2023-05-25T18:38:26.743Z,8.93
2023-05-25T18:43:51.020Z,10.60
2023-05-25T18:49:13.965Z,9.82
2023-05-25T18:54:39.386Z,4.82
2023-05-25T19:00:04.042Z,12.13
2023-05-25T19:05:27.188Z,7.95
2023-05-25T19:10:50.060Z,8.35
2023-05-25T19:16:13.999Z,5.55
2023-05-25T19:21:36.998Z,6.82
2023-05-25T19:27:01.428Z,5.45
2023-05-25T19:32:25.500Z,8.73
2023-05-25T19:37:48.364Z,4.60
2023-05-25T19:43:11.746Z,7.10
2023-05-25T19:48:36.298Z,13.65
2023-05-25T19:54:01.947Z,4.45
2023-05-25T19:59:27.946Z,4.03
2023-05-25T20:04:52.588Z,6.55
2023-05-25T20:10:15.181Z,9.88
2023-05-25T20:15:40.666Z,5.28
2023-05-25T20:21:05.356Z,5.85
2023-05-25T20:26:28.459Z,5.97
2023-05-25T20:31:51.175Z,6.70
2023-05-25T20:37:16.137Z,9.82
2023-05-25T20:42:39.627Z,10.80
2023-05-25T20:48:03.887Z,15.65
2023-05-25T20:53:27.994Z,19.88
2023-05-25T20:58:51.201Z,26.67
2023-05-25T21:04:14.034Z,26.60
2023-05-25T21:09:41.394Z,20.58
2023-05-25T21:15:04.206Z,17.23
2023-05-25T21:20:27.355Z,16.88
2023-05-25T21:25:51.701Z,16.27
2023-05-25T21:31:13.965Z,14.77
2023-05-25T21:36:36.779Z,15.43
2023-05-25T21:42:01.915Z,15.48
2023-05-25T21:47:24.559Z,18.85
2023-05-25T21:52:47.412Z,21.70
2023-05-25T21:58:11.489Z,20.60
2023-05-25T22:03:35.002Z,12.95
2023-05-25T22:08:57.830Z,16.70
2023-05-25T22:14:21.609Z,18.55
2023-05-25T22:19:47.073Z,21.77
2023-05-25T22:25:15.166Z,16.42
2023-05-25T22:30:39.084Z,13.55
2023-05-25T22:36:02.430Z,16.88
2023-05-25T22:41:25.431Z,13.73
2023-05-25T22:46:49.388Z,11.77
2023-05-25T22:52:11.825Z,18.20
2023-05-25T22:57:34.707Z,13.32
2023-05-25T23:03:01.036Z,18.05
2023-05-25T23:08:26.232Z,18.63
2023-05-25T23:13:48.814Z,16.95
2023-05-25T23:19:12.536Z,14.68
2023-05-25T23:24:35.146Z,13.80
2023-05-25T23:29:58.192Z,13.85
2023-05-25T23:35:24.308Z,15.25
2023-05-25T23:40:46.630Z,14.88
2023-05-25T23:46:11.033Z,15.82
2023-05-25T23:51:35.002Z,11.93
2023-05-25T23:56:57.655Z,13.63
