createdAt,value
2022-08-25T03:08:06.440Z,3.
2022-08-25T03:56:05.799Z,3.
2022-08-25T03:57:05.788Z,2.
2022-08-25T03:58:06.047Z,3.
2022-08-25T04:05:05.703Z,2.
2022-08-25T04:06:05.692Z,3.
2022-08-25T04:07:05.685Z,3.
2022-08-25T04:09:05.660Z,2.
2022-08-25T04:11:05.640Z,3.
2022-08-25T04:12:05.627Z,3.
2022-08-25T04:13:05.618Z,3.
2022-08-25T04:14:05.608Z,3.
2022-08-25T04:15:05.600Z,3.
2022-08-25T04:16:05.605Z,3.
2022-08-25T04:17:05.575Z,3.
2022-08-25T04:18:05.807Z,3.
2022-08-25T04:19:05.552Z,3.
2022-08-25T04:20:05.543Z,3.
2022-08-25T04:21:05.534Z,2.
2022-08-25T04:22:05.520Z,3.
2022-08-25T04:23:05.514Z,3.
2022-08-25T04:24:05.501Z,3.
2022-08-25T04:25:05.494Z,3.
2022-08-25T04:26:05.482Z,2.
2022-08-25T04:27:05.471Z,3.
2022-08-25T04:28:05.675Z,3.
2022-08-25T04:29:05.549Z,3.
2022-08-25T04:30:05.438Z,3.
2022-08-25T04:31:05.430Z,3.
2022-08-25T04:32:05.483Z,3.
2022-08-25T04:33:05.408Z,3.
2022-08-25T04:34:14.814Z,3.
2022-08-25T04:35:06.408Z,3.
2022-08-25T04:36:08.885Z,3.
2022-08-25T04:37:06.398Z,3.50
2022-08-25T04:38:05.529Z,3.40
2022-08-25T04:39:05.342Z,3.50
2022-08-25T04:40:05.424Z,3.90
2022-08-25T04:41:05.322Z,3.59
2022-08-25T04:42:05.309Z,3.70
2022-08-25T04:43:05.301Z,3.59
2022-08-25T04:44:05.288Z,3.59
2022-08-25T04:45:05.279Z,3.29
2022-08-25T04:46:05.359Z,3.59
2022-08-25T04:47:05.257Z,3.50
2022-08-25T04:48:05.245Z,3.40
2022-08-25T04:49:05.233Z,3.29
2022-08-25T04:50:05.225Z,3.29
2022-08-25T04:51:05.217Z,3.50
2022-08-25T04:52:05.206Z,3.79
2022-08-25T04:53:06.216Z,3.59
2022-08-25T04:54:05.181Z,3.40
2022-08-25T04:55:05.173Z,3.59
2022-08-25T04:56:05.166Z,4.09
2022-08-25T04:57:05.152Z,3.50
2022-08-25T04:58:05.393Z,3.50
2022-08-25T04:59:05.137Z,3.70
2022-08-25T05:00:05.159Z,3.40
2022-08-25T05:01:05.148Z,3.90
2022-08-25T05:02:05.128Z,3.40
2022-08-25T05:03:05.090Z,3.70
2022-08-25T05:04:05.152Z,3.59
2022-08-25T05:05:05.075Z,3.29
2022-08-25T05:06:05.060Z,3.29
2022-08-25T05:07:05.059Z,3.59
2022-08-25T05:08:05.193Z,3.59
2022-08-25T05:09:05.029Z,3.59
2022-08-25T05:10:05.017Z,3.50
2022-08-25T05:11:05.008Z,3.70
2022-08-25T05:12:04.996Z,3.79
2022-08-25T05:13:04.988Z,3.70
2022-08-25T05:14:04.974Z,4.09
2022-08-25T05:15:04.971Z,3.79
2022-08-25T05:16:04.982Z,3.40
2022-08-25T05:17:04.944Z,3.70
2022-08-25T05:18:05.032Z,3.90
2022-08-25T05:19:04.925Z,3.70
2022-08-25T05:20:04.934Z,3.70
2022-08-25T05:21:04.902Z,3.59
2022-08-25T05:22:04.899Z,3.79
2022-08-25T05:23:04.878Z,3.59
2022-08-25T05:24:04.873Z,3.79
2022-08-25T05:25:04.860Z,3.70
2022-08-25T05:26:04.848Z,4.09
2022-08-25T05:27:04.842Z,3.90
2022-08-25T05:28:05.039Z,4.09
2022-08-25T05:29:04.816Z,3.90
2022-08-25T05:30:04.806Z,4.09
2022-08-25T05:31:04.838Z,3.90
2022-08-25T05:32:04.893Z,3.79
2022-08-25T05:33:04.774Z,4.09
2022-08-25T05:34:04.761Z,3.70
2022-08-25T05:35:04.751Z,4.30
2022-08-25T05:36:04.739Z,3.79
2022-08-25T05:37:05.963Z,4.50
2022-08-25T05:38:04.870Z,4.09
2022-08-25T05:39:04.710Z,4.19
2022-08-25T05:40:04.734Z,4.09
2022-08-25T05:41:04.688Z,4.09
2022-08-25T05:42:04.689Z,3.79
2022-08-25T05:43:04.663Z,4.19
2022-08-25T05:44:04.656Z,4.00
2022-08-25T05:45:04.642Z,3.79
2022-08-25T05:46:04.752Z,4.00
2022-08-25T05:47:04.624Z,3.90
2022-08-25T05:48:04.757Z,4.19
2022-08-25T05:49:04.598Z,4.19
2022-08-25T05:50:04.588Z,3.90
2022-08-25T05:51:04.584Z,4.09
2022-08-25T05:52:04.620Z,4.00
2022-08-25T05:53:04.558Z,3.90
2022-08-25T05:54:04.547Z,3.90
2022-08-25T05:55:04.535Z,3.90
2022-08-25T05:56:04.525Z,4.09
2022-08-25T05:57:04.514Z,4.30
2022-08-25T05:58:04.651Z,4.09
2022-08-25T05:59:09.140Z,3.79
2022-08-25T06:00:04.484Z,4.00
2022-08-25T06:01:04.509Z,4.00
2022-08-25T06:02:04.476Z,4.30
2022-08-25T06:03:04.448Z,4.09
2022-08-25T06:04:04.527Z,4.19
2022-08-25T06:05:04.425Z,3.90
2022-08-25T06:06:04.420Z,4.09
2022-08-25T06:07:04.406Z,4.00
2022-08-25T06:08:04.613Z,4.00
2022-08-25T06:09:04.385Z,3.90
2022-08-25T06:10:04.377Z,5.00
2022-08-25T06:11:04.378Z,4.19
2022-08-25T06:12:04.354Z,3.90
2022-08-25T06:13:04.341Z,4.09
2022-08-25T06:14:04.333Z,3.90
2022-08-25T06:15:04.326Z,3.70
2022-08-25T06:16:04.397Z,3.90
2022-08-25T06:17:04.303Z,3.90
2022-08-25T06:18:04.384Z,3.90
2022-08-25T06:19:04.280Z,4.19
2022-08-25T06:20:04.287Z,3.90
2022-08-25T06:21:04.265Z,4.00
2022-08-25T06:22:04.255Z,3.79
2022-08-25T06:23:04.242Z,4.00
2022-08-25T06:24:04.232Z,3.90
2022-08-25T06:25:04.221Z,3.79
2022-08-25T06:26:04.211Z,3.79
2022-08-25T06:27:04.197Z,4.00
2022-08-25T06:28:04.251Z,3.90
2022-08-25T06:29:04.177Z,3.79
2022-08-25T06:30:07.979Z,3.59
2022-08-25T06:31:04.192Z,3.70
2022-08-25T06:32:04.150Z,3.70
2022-08-25T06:33:04.135Z,4.19
2022-08-25T06:34:04.127Z,4.59
2022-08-25T06:35:04.115Z,4.09
2022-08-25T06:36:04.107Z,4.09
2022-08-25T06:37:04.094Z,3.79
2022-08-25T06:38:04.205Z,3.79
2022-08-25T06:39:04.074Z,3.59
2022-08-25T06:40:04.088Z,4.00
2022-08-25T06:41:04.063Z,3.79
2022-08-25T06:42:04.044Z,3.90
2022-08-25T06:43:04.032Z,4.30
2022-08-25T06:44:05.012Z,3.90
2022-08-25T06:45:04.014Z,3.70
2022-08-25T06:46:04.002Z,3.79
2022-08-25T06:47:04.058Z,3.70
2022-08-25T06:48:04.129Z,4.00
2022-08-25T06:49:03.970Z,3.90
2022-08-25T06:50:03.960Z,4.00
2022-08-25T06:51:03.948Z,3.70
2022-08-25T06:52:03.940Z,3.50
2022-08-25T06:53:03.926Z,3.59
2022-08-25T06:54:03.919Z,3.70
2022-08-25T06:55:03.908Z,3.70
2022-08-25T06:56:06.672Z,3.59
2022-08-25T06:57:03.896Z,3.40
2022-08-25T06:58:04.944Z,3.70
2022-08-25T06:59:03.876Z,3.50
2022-08-25T07:00:03.856Z,3.50
2022-08-25T07:01:03.902Z,3.29
2022-08-25T07:02:03.864Z,3.40
2022-08-25T07:03:03.824Z,3.70
2022-08-25T07:04:04.999Z,3.50
2022-08-25T07:05:04.579Z,3.70
2022-08-25T07:06:03.798Z,3.40
2022-08-25T07:07:03.784Z,3.50
2022-08-25T07:08:03.825Z,3.40
2022-08-25T07:09:03.762Z,3.40
2022-08-25T07:10:03.753Z,3.40
2022-08-25T07:11:03.745Z,4.00
2022-08-25T07:12:03.733Z,4.09
2022-08-25T07:13:03.723Z,3.79
2022-08-25T07:14:03.714Z,3.79
2022-08-25T07:15:19.478Z,4.19
2022-08-25T07:16:03.754Z,4.09
2022-08-25T07:17:03.681Z,4.90
2022-08-25T07:18:05.753Z,5.09
2022-08-25T07:19:03.658Z,4.90
2022-08-25T07:20:03.683Z,4.69
2022-08-25T07:21:03.638Z,4.19
2022-08-25T07:22:03.627Z,4.40
2022-08-25T07:23:03.680Z,4.00
2022-08-25T07:24:03.608Z,4.09
2022-08-25T07:25:03.593Z,3.90
2022-08-25T07:26:11.781Z,4.00
2022-08-25T07:27:04.598Z,3.79
2022-08-25T07:28:03.565Z,4.09
2022-08-25T07:29:03.555Z,4.00
2022-08-25T07:30:04.391Z,4.09
2022-08-25T07:31:03.577Z,4.19
2022-08-25T07:32:03.526Z,4.50
2022-08-25T07:33:06.457Z,4.09
2022-08-25T07:34:03.505Z,4.59
2022-08-25T07:35:03.490Z,4.19
2022-08-25T07:36:03.485Z,4.30
2022-08-25T07:37:03.475Z,4.09
2022-08-25T07:38:03.465Z,4.40
2022-08-25T07:39:03.455Z,4.09
2022-08-25T07:40:03.512Z,4.69
2022-08-25T07:41:03.433Z,4.40
2022-08-25T07:42:03.421Z,4.80
2022-08-25T07:43:03.412Z,4.50
2022-08-25T07:44:03.407Z,4.30
2022-08-25T07:45:03.388Z,4.50
2022-08-25T07:46:03.378Z,4.50
2022-08-25T07:47:03.370Z,4.40
2022-08-25T07:48:03.360Z,4.69
2022-08-25T07:49:03.352Z,4.40
2022-08-25T07:50:03.341Z,4.40
2022-08-25T07:51:05.549Z,4.40
2022-08-25T07:52:05.290Z,4.09
2022-08-25T07:53:03.309Z,4.40
2022-08-25T07:54:03.302Z,4.80
2022-08-25T07:55:03.292Z,4.69
2022-08-25T07:57:03.274Z,4.00
2022-08-25T07:58:03.478Z,4.40
2022-08-25T07:59:03.248Z,4.80
2022-08-25T08:00:03.239Z,4.50
2022-08-25T08:01:03.230Z,4.30
2022-08-25T08:02:03.288Z,3.79
2022-08-25T08:03:03.855Z,4.09
2022-08-25T08:04:03.771Z,4.40
2022-08-25T08:05:03.188Z,4.50
2022-08-25T08:06:03.177Z,4.19
2022-08-25T08:07:03.164Z,4.00
2022-08-25T08:08:03.205Z,4.30
2022-08-25T08:09:03.144Z,4.40
2022-08-25T08:10:37.063Z,4.40
2022-08-25T08:11:05.402Z,4.50
2022-08-25T08:12:03.117Z,4.50
2022-08-25T08:13:03.249Z,4.09
2022-08-25T08:14:03.103Z,4.19
2022-08-25T08:15:03.083Z,4.09
2022-08-25T08:16:03.165Z,3.90
2022-08-25T08:17:03.065Z,4.19
2022-08-25T08:18:03.306Z,4.00
2022-08-25T08:19:03.118Z,3.70
2022-08-25T08:20:03.042Z,4.00
2022-08-25T08:21:03.023Z,3.70
2022-08-25T08:22:03.016Z,4.09
2022-08-25T08:23:03.025Z,4.00
2022-08-25T08:24:05.093Z,4.00
2022-08-25T08:25:04.004Z,3.90
2022-08-25T08:26:02.975Z,3.90
2022-08-25T08:27:02.966Z,4.09
2022-08-25T08:28:03.050Z,4.00
2022-08-25T08:29:02.944Z,3.90
2022-08-25T08:30:02.934Z,3.70
2022-08-25T08:31:02.982Z,4.00
2022-08-25T08:32:02.913Z,4.09
2022-08-25T08:33:11.911Z,3.70
2022-08-25T08:34:03.912Z,3.70
2022-08-25T08:35:02.887Z,4.00
2022-08-25T08:36:04.910Z,3.90
2022-08-25T08:37:02.864Z,4.09
2022-08-25T08:38:02.860Z,3.79
2022-08-25T08:39:02.853Z,4.00
2022-08-25T08:40:03.400Z,3.70
2022-08-25T08:41:02.831Z,4.30
2022-08-25T08:42:10.948Z,3.70
2022-08-25T08:43:03.966Z,3.90
2022-08-25T08:44:02.938Z,3.79
2022-08-25T08:45:02.840Z,3.79
2022-08-25T08:46:02.844Z,3.90
2022-08-25T08:47:02.783Z,4.00
2022-08-25T08:48:02.855Z,3.70
2022-08-25T08:49:02.746Z,3.70
2022-08-25T08:50:03.833Z,3.40
2022-08-25T08:51:02.729Z,4.09
2022-08-25T08:52:02.853Z,4.00
2022-08-25T08:53:02.713Z,4.30
2022-08-25T08:54:02.701Z,3.70
2022-08-25T08:55:02.693Z,3.90
2022-08-25T08:56:02.681Z,3.79
2022-08-25T08:57:02.672Z,3.70
2022-08-25T08:58:02.698Z,4.30
2022-08-25T08:59:06.235Z,4.40
2022-08-25T09:00:02.644Z,4.00
2022-08-25T09:01:02.649Z,4.50
2022-08-25T09:02:02.802Z,4.40
2022-08-25T09:03:02.654Z,4.40
2022-08-25T09:04:02.603Z,3.59
2022-08-25T09:05:02.597Z,4.19
2022-08-25T09:06:02.585Z,4.30
2022-08-25T09:07:02.579Z,4.90
2022-08-25T09:08:02.567Z,4.80
2022-08-25T09:09:02.558Z,4.69
2022-08-25T09:10:02.548Z,4.50
2022-08-25T09:11:02.544Z,4.59
2022-08-25T09:12:02.526Z,3.70
2022-08-25T09:13:02.520Z,4.50
2022-08-25T09:14:02.511Z,4.00
2022-08-25T09:15:02.506Z,4.00
2022-08-25T09:16:02.545Z,4.00
2022-08-25T09:17:02.481Z,4.30
2022-08-25T09:18:02.773Z,4.19
2022-08-25T09:19:02.463Z,3.59
2022-08-25T09:20:02.451Z,4.00
2022-08-25T09:21:02.443Z,3.90
2022-08-25T09:22:02.435Z,3.70
2022-08-25T09:23:02.427Z,3.70
2022-08-25T09:24:02.417Z,3.40
2022-08-25T09:25:04.344Z,3.70
2022-08-25T09:26:03.420Z,4.40
2022-08-25T09:27:02.392Z,3.90
2022-08-25T09:28:02.391Z,3.29
2022-08-25T09:29:02.371Z,3.70
2022-08-25T09:30:05.216Z,3.40
2022-08-25T09:31:02.399Z,3.29
2022-08-25T09:32:02.344Z,3.59
2022-08-25T09:33:02.334Z,3.50
2022-08-25T09:34:02.335Z,3.59
2022-08-25T09:35:02.316Z,3.79
2022-08-25T09:36:04.593Z,3.40
2022-08-25T09:37:02.296Z,3.70
2022-08-25T09:38:02.369Z,3.09
2022-08-25T09:39:02.279Z,3.50
2022-08-25T09:40:02.342Z,3.79
2022-08-25T09:41:02.262Z,3.29
2022-08-25T09:42:02.253Z,3.09
2022-08-25T09:43:02.343Z,3.00
2022-08-25T09:44:02.234Z,3.50
2022-08-25T09:45:02.223Z,3.20
2022-08-25T09:46:02.277Z,3.20
2022-08-25T09:47:02.440Z,3.09
2022-08-25T09:48:02.199Z,3.20
2022-08-25T09:49:02.214Z,3.00
2022-08-25T09:50:04.619Z,3.00
2022-08-25T09:51:02.169Z,3.00
2022-08-25T09:52:02.162Z,2.59
2022-08-25T09:53:02.152Z,3.00
2022-08-25T09:54:03.161Z,2.70
2022-08-25T09:55:03.154Z,2.79
2022-08-25T09:56:02.127Z,3.00
2022-08-25T09:57:02.161Z,3.00
2022-08-25T09:58:02.109Z,2.79
2022-08-25T09:59:03.321Z,3.09
2022-08-25T10:00:02.090Z,2.90
2022-08-25T10:01:02.084Z,3.00
2022-08-25T10:02:02.172Z,2.90
2022-08-25T10:03:05.892Z,2.79
2022-08-25T10:04:02.097Z,2.50
2022-08-25T10:05:02.110Z,2.50
2022-08-25T10:06:02.037Z,2.79
2022-08-25T10:07:02.027Z,2.59
2022-08-25T10:08:02.016Z,2.70
2022-08-25T10:09:02.011Z,2.59
2022-08-25T10:10:01.999Z,2.40
2022-08-25T10:11:01.992Z,2.40
2022-08-25T10:12:02.040Z,2.29
2022-08-25T10:13:02.157Z,2.50
2022-08-25T10:14:01.963Z,2.50
2022-08-25T10:15:01.953Z,2.50
2022-08-25T10:16:01.965Z,2.59
2022-08-25T10:17:01.937Z,2.50
2022-08-25T10:18:01.925Z,2.29
2022-08-25T10:19:01.916Z,2.50
2022-08-25T10:20:01.908Z,2.20
2022-08-25T10:21:01.902Z,2.20
2022-08-25T10:22:01.890Z,2.09
2022-08-25T10:23:02.063Z,2.29
2022-08-25T10:24:01.872Z,2.50
2022-08-25T10:25:04.734Z,2.50
2022-08-25T10:26:04.277Z,2.40
2022-08-25T10:27:01.846Z,2.29
2022-08-25T10:28:01.835Z,2.40
2022-08-25T10:29:01.827Z,2.59
2022-08-25T10:30:03.019Z,2.29
2022-08-25T10:31:01.841Z,2.20
2022-08-25T10:32:01.802Z,2.40
2022-08-25T10:33:01.861Z,2.40
2022-08-25T10:34:01.784Z,2.20
2022-08-25T10:35:01.773Z,2.20
2022-08-25T10:36:01.765Z,2.20
2022-08-25T10:37:01.757Z,2.29
2022-08-25T10:38:01.746Z,2.20
2022-08-25T10:39:01.932Z,2.29
2022-08-25T10:40:01.807Z,2.50
2022-08-25T10:41:01.717Z,2.70
2022-08-25T10:42:01.714Z,2.59
2022-08-25T10:43:01.789Z,2.40
2022-08-25T10:44:01.694Z,2.40
2022-08-25T10:45:01.683Z,2.20
2022-08-25T10:46:01.754Z,2.20
2022-08-25T10:47:01.665Z,2.40
2022-08-25T10:48:01.658Z,2.40
2022-08-25T10:49:01.652Z,2.59
2022-08-25T10:50:01.642Z,2.20
2022-08-25T10:51:01.648Z,2.20
2022-08-25T10:52:01.625Z,2.59
2022-08-25T10:53:01.615Z,2.70
2022-08-25T10:54:02.237Z,2.29
2022-08-25T10:55:01.603Z,2.29
2022-08-25T10:56:01.587Z,2.40
2022-08-25T10:57:02.015Z,2.40
2022-08-25T10:58:01.581Z,2.29
2022-08-25T10:59:01.563Z,2.29
2022-08-25T11:00:01.601Z,2.50
2022-08-25T11:01:01.596Z,2.50
2022-08-25T11:02:01.573Z,2.29
2022-08-25T11:03:01.573Z,2.29
2022-08-25T11:04:01.519Z,2.29
2022-08-25T11:05:01.625Z,2.29
2022-08-25T11:06:01.504Z,2.20
2022-08-25T11:07:01.495Z,2.09
2022-08-25T11:08:01.486Z,2.40
2022-08-25T11:09:01.475Z,2.29
2022-08-25T11:10:01.469Z,2.09
2022-08-25T11:11:01.459Z,2.50
2022-08-25T11:12:01.452Z,2.20
2022-08-25T11:13:01.445Z,2.40
2022-08-25T11:14:04.582Z,2.40
2022-08-25T11:15:01.427Z,2.40
2022-08-25T11:16:19.262Z,2.40
2022-08-25T11:17:02.477Z,2.40
2022-08-25T11:18:02.140Z,2.20
2022-08-25T11:19:01.392Z,2.09
2022-08-25T11:20:01.384Z,2.20
2022-08-25T11:21:01.372Z,2.20
2022-08-25T11:22:01.369Z,2.20
2022-08-25T11:23:01.359Z,2.00
2022-08-25T11:24:01.352Z,2.20
2022-08-25T11:25:01.346Z,2.00
2022-08-25T11:26:01.337Z,2.29
2022-08-25T11:27:01.332Z,2.20
2022-08-25T11:28:01.376Z,2.50
2022-08-25T11:29:01.310Z,2.00
2022-08-25T11:30:01.305Z,2.29
2022-08-25T11:31:01.360Z,2.20
2022-08-25T11:32:01.289Z,2.09
2022-08-25T11:33:01.279Z,2.20
2022-08-25T11:34:01.274Z,2.00
2022-08-25T11:35:01.264Z,1.90
2022-08-25T11:36:01.259Z,2.09
2022-08-25T11:37:01.401Z,2.00
2022-08-25T11:38:01.237Z,2.00
2022-08-25T11:39:01.231Z,2.09
2022-08-25T11:40:01.248Z,2.00
2022-08-25T11:41:01.211Z,1.90
2022-08-25T11:42:01.201Z,2.00
2022-08-25T11:43:01.193Z,2.09
2022-08-25T11:44:01.185Z,2.09
2022-08-25T11:45:01.179Z,2.40
2022-08-25T11:46:01.198Z,2.00
2022-08-25T11:47:01.162Z,1.90
2022-08-25T11:48:01.222Z,2.20
2022-08-25T11:49:01.144Z,2.09
2022-08-25T11:50:01.134Z,2.09
2022-08-25T11:51:01.126Z,1.79
2022-08-25T11:52:02.860Z,2.09
2022-08-25T11:53:01.107Z,2.00
2022-08-25T11:54:01.100Z,2.00
2022-08-25T11:55:01.096Z,1.90
2022-08-25T11:56:01.083Z,2.00
2022-08-25T11:57:01.078Z,2.00
2022-08-25T11:58:01.067Z,2.09
2022-08-25T11:59:01.061Z,1.90
2022-08-25T12:00:01.050Z,2.00
2022-08-25T12:01:01.045Z,2.00
2022-08-25T12:02:01.038Z,2.00
2022-08-25T12:03:01.817Z,2.40
2022-08-25T12:04:01.158Z,1.79
2022-08-25T12:05:01.115Z,2.00
2022-08-25T12:06:01.010Z,1.90
2022-08-25T12:07:01.002Z,1.90
2022-08-25T12:08:00.988Z,2.09
2022-08-25T12:09:00.985Z,1.90
2022-08-25T12:10:00.972Z,2.00
2022-08-25T12:11:00.964Z,2.00
2022-08-25T12:12:00.955Z,2.20
2022-08-25T12:13:00.952Z,1.79
2022-08-25T12:14:00.943Z,2.09
2022-08-25T12:15:00.934Z,2.09
2022-08-25T12:16:00.926Z,2.20
2022-08-25T12:17:00.960Z,2.00
2022-08-25T12:20:26.820Z,2.09
2022-08-25T12:21:28.226Z,2.00
2022-08-25T12:22:28.215Z,2.20
2022-08-25T12:23:44.813Z,2.09
2022-08-25T12:24:28.203Z,2.00
2022-08-25T12:25:28.191Z,2.00
2022-08-25T12:26:28.183Z,2.20
2022-08-25T12:27:28.253Z,2.00
2022-08-25T12:28:35.101Z,1.90
2022-08-25T12:29:28.279Z,1.90
2022-08-25T12:30:28.243Z,1.79
2022-08-25T12:31:29.163Z,1.90
2022-08-25T12:32:28.135Z,2.09
2022-08-25T12:33:28.128Z,2.00
2022-08-25T12:34:28.118Z,1.90
2022-08-25T12:35:29.554Z,2.00
2022-08-25T12:44:04.592Z,1.90
2022-08-25T12:44:07.226Z,2.00
2022-08-25T16:22:56.460Z,2.00
2022-08-25T16:22:57.882Z,2.09
2022-08-25T16:23:57.874Z,2.09
2022-08-25T16:24:57.866Z,2.00
2022-08-25T16:25:57.857Z,2.20
2022-08-25T16:26:57.850Z,2.20
2022-08-25T16:27:57.836Z,2.09
2022-08-25T16:29:16.573Z,1.90
2022-08-25T16:29:57.821Z,2.00
2022-08-25T16:30:57.814Z,2.20
2022-08-25T16:33:24.821Z,2.29
2022-08-25T16:33:26.938Z,2.00
2022-08-25T16:34:28.732Z,2.00
2022-08-25T16:35:26.917Z,2.09
2022-08-25T16:36:27.055Z,2.09
2022-08-25T16:37:26.905Z,2.09
2022-08-25T16:38:26.894Z,2.00
2022-08-25T16:39:26.889Z,2.09
2022-08-25T16:40:26.963Z,2.09
2022-08-25T16:41:26.872Z,2.40
2022-08-25T16:42:26.865Z,2.00
2022-08-25T16:43:26.858Z,2.09
2022-08-25T16:44:26.848Z,2.09
2022-08-25T16:45:26.839Z,2.00
2022-08-25T16:46:26.868Z,1.90
2022-08-25T16:47:27.087Z,1.90
2022-08-25T16:48:26.814Z,2.29
2022-08-25T16:49:26.805Z,2.20
2022-08-25T16:50:26.798Z,2.09
2022-08-25T16:51:29.657Z,2.29
2022-08-25T16:52:28.459Z,2.09
2022-08-25T16:53:26.771Z,2.00
2022-08-25T16:54:26.762Z,2.09
2022-08-25T16:55:26.756Z,2.29
2022-08-25T16:56:27.329Z,2.00
2022-08-25T16:57:26.738Z,2.09
2022-08-25T16:58:26.729Z,2.09
2022-08-25T16:59:26.718Z,2.09
2022-08-25T17:00:26.765Z,2.29
2022-08-25T17:01:26.702Z,2.20
2022-08-25T17:02:26.765Z,2.00
2022-08-25T17:03:29.076Z,2.20
2022-08-25T17:04:31.926Z,2.09
2022-08-25T17:05:26.667Z,2.20
2022-08-25T17:06:26.660Z,2.00
2022-08-25T17:07:26.648Z,2.29
2022-08-25T17:08:26.643Z,2.00
2022-08-25T17:09:26.631Z,2.00
2022-08-25T17:10:26.623Z,2.29
2022-08-25T17:11:26.765Z,2.20
2022-08-25T17:12:26.602Z,2.00
2022-08-25T17:13:26.596Z,2.40
2022-08-25T17:14:26.586Z,2.20
2022-08-25T17:15:26.576Z,2.20
2022-08-25T17:16:26.667Z,2.29
2022-08-25T17:17:27.110Z,2.29
2022-08-25T17:18:26.549Z,2.20
2022-08-25T17:19:26.602Z,1.90
2022-08-25T17:20:26.543Z,2.20
2022-08-25T17:21:26.523Z,2.29
2022-08-25T17:22:26.512Z,2.29
2022-08-25T17:23:26.506Z,2.20
2022-08-25T17:24:29.553Z,2.20
2022-08-25T17:25:27.497Z,2.09
2022-08-25T17:26:27.787Z,2.50
2022-08-25T17:27:26.471Z,2.29
2022-08-25T17:28:26.462Z,2.29
2022-08-25T17:29:26.504Z,2.20
2022-08-25T17:30:26.447Z,2.20
2022-08-25T17:31:26.476Z,2.20
2022-08-25T17:32:28.984Z,2.20
2022-08-25T17:33:26.414Z,2.20
2022-08-25T17:34:26.406Z,2.09
2022-08-25T17:35:26.397Z,2.20
2022-08-25T17:36:26.867Z,2.20
2022-08-25T17:37:26.381Z,2.09
2022-08-25T17:38:26.371Z,2.29
2022-08-25T17:39:26.359Z,2.09
2022-08-25T17:40:26.524Z,2.40
2022-08-25T17:41:26.340Z,2.29
2022-08-25T17:42:26.331Z,2.20
2022-08-25T17:43:26.324Z,2.29
2022-08-25T17:44:26.315Z,2.09
2022-08-25T17:45:26.318Z,2.50
2022-08-25T17:46:26.348Z,2.29
2022-08-25T17:47:26.285Z,2.20
2022-08-25T17:48:26.378Z,2.20
2022-08-25T17:49:26.268Z,2.29
2022-08-25T17:50:26.259Z,2.09
2022-08-25T17:51:26.247Z,2.29
2022-08-25T17:52:26.238Z,2.20
2022-08-25T17:53:26.226Z,2.09
2022-08-25T17:54:26.219Z,2.20
2022-08-25T17:55:26.209Z,2.29
2022-08-25T17:56:27.283Z,2.29
2022-08-25T17:57:26.192Z,2.20
2022-08-25T17:58:26.179Z,2.40
2022-08-25T17:59:26.168Z,2.29
2022-08-25T18:00:26.184Z,2.79
2022-08-25T18:01:26.306Z,2.50
2022-08-25T18:02:26.143Z,2.20
2022-08-25T18:03:26.132Z,2.59
2022-08-25T18:04:27.281Z,2.20
2022-08-25T18:05:26.110Z,2.40
2022-08-25T18:06:26.103Z,2.40
2022-08-25T18:07:26.092Z,2.09
2022-08-25T18:08:32.052Z,2.50
2022-08-25T18:09:27.095Z,2.29
2022-08-25T18:10:26.067Z,2.70
2022-08-25T18:11:26.067Z,2.50
2022-08-25T18:12:27.503Z,2.50
2022-08-25T18:13:26.031Z,2.29
2022-08-25T18:14:26.021Z,2.20
2022-08-25T18:15:26.012Z,2.29
2022-08-25T18:16:26.002Z,2.
2022-08-25T18:17:25.993Z,2.
2022-08-25T18:18:25.985Z,2.
2022-08-25T18:19:25.975Z,2.
2022-08-25T18:20:25.966Z,2.
2022-08-25T18:21:30.407Z,2.
2022-08-25T18:22:25.945Z,2.
2022-08-25T18:23:25.931Z,2.
2022-08-25T18:24:25.924Z,2.
2022-08-25T18:25:25.913Z,2.
2022-08-25T18:26:25.902Z,2.
2022-08-25T18:27:25.892Z,2.
2022-08-25T18:28:25.883Z,2.
2022-08-25T18:29:25.870Z,2.
2022-08-25T18:30:26.291Z,2.
2022-08-25T18:31:25.976Z,2.
2022-08-25T18:32:26.120Z,2.
2022-08-25T18:33:25.830Z,2.
2022-08-25T18:34:25.823Z,2.
2022-08-25T18:35:26.694Z,2.
2022-08-25T18:36:25.804Z,2.
2022-08-25T18:37:25.793Z,2.
2022-08-25T18:38:25.782Z,2.
2022-08-25T18:39:25.773Z,2.
2022-08-25T18:40:25.851Z,2.
2022-08-25T18:41:25.752Z,2.
2022-08-25T18:42:25.742Z,2.
2022-08-25T18:43:25.732Z,2.
2022-08-25T18:44:25.723Z,2.
2022-08-25T18:45:25.710Z,2.
2022-08-25T18:48:26.563Z,2.
2022-08-25T18:49:26.924Z,2.
2022-08-25T18:50:25.661Z,2.
2022-08-25T18:51:25.649Z,2.
2022-08-25T18:56:25.596Z,2.
2022-08-25T18:58:25.577Z,2.
2022-08-25T18:59:25.565Z,2.
2022-08-25T19:00:25.556Z,2.
2022-08-25T19:01:25.730Z,2.
