createdAt,value
2022-08-30T00:03:20.385Z,68.3
2022-08-30T00:08:19.935Z,68.7
2022-08-30T00:13:20.010Z,68.7
2022-08-30T00:18:20.269Z,68.7
2022-08-30T00:23:19.883Z,68.7
2022-08-30T00:28:19.979Z,68.8
2022-08-30T00:33:20.032Z,69.0
2022-08-30T00:38:19.876Z,69.1
2022-08-30T00:43:20.044Z,69.3
2022-08-30T00:48:20.033Z,69.4
2022-08-30T00:53:19.915Z,69.6
2022-08-30T00:58:19.836Z,69.8
2022-08-30T01:03:20.094Z,69.8
2022-08-30T01:08:19.800Z,69.8
2022-08-30T01:13:19.859Z,70.0
2022-08-30T01:18:22.307Z,70.2
2022-08-30T01:23:19.925Z,70.5
2022-08-30T01:28:19.864Z,70.5
2022-08-30T01:33:20.238Z,70.3
2022-08-30T01:38:19.905Z,70.5
2022-08-30T01:43:19.785Z,70.6
2022-08-30T01:48:20.023Z,70.5
2022-08-30T01:53:19.845Z,70.3
2022-08-30T01:58:19.840Z,70.7
2022-08-30T02:03:20.102Z,71.0
2022-08-30T02:08:19.799Z,71.0
2022-08-30T02:13:19.833Z,70.9
2022-08-30T02:18:19.962Z,70.8
2022-08-30T02:23:19.812Z,71.1
2022-08-30T02:28:19.825Z,71.2
2022-08-30T02:33:19.946Z,71.2
2022-08-30T02:38:20.135Z,71.2
2022-08-30T02:43:19.749Z,71.4
2022-08-30T02:48:19.932Z,71.6
2022-08-30T02:53:19.867Z,71.6
2022-08-30T02:58:19.700Z,71.5
2022-08-30T03:03:19.932Z,71.6
2022-08-30T03:08:19.718Z,71.8
2022-08-30T03:13:19.849Z,71.7
2022-08-30T03:18:19.584Z,71.7
2022-08-30T03:23:21.610Z,71.7
2022-08-30T03:28:19.665Z,71.9
2022-08-30T03:33:20.150Z,72.2
2022-08-30T03:38:19.589Z,72.1
2022-08-30T03:43:19.633Z,72.1
2022-08-30T03:48:19.707Z,72.2
2022-08-30T03:53:19.564Z,72.3
2022-08-30T03:58:19.526Z,72.4
2022-08-30T04:03:19.854Z,72.5
2022-08-30T04:08:19.548Z,72.6
2022-08-30T04:13:20.721Z,72.6
2022-08-30T04:18:19.785Z,72.7
2022-08-30T04:23:19.772Z,72.8
2022-08-30T04:28:19.750Z,72.8
2022-08-30T04:33:19.677Z,72.9
2022-08-30T04:38:19.423Z,73.0
2022-08-30T04:43:19.570Z,73.2
2022-08-30T04:48:19.801Z,73.3
2022-08-30T04:53:19.642Z,73.4
2022-08-30T04:58:19.480Z,73.6
2022-08-30T05:03:19.771Z,73.7
2022-08-30T05:08:24.301Z,73.7
2022-08-30T05:13:19.385Z,73.8
2022-08-30T05:18:19.763Z,73.8
2022-08-30T05:23:19.600Z,73.8
2022-08-30T05:28:21.016Z,73.8
2022-08-30T05:33:19.392Z,73.7
2022-08-30T05:38:19.329Z,73.7
2022-08-30T05:43:19.506Z,73.8
2022-08-30T05:48:19.694Z,73.8
2022-08-30T05:53:19.442Z,73.8
2022-08-30T05:58:19.355Z,73.9
2022-08-30T06:03:19.387Z,74.0
2022-08-30T06:08:19.456Z,74.0
2022-08-30T06:13:19.536Z,74.0
2022-08-30T06:18:19.255Z,74.0
2022-08-30T06:23:19.393Z,74.0
2022-08-30T06:28:19.374Z,74.1
2022-08-30T06:33:19.481Z,74.2
2022-08-30T06:38:19.241Z,74.3
2022-08-30T06:43:19.537Z,74.2
2022-08-30T06:48:19.513Z,74.3
2022-08-30T06:53:19.256Z,74.4
2022-08-30T06:58:19.196Z,74.2
2022-08-30T07:03:19.484Z,74.2
2022-08-30T07:08:19.370Z,74.1
2022-08-30T07:13:19.189Z,74.3
2022-08-30T07:18:19.299Z,74.3
2022-08-30T07:23:19.621Z,74.1
2022-08-30T07:28:19.184Z,73.8
2022-08-30T07:33:19.522Z,73.9
2022-08-30T07:38:19.200Z,73.6
2022-08-30T07:43:19.551Z,73.5
2022-08-30T07:48:19.327Z,73.6
2022-08-30T07:53:19.447Z,73.4
2022-08-30T07:58:19.527Z,73.3
2022-08-30T08:03:19.421Z,73.1
2022-08-30T08:08:19.358Z,73.0
2022-08-30T08:13:19.622Z,72.7
2022-08-30T08:18:19.122Z,72.3
2022-08-30T08:23:19.514Z,72.3
2022-08-30T08:28:19.251Z,72.2
2022-08-30T08:33:19.248Z,72.0
2022-08-30T08:38:19.140Z,71.9
2022-08-30T08:43:19.410Z,71.6
2022-08-30T08:48:19.288Z,71.5
2022-08-30T08:53:36.190Z,71.3
2022-08-30T08:58:19.126Z,71.2
2022-08-30T09:03:19.354Z,71.1
2022-08-30T09:08:19.273Z,70.9
2022-08-30T09:13:19.556Z,70.6
2022-08-30T09:18:20.036Z,70.3
2022-08-30T09:23:19.109Z,70.1
2022-08-30T09:28:19.286Z,69.5
2022-08-30T09:33:19.204Z,69.3
2022-08-30T09:38:19.161Z,69.0
2022-08-30T09:43:19.037Z,68.7
2022-08-30T09:48:19.114Z,68.7
2022-08-30T09:53:22.760Z,68.4
2022-08-30T09:58:19.377Z,68.4
2022-08-30T10:08:19.032Z,67.7
2022-08-30T10:13:19.296Z,67.5
2022-08-30T10:18:19.114Z,67.0
2022-08-30T10:23:19.286Z,66.3
2022-08-30T10:28:19.107Z,65.9
2022-08-30T10:33:19.279Z,65.5
2022-08-30T10:38:19.061Z,64.7
2022-08-30T10:43:19.045Z,65.1
2022-08-30T10:48:19.238Z,64.5
2022-08-30T10:53:19.109Z,63.4
2022-08-30T10:58:18.930Z,63.5
2022-08-30T11:03:18.981Z,63.1
2022-08-30T11:08:22.155Z,63.2
2022-08-30T11:13:19.009Z,62.1
2022-08-30T11:18:18.930Z,62.3
2022-08-30T11:23:18.963Z,60.2
2022-08-30T11:28:21.955Z,61.1
2022-08-30T11:33:18.987Z,61.2
2022-08-30T11:38:18.815Z,60.5
2022-08-30T11:43:18.854Z,60.7
2022-08-30T11:48:18.839Z,60.5
2022-08-30T11:53:18.839Z,60.7
2022-08-30T11:58:18.903Z,60.8
2022-08-30T12:03:19.513Z,60.4
2022-08-30T12:08:18.800Z,60.2
2022-08-30T12:13:19.985Z,59.3
2022-08-30T12:18:19.064Z,59.5
2022-08-30T12:23:19.134Z,59.5
2022-08-30T12:28:28.951Z,59.8
2022-08-30T12:33:18.811Z,59.6
2022-08-30T12:38:19.094Z,58.5
2022-08-30T12:43:18.826Z,58.3
2022-08-30T12:48:18.947Z,58.1
2022-08-30T12:53:19.072Z,58.3
2022-08-30T12:58:19.145Z,58.1
2022-08-30T13:03:24.195Z,57.9
2022-08-30T13:08:18.867Z,56.8
2022-08-30T13:13:18.809Z,56.8
2022-08-30T13:18:27.002Z,56.9
2022-08-30T13:23:24.034Z,57.4
2022-08-30T13:28:18.857Z,57.6
2022-08-30T13:33:18.887Z,57.6
2022-08-30T13:38:19.305Z,57.5
2022-08-30T13:43:18.791Z,57.3
2022-08-30T13:48:25.204Z,57.2
2022-08-30T13:53:51.947Z,57.3
2022-08-30T13:58:18.989Z,56.9
2022-08-30T14:03:18.985Z,56.6
2022-08-30T14:08:48.240Z,56.4
2022-08-30T14:13:19.499Z,56.8
2022-08-30T14:18:19.046Z,56.5
2022-08-30T14:23:18.609Z,56.3
2022-08-30T14:28:18.861Z,56.6
2022-08-30T14:33:18.837Z,56.6
2022-08-30T14:38:18.823Z,56.2
2022-08-30T14:43:18.640Z,55.9
2022-08-30T14:48:18.822Z,55.6
2022-08-30T14:53:18.718Z,55.9
2022-08-30T14:58:18.829Z,55.7
2022-08-30T15:03:18.639Z,55.9
2022-08-30T15:08:19.006Z,55.2
2022-08-30T15:13:18.798Z,55.1
2022-08-30T16:38:18.839Z,57.3
2022-08-30T16:43:19.853Z,57.4
2022-08-30T16:48:18.552Z,57.5
2022-08-30T16:53:18.678Z,57.7
2022-08-30T16:58:19.164Z,57.8
2022-08-30T17:03:18.590Z,58.0
2022-08-30T17:08:18.716Z,58.1
2022-08-30T17:13:18.427Z,58.3
2022-08-30T17:18:19.003Z,58.4
2022-08-30T17:28:18.692Z,58.8
2022-08-30T17:33:18.446Z,59.0
2022-08-30T17:38:18.754Z,59.2
2022-08-30T17:43:19.737Z,59.4
2022-08-30T17:48:18.597Z,59.6
2022-08-30T17:53:18.476Z,59.7
2022-08-30T17:58:18.781Z,59.9
2022-08-30T18:03:19.741Z,60.0
2022-08-30T18:08:18.752Z,59.9
2022-08-30T18:13:18.475Z,60.3
2022-08-30T18:18:19.512Z,60.5
2022-08-30T18:23:18.344Z,60.7
2022-08-30T18:28:18.450Z,60.9
2022-08-30T18:33:19.072Z,61.0
2022-08-30T18:38:18.567Z,61.3
2022-08-30T18:43:18.384Z,61.5
2022-08-30T18:48:18.626Z,61.7
2022-08-30T18:53:28.691Z,61.9
2022-08-30T18:58:18.794Z,62.1
2022-08-30T19:03:18.313Z,62.3
2022-08-30T19:08:18.545Z,62.5
2022-08-30T19:13:18.557Z,62.7
2022-08-30T19:18:18.466Z,62.9
2022-08-30T19:23:27.762Z,62.9
2022-08-30T19:28:18.520Z,63.1
2022-08-30T19:33:18.540Z,63.4
2022-08-30T19:38:18.407Z,63.6
2022-08-30T19:43:18.925Z,63.9
2022-08-30T19:48:19.177Z,64.1
2022-08-30T19:53:18.429Z,64.3
2022-08-30T19:58:18.349Z,64.5
2022-08-30T20:03:18.455Z,64.7
2022-08-30T20:08:18.300Z,64.8
2022-08-30T20:13:18.317Z,65.0
2022-08-30T20:18:18.162Z,65.1
2022-08-30T20:23:21.698Z,65.4
2022-08-30T20:28:18.412Z,65.6
2022-08-30T20:33:18.189Z,66.0
2022-08-30T20:38:18.317Z,66.1
2022-08-30T20:43:18.080Z,66.3
2022-08-30T20:48:18.303Z,66.3
2022-08-30T20:53:18.127Z,66.5
2022-08-30T20:58:18.367Z,66.8
2022-08-30T21:03:27.718Z,67.0
2022-08-30T21:08:18.390Z,67.0
2022-08-30T21:13:18.125Z,67.2
2022-08-30T21:18:18.273Z,67.2
2022-08-30T21:23:18.160Z,67.3
2022-08-30T21:28:18.470Z,67.5
2022-08-30T21:33:18.088Z,67.5
2022-08-30T21:38:18.364Z,67.6
2022-08-30T21:43:18.249Z,67.7
2022-08-30T21:48:18.263Z,67.9
2022-08-30T21:53:18.438Z,68.0
2022-08-30T21:58:18.135Z,68.1
2022-08-30T22:03:18.359Z,68.2
2022-08-30T22:08:17.948Z,68.3
2022-08-30T22:13:18.351Z,68.4
2022-08-30T22:18:18.029Z,68.5
2022-08-30T22:23:19.002Z,68.7
2022-08-30T22:28:18.291Z,69.0
2022-08-30T22:33:18.226Z,69.2
2022-08-30T22:38:18.016Z,69.3
2022-08-30T22:43:18.297Z,69.4
2022-08-30T22:48:18.042Z,69.4
2022-08-30T22:53:18.209Z,69.6
2022-08-30T22:58:18.156Z,69.6
2022-08-30T23:03:18.043Z,69.7
2022-08-30T23:08:18.043Z,69.8
2022-08-30T23:13:18.307Z,69.9
2022-08-30T23:18:17.959Z,70.0
2022-08-30T23:23:18.224Z,70.1
2022-08-30T23:28:20.964Z,70.3
2022-08-30T23:33:17.950Z,70.4
2022-08-30T23:38:18.050Z,70.5
2022-08-30T23:43:17.947Z,70.7
2022-08-30T23:48:17.881Z,70.8
2022-08-30T23:53:18.050Z,70.9
2022-08-30T23:58:18.142Z,71.1
