createdAt,value
2022-12-31T00:01:49.305Z,96452.50
2022-12-31T00:04:17.243Z,96470.38
2022-12-31T00:06:46.070Z,96461.59
2022-12-31T00:09:13.981Z,96454.44
2022-12-31T00:11:42.099Z,96461.22
2022-12-31T00:14:11.410Z,96463.22
2022-12-31T00:16:41.787Z,96457.13
2022-12-31T00:19:11.897Z,96485.03
2022-12-31T00:21:39.872Z,96480.94
2022-12-31T00:24:08.737Z,96481.94
2022-12-31T00:26:37.200Z,96494.47
2022-12-31T00:29:06.079Z,96481.78
2022-12-31T00:31:41.931Z,96483.06
2022-12-31T00:34:10.873Z,96483.06
2022-12-31T00:36:40.225Z,96465.63
2022-12-31T00:39:09.305Z,96483.53
2022-12-31T00:41:37.220Z,96476.75
2022-12-31T00:44:05.428Z,96480.16
2022-12-31T00:46:33.581Z,96478.56
2022-12-31T00:49:02.942Z,96481.97
2022-12-31T00:51:30.921Z,96480.03
2022-12-31T00:53:59.489Z,96477.28
2022-12-31T00:56:30.473Z,96482.63
2022-12-31T00:58:59.131Z,96479.25
2022-12-31T01:01:29.525Z,96476.53
2022-12-31T01:04:00.404Z,96492.06
2022-12-31T01:06:29.679Z,96502.97
2022-12-31T01:08:57.680Z,96501.13
2022-12-31T01:11:29.365Z,96497.69
2022-12-31T01:13:59.332Z,96500.75
2022-12-31T01:16:29.028Z,96508.38
2022-12-31T01:18:58.821Z,96506.03
2022-12-31T01:21:26.746Z,96504.47
2022-12-31T01:23:56.022Z,96510.81
2022-12-31T01:26:23.945Z,96502.41
2022-12-31T01:28:51.852Z,96499.81
2022-12-31T01:31:21.230Z,96492.97
2022-12-31T01:33:49.483Z,96492.44
2022-12-31T01:36:23.581Z,96491.09
2022-12-31T01:38:55.089Z,96521.66
2022-12-31T01:41:24.908Z,96531.84
2022-12-31T01:43:55.200Z,96529.03
2022-12-31T01:46:28.529Z,96538.75
2022-12-31T01:48:58.049Z,96538.69
2022-12-31T01:51:27.558Z,96548.47
2022-12-31T01:53:57.149Z,96547.09
2022-12-31T01:56:25.217Z,96533.06
2022-12-31T01:58:56.525Z,96541.00
2022-12-31T02:01:27.256Z,96549.03
2022-12-31T02:03:57.040Z,96552.59
2022-12-31T02:06:28.377Z,96550.53
2022-12-31T02:08:59.189Z,96554.50
2022-12-31T02:11:29.424Z,96553.06
2022-12-31T02:14:03.485Z,96553.06
2022-12-31T02:16:35.882Z,96550.13
2022-12-31T02:19:12.437Z,96552.28
2022-12-31T02:21:50.752Z,96544.78
2022-12-31T02:24:40.102Z,96560.16
2022-12-31T02:27:10.622Z,96557.94
2022-12-31T02:30:10.906Z,96555.19
2022-12-31T02:33:03.885Z,96541.06
2022-12-31T02:35:34.377Z,96545.22
2022-12-31T02:38:05.831Z,96540.97
2022-12-31T02:40:35.854Z,96542.44
2022-12-31T02:43:04.210Z,96548.03
2022-12-31T02:45:36.321Z,96537.91
2022-12-31T02:48:28.533Z,96549.22
2022-12-31T02:51:01.802Z,96540.56
2022-12-31T02:53:52.048Z,96547.34
2022-12-31T02:56:25.123Z,96540.28
2022-12-31T02:59:18.779Z,96547.09
2022-12-31T03:02:09.252Z,96544.44
2022-12-31T03:04:37.371Z,96551.88
2022-12-31T03:07:07.289Z,96556.03
2022-12-31T03:09:36.209Z,96546.06
2022-12-31T03:12:23.238Z,96561.97
2022-12-31T03:14:51.527Z,96556.22
2022-12-31T03:17:20.811Z,96563.44
2022-12-31T03:20:06.103Z,96559.53
2022-12-31T03:22:36.401Z,96572.25
2022-12-31T03:25:24.660Z,96562.19
2022-12-31T03:27:52.626Z,96571.34
2022-12-31T03:30:21.956Z,96565.44
2022-12-31T03:32:52.276Z,96581.00
2022-12-31T03:35:21.407Z,96561.59
2022-12-31T03:37:50.240Z,96574.19
2022-12-31T03:40:19.518Z,96570.78
2022-12-31T03:42:47.447Z,96551.19
2022-12-31T03:45:15.866Z,96559.88
2022-12-31T03:47:44.183Z,96546.41
2022-12-31T03:50:14.883Z,96541.03
2022-12-31T03:52:43.031Z,96545.31
2022-12-31T03:55:12.651Z,96539.00
2022-12-31T03:57:40.863Z,96550.97
2022-12-31T04:00:12.540Z,96550.97
2022-12-31T04:02:40.487Z,96553.19
2022-12-31T04:05:09.529Z,96551.13
2022-12-31T04:07:38.907Z,96555.41
2022-12-31T04:10:08.102Z,96553.91
2022-12-31T04:12:36.011Z,96551.50
2022-12-31T04:15:03.965Z,96570.91
2022-12-31T04:17:31.915Z,96549.19
2022-12-31T04:19:59.841Z,96558.50
2022-12-31T04:22:27.799Z,96565.44
2022-12-31T04:24:57.061Z,96576.69
2022-12-31T04:27:25.050Z,96571.06
2022-12-31T04:29:52.924Z,96558.13
2022-12-31T04:32:20.842Z,96556.94
2022-12-31T04:34:48.737Z,96566.97
2022-12-31T04:37:16.642Z,96559.34
2022-12-31T04:39:44.531Z,96565.94
2022-12-31T04:42:13.788Z,96560.31
2022-12-31T04:44:41.736Z,96574.59
2022-12-31T04:47:09.624Z,96580.81
2022-12-31T04:49:37.519Z,96587.47
2022-12-31T04:52:05.477Z,96582.59
2022-12-31T04:54:33.362Z,96579.78
2022-12-31T04:57:01.265Z,96578.91
2022-12-31T04:59:30.541Z,96578.66
2022-12-31T05:01:58.600Z,96587.25
2022-12-31T05:04:26.789Z,96584.31
2022-12-31T05:06:54.689Z,96608.13
2022-12-31T05:09:24.177Z,96610.75
2022-12-31T05:11:52.095Z,96625.16
2022-12-31T05:14:20.381Z,96624.34
2022-12-31T05:16:49.655Z,96634.19
2022-12-31T05:19:18.058Z,96633.47
2022-12-31T05:22:06.108Z,96636.03
2022-12-31T05:24:34.109Z,96653.34
2022-12-31T05:27:02.031Z,96647.78
2022-12-31T05:29:29.960Z,96640.38
2022-12-31T05:31:59.226Z,96646.03
2022-12-31T05:34:27.125Z,96642.00
2022-12-31T05:36:55.021Z,96631.84
2022-12-31T05:39:22.915Z,96632.56
2022-12-31T05:41:50.796Z,96648.44
2022-12-31T05:44:18.677Z,96649.00
2022-12-31T05:46:47.161Z,96641.84
2022-12-31T05:49:16.459Z,96636.56
2022-12-31T05:51:44.453Z,96631.88
2022-12-31T05:54:12.344Z,96621.50
2022-12-31T05:56:40.436Z,96621.69
2022-12-31T05:59:08.322Z,96626.66
2022-12-31T06:01:36.284Z,96631.09
2022-12-31T06:04:04.337Z,96631.72
2022-12-31T06:06:34.077Z,96626.88
2022-12-31T06:09:01.991Z,96638.41
2022-12-31T06:11:29.940Z,96645.31
2022-12-31T06:13:58.335Z,96640.97
2022-12-31T06:16:26.839Z,96656.84
2022-12-31T06:18:54.793Z,96669.72
2022-12-31T06:21:23.370Z,96677.97
2022-12-31T06:23:53.143Z,96693.91
2022-12-31T06:26:21.373Z,96682.16
2022-12-31T06:28:49.286Z,96689.94
2022-12-31T06:31:17.346Z,96689.94
2022-12-31T06:33:46.923Z,96691.63
2022-12-31T06:36:16.596Z,96693.19
2022-12-31T06:38:45.076Z,96697.50
2022-12-31T06:41:15.828Z,96693.84
2022-12-31T06:43:44.458Z,96693.34
2022-12-31T06:46:14.520Z,96691.06
2022-12-31T06:48:44.708Z,96690.03
2022-12-31T06:51:17.180Z,96676.47
2022-12-31T06:53:46.009Z,96672.63
2022-12-31T06:56:19.010Z,96669.13
2022-12-31T06:58:47.468Z,96670.44
2022-12-31T07:01:30.586Z,96667.72
2022-12-31T07:04:02.280Z,96655.78
2022-12-31T07:06:33.652Z,96677.31
2022-12-31T07:09:05.992Z,96692.34
2022-12-31T07:11:41.122Z,96671.59
2022-12-31T07:14:16.526Z,96689.19
2022-12-31T07:16:56.935Z,96686.81
2022-12-31T07:19:33.756Z,96692.69
2022-12-31T07:22:02.116Z,96691.59
2022-12-31T07:24:30.650Z,96700.06
2022-12-31T07:27:11.298Z,96705.97
2022-12-31T07:29:51.336Z,96716.72
2022-12-31T07:32:27.746Z,96721.44
2022-12-31T07:35:03.799Z,96723.72
2022-12-31T07:37:35.124Z,96719.81
2022-12-31T07:40:07.745Z,96729.41
2022-12-31T07:42:41.924Z,96722.78
2022-12-31T07:45:15.827Z,96727.88
2022-12-31T07:47:44.276Z,96742.97
2022-12-31T07:50:16.149Z,96734.22
2022-12-31T07:52:44.694Z,96735.69
2022-12-31T07:55:12.722Z,96749.50
2022-12-31T07:57:45.433Z,96760.34
2022-12-31T08:00:15.297Z,96773.22
2022-12-31T08:03:00.906Z,96773.72
2022-12-31T08:05:33.390Z,96774.03
2022-12-31T08:08:08.371Z,96772.41
2022-12-31T08:10:39.492Z,96776.56
2022-12-31T08:13:12.302Z,96780.19
2022-12-31T08:15:41.156Z,96768.31
2022-12-31T08:18:09.841Z,96755.38
2022-12-31T08:20:45.721Z,96755.84
2022-12-31T08:23:21.972Z,96743.81
2022-12-31T08:26:01.868Z,96760.34
2022-12-31T08:28:48.185Z,96771.53
2022-12-31T08:31:19.411Z,96778.47
2022-12-31T08:33:52.409Z,96769.53
2022-12-31T08:36:25.286Z,96777.03
2022-12-31T08:38:58.319Z,96776.41
2022-12-31T08:41:31.734Z,96770.59
2022-12-31T08:44:09.569Z,96785.03
2022-12-31T08:46:41.403Z,96781.00
2022-12-31T08:49:10.471Z,96788.66
2022-12-31T08:51:39.013Z,96791.31
2022-12-31T08:54:07.770Z,96795.56
2022-12-31T08:56:38.759Z,96790.94
2022-12-31T08:59:19.284Z,96800.38
2022-12-31T09:02:00.410Z,96803.19
2022-12-31T09:04:35.301Z,96820.50
2022-12-31T09:07:04.627Z,96816.59
2022-12-31T09:09:38.512Z,96807.81
2022-12-31T09:12:12.270Z,96814.72
2022-12-31T09:14:47.042Z,96816.06
2022-12-31T09:17:32.197Z,96802.41
2022-12-31T09:20:00.715Z,96794.50
2022-12-31T09:22:29.268Z,96789.69
2022-12-31T09:24:57.618Z,96804.59
2022-12-31T09:27:29.815Z,96808.47
2022-12-31T09:30:04.918Z,96808.03
2022-12-31T09:32:40.480Z,96818.34
2022-12-31T09:35:14.366Z,96824.28
2022-12-31T09:37:46.979Z,96831.81
2022-12-31T09:40:49.538Z,96840.81
2022-12-31T09:44:12.295Z,96828.22
2022-12-31T09:47:28.901Z,96816.03
2022-12-31T09:50:34.118Z,96809.19
2022-12-31T09:53:26.311Z,96797.03
2022-12-31T09:55:57.679Z,96789.16
2022-12-31T09:58:42.199Z,96786.00
2022-12-31T10:01:21.800Z,96782.91
2022-12-31T10:04:23.305Z,96789.63
2022-12-31T10:07:00.998Z,96794.97
2022-12-31T10:09:40.302Z,96794.91
2022-12-31T10:12:25.081Z,96795.94
2022-12-31T10:15:06.368Z,96785.88
2022-12-31T10:17:50.249Z,96794.31
2022-12-31T10:20:31.994Z,96778.63
2022-12-31T10:23:16.132Z,96780.97
2022-12-31T10:25:57.685Z,96782.63
2022-12-31T10:28:31.960Z,96799.44
2022-12-31T10:31:09.646Z,96792.59
2022-12-31T10:33:44.317Z,96794.81
2022-12-31T10:36:20.849Z,96793.13
2022-12-31T10:38:57.025Z,96810.50
2022-12-31T10:41:49.536Z,96813.28
2022-12-31T10:44:47.803Z,96815.06
2022-12-31T10:47:44.561Z,96824.22
2022-12-31T10:50:55.197Z,96823.59
2022-12-31T10:53:41.877Z,96827.19
2022-12-31T10:56:35.477Z,96813.63
2022-12-31T10:59:37.153Z,96815.97
2022-12-31T11:02:19.177Z,96820.19
2022-12-31T11:05:03.445Z,96824.94
2022-12-31T11:07:44.448Z,96818.59
2022-12-31T11:10:30.627Z,96822.50
2022-12-31T11:13:37.685Z,96813.53
2022-12-31T11:16:19.701Z,96805.44
2022-12-31T11:18:53.960Z,96809.41
2022-12-31T11:21:34.200Z,96796.78
2022-12-31T11:24:07.274Z,96800.13
2022-12-31T11:26:47.013Z,96785.56
2022-12-31T11:29:29.573Z,96796.28
2022-12-31T11:32:07.442Z,96777.22
2022-12-31T11:34:57.875Z,96785.00
2022-12-31T11:37:34.339Z,96786.66
2022-12-31T11:40:14.666Z,96790.75
2022-12-31T11:42:47.675Z,96785.41
2022-12-31T11:45:25.118Z,96773.88
2022-12-31T11:50:55.431Z,96781.72
2022-12-31T11:53:58.596Z,96783.06
2022-12-31T11:56:29.445Z,96767.38
2022-12-31T11:58:57.751Z,96768.16
2022-12-31T12:01:28.417Z,96774.28
2022-12-31T12:03:57.868Z,96778.97
2022-12-31T12:06:29.934Z,96786.00
2022-12-31T12:09:01.237Z,96775.94
2022-12-31T12:11:32.177Z,96775.72
2022-12-31T12:14:00.163Z,96761.38
2022-12-31T12:16:28.865Z,96768.19
2022-12-31T12:19:06.482Z,96766.03
2022-12-31T12:21:35.107Z,96767.09
2022-12-31T12:24:05.142Z,96761.78
2022-12-31T12:26:36.790Z,96752.56
2022-12-31T12:29:12.706Z,96742.56
2022-12-31T12:31:40.751Z,96744.31
2022-12-31T12:34:23.912Z,96744.00
2022-12-31T12:36:51.812Z,96748.69
2022-12-31T12:39:22.434Z,96750.31
2022-12-31T12:42:02.069Z,96744.91
2022-12-31T12:44:30.139Z,96753.34
2022-12-31T12:46:58.402Z,96749.47
2022-12-31T12:49:29.273Z,96746.75
2022-12-31T12:52:15.298Z,96757.16
2022-12-31T12:54:58.274Z,96757.44
2022-12-31T12:57:29.211Z,96757.88
2022-12-31T13:00:07.696Z,96757.53
2022-12-31T13:03:14.036Z,96754.72
2022-12-31T13:05:49.913Z,96758.94
2022-12-31T13:08:27.705Z,96757.44
2022-12-31T13:11:26.454Z,96759.63
2022-12-31T13:13:59.598Z,96756.38
2022-12-31T13:16:36.073Z,96747.31
2022-12-31T13:19:10.280Z,96745.00
2022-12-31T13:21:45.359Z,96741.69
2022-12-31T13:24:24.255Z,96742.03
2022-12-31T13:26:56.422Z,96739.41
2022-12-31T13:29:26.489Z,96743.81
2022-12-31T13:31:56.270Z,96746.53
2022-12-31T13:34:27.182Z,96744.75
2022-12-31T13:36:59.292Z,96735.06
2022-12-31T13:39:28.962Z,96754.16
2022-12-31T13:42:00.179Z,96752.66
2022-12-31T13:44:30.714Z,96752.88
2022-12-31T13:47:03.798Z,96742.03
2022-12-31T13:49:34.016Z,96740.38
2022-12-31T13:52:06.901Z,96746.34
2022-12-31T13:54:39.546Z,96738.16
2022-12-31T13:57:13.920Z,96745.66
2022-12-31T13:59:44.759Z,96754.19
2022-12-31T14:02:27.030Z,96753.97
2022-12-31T14:05:00.192Z,96748.00
2022-12-31T14:07:37.756Z,96754.19
2022-12-31T14:10:13.723Z,96756.97
2022-12-31T14:12:47.940Z,96760.28
2022-12-31T14:15:19.995Z,96761.19
2022-12-31T14:17:51.367Z,96763.25
2022-12-31T14:20:25.536Z,96756.88
2022-12-31T14:23:00.126Z,96766.53
2022-12-31T14:25:30.505Z,96767.88
2022-12-31T14:27:59.227Z,96763.47
2022-12-31T14:30:30.799Z,96762.84
2022-12-31T14:33:06.058Z,96752.59
2022-12-31T14:35:41.520Z,96759.56
2022-12-31T14:38:20.176Z,96756.19
2022-12-31T14:40:57.228Z,96761.53
2022-12-31T14:43:33.022Z,96755.25
2022-12-31T14:46:07.793Z,96763.25
2022-12-31T14:48:44.169Z,96770.00
2022-12-31T14:51:12.633Z,96771.75
2022-12-31T14:53:52.747Z,96761.41
2022-12-31T14:56:32.799Z,96759.81
2022-12-31T14:59:01.754Z,96764.25
2022-12-31T15:01:30.157Z,96760.78
2022-12-31T15:03:59.069Z,96761.53
2022-12-31T15:06:46.378Z,96771.25
2022-12-31T15:09:21.865Z,96763.63
2022-12-31T15:12:05.638Z,96762.88
2022-12-31T15:14:55.143Z,96757.75
2022-12-31T15:17:29.978Z,96767.53
2022-12-31T15:20:17.775Z,96760.16
2022-12-31T15:22:46.855Z,96767.44
2022-12-31T15:25:35.384Z,96775.84
2022-12-31T15:28:09.975Z,96770.31
2022-12-31T15:30:41.044Z,96766.41
2022-12-31T15:33:15.753Z,96768.78
2022-12-31T15:35:49.637Z,96758.28
2022-12-31T15:38:35.756Z,96769.19
2022-12-31T15:41:17.568Z,96762.13
2022-12-31T15:43:48.547Z,96763.22
2022-12-31T15:46:19.692Z,96767.19
2022-12-31T15:48:52.646Z,96761.72
2022-12-31T15:51:25.254Z,96774.56
2022-12-31T15:53:55.035Z,96783.75
2022-12-31T15:56:31.683Z,96778.22
2022-12-31T15:59:00.880Z,96784.00
2022-12-31T16:01:31.035Z,96776.38
2022-12-31T16:04:01.926Z,96770.94
2022-12-31T16:06:31.883Z,96773.19
2022-12-31T16:08:59.855Z,96773.91
2022-12-31T16:11:30.521Z,96780.84
2022-12-31T16:13:59.215Z,96776.88
2022-12-31T16:16:30.011Z,96783.53
2022-12-31T16:18:58.684Z,96791.03
2022-12-31T16:21:34.424Z,96789.44
2022-12-31T16:24:04.629Z,96788.91
2022-12-31T16:26:38.294Z,96787.88
2022-12-31T16:29:06.392Z,96789.28
2022-12-31T16:31:34.395Z,96791.63
2022-12-31T16:34:06.877Z,96798.66
2022-12-31T16:36:35.459Z,96791.03
2022-12-31T16:39:33.877Z,96795.97
2022-12-31T16:42:19.915Z,96793.47
2022-12-31T16:44:48.263Z,96797.31
2022-12-31T16:47:19.978Z,96816.25
2022-12-31T16:49:49.542Z,96813.56
2022-12-31T16:52:28.796Z,96818.06
2022-12-31T16:54:57.312Z,96809.06
2022-12-31T16:57:28.506Z,96814.25
2022-12-31T16:59:59.159Z,96811.41
2022-12-31T17:02:28.671Z,96818.91
2022-12-31T17:04:56.911Z,96815.97
2022-12-31T17:07:37.723Z,96807.72
2022-12-31T17:10:16.324Z,96811.69
2022-12-31T17:13:25.398Z,96812.31
2022-12-31T17:15:40.788Z,96809.56
2022-12-31T17:18:09.279Z,96818.03
2022-12-31T17:20:38.039Z,96814.13
2022-12-31T17:23:08.816Z,96805.06
2022-12-31T17:25:38.156Z,96806.03
2022-12-31T17:28:09.201Z,96806.72
2022-12-31T17:30:40.930Z,96799.97
2022-12-31T17:33:29.012Z,96810.28
2022-12-31T17:35:59.281Z,96807.00
2022-12-31T17:38:31.781Z,96818.19
2022-12-31T17:41:09.899Z,96808.38
2022-12-31T17:43:39.943Z,96805.75
2022-12-31T17:46:10.790Z,96798.06
2022-12-31T17:48:38.753Z,96803.44
2022-12-31T17:51:07.149Z,96807.50
2022-12-31T17:53:35.146Z,96817.34
2022-12-31T17:56:04.193Z,96812.25
2022-12-31T17:58:34.697Z,96822.34
2022-12-31T18:01:07.240Z,96818.97
2022-12-31T18:03:35.239Z,96823.41
2022-12-31T18:06:05.353Z,96816.84
2022-12-31T18:08:33.309Z,96820.53
2022-12-31T18:11:01.253Z,96821.47
2022-12-31T18:13:29.183Z,96821.31
2022-12-31T18:15:57.121Z,96819.44
2022-12-31T18:18:28.560Z,96820.72
2022-12-31T18:20:58.843Z,96822.13
2022-12-31T18:23:29.980Z,96826.53
2022-12-31T18:25:58.155Z,96825.97
2022-12-31T18:28:26.063Z,96819.75
2022-12-31T18:30:54.130Z,96820.16
2022-12-31T18:33:25.084Z,96816.91
2022-12-31T18:36:10.716Z,96819.22
2022-12-31T18:38:39.451Z,96811.16
2022-12-31T18:41:07.675Z,96816.19
2022-12-31T18:43:35.557Z,96818.94
2022-12-31T18:46:03.542Z,96822.25
2022-12-31T18:48:31.495Z,96822.28
2022-12-31T18:51:00.796Z,96817.16
2022-12-31T18:53:28.678Z,96801.81
2022-12-31T18:55:58.124Z,96812.66
2022-12-31T18:58:26.071Z,96812.41
2022-12-31T19:00:54.015Z,96809.56
2022-12-31T19:03:24.647Z,96814.63
2022-12-31T19:05:52.988Z,96806.06
2022-12-31T19:08:23.571Z,96810.97
2022-12-31T19:10:53.495Z,96811.84
2022-12-31T19:13:23.320Z,96807.56
2022-12-31T19:15:55.619Z,96804.41
2022-12-31T19:18:23.601Z,96805.94
2022-12-31T19:20:52.429Z,96808.91
2022-12-31T19:23:22.672Z,96804.84
2022-12-31T19:25:50.681Z,96801.00
2022-12-31T19:28:20.528Z,96802.72
2022-12-31T19:30:48.533Z,96805.41
2022-12-31T19:33:16.980Z,96807.03
2022-12-31T19:35:45.293Z,96805.03
2022-12-31T19:38:18.711Z,96806.72
2022-12-31T19:40:48.419Z,96801.19
2022-12-31T19:43:18.084Z,96805.06
2022-12-31T19:45:46.514Z,96795.16
2022-12-31T19:48:16.960Z,96800.94
2022-12-31T19:50:46.214Z,96799.97
2022-12-31T19:53:16.500Z,96794.78
2022-12-31T19:55:44.506Z,96796.50
2022-12-31T19:58:18.172Z,96800.34
2022-12-31T20:00:53.251Z,96807.19
2022-12-31T20:03:23.818Z,96809.53
2022-12-31T20:05:51.930Z,96799.22
2022-12-31T20:08:22.739Z,96798.19
2022-12-31T20:10:50.936Z,96792.94
2022-12-31T20:13:20.226Z,96794.03
2022-12-31T20:15:48.565Z,96794.63
2022-12-31T20:18:21.023Z,96796.16
2022-12-31T20:20:55.297Z,96799.31
2022-12-31T20:23:23.835Z,96793.34
2022-12-31T20:25:58.241Z,96799.06
2022-12-31T20:28:27.946Z,96795.91
2022-12-31T20:30:55.912Z,96796.56
2022-12-31T20:33:24.133Z,96799.00
2022-12-31T20:35:52.110Z,96804.19
2022-12-31T20:38:20.123Z,96802.47
2022-12-31T20:40:48.070Z,96802.34
2022-12-31T20:43:16.027Z,96802.06
2022-12-31T20:45:45.369Z,96800.94
2022-12-31T20:48:13.280Z,96801.59
2022-12-31T20:50:41.187Z,96802.94
2022-12-31T20:53:09.089Z,96800.25
2022-12-31T20:55:38.711Z,96808.44
2022-12-31T20:58:06.616Z,96810.03
2022-12-31T21:00:34.533Z,96816.53
2022-12-31T21:03:10.767Z,96813.09
2022-12-31T21:05:50.263Z,96809.38
2022-12-31T21:08:18.612Z,96808.41
2022-12-31T21:10:48.521Z,96804.72
2022-12-31T21:13:18.469Z,96806.72
2022-12-31T21:15:48.634Z,96800.53
2022-12-31T21:18:18.420Z,96804.47
2022-12-31T21:20:47.852Z,96805.59
2022-12-31T21:23:15.880Z,96802.47
2022-12-31T21:25:44.816Z,96804.25
2022-12-31T21:28:13.306Z,96810.03
2022-12-31T21:30:42.161Z,96797.97
2022-12-31T21:33:10.077Z,96797.84
2022-12-31T21:35:45.345Z,96812.25
2022-12-31T21:38:16.493Z,96806.03
2022-12-31T21:40:45.059Z,96811.44
2022-12-31T21:43:13.283Z,96819.56
2022-12-31T21:45:41.288Z,96818.84
2022-12-31T21:48:23.376Z,96818.16
2022-12-31T21:50:53.867Z,96818.03
2022-12-31T21:53:27.876Z,96816.81
2022-12-31T21:56:14.732Z,96813.53
2022-12-31T21:58:44.451Z,96812.06
2022-12-31T22:01:35.344Z,96810.69
2022-12-31T22:04:03.593Z,96804.69
2022-12-31T22:06:33.827Z,96809.94
2022-12-31T22:09:01.733Z,96798.00
2022-12-31T22:11:30.007Z,96800.56
2022-12-31T22:13:57.938Z,96799.25
2022-12-31T22:16:25.863Z,96795.66
2022-12-31T22:18:56.114Z,96798.13
2022-12-31T22:21:25.231Z,96787.53
2022-12-31T22:23:55.748Z,96793.88
2022-12-31T22:26:26.722Z,96788.00
2022-12-31T22:28:59.069Z,96792.78
2022-12-31T22:31:29.914Z,96791.16
2022-12-31T22:33:58.494Z,96799.06
2022-12-31T22:36:26.519Z,96796.00
2022-12-31T22:38:58.493Z,96792.22
2022-12-31T22:41:27.402Z,96784.91
2022-12-31T22:44:03.055Z,96784.91
2022-12-31T22:46:32.725Z,96776.69
2022-12-31T22:49:01.570Z,96781.03
2022-12-31T22:51:56.707Z,96782.38
2022-12-31T22:54:19.751Z,96782.25
2022-12-31T22:56:47.639Z,96786.38
2022-12-31T22:59:15.553Z,96787.25
2022-12-31T23:01:43.509Z,96775.56
2022-12-31T23:04:12.132Z,96773.22
2022-12-31T23:06:44.310Z,96771.97
2022-12-31T23:09:30.554Z,96786.75
2022-12-31T23:12:00.007Z,96783.91
2022-12-31T23:14:45.270Z,96781.25
2022-12-31T23:17:34.908Z,96777.41
2022-12-31T23:20:20.493Z,96773.44
2022-12-31T23:23:06.275Z,96771.53
2022-12-31T23:25:34.866Z,96766.41
2022-12-31T23:28:04.626Z,96769.03
2022-12-31T23:30:32.557Z,96771.72
2022-12-31T23:33:00.840Z,96767.63
2022-12-31T23:35:28.751Z,96772.47
2022-12-31T23:37:59.175Z,96767.84
2022-12-31T23:40:34.279Z,96768.50
2022-12-31T23:43:05.247Z,96772.72
2022-12-31T23:45:34.042Z,96766.66
2022-12-31T23:48:02.240Z,96769.94
2022-12-31T23:50:30.350Z,96767.44
2022-12-31T23:52:58.295Z,96768.28
2022-12-31T23:55:26.213Z,96769.59
2022-12-31T23:57:54.085Z,96763.31
