createdAt,value
2023-04-09T00:02:32.683Z,9.10
2023-04-09T00:05:06.397Z,9.10
2023-04-09T00:07:39.145Z,9.10
2023-04-09T00:10:11.805Z,9.00
2023-04-09T00:12:44.536Z,9.10
2023-04-09T00:15:27.807Z,9.10
2023-04-09T00:18:03.347Z,9.00
2023-04-09T00:20:36.113Z,9.00
2023-04-09T00:23:09.538Z,9.00
2023-04-09T00:25:43.403Z,8.80
2023-04-09T00:28:16.585Z,8.70
2023-04-09T00:30:49.664Z,8.60
2023-04-09T00:33:22.299Z,8.60
2023-04-09T00:35:54.958Z,8.60
2023-04-09T00:38:27.656Z,8.60
2023-04-09T00:41:00.527Z,8.60
2023-04-09T00:43:33.324Z,8.70
2023-04-09T00:46:06.311Z,8.70
2023-04-09T00:48:39.515Z,8.70
2023-04-09T00:51:12.413Z,8.60
2023-04-09T00:53:45.813Z,8.60
2023-04-09T00:56:19.854Z,8.60
2023-04-09T00:58:52.896Z,8.60
2023-04-09T01:01:26.228Z,8.60
2023-04-09T01:03:59.160Z,8.50
2023-04-09T01:06:58.781Z,8.40
2023-04-09T01:09:38.288Z,8.30
2023-04-09T01:12:49.395Z,8.30
2023-04-09T01:15:27.046Z,8.30
2023-04-09T01:18:07.694Z,8.30
2023-04-09T01:20:43.694Z,8.20
2023-04-09T01:23:18.837Z,8.20
2023-04-09T01:26:02.891Z,8.20
2023-04-09T01:28:48.861Z,8.20
2023-04-09T01:31:29.808Z,8.20
2023-04-09T01:34:04.934Z,8.20
2023-04-09T01:36:40.465Z,8.20
2023-04-09T01:39:13.452Z,8.20
2023-04-09T01:41:47.150Z,8.10
2023-04-09T01:44:20.748Z,8.10
2023-04-09T01:46:55.052Z,8.10
2023-04-09T01:49:29.069Z,8.10
2023-04-09T01:52:02.805Z,8.10
2023-04-09T01:54:35.919Z,8.10
2023-04-09T01:57:08.660Z,8.00
2023-04-09T01:59:41.638Z,8.00
2023-04-09T02:02:24.755Z,8.00
2023-04-09T02:05:01.825Z,7.90
2023-04-09T02:07:45.701Z,7.90
2023-04-09T02:10:22.515Z,7.90
2023-04-09T02:12:56.374Z,7.90
2023-04-09T02:15:31.701Z,7.80
2023-04-09T02:18:04.656Z,7.80
2023-04-09T02:20:37.390Z,7.80
2023-04-09T02:23:10.247Z,7.90
2023-04-09T02:25:44.069Z,7.90
2023-04-09T02:28:17.139Z,7.90
2023-04-09T02:30:50.228Z,7.90
2023-04-09T02:33:23.032Z,7.90
2023-04-09T02:35:55.742Z,7.90
2023-04-09T02:38:28.593Z,7.90
2023-04-09T02:41:01.397Z,7.90
2023-04-09T02:43:34.208Z,7.90
2023-04-09T02:46:07.463Z,7.90
2023-04-09T02:48:41.105Z,7.90
2023-04-09T02:51:13.963Z,7.70
2023-04-09T02:53:46.831Z,7.50
2023-04-09T02:56:19.634Z,7.50
2023-04-09T02:58:53.954Z,7.50
2023-04-09T03:01:27.110Z,7.50
2023-04-09T03:04:01.512Z,7.50
2023-04-09T03:06:34.666Z,7.50
2023-04-09T03:09:07.309Z,7.50
2023-04-09T03:11:40.128Z,7.40
2023-04-09T03:14:12.785Z,7.30
2023-04-09T03:16:45.484Z,7.30
2023-04-09T03:19:18.188Z,7.30
2023-04-09T03:21:51.420Z,7.30
2023-04-09T03:24:28.725Z,7.30
2023-04-09T03:27:05.989Z,7.30
2023-04-09T03:29:39.634Z,7.30
2023-04-09T03:32:13.065Z,7.30
2023-04-09T03:34:46.140Z,7.30
2023-04-09T03:37:19.522Z,7.30
2023-04-09T03:39:52.228Z,7.10
2023-04-09T03:42:25.699Z,6.90
2023-04-09T03:44:58.407Z,6.70
2023-04-09T03:47:38.589Z,6.70
2023-04-09T03:50:11.701Z,6.60
2023-04-09T03:52:53.033Z,6.60
2023-04-09T03:55:25.878Z,6.60
2023-04-09T03:57:59.189Z,6.60
2023-04-09T04:00:36.205Z,6.60
2023-04-09T04:03:27.624Z,6.60
2023-04-09T04:06:13.417Z,6.60
2023-04-09T04:08:53.599Z,6.60
2023-04-09T04:11:30.786Z,6.50
2023-04-09T04:14:03.529Z,6.50
2023-04-09T04:16:36.323Z,6.40
2023-04-09T04:19:12.428Z,6.40
2023-04-09T04:21:50.707Z,6.30
2023-04-09T04:24:23.469Z,6.20
2023-04-09T04:26:56.507Z,6.10
2023-04-09T04:29:30.792Z,6.10
2023-04-09T04:32:06.473Z,6.00
2023-04-09T04:34:43.312Z,6.00
2023-04-09T04:37:26.477Z,6.00
2023-04-09T04:40:04.278Z,6.00
2023-04-09T04:42:39.792Z,6.00
2023-04-09T04:45:17.552Z,5.90
2023-04-09T04:47:55.019Z,5.80
2023-04-09T04:50:27.804Z,5.80
2023-04-09T04:53:10.599Z,5.70
2023-04-09T04:55:55.895Z,5.60
2023-04-09T04:58:32.191Z,5.50
2023-04-09T05:01:07.006Z,5.50
2023-04-09T05:03:39.892Z,5.60
2023-04-09T05:06:31.392Z,5.50
2023-04-09T05:09:06.119Z,5.50
2023-04-09T05:11:58.770Z,5.50
2023-04-09T05:14:31.720Z,5.50
2023-04-09T05:17:04.729Z,5.40
2023-04-09T05:19:51.760Z,5.40
2023-04-09T05:22:27.352Z,5.50
2023-04-09T05:25:00.662Z,5.50
2023-04-09T05:27:33.424Z,5.50
2023-04-09T05:30:08.471Z,5.50
2023-04-09T05:32:41.652Z,5.60
2023-04-09T05:35:14.526Z,5.60
2023-04-09T05:37:49.708Z,5.60
2023-04-09T05:40:22.551Z,5.60
2023-04-09T05:42:56.198Z,5.60
2023-04-09T05:45:44.048Z,5.60
2023-04-09T05:48:18.293Z,5.50
2023-04-09T05:50:55.806Z,5.50
2023-04-09T05:53:31.941Z,5.50
2023-04-09T05:56:13.511Z,5.50
2023-04-09T05:58:52.965Z,5.60
2023-04-09T06:01:25.730Z,5.60
2023-04-09T06:03:59.052Z,5.60
2023-04-09T06:06:37.254Z,5.70
2023-04-09T06:09:09.964Z,5.70
2023-04-09T06:11:43.777Z,5.70
2023-04-09T06:14:18.368Z,5.80
2023-04-09T06:16:51.068Z,5.90
2023-04-09T06:19:24.022Z,6.00
2023-04-09T06:21:56.714Z,6.10
2023-04-09T06:24:31.862Z,6.30
2023-04-09T06:27:04.560Z,6.40
2023-04-09T06:29:37.394Z,6.60
2023-04-09T06:32:10.060Z,6.70
2023-04-09T06:34:42.793Z,6.90
2023-04-09T06:37:15.766Z,7.10
2023-04-09T06:40:00.383Z,7.20
2023-04-09T06:42:34.434Z,7.40
2023-04-09T06:45:24.314Z,7.60
2023-04-09T06:47:57.043Z,7.80
2023-04-09T06:50:29.893Z,7.90
2023-04-09T06:53:02.591Z,8.00
2023-04-09T06:55:35.606Z,8.20
2023-04-09T06:58:08.296Z,8.40
2023-04-09T07:00:41.488Z,8.70
2023-04-09T07:03:14.898Z,8.90
2023-04-09T07:05:48.572Z,9.10
2023-04-09T07:08:22.866Z,9.30
2023-04-09T07:10:56.220Z,9.40
2023-04-09T07:16:06.996Z,9.70
2023-04-09T07:18:40.919Z,9.90
2023-04-09T07:21:13.939Z,10.20
2023-04-09T07:23:46.771Z,10.40
2023-04-09T07:26:19.680Z,10.50
2023-04-09T07:28:52.318Z,10.80
2023-04-09T07:31:25.494Z,10.80
2023-04-09T07:33:58.289Z,10.60
2023-04-09T07:36:31.681Z,10.60
2023-04-09T07:39:04.540Z,10.70
2023-04-09T07:41:37.441Z,10.80
2023-04-09T07:44:10.282Z,10.90
2023-04-09T07:46:44.045Z,10.90
2023-04-09T07:49:17.170Z,11.10
2023-04-09T07:51:50.112Z,11.30
2023-04-09T07:54:22.920Z,11.40
2023-04-09T07:56:56.544Z,11.40
2023-04-09T07:59:30.792Z,11.40
2023-04-09T08:02:03.832Z,11.50
2023-04-09T08:04:36.874Z,11.50
2023-04-09T08:07:09.735Z,11.70
2023-04-09T08:09:42.441Z,11.90
2023-04-09T08:12:15.557Z,12.00
2023-04-09T08:14:48.530Z,12.10
2023-04-09T08:17:22.318Z,12.20
2023-04-09T08:19:55.084Z,12.20
2023-04-09T08:22:27.802Z,12.20
2023-04-09T08:25:02.571Z,12.20
2023-04-09T08:27:36.121Z,12.10
2023-04-09T08:30:09.581Z,12.10
2023-04-09T08:32:44.426Z,12.30
2023-04-09T08:35:17.237Z,12.50
2023-04-09T08:37:50.348Z,12.60
2023-04-09T08:40:23.500Z,12.70
2023-04-09T08:42:56.994Z,12.80
2023-04-09T08:45:29.870Z,12.90
2023-04-09T08:48:03.937Z,13.00
2023-04-09T08:50:37.468Z,13.10
2023-04-09T08:53:11.140Z,13.00
2023-04-09T08:55:53.039Z,12.90
2023-04-09T08:58:25.700Z,12.80
2023-04-09T09:00:58.544Z,12.90
2023-04-09T09:03:31.338Z,13.00
2023-04-09T09:06:04.130Z,13.00
2023-04-09T09:08:36.814Z,13.20
2023-04-09T09:11:09.595Z,13.30
2023-04-09T09:13:42.266Z,13.30
2023-04-09T09:16:16.346Z,13.20
2023-04-09T09:18:49.184Z,13.20
2023-04-09T09:21:22.288Z,13.20
2023-04-09T09:23:55.222Z,13.40
2023-04-09T09:26:30.109Z,13.60
2023-04-09T09:29:05.480Z,13.70
2023-04-09T09:31:49.743Z,13.80
2023-04-09T09:34:23.948Z,13.80
2023-04-09T09:36:56.709Z,14.10
2023-04-09T09:39:44.567Z,14.10
2023-04-09T09:42:17.294Z,14.20
2023-04-09T09:44:51.441Z,14.30
2023-04-09T09:47:25.241Z,14.50
2023-04-09T09:49:58.145Z,14.60
2023-04-09T09:52:30.945Z,14.50
2023-04-09T09:55:06.451Z,14.50
2023-04-09T09:57:41.990Z,14.10
2023-04-09T10:00:15.473Z,14.10
2023-04-09T10:02:56.597Z,14.20
2023-04-09T10:05:30.708Z,14.30
2023-04-09T10:08:04.457Z,14.20
2023-04-09T10:10:42.014Z,14.00
2023-04-09T10:13:24.674Z,14.00
2023-04-09T10:15:58.895Z,14.00
2023-04-09T10:18:34.949Z,14.00
2023-04-09T10:21:26.754Z,13.90
2023-04-09T10:24:00.188Z,13.90
2023-04-09T10:26:35.430Z,13.70
2023-04-09T10:29:13.797Z,13.60
2023-04-09T10:31:54.110Z,13.70
2023-04-09T10:34:30.593Z,13.80
2023-04-09T10:37:03.928Z,13.90
2023-04-09T10:39:47.333Z,14.10
2023-04-09T10:42:28.777Z,14.20
2023-04-09T10:45:08.454Z,14.10
2023-04-09T10:47:43.301Z,14.00
2023-04-09T10:50:21.494Z,13.90
2023-04-09T10:52:57.266Z,14.10
2023-04-09T10:55:40.904Z,14.30
2023-04-09T10:58:14.038Z,14.40
2023-04-09T11:00:49.822Z,14.50
2023-04-09T11:03:27.918Z,14.40
2023-04-09T11:06:07.133Z,14.50
2023-04-09T11:08:41.509Z,14.40
2023-04-09T11:11:14.157Z,14.20
2023-04-09T11:13:46.864Z,14.20
2023-04-09T11:16:24.294Z,14.30
2023-04-09T11:18:58.460Z,14.20
2023-04-09T11:21:31.703Z,14.30
2023-04-09T11:24:04.593Z,14.40
2023-04-09T11:26:37.613Z,14.50
2023-04-09T11:29:10.398Z,14.50
2023-04-09T11:31:46.163Z,14.50
2023-04-09T11:34:18.845Z,14.50
2023-04-09T11:36:51.707Z,14.50
2023-04-09T11:39:24.538Z,14.50
2023-04-09T11:41:57.854Z,14.60
2023-04-09T11:44:30.959Z,14.60
2023-04-09T11:47:04.617Z,14.40
2023-04-09T11:49:37.593Z,14.20
2023-04-09T11:52:10.670Z,14.10
2023-04-09T11:54:49.602Z,14.00
2023-04-09T11:57:22.314Z,13.90
2023-04-09T11:59:55.320Z,13.90
2023-04-09T12:02:30.147Z,13.90
2023-04-09T12:05:04.930Z,13.80
2023-04-09T12:07:39.628Z,13.80
2023-04-09T12:10:13.855Z,13.80
2023-04-09T12:12:47.516Z,13.90
2023-04-09T12:15:24.892Z,13.90
2023-04-09T12:17:58.193Z,13.80
2023-04-09T12:20:36.567Z,13.80
2023-04-09T12:23:10.442Z,14.00
2023-04-09T12:25:45.390Z,14.00
2023-04-09T12:28:18.737Z,14.00
2023-04-09T12:30:51.926Z,14.00
2023-04-09T12:33:24.828Z,14.00
2023-04-09T12:35:58.379Z,14.00
2023-04-09T12:38:31.346Z,14.60
2023-04-09T12:41:04.211Z,16.00
2023-04-09T12:43:37.058Z,16.50
2023-04-09T12:46:10.277Z,16.90
2023-04-09T12:48:43.068Z,16.70
2023-04-09T12:51:16.021Z,16.50
2023-04-09T12:53:48.781Z,16.40
2023-04-09T12:56:21.427Z,16.10
2023-04-09T12:58:54.487Z,15.50
2023-04-09T13:01:27.450Z,15.30
2023-04-09T13:04:00.457Z,15.00
2023-04-09T13:06:33.274Z,14.80
2023-04-09T13:09:06.057Z,14.80
2023-04-09T13:11:38.821Z,14.70
2023-04-09T13:14:13.524Z,14.60
2023-04-09T13:16:46.362Z,14.50
2023-04-09T13:19:19.584Z,14.30
2023-04-09T13:21:52.419Z,14.20
2023-04-09T13:24:25.806Z,14.10
2023-04-09T13:26:58.580Z,14.00
2023-04-09T13:29:31.782Z,13.90
2023-04-09T13:32:07.318Z,13.90
2023-04-09T13:34:40.666Z,13.90
2023-04-09T13:37:13.427Z,13.80
2023-04-09T13:39:46.203Z,13.90
2023-04-09T13:42:19.106Z,13.90
2023-04-09T13:44:51.820Z,14.00
2023-04-09T13:47:24.774Z,13.90
2023-04-09T13:49:57.545Z,13.90
2023-04-09T13:52:30.448Z,13.80
2023-04-09T13:55:04.632Z,13.80
2023-04-09T13:57:37.506Z,13.80
2023-04-09T14:00:10.683Z,13.90
2023-04-09T14:02:43.775Z,13.90
2023-04-09T14:05:16.926Z,13.90
2023-04-09T14:07:49.848Z,14.00
2023-04-09T14:10:23.078Z,13.90
2023-04-09T14:12:56.594Z,13.90
2023-04-09T14:15:29.278Z,13.90
2023-04-09T14:18:02.258Z,13.80
2023-04-09T14:20:35.131Z,13.80
2023-04-09T14:23:07.952Z,13.90
2023-04-09T14:25:40.725Z,13.90
2023-04-09T14:28:13.566Z,14.00
2023-04-09T14:30:46.314Z,14.00
2023-04-09T14:33:19.100Z,14.00
2023-04-09T14:35:52.303Z,14.10
2023-04-09T14:38:25.292Z,14.00
2023-04-09T14:40:58.029Z,14.10
2023-04-09T14:43:30.972Z,14.10
2023-04-09T14:46:05.282Z,14.10
2023-04-09T14:48:39.724Z,14.10
2023-04-09T14:51:12.480Z,14.20
2023-04-09T14:53:45.347Z,14.20
2023-04-09T14:56:21.737Z,14.20
2023-04-09T14:58:54.877Z,14.10
2023-04-09T15:01:28.075Z,14.10
2023-04-09T15:04:01.133Z,14.20
2023-04-09T15:06:33.884Z,14.20
2023-04-09T15:09:06.722Z,14.20
2023-04-09T15:11:40.073Z,14.20
2023-04-09T15:14:12.880Z,14.20
2023-04-09T15:16:45.809Z,14.30
2023-04-09T15:19:18.846Z,14.20
2023-04-09T15:21:51.522Z,14.20
2023-04-09T15:24:24.374Z,14.20
2023-04-09T15:26:57.524Z,14.20
2023-04-09T15:29:32.086Z,14.20
2023-04-09T15:32:05.117Z,14.20
2023-04-09T15:34:38.542Z,14.20
2023-04-09T15:37:11.399Z,14.20
2023-04-09T15:39:44.176Z,14.20
2023-04-09T15:42:22.284Z,14.20
2023-04-09T15:44:55.334Z,14.20
2023-04-09T15:47:28.154Z,14.10
2023-04-09T15:50:02.041Z,14.20
2023-04-09T15:52:35.825Z,14.10
2023-04-09T15:55:09.479Z,14.10
2023-04-09T15:57:46.487Z,14.10
2023-04-09T16:00:19.312Z,14.10
2023-04-09T16:02:52.994Z,14.10
2023-04-09T16:05:26.991Z,14.10
2023-04-09T16:08:00.499Z,14.10
2023-04-09T16:10:33.410Z,14.10
2023-04-09T16:13:06.445Z,14.00
2023-04-09T16:15:39.750Z,14.00
2023-04-09T16:18:12.602Z,14.00
2023-04-09T16:20:45.565Z,14.00
2023-04-09T16:23:18.285Z,14.00
2023-04-09T16:25:51.827Z,14.00
2023-04-09T16:28:25.521Z,14.00
2023-04-09T16:30:59.810Z,14.00
2023-04-09T16:33:32.737Z,13.90
2023-04-09T16:36:06.181Z,13.90
2023-04-09T16:38:38.925Z,13.90
2023-04-09T16:41:12.269Z,13.80
2023-04-09T16:43:50.368Z,13.80
2023-04-09T16:46:23.225Z,13.90
2023-04-09T16:48:56.063Z,13.80
2023-04-09T16:51:28.725Z,13.80
2023-04-09T16:54:01.490Z,13.70
2023-04-09T16:56:34.235Z,13.80
2023-04-09T16:59:07.005Z,13.80
2023-04-09T17:01:39.804Z,13.70
2023-04-09T17:04:12.632Z,13.80
2023-04-09T17:07:11.978Z,13.70
2023-04-09T17:09:44.696Z,13.80
2023-04-09T17:12:18.371Z,13.80
2023-04-09T17:14:51.541Z,13.70
2023-04-09T17:17:24.488Z,13.70
2023-04-09T17:19:58.404Z,13.70
2023-04-09T17:22:31.477Z,13.70
2023-04-09T17:25:04.736Z,13.70
2023-04-09T17:27:37.507Z,13.70
2023-04-09T17:30:10.866Z,13.60
2023-04-09T17:32:44.073Z,13.60
2023-04-09T17:35:16.786Z,13.60
2023-04-09T17:37:49.751Z,13.60
2023-04-09T17:40:22.450Z,13.50
2023-04-09T17:42:56.157Z,13.50
2023-04-09T17:45:29.221Z,13.40
2023-04-09T17:48:02.846Z,13.40
2023-04-09T17:50:38.814Z,13.40
2023-04-09T17:53:11.636Z,13.30
2023-04-09T17:55:48.643Z,13.30
2023-04-09T17:58:24.795Z,13.30
2023-04-09T18:00:59.469Z,13.30
2023-04-09T18:03:32.408Z,13.20
2023-04-09T18:06:07.099Z,13.20
2023-04-09T18:08:41.715Z,13.20
2023-04-09T18:11:17.959Z,13.10
2023-04-09T18:13:51.564Z,13.10
2023-04-09T18:16:24.578Z,13.10
2023-04-09T18:18:57.699Z,13.00
2023-04-09T18:21:33.238Z,13.00
2023-04-09T18:24:06.617Z,13.00
2023-04-09T18:26:39.261Z,12.90
2023-04-09T18:29:12.679Z,12.90
2023-04-09T18:31:45.448Z,12.80
2023-04-09T18:34:19.616Z,12.80
2023-04-09T18:36:54.778Z,12.70
2023-04-09T18:39:30.886Z,12.60
2023-04-09T18:42:04.566Z,12.50
2023-04-09T18:44:37.756Z,12.40
2023-04-09T18:47:10.884Z,12.30
2023-04-09T18:49:43.758Z,12.20
2023-04-09T18:52:16.722Z,12.20
2023-04-09T18:54:51.133Z,12.10
2023-04-09T18:57:23.920Z,12.00
2023-04-09T18:59:56.619Z,11.90
2023-04-09T19:02:30.256Z,11.80
2023-04-09T19:05:06.684Z,11.80
2023-04-09T19:07:39.484Z,11.70
2023-04-09T19:10:13.115Z,11.60
2023-04-09T19:12:51.225Z,11.60
2023-04-09T19:15:29.368Z,11.60
2023-04-09T19:18:03.308Z,11.50
2023-04-09T19:20:37.635Z,11.50
2023-04-09T19:23:10.717Z,11.40
2023-04-09T19:25:43.503Z,11.30
2023-04-09T19:28:16.562Z,11.30
2023-04-09T19:30:52.235Z,11.20
2023-04-09T19:33:26.572Z,11.10
2023-04-09T19:35:59.823Z,11.10
2023-04-09T19:38:32.996Z,11.10
2023-04-09T19:41:05.923Z,11.00
2023-04-09T19:43:39.478Z,11.00
2023-04-09T19:46:24.403Z,11.00
2023-04-09T19:49:00.057Z,10.90
2023-04-09T19:51:33.500Z,11.00
2023-04-09T19:54:06.192Z,10.90
2023-04-09T19:56:38.845Z,10.90
2023-04-09T19:59:12.290Z,10.90
2023-04-09T20:01:45.725Z,10.90
2023-04-09T20:04:18.483Z,10.90
2023-04-09T20:06:52.280Z,10.90
2023-04-09T20:09:27.465Z,10.80
2023-04-09T20:12:04.696Z,10.80
2023-04-09T20:14:38.203Z,10.70
2023-04-09T20:17:12.342Z,10.70
2023-04-09T20:19:45.051Z,10.70
2023-04-09T20:22:18.120Z,10.70
2023-04-09T20:24:51.839Z,10.70
2023-04-09T20:27:24.645Z,10.60
2023-04-09T20:29:57.733Z,10.50
2023-04-09T20:32:30.648Z,10.40
2023-04-09T20:35:03.988Z,10.20
2023-04-09T20:37:37.180Z,10.10
2023-04-09T20:40:11.697Z,10.00
2023-04-09T20:42:44.372Z,9.90
2023-04-09T20:45:17.107Z,9.90
2023-04-09T20:47:50.632Z,9.80
2023-04-09T20:50:23.484Z,9.70
2023-04-09T20:52:57.770Z,9.60
2023-04-09T20:55:31.882Z,9.50
2023-04-09T20:58:06.133Z,9.40
2023-04-09T21:00:38.794Z,9.40
2023-04-09T21:03:11.566Z,9.40
2023-04-09T21:05:44.472Z,9.30
2023-04-09T21:08:17.612Z,9.20
2023-04-09T21:10:50.748Z,9.20
2023-04-09T21:13:24.268Z,9.20
2023-04-09T21:15:57.597Z,9.10
2023-04-09T21:18:30.992Z,9.10
2023-04-09T21:21:08.021Z,9.00
2023-04-09T21:23:41.780Z,9.00
2023-04-09T21:26:15.369Z,9.00
2023-04-09T21:28:50.352Z,8.90
2023-04-09T21:31:23.907Z,8.80
2023-04-09T21:33:56.789Z,8.70
2023-04-09T21:36:30.240Z,8.60
2023-04-09T21:39:04.217Z,8.60
2023-04-09T21:41:38.426Z,8.50
2023-04-09T21:44:11.701Z,8.50
2023-04-09T21:46:44.319Z,8.50
2023-04-09T21:49:17.559Z,8.40
2023-04-09T21:51:50.615Z,8.40
2023-04-09T21:54:23.978Z,8.30
2023-04-09T21:56:57.008Z,8.30
2023-04-09T21:59:29.734Z,8.30
2023-04-09T22:02:04.241Z,8.30
2023-04-09T22:04:37.545Z,8.30
2023-04-09T22:07:11.234Z,8.30
2023-04-09T22:09:43.911Z,8.20
2023-04-09T22:12:16.656Z,8.20
2023-04-09T22:14:49.788Z,8.10
2023-04-09T22:17:22.577Z,8.00
2023-04-09T22:19:55.302Z,7.90
2023-04-09T22:22:28.142Z,7.90
2023-04-09T22:25:01.515Z,7.80
2023-04-09T22:27:34.684Z,7.80
2023-04-09T22:30:08.143Z,7.70
2023-04-09T22:32:40.797Z,7.60
2023-04-09T22:35:17.955Z,7.50
2023-04-09T22:37:51.974Z,7.40
2023-04-09T22:40:25.321Z,7.30
2023-04-09T22:42:58.360Z,7.20
2023-04-09T22:45:32.110Z,7.20
2023-04-09T22:48:05.553Z,7.20
2023-04-09T22:50:38.189Z,7.20
2023-04-09T22:53:11.277Z,7.20
2023-04-09T22:55:46.101Z,7.20
2023-04-09T22:58:19.498Z,7.20
2023-04-09T23:00:52.198Z,7.20
2023-04-09T23:03:25.590Z,7.20
2023-04-09T23:05:58.397Z,7.20
2023-04-09T23:08:31.197Z,7.20
2023-04-09T23:11:05.210Z,7.30
2023-04-09T23:13:38.794Z,7.30
2023-04-09T23:16:11.587Z,7.30
2023-04-09T23:18:44.439Z,7.30
2023-04-09T23:21:17.804Z,7.30
2023-04-09T23:23:50.679Z,7.20
2023-04-09T23:26:23.818Z,7.10
2023-04-09T23:28:56.780Z,7.10
2023-04-09T23:31:29.997Z,7.00
2023-04-09T23:34:03.211Z,7.00
2023-04-09T23:36:35.973Z,7.00
2023-04-09T23:39:08.766Z,7.00
2023-04-09T23:41:41.716Z,7.00
2023-04-09T23:44:15.422Z,7.00
2023-04-09T23:46:48.188Z,7.00
2023-04-09T23:49:21.468Z,7.00
2023-04-09T23:51:54.328Z,7.00
2023-04-09T23:54:27.213Z,6.90
2023-04-09T23:57:00.073Z,6.90
2023-04-09T23:59:35.916Z,6.90
