createdAt,value
2019-05-30T00:00:19.374Z,0.00
2019-05-30T00:01:19.325Z,0.00
2019-05-30T00:02:19.498Z,0.00
2019-05-30T00:03:19.304Z,0.00
2019-05-30T00:04:19.332Z,0.00
2019-05-30T00:05:19.325Z,0.00
2019-05-30T00:06:19.311Z,0.00
2019-05-30T00:07:19.294Z,0.00
2019-05-30T00:08:19.354Z,0.00
2019-05-30T00:09:19.247Z,0.00
2019-05-30T00:10:19.245Z,0.00
2019-05-30T00:11:19.206Z,0.00
2019-05-30T00:12:19.234Z,0.00
2019-05-30T00:13:19.196Z,0.00
2019-05-30T00:14:19.174Z,0.00
2019-05-30T00:15:19.296Z,0.00
2019-05-30T00:16:19.155Z,0.00
2019-05-30T00:17:19.185Z,0.00
2019-05-30T00:18:19.177Z,0.00
2019-05-30T00:19:19.125Z,0.00
2019-05-30T00:20:19.118Z,0.00
2019-05-30T00:21:19.278Z,0.00
2019-05-30T00:22:19.147Z,0.00
2019-05-30T00:23:19.076Z,0.00
2019-05-30T00:24:19.106Z,0.00
2019-05-30T00:25:19.106Z,0.00
2019-05-30T00:26:19.070Z,0.00
2019-05-30T00:27:19.075Z,0.00
2019-05-30T00:28:19.089Z,0.00
2019-05-30T00:29:19.074Z,0.00
2019-05-30T00:30:24.307Z,0.00
2019-05-30T00:31:19.999Z,0.00
2019-05-30T00:32:18.996Z,0.00
2019-05-30T00:33:19.029Z,0.00
2019-05-30T00:34:18.976Z,0.00
2019-05-30T00:35:18.997Z,0.00
2019-05-30T00:36:18.947Z,0.00
2019-05-30T00:37:18.926Z,0.00
2019-05-30T00:38:18.969Z,0.00
2019-05-30T00:39:18.947Z,0.00
2019-05-30T00:40:18.956Z,0.00
2019-05-30T00:41:18.886Z,0.00
2019-05-30T00:42:18.887Z,0.00
2019-05-30T00:43:18.886Z,0.00
2019-05-30T00:44:18.857Z,0.00
2019-05-30T00:45:21.276Z,0.00
2019-05-30T00:46:18.838Z,0.00
2019-05-30T00:47:18.866Z,0.00
2019-05-30T00:48:18.829Z,0.00
2019-05-30T00:49:18.847Z,0.00
2019-05-30T00:50:18.836Z,0.00
2019-05-30T00:51:18.787Z,0.00
2019-05-30T00:52:18.779Z,0.00
2019-05-30T00:53:18.758Z,0.00
2019-05-30T00:54:18.870Z,0.00
2019-05-30T00:55:18.747Z,0.00
2019-05-30T00:56:18.777Z,0.00
2019-05-30T00:57:18.797Z,0.00
2019-05-30T00:58:18.740Z,0.00
2019-05-30T00:59:18.817Z,0.00
2019-05-30T01:00:18.692Z,0.00
2019-05-30T01:01:18.797Z,0.00
2019-05-30T01:02:18.708Z,0.00
2019-05-30T01:03:18.697Z,0.00
2019-05-30T01:04:18.775Z,0.00
2019-05-30T01:05:18.640Z,0.00
2019-05-30T01:06:18.658Z,0.00
2019-05-30T01:07:18.629Z,0.00
2019-05-30T01:08:18.598Z,0.00
2019-05-30T01:09:18.619Z,0.00
2019-05-30T01:10:18.619Z,0.00
2019-05-30T01:11:18.568Z,0.00
2019-05-30T01:12:18.558Z,0.00
2019-05-30T01:13:18.551Z,0.00
2019-05-30T01:14:18.579Z,0.00
2019-05-30T01:15:18.640Z,0.00
2019-05-30T01:16:18.550Z,0.00
2019-05-30T01:17:18.549Z,0.00
2019-05-30T01:18:18.519Z,0.00
2019-05-30T01:19:18.532Z,0.00
2019-05-30T01:20:18.548Z,0.00
2019-05-30T01:21:18.467Z,0.00
2019-05-30T01:22:18.458Z,0.00
2019-05-30T01:23:18.500Z,0.00
2019-05-30T01:24:18.431Z,0.00
2019-05-30T01:25:18.457Z,0.00
2019-05-30T01:26:18.583Z,0.00
2019-05-30T01:27:18.438Z,0.00
2019-05-30T01:28:18.429Z,0.00
2019-05-30T01:29:18.417Z,0.00
2019-05-30T01:30:18.381Z,0.00
2019-05-30T01:31:18.471Z,0.00
2019-05-30T01:32:18.389Z,0.00
2019-05-30T01:33:18.422Z,0.00
2019-05-30T01:34:18.327Z,0.00
2019-05-30T01:35:18.350Z,0.00
2019-05-30T01:36:18.339Z,0.00
2019-05-30T01:37:18.330Z,0.00
2019-05-30T01:38:18.340Z,0.00
2019-05-30T01:39:18.309Z,0.00
2019-05-30T01:40:18.299Z,0.00
2019-05-30T01:41:18.250Z,0.00
2019-05-30T01:42:18.380Z,0.00
2019-05-30T01:43:18.265Z,0.00
2019-05-30T01:44:18.212Z,0.00
2019-05-30T01:45:18.240Z,0.00
2019-05-30T01:46:18.222Z,0.00
2019-05-30T01:47:18.237Z,0.00
2019-05-30T01:48:18.283Z,0.00
2019-05-30T01:49:18.200Z,0.00
2019-05-30T01:50:18.194Z,0.00
2019-05-30T01:51:18.180Z,0.00
2019-05-30T01:52:18.261Z,0.00
2019-05-30T01:53:25.180Z,0.00
2019-05-30T01:54:18.120Z,0.00
2019-05-30T01:55:18.096Z,0.00
2019-05-30T01:56:18.109Z,0.00
2019-05-30T01:57:18.117Z,0.00
2019-05-30T01:58:18.138Z,0.00
2019-05-30T01:59:18.211Z,0.00
2019-05-30T02:00:21.203Z,0.00
2019-05-30T02:01:24.689Z,0.00
2019-05-30T02:02:19.188Z,0.00
2019-05-30T02:03:18.080Z,0.00
2019-05-30T02:04:18.039Z,0.00
2019-05-30T02:05:18.141Z,0.00
2019-05-30T02:06:17.990Z,0.00
2019-05-30T02:07:17.998Z,0.00
2019-05-30T02:08:18.081Z,0.00
2019-05-30T02:09:17.988Z,0.00
2019-05-30T02:10:17.978Z,0.00
2019-05-30T02:11:17.963Z,0.00
2019-05-30T02:12:17.908Z,0.00
2019-05-30T02:13:18.018Z,0.00
2019-05-30T02:14:17.936Z,0.00
2019-05-30T02:15:17.913Z,0.00
2019-05-30T02:16:17.867Z,0.00
2019-05-30T02:17:17.863Z,0.00
2019-05-30T02:18:17.888Z,0.00
2019-05-30T02:19:17.979Z,0.00
2019-05-30T02:20:17.845Z,0.00
2019-05-30T02:21:17.817Z,0.00
2019-05-30T02:22:17.840Z,0.00
2019-05-30T02:23:17.838Z,0.00
2019-05-30T02:24:17.819Z,0.00
2019-05-30T02:25:17.791Z,0.00
2019-05-30T02:26:17.749Z,0.00
2019-05-30T02:27:17.788Z,0.00
2019-05-30T02:28:17.769Z,0.00
2019-05-30T02:29:17.778Z,0.00
2019-05-30T02:30:17.733Z,0.00
2019-05-30T02:31:37.326Z,4.00
2019-05-30T02:32:18.742Z,4.00
2019-05-30T02:33:17.840Z,4.00
2019-05-30T02:34:17.723Z,4.00
2019-05-30T02:35:17.781Z,0.00
2019-05-30T02:36:17.657Z,4.00
2019-05-30T02:37:17.687Z,4.00
2019-05-30T02:38:17.670Z,4.00
2019-05-30T02:39:17.743Z,4.00
2019-05-30T02:40:17.611Z,4.00
2019-05-30T02:41:17.767Z,8.00
2019-05-30T02:42:17.636Z,8.00
2019-05-30T02:43:17.623Z,8.00
2019-05-30T02:44:17.612Z,8.00
2019-05-30T02:45:17.732Z,8.00
2019-05-30T02:46:17.550Z,12.00
2019-05-30T02:47:21.507Z,12.00
2019-05-30T02:48:17.532Z,16.00
2019-05-30T02:49:17.511Z,16.00
2019-05-30T02:50:17.521Z,20.00
2019-05-30T02:51:17.510Z,24.00
2019-05-30T02:52:17.521Z,24.00
2019-05-30T02:53:17.473Z,32.00
2019-05-30T02:54:17.507Z,32.00
2019-05-30T02:55:17.474Z,40.00
2019-05-30T02:56:17.524Z,44.00
2019-05-30T02:57:17.472Z,48.00
2019-05-30T02:58:17.467Z,56.00
2019-05-30T02:59:17.451Z,60.00
2019-05-30T03:00:18.254Z,68.00
2019-05-30T03:01:17.469Z,76.00
2019-05-30T03:02:17.978Z,84.00
2019-05-30T03:03:17.421Z,92.00
2019-05-30T03:04:17.353Z,104.00
2019-05-30T03:05:17.341Z,116.00
2019-05-30T03:06:17.404Z,128.00
2019-05-30T03:07:17.425Z,144.00
2019-05-30T03:08:17.432Z,156.00
2019-05-30T03:09:17.295Z,172.00
2019-05-30T03:10:17.313Z,184.00
2019-05-30T03:11:17.452Z,204.00
2019-05-30T03:12:17.280Z,216.00
2019-05-30T03:13:17.293Z,236.00
2019-05-30T03:14:19.728Z,256.00
2019-05-30T03:15:17.282Z,276.00
2019-05-30T03:16:17.390Z,292.00
2019-05-30T03:17:17.346Z,312.00
2019-05-30T03:18:17.244Z,328.00
2019-05-30T03:19:17.237Z,352.00
2019-05-30T03:20:22.780Z,376.00
2019-05-30T03:21:18.297Z,396.00
2019-05-30T03:22:17.185Z,420.00
2019-05-30T03:23:17.144Z,448.00
2019-05-30T03:24:17.198Z,468.00
2019-05-30T03:25:17.173Z,492.00
2019-05-30T03:26:17.125Z,512.00
2019-05-30T03:27:17.236Z,532.00
2019-05-30T03:28:17.142Z,556.00
2019-05-30T03:29:17.129Z,584.00
2019-05-30T03:30:26.846Z,612.00
2019-05-30T03:31:27.920Z,648.00
2019-05-30T03:33:00.367Z,680.00
2019-05-30T03:33:36.351Z,716.00
2019-05-30T03:34:27.930Z,752.00
2019-05-30T03:35:26.886Z,796.00
2019-05-30T03:36:28.243Z,836.00
2019-05-30T03:37:28.035Z,880.00
2019-05-30T03:38:18.032Z,928.00
2019-05-30T03:39:17.040Z,968.00
2019-05-30T03:40:18.476Z,1004.00
2019-05-30T03:41:16.965Z,1044.00
2019-05-30T03:42:16.998Z,1084.00
2019-05-30T03:43:17.102Z,1124.00
2019-05-30T03:44:16.965Z,1164.00
2019-05-30T03:45:17.035Z,1208.00
2019-05-30T03:46:16.906Z,1260.00
2019-05-30T03:47:16.919Z,1320.00
2019-05-30T03:48:17.016Z,1384.00
2019-05-30T03:49:16.916Z,1444.00
2019-05-30T03:50:17.807Z,1480.00
2019-05-30T03:51:16.898Z,1504.00
2019-05-30T03:52:17.324Z,1524.00
2019-05-30T03:53:17.012Z,1560.00
2019-05-30T03:54:16.862Z,1608.00
2019-05-30T03:55:16.881Z,1664.00
2019-05-30T03:56:16.796Z,1720.00
2019-05-30T03:57:16.796Z,1772.00
2019-05-30T03:58:20.439Z,1820.00
2019-05-30T03:59:18.037Z,1888.00
2019-05-30T04:00:18.484Z,1968.00
2019-05-30T04:01:18.504Z,2048.00
2019-05-30T04:02:18.783Z,2108.00
2019-05-30T04:03:16.765Z,2160.00
2019-05-30T04:04:17.257Z,2216.00
2019-05-30T04:05:16.706Z,2276.00
2019-05-30T04:06:16.746Z,2344.00
2019-05-30T04:07:16.717Z,2428.00
2019-05-30T04:08:16.714Z,2524.00
2019-05-30T04:09:22.396Z,2624.00
2019-05-30T04:10:19.668Z,2716.00
2019-05-30T04:11:16.958Z,2788.00
2019-05-30T04:12:16.936Z,2852.00
2019-05-30T04:13:18.773Z,2908.00
2019-05-30T04:14:16.713Z,2956.00
2019-05-30T04:15:18.615Z,3000.00
2019-05-30T04:16:16.586Z,3068.00
2019-05-30T04:17:18.305Z,3172.00
2019-05-30T04:18:16.799Z,3320.00
2019-05-30T04:19:17.685Z,3516.00
2019-05-30T04:20:20.676Z,3736.00
2019-05-30T04:21:21.193Z,3968.00
2019-05-30T04:22:16.521Z,4176.00
2019-05-30T04:23:17.155Z,4352.00
2019-05-30T04:24:16.601Z,4468.00
2019-05-30T04:25:16.753Z,4552.00
2019-05-30T04:26:18.092Z,4616.00
2019-05-30T04:27:18.487Z,4724.00
2019-05-30T04:28:18.553Z,4884.00
2019-05-30T04:29:18.567Z,5040.00
2019-05-30T04:30:16.915Z,5144.00
2019-05-30T04:31:17.652Z,5236.00
2019-05-30T04:32:16.701Z,5372.00
2019-05-30T04:33:29.177Z,5476.00
2019-05-30T04:34:19.437Z,5544.00
2019-05-30T04:35:16.957Z,5564.00
2019-05-30T04:36:17.081Z,5564.00
2019-05-30T04:37:17.124Z,5536.00
2019-05-30T04:38:17.172Z,5532.00
2019-05-30T04:39:17.189Z,5564.00
2019-05-30T04:40:17.665Z,5668.00
2019-05-30T04:41:18.675Z,5780.00
2019-05-30T04:42:18.198Z,5892.00
2019-05-30T04:43:17.999Z,6024.00
2019-05-30T04:44:17.734Z,6144.00
2019-05-30T04:45:17.873Z,6200.00
2019-05-30T04:46:18.684Z,6204.00
2019-05-30T04:47:18.275Z,6276.00
2019-05-30T04:48:18.319Z,6396.00
2019-05-30T04:49:17.374Z,6568.00
2019-05-30T04:50:16.475Z,6844.00
2019-05-30T04:51:16.569Z,7212.00
2019-05-30T04:52:20.423Z,7532.00
2019-05-30T04:53:18.446Z,7756.00
2019-05-30T04:54:16.937Z,7832.00
2019-05-30T04:55:18.520Z,7776.00
2019-05-30T04:56:17.152Z,7612.00
2019-05-30T04:57:16.946Z,7368.00
2019-05-30T04:58:18.054Z,7212.00
2019-05-30T04:59:17.521Z,7140.00
2019-05-30T05:00:17.105Z,7376.00
2019-05-30T05:01:17.784Z,7788.00
2019-05-30T05:02:18.167Z,8336.00
2019-05-30T05:03:23.236Z,8848.00
2019-05-30T05:04:17.715Z,9196.00
2019-05-30T05:05:22.608Z,9308.00
2019-05-30T05:06:17.848Z,9252.00
2019-05-30T05:07:17.675Z,9120.00
2019-05-30T05:08:16.013Z,8816.00
2019-05-30T05:09:16.194Z,8400.00
2019-05-30T05:10:16.132Z,7980.00
2019-05-30T05:11:18.368Z,7724.00
2019-05-30T05:12:16.194Z,7740.00
2019-05-30T05:13:16.330Z,8044.00
2019-05-30T05:14:16.410Z,8576.00
2019-05-30T05:15:16.406Z,9220.00
2019-05-30T05:16:29.493Z,9900.00
2019-05-30T05:17:17.091Z,10416.00
2019-05-30T05:18:16.925Z,10828.00
2019-05-30T05:19:17.167Z,11116.00
2019-05-30T05:20:17.129Z,11196.00
2019-05-30T05:21:16.880Z,11236.00
2019-05-30T05:22:17.006Z,11356.00
2019-05-30T05:23:17.153Z,11588.00
2019-05-30T05:24:15.841Z,11872.00
2019-05-30T05:25:15.842Z,12148.00
2019-05-30T05:26:15.868Z,12364.00
2019-05-30T05:27:15.842Z,12492.00
2019-05-30T05:28:15.924Z,12572.00
2019-05-30T05:29:15.905Z,12596.00
2019-05-30T05:30:16.076Z,12476.00
2019-05-30T05:31:16.460Z,12200.00
2019-05-30T05:32:16.198Z,11772.00
2019-05-30T05:33:16.671Z,11272.00
2019-05-30T05:34:16.530Z,10684.00
2019-05-30T05:35:16.713Z,10060.00
2019-05-30T05:36:16.807Z,9448.00
2019-05-30T05:37:16.937Z,8920.00
2019-05-30T05:38:16.197Z,8544.00
2019-05-30T05:39:16.135Z,8320.00
2019-05-30T05:40:16.062Z,8244.00
2019-05-30T05:41:16.089Z,8280.00
2019-05-30T05:42:16.066Z,8376.00
2019-05-30T05:43:16.703Z,8492.00
2019-05-30T05:44:16.189Z,8580.00
2019-05-30T05:45:16.269Z,8676.00
2019-05-30T05:46:16.430Z,8808.00
2019-05-30T05:47:16.387Z,8972.00
2019-05-30T05:48:16.530Z,9112.00
2019-05-30T05:49:16.333Z,9180.00
2019-05-30T05:50:16.709Z,9256.00
2019-05-30T05:51:16.557Z,9372.00
2019-05-30T05:52:16.841Z,9444.00
2019-05-30T05:53:16.592Z,9488.00
2019-05-30T05:54:16.713Z,9560.00
2019-05-30T05:55:16.644Z,9660.00
2019-05-30T05:56:16.797Z,9740.00
2019-05-30T05:57:16.672Z,9848.00
2019-05-30T05:58:16.713Z,10028.00
2019-05-30T05:59:16.888Z,10312.00
2019-05-30T06:00:16.796Z,10660.00
2019-05-30T06:01:17.104Z,11020.00
2019-05-30T06:02:15.500Z,11316.00
2019-05-30T06:03:16.795Z,11568.00
2019-05-30T06:04:15.418Z,11800.00
2019-05-30T06:05:15.968Z,11976.00
2019-05-30T06:06:15.492Z,12040.00
2019-05-30T06:07:16.060Z,11944.00
2019-05-30T06:08:15.382Z,11792.00
2019-05-30T06:09:16.424Z,11624.00
2019-05-30T06:10:15.393Z,11524.00
2019-05-30T06:11:16.438Z,11488.00
2019-05-30T06:12:15.509Z,11588.00
2019-05-30T06:13:16.496Z,11744.00
2019-05-30T06:14:15.299Z,11860.00
2019-05-30T06:15:16.763Z,11900.00
2019-05-30T06:16:15.293Z,11964.00
2019-05-30T06:17:15.422Z,12216.00
2019-05-30T06:18:15.299Z,12680.00
2019-05-30T06:19:15.295Z,13280.00
2019-05-30T06:20:15.241Z,13908.00
2019-05-30T06:21:15.382Z,14428.00
2019-05-30T06:22:15.260Z,14820.00
2019-05-30T06:23:15.241Z,14968.00
2019-05-30T06:24:15.243Z,15108.00
2019-05-30T06:25:15.244Z,15520.00
2019-05-30T06:26:15.195Z,16160.00
2019-05-30T06:27:15.214Z,16704.00
2019-05-30T06:28:15.151Z,17024.00
2019-05-30T06:29:15.184Z,17024.00
2019-05-30T06:30:15.162Z,17120.00
2019-05-30T06:31:15.147Z,16292.00
2019-05-30T06:32:15.114Z,15888.00
2019-05-30T06:33:15.141Z,15528.00
2019-05-30T06:34:28.287Z,15020.00
2019-05-30T06:35:16.116Z,14492.00
2019-05-30T06:36:15.666Z,14072.00
2019-05-30T06:37:15.093Z,13740.00
2019-05-30T06:38:15.040Z,13396.00
2019-05-30T06:39:15.086Z,13056.00
2019-05-30T06:40:15.014Z,12980.00
2019-05-30T06:41:15.053Z,13360.00
2019-05-30T06:42:15.172Z,13736.00
2019-05-30T06:43:14.993Z,14088.00
2019-05-30T06:44:14.983Z,14688.00
2019-05-30T06:45:15.017Z,15656.00
2019-05-30T06:46:15.007Z,16960.00
2019-05-30T06:47:14.977Z,18304.00
2019-05-30T06:48:14.982Z,19360.00
2019-05-30T06:49:14.924Z,19776.00
2019-05-30T06:50:14.955Z,19520.00
2019-05-30T06:51:14.917Z,18816.00
2019-05-30T06:52:15.045Z,17632.00
2019-05-30T06:53:14.878Z,16832.00
2019-05-30T06:54:14.917Z,16544.00
2019-05-30T06:55:14.869Z,16064.00
2019-05-30T06:56:14.899Z,15500.00
2019-05-30T06:57:14.860Z,14880.00
2019-05-30T06:58:14.866Z,14092.00
2019-05-30T06:59:14.826Z,13112.00
2019-05-30T07:00:14.837Z,12276.00
2019-05-30T07:01:14.786Z,11504.00
2019-05-30T07:02:14.916Z,10880.00
2019-05-30T07:03:14.861Z,10460.00
2019-05-30T07:04:15.125Z,10076.00
2019-05-30T07:05:15.290Z,9656.00
2019-05-30T07:06:15.159Z,9240.00
2019-05-30T07:07:14.960Z,9076.00
2019-05-30T07:08:14.758Z,9276.00
2019-05-30T07:09:14.818Z,9980.00
2019-05-30T07:10:14.778Z,10708.00
2019-05-30T07:11:14.701Z,11492.00
2019-05-30T07:12:14.729Z,12056.00
2019-05-30T07:13:14.691Z,12392.00
2019-05-30T07:14:14.700Z,12600.00
2019-05-30T07:15:14.693Z,12836.00
2019-05-30T07:16:14.700Z,12868.00
2019-05-30T07:17:14.628Z,12540.00
2019-05-30T07:18:14.649Z,11772.00
2019-05-30T07:19:14.612Z,10876.00
2019-05-30T07:20:14.632Z,10184.00
2019-05-30T07:21:14.619Z,9828.00
2019-05-30T07:22:14.622Z,9168.00
2019-05-30T07:23:14.559Z,8612.00
2019-05-30T07:24:14.573Z,8920.00
2019-05-30T07:25:14.570Z,9640.00
2019-05-30T07:26:15.373Z,10468.00
2019-05-30T07:27:14.664Z,11332.00
2019-05-30T07:28:14.500Z,12100.00
2019-05-30T07:29:14.664Z,12632.00
2019-05-30T07:30:14.522Z,13036.00
2019-05-30T07:31:14.462Z,13496.00
2019-05-30T07:32:14.492Z,13836.00
2019-05-30T07:33:14.481Z,13596.00
2019-05-30T07:34:14.594Z,13252.00
2019-05-30T07:35:14.504Z,13452.00
2019-05-30T07:36:14.472Z,13792.00
2019-05-30T07:37:14.444Z,13736.00
2019-05-30T07:38:14.512Z,13836.00
2019-05-30T07:39:14.493Z,13932.00
2019-05-30T07:40:19.250Z,13896.00
2019-05-30T07:41:15.352Z,14240.00
2019-05-30T07:42:14.398Z,14516.00
2019-05-30T07:43:14.373Z,14680.00
2019-05-30T07:44:14.462Z,15272.00
2019-05-30T07:45:14.440Z,16132.00
2019-05-30T07:46:14.308Z,17504.00
2019-05-30T07:47:14.333Z,18624.00
2019-05-30T07:48:14.324Z,19872.00
2019-05-30T07:49:14.304Z,20928.00
2019-05-30T07:50:14.253Z,21824.00
2019-05-30T07:51:14.387Z,22880.00
2019-05-30T07:52:14.286Z,23616.00
2019-05-30T07:54:10.435Z,24544.00
2019-05-30T07:55:10.489Z,24928.00
2019-05-30T07:56:10.446Z,24832.00
2019-05-30T07:57:10.345Z,24448.00
2019-05-30T07:58:10.326Z,24480.00
2019-05-30T07:59:10.400Z,24800.00
2019-05-30T08:00:10.374Z,25312.00
2019-05-30T08:01:10.316Z,24608.00
2019-05-30T08:02:10.277Z,24576.00
2019-05-30T08:03:10.277Z,24352.00
2019-05-30T08:04:10.217Z,24352.00
2019-05-30T08:05:23.627Z,24832.00
2019-05-30T08:06:11.197Z,25568.00
2019-05-30T08:07:10.188Z,25792.00
2019-05-30T08:08:10.218Z,25120.00
2019-05-30T08:09:10.207Z,24128.00
2019-05-30T08:10:10.293Z,22848.00
2019-05-30T08:11:10.452Z,21952.00
2019-05-30T08:12:10.201Z,20896.00
2019-05-30T08:13:10.118Z,20640.00
2019-05-30T08:14:10.111Z,21408.00
2019-05-30T08:15:10.268Z,22304.00
2019-05-30T08:16:10.138Z,22816.00
2019-05-30T08:17:10.205Z,21472.00
2019-05-30T08:18:10.119Z,21568.00
2019-05-30T08:19:10.109Z,21952.00
2019-05-30T08:20:10.075Z,21152.00
2019-05-30T08:21:10.081Z,21216.00
2019-05-30T08:22:10.082Z,21504.00
2019-05-30T08:23:10.211Z,23136.00
2019-05-30T08:24:10.013Z,24160.00
2019-05-30T08:25:10.015Z,24928.00
2019-05-30T08:26:10.122Z,25504.00
2019-05-30T08:27:10.025Z,26560.00
2019-05-30T08:28:10.163Z,26944.00
2019-05-30T08:29:10.001Z,26912.00
2019-05-30T08:30:09.983Z,26848.00
2019-05-30T08:31:09.973Z,26784.00
2019-05-30T08:32:09.972Z,26944.00
2019-05-30T08:33:09.912Z,26432.00
2019-05-30T08:34:09.917Z,25344.00
2019-05-30T08:35:09.893Z,24512.00
2019-05-30T08:36:09.950Z,24320.00
2019-05-30T08:37:09.903Z,24640.00
2019-05-30T08:38:09.903Z,24000.00
2019-05-30T08:39:10.037Z,22144.00
2019-05-30T08:40:09.841Z,20832.00
2019-05-30T08:41:09.873Z,20160.00
2019-05-30T08:42:09.860Z,19520.00
2019-05-30T08:43:09.844Z,18944.00
2019-05-30T08:44:09.794Z,18496.00
2019-05-30T08:45:10.265Z,18336.00
2019-05-30T08:46:09.818Z,17888.00
2019-05-30T08:47:09.802Z,17408.00
2019-05-30T08:48:09.798Z,17184.00
2019-05-30T08:49:09.795Z,18016.00
2019-05-30T08:50:09.730Z,19264.00
2019-05-30T08:51:09.717Z,20320.00
2019-05-30T08:52:09.718Z,20320.00
2019-05-30T08:53:09.695Z,19232.00
2019-05-30T08:54:12.922Z,18432.00
2019-05-30T08:55:09.715Z,17888.00
2019-05-30T08:56:09.667Z,17760.00
2019-05-30T08:57:09.698Z,18464.00
2019-05-30T08:58:09.686Z,19872.00
2019-05-30T08:59:09.662Z,20864.00
2019-05-30T09:00:09.633Z,21984.00
2019-05-30T09:01:09.659Z,23040.00
2019-05-30T09:02:09.646Z,23520.00
2019-05-30T09:03:09.587Z,25632.00
2019-05-30T09:04:09.617Z,26976.00
2019-05-30T09:05:09.707Z,28320.00
2019-05-30T09:06:09.629Z,28928.00
2019-05-30T09:07:09.548Z,28832.00
2019-05-30T09:08:09.585Z,28128.00
2019-05-30T09:09:09.523Z,29408.00
2019-05-30T09:10:09.683Z,30816.00
2019-05-30T09:11:09.510Z,31264.00
2019-05-30T09:12:09.499Z,33664.00
2019-05-30T09:13:09.489Z,34144.00
2019-05-30T09:14:09.504Z,32512.00
2019-05-30T09:15:09.513Z,30240.00
2019-05-30T09:16:09.499Z,31072.00
2019-05-30T09:17:09.453Z,31360.00
2019-05-30T09:18:09.476Z,30848.00
2019-05-30T09:19:09.420Z,30528.00
2019-05-30T09:20:09.551Z,29888.00
2019-05-30T09:21:09.401Z,28736.00
2019-05-30T09:22:09.434Z,27168.00
2019-05-30T09:23:09.381Z,26464.00
2019-05-30T09:24:09.382Z,25216.00
2019-05-30T09:25:09.400Z,23520.00
2019-05-30T09:26:09.391Z,22400.00
2019-05-30T09:27:09.431Z,21696.00
2019-05-30T09:28:09.463Z,21696.00
2019-05-30T09:29:09.353Z,22304.00
2019-05-30T09:30:09.303Z,23776.00
2019-05-30T09:31:09.294Z,24544.00
2019-05-30T09:32:09.453Z,24992.00
2019-05-30T09:33:09.313Z,25632.00
2019-05-30T09:34:12.076Z,26016.00
2019-05-30T09:35:09.413Z,27040.00
2019-05-30T09:36:13.039Z,27584.00
2019-05-30T09:37:09.233Z,26976.00
2019-05-30T09:38:09.255Z,25216.00
2019-05-30T09:39:09.273Z,22880.00
2019-05-30T09:40:09.274Z,21088.00
2019-05-30T09:41:09.225Z,20608.00
2019-05-30T09:42:09.165Z,20416.00
2019-05-30T09:43:09.205Z,19840.00
2019-05-30T09:44:09.189Z,20000.00
2019-05-30T09:45:09.136Z,20320.00
2019-05-30T09:46:09.306Z,20064.00
2019-05-30T09:47:09.169Z,20544.00
2019-05-30T09:48:09.156Z,22464.00
2019-05-30T09:49:09.145Z,24288.00
2019-05-30T09:50:09.180Z,24672.00
2019-05-30T09:51:09.129Z,23456.00
2019-05-30T09:52:09.125Z,23072.00
2019-05-30T09:53:09.097Z,23040.00
2019-05-30T09:54:09.048Z,23616.00
2019-05-30T09:55:09.083Z,24640.00
2019-05-30T09:56:09.150Z,27296.00
2019-05-30T09:57:09.049Z,28960.00
2019-05-30T09:58:09.047Z,29856.00
2019-05-30T09:59:08.997Z,29856.00
2019-05-30T10:00:09.059Z,27552.00
2019-05-30T10:01:09.092Z,25760.00
2019-05-30T10:02:09.002Z,24480.00
2019-05-30T10:03:08.999Z,25568.00
2019-05-30T10:04:08.939Z,27168.00
2019-05-30T10:05:08.950Z,27776.00
2019-05-30T10:06:09.092Z,27392.00
2019-05-30T10:07:08.949Z,26752.00
2019-05-30T10:08:08.940Z,26816.00
2019-05-30T10:09:08.942Z,27168.00
2019-05-30T10:10:08.924Z,29408.00
2019-05-30T10:11:09.034Z,31360.00
2019-05-30T10:12:08.909Z,30784.00
2019-05-30T10:13:08.881Z,27744.00
2019-05-30T10:14:08.875Z,22848.00
2019-05-30T10:15:08.873Z,21088.00
2019-05-30T10:16:08.842Z,22336.00
2019-05-30T10:17:08.912Z,23296.00
2019-05-30T10:18:08.844Z,22688.00
2019-05-30T10:19:08.814Z,21984.00
2019-05-30T10:20:08.802Z,20768.00
2019-05-30T10:21:08.752Z,19456.00
2019-05-30T10:22:08.902Z,18080.00
2019-05-30T10:23:08.787Z,17056.00
2019-05-30T10:24:08.763Z,15768.00
2019-05-30T10:25:08.758Z,15128.00
2019-05-30T10:26:08.777Z,15012.00
2019-05-30T10:27:08.744Z,15856.00
2019-05-30T10:28:08.718Z,15792.00
2019-05-30T10:29:08.694Z,15404.00
2019-05-30T10:30:08.712Z,15676.00
2019-05-30T10:31:08.685Z,15668.00
2019-05-30T10:32:08.755Z,14824.00
2019-05-30T10:33:08.665Z,14324.00
2019-05-30T10:34:08.607Z,14236.00
2019-05-30T10:35:08.618Z,14720.00
2019-05-30T10:36:08.638Z,15472.00
2019-05-30T10:37:08.724Z,16032.00
2019-05-30T10:38:08.606Z,17696.00
2019-05-30T10:39:08.606Z,19840.00
2019-05-30T10:40:08.549Z,20160.00
2019-05-30T10:41:08.561Z,19296.00
2019-05-30T10:42:08.586Z,18624.00
2019-05-30T10:43:08.693Z,17792.00
2019-05-30T10:44:08.507Z,18144.00
2019-05-30T10:45:08.510Z,19328.00
2019-05-30T10:46:08.537Z,20096.00
2019-05-30T10:47:08.523Z,21088.00
2019-05-30T10:48:08.626Z,22464.00
2019-05-30T10:49:08.462Z,23392.00
2019-05-30T10:50:08.437Z,23744.00
2019-05-30T10:51:08.478Z,24096.00
2019-05-30T10:52:08.463Z,24992.00
2019-05-30T10:53:08.529Z,24000.00
2019-05-30T10:54:08.423Z,22848.00
2019-05-30T10:55:08.389Z,20928.00
2019-05-30T10:56:08.380Z,20928.00
2019-05-30T10:57:08.443Z,24352.00
2019-05-30T10:58:08.480Z,28416.00
2019-05-30T10:59:08.393Z,32352.00
2019-05-30T11:00:09.750Z,36128.00
2019-05-30T11:01:08.484Z,31744.00
2019-05-30T11:02:08.360Z,28768.00
2019-05-30T11:03:08.471Z,28864.00
2019-05-30T11:04:08.309Z,27040.00
2019-05-30T11:05:08.325Z,23040.00
2019-05-30T11:06:08.333Z,21216.00
2019-05-30T11:07:11.716Z,17760.00
2019-05-30T11:08:08.241Z,14924.00
2019-05-30T11:09:08.291Z,13848.00
2019-05-30T11:10:08.224Z,13768.00
2019-05-30T11:11:08.333Z,14012.00
2019-05-30T11:12:08.242Z,14524.00
2019-05-30T11:13:08.235Z,14428.00
2019-05-30T11:14:08.191Z,13996.00
2019-05-30T11:15:08.177Z,13404.00
2019-05-30T11:16:08.264Z,13680.00
2019-05-30T11:17:08.287Z,15276.00
2019-05-30T11:18:08.192Z,16612.00
2019-05-30T11:19:08.175Z,16608.00
2019-05-30T11:20:08.115Z,16928.00
2019-05-30T11:21:08.254Z,18016.00
2019-05-30T11:22:08.137Z,18720.00
2019-05-30T11:23:08.087Z,19552.00
2019-05-30T11:24:08.074Z,19744.00
2019-05-30T11:25:08.065Z,20576.00
2019-05-30T11:26:08.116Z,21888.00
2019-05-30T11:27:08.156Z,21376.00
2019-05-30T11:28:08.076Z,20480.00
2019-05-30T11:29:08.025Z,21440.00
2019-05-30T11:30:08.087Z,23200.00
2019-05-30T11:31:08.053Z,24352.00
2019-05-30T11:32:08.026Z,24960.00
2019-05-30T11:33:08.017Z,22048.00
2019-05-30T11:34:07.965Z,18112.00
2019-05-30T11:35:07.947Z,15940.00
2019-05-30T11:36:08.097Z,15720.00
2019-05-30T11:37:18.633Z,16104.00
2019-05-30T11:38:08.968Z,17440.00
2019-05-30T11:39:07.955Z,19072.00
2019-05-30T11:40:07.947Z,21024.00
2019-05-30T11:41:07.900Z,20928.00
2019-05-30T11:42:07.868Z,19520.00
2019-05-30T11:43:07.909Z,18496.00
2019-05-30T11:44:07.896Z,18080.00
2019-05-30T11:45:07.878Z,18208.00
2019-05-30T11:46:07.849Z,17568.00
2019-05-30T11:47:08.000Z,16216.00
2019-05-30T11:48:07.850Z,15444.00
2019-05-30T11:49:07.839Z,14140.00
2019-05-30T11:50:07.780Z,13596.00
2019-05-30T11:51:07.842Z,13176.00
2019-05-30T11:52:07.813Z,12724.00
2019-05-30T11:53:07.750Z,13224.00
2019-05-30T11:54:07.750Z,13976.00
2019-05-30T11:55:07.772Z,15020.00
2019-05-30T11:56:07.901Z,16192.00
2019-05-30T11:57:07.832Z,15628.00
2019-05-30T11:58:07.740Z,14688.00
2019-05-30T11:59:07.690Z,14528.00
2019-05-30T12:00:07.682Z,14652.00
2019-05-30T12:01:07.714Z,13456.00
2019-05-30T12:02:07.663Z,12348.00
2019-05-30T12:03:07.816Z,12764.00
2019-05-30T12:04:07.642Z,13148.00
2019-05-30T12:05:07.636Z,13260.00
2019-05-30T12:06:07.656Z,13300.00
2019-05-30T12:07:07.653Z,12972.00
2019-05-30T12:08:07.644Z,13112.00
2019-05-30T12:09:07.726Z,13616.00
2019-05-30T12:10:07.589Z,14116.00
2019-05-30T12:11:07.603Z,14172.00
2019-05-30T12:12:07.594Z,14364.00