createdAt,value
2019-06-20T00:01:56.011Z,18.80
2019-06-20T00:04:22.567Z,18.70
2019-06-20T00:06:49.176Z,18.60
2019-06-20T00:09:15.694Z,18.50
2019-06-20T00:11:42.217Z,18.40
2019-06-20T00:14:08.745Z,18.40
2019-06-20T00:16:35.281Z,18.40
2019-06-20T00:19:01.984Z,18.50
2019-06-20T00:21:28.544Z,18.40
2019-06-20T00:23:59.072Z,18.40
2019-06-20T00:26:25.608Z,18.30
2019-06-20T00:28:52.143Z,18.20
2019-06-20T00:31:18.675Z,18.20
2019-06-20T00:33:45.201Z,18.30
2019-06-20T00:36:11.733Z,18.30
2019-06-20T00:38:38.268Z,18.30
2019-06-20T00:41:04.795Z,18.30
2019-06-20T00:43:31.320Z,18.30
2019-06-20T00:45:57.849Z,18.30
2019-06-20T00:48:24.385Z,18.30
2019-06-20T00:50:50.922Z,18.40
2019-06-20T00:53:17.461Z,18.40
2019-06-20T00:55:43.996Z,18.40
2019-06-20T00:58:10.528Z,18.40
2019-06-20T01:00:37.078Z,18.40
2019-06-20T01:03:03.593Z,18.50
2019-06-20T01:05:30.132Z,18.50
2019-06-20T01:07:56.673Z,18.60
2019-06-20T01:10:23.214Z,18.60
2019-06-20T01:12:49.749Z,18.60
2019-06-20T01:15:16.773Z,18.70
2019-06-20T01:17:43.320Z,18.70
2019-06-20T01:20:10.428Z,18.70
2019-06-20T01:22:36.970Z,18.70
2019-06-20T01:25:06.177Z,18.70
2019-06-20T01:27:33.365Z,18.60
2019-06-20T01:29:59.888Z,18.60
2019-06-20T01:32:26.415Z,18.60
2019-06-20T01:34:52.930Z,18.70
2019-06-20T01:37:19.519Z,18.70
2019-06-20T01:39:46.043Z,18.70
2019-06-20T01:42:12.580Z,18.70
2019-06-20T01:44:39.099Z,18.70
2019-06-20T01:47:05.639Z,18.80
2019-06-20T01:49:32.264Z,18.80
2019-06-20T01:51:58.800Z,18.80
2019-06-20T01:54:25.431Z,18.80
2019-06-20T01:56:52.014Z,18.80
2019-06-20T01:59:18.622Z,18.70
2019-06-20T02:01:45.267Z,18.70
2019-06-20T02:04:11.778Z,18.60
2019-06-20T02:06:38.313Z,18.60
2019-06-20T02:09:07.154Z,18.50
2019-06-20T02:11:33.676Z,18.50
2019-06-20T02:14:07.331Z,18.40
2019-06-20T02:16:28.633Z,18.40
2019-06-20T02:18:55.562Z,18.30
2019-06-20T02:21:22.096Z,18.30
2019-06-20T02:23:48.648Z,18.30
2019-06-20T02:26:15.282Z,18.30
2019-06-20T02:28:41.810Z,18.20
2019-06-20T02:31:08.531Z,18.20
2019-06-20T02:33:35.062Z,18.10
2019-06-20T02:36:01.585Z,18.10
2019-06-20T02:38:28.192Z,18.10
2019-06-20T02:40:54.715Z,18.10
2019-06-20T02:43:21.862Z,18.20
2019-06-20T02:45:48.395Z,18.30
2019-06-20T02:48:14.914Z,18.30
2019-06-20T02:50:41.435Z,18.30
2019-06-20T02:53:07.976Z,18.40
2019-06-20T02:55:34.502Z,18.40
2019-06-20T02:58:01.020Z,18.40
2019-06-20T03:00:55.706Z,18.40
2019-06-20T03:03:23.335Z,18.40
2019-06-20T03:05:49.853Z,18.40
2019-06-20T03:08:16.460Z,18.40
2019-06-20T03:10:42.978Z,18.40
2019-06-20T03:13:09.692Z,18.40
2019-06-20T03:15:36.238Z,18.40
2019-06-20T03:18:02.878Z,18.40
2019-06-20T03:20:29.407Z,18.40
2019-06-20T03:22:55.947Z,18.40
2019-06-20T03:25:22.471Z,18.40
2019-06-20T03:27:49.018Z,18.40
2019-06-20T03:30:16.662Z,18.40
2019-06-20T03:32:43.293Z,18.30
2019-06-20T03:35:10.002Z,18.30
2019-06-20T03:37:36.598Z,18.30
2019-06-20T03:40:04.918Z,18.30
2019-06-20T03:42:31.511Z,18.30
2019-06-20T03:45:02.254Z,18.30
2019-06-20T03:47:26.605Z,18.30
2019-06-20T03:49:53.140Z,18.30
2019-06-20T03:52:19.666Z,18.40
2019-06-20T03:54:46.309Z,18.40
2019-06-20T03:57:12.833Z,18.50
2019-06-20T03:59:39.367Z,18.50
2019-06-20T04:02:05.933Z,18.60
2019-06-20T04:04:32.460Z,18.60
2019-06-20T04:06:58.981Z,18.60
2019-06-20T04:09:25.524Z,18.60
2019-06-20T04:11:52.062Z,18.60
2019-06-20T04:14:18.594Z,18.60
2019-06-20T04:16:45.119Z,18.60
2019-06-20T04:19:11.650Z,18.60
2019-06-20T04:21:38.160Z,18.60
2019-06-20T04:24:04.724Z,18.60
2019-06-20T04:26:31.746Z,18.50
2019-06-20T04:28:58.288Z,18.50
2019-06-20T04:31:24.841Z,18.50
2019-06-20T04:33:51.393Z,18.50
2019-06-20T04:36:17.917Z,18.50
2019-06-20T04:38:44.463Z,18.50
2019-06-20T04:41:10.966Z,18.50
2019-06-20T04:43:37.498Z,18.50
2019-06-20T04:46:08.566Z,18.60
2019-06-20T04:48:35.112Z,18.60
2019-06-20T04:51:01.632Z,18.60
2019-06-20T04:53:28.189Z,18.60
2019-06-20T04:55:54.807Z,18.70
2019-06-20T04:58:21.339Z,18.70
2019-06-20T05:00:47.871Z,18.70
2019-06-20T05:03:14.497Z,18.80
2019-06-20T05:05:41.029Z,18.80
2019-06-20T05:08:07.557Z,18.70
2019-06-20T05:10:34.089Z,18.70
2019-06-20T05:13:00.643Z,18.70
2019-06-20T05:15:27.379Z,18.70
2019-06-20T05:17:53.903Z,18.70
2019-06-20T05:20:20.449Z,18.80
2019-06-20T05:22:46.963Z,18.80
2019-06-20T05:25:13.604Z,18.90
2019-06-20T05:27:40.124Z,18.90
2019-06-20T05:30:11.980Z,19.00
2019-06-20T05:32:38.498Z,19.00
2019-06-20T05:35:05.536Z,19.10
2019-06-20T05:37:32.053Z,19.20
2019-06-20T05:39:58.685Z,19.20
2019-06-20T05:42:25.315Z,19.40
2019-06-20T05:44:51.845Z,19.50
2019-06-20T05:47:18.534Z,19.70
2019-06-20T05:49:45.088Z,19.90
2019-06-20T05:52:11.614Z,20.00
2019-06-20T05:54:38.146Z,20.20
2019-06-20T05:57:04.816Z,20.30
2019-06-20T05:59:31.389Z,20.40
2019-06-20T06:01:58.303Z,20.50
2019-06-20T06:04:24.933Z,20.60
2019-06-20T06:06:51.464Z,20.60
2019-06-20T06:09:17.987Z,20.60
2019-06-20T06:11:44.565Z,20.50
2019-06-20T06:14:11.103Z,20.50
2019-06-20T06:16:37.653Z,20.40
2019-06-20T06:19:04.184Z,20.30
2019-06-20T06:21:30.810Z,20.20
2019-06-20T06:23:57.321Z,20.10
2019-06-20T06:26:23.880Z,20.00
2019-06-20T06:28:50.411Z,19.90
2019-06-20T06:31:17.046Z,19.80
2019-06-20T06:33:43.567Z,19.60
2019-06-20T06:36:10.112Z,19.50
2019-06-20T06:38:36.623Z,19.40
2019-06-20T06:41:03.176Z,19.30
2019-06-20T06:43:29.737Z,19.30
2019-06-20T06:45:56.267Z,19.30
2019-06-20T06:48:22.897Z,19.30
2019-06-20T06:50:49.431Z,19.40
2019-06-20T06:53:16.059Z,19.40
2019-06-20T06:55:42.693Z,19.50
2019-06-20T06:58:09.219Z,19.50
2019-06-20T07:00:35.749Z,19.50
2019-06-20T07:03:03.112Z,19.60
2019-06-20T07:05:29.739Z,19.60
2019-06-20T07:07:56.281Z,19.60
2019-06-20T07:10:23.001Z,19.70
2019-06-20T07:12:49.524Z,19.80
2019-06-20T07:15:16.346Z,19.90
2019-06-20T07:17:42.875Z,19.90
2019-06-20T07:20:14.922Z,20.00
2019-06-20T07:22:39.603Z,19.80
2019-06-20T07:25:07.034Z,19.90
2019-06-20T07:27:33.672Z,19.90
2019-06-20T07:30:00.193Z,20.00
2019-06-20T07:32:26.724Z,20.20
2019-06-20T07:34:53.250Z,20.30
2019-06-20T07:37:19.816Z,20.50
2019-06-20T07:39:47.162Z,20.70
2019-06-20T07:42:13.882Z,20.90
2019-06-20T07:44:40.445Z,21.10
2019-06-20T07:47:16.950Z,21.20
2019-06-20T07:49:35.439Z,21.20
2019-06-20T07:52:01.982Z,21.20
2019-06-20T07:54:28.512Z,21.20
2019-06-20T07:56:55.105Z,21.30
2019-06-20T07:59:21.598Z,21.40
2019-06-20T08:01:48.131Z,21.50
2019-06-20T08:04:14.675Z,21.60
2019-06-20T08:06:44.569Z,21.70
2019-06-20T08:09:11.082Z,21.80
2019-06-20T08:11:37.614Z,21.90
2019-06-20T08:14:04.235Z,21.70
2019-06-20T08:16:30.759Z,21.50
2019-06-20T08:18:57.287Z,21.30
2019-06-20T08:21:23.915Z,21.30
2019-06-20T08:23:50.436Z,21.30
2019-06-20T08:26:17.090Z,21.30
2019-06-20T08:28:43.726Z,21.40
2019-06-20T08:31:10.247Z,21.30
2019-06-20T08:33:36.781Z,21.30
2019-06-20T08:36:04.588Z,21.30
2019-06-20T08:38:31.322Z,21.40
2019-06-20T08:40:58.401Z,21.50
2019-06-20T08:43:25.074Z,21.80
2019-06-20T08:45:51.612Z,21.90
2019-06-20T08:48:18.369Z,22.10
2019-06-20T08:50:44.880Z,22.10
2019-06-20T08:53:11.632Z,22.10
2019-06-20T08:55:38.261Z,22.10
2019-06-20T08:58:05.618Z,22.00
2019-06-20T09:00:36.861Z,21.90
2019-06-20T09:03:04.789Z,21.90
2019-06-20T09:05:31.447Z,22.00
2019-06-20T09:08:00.378Z,22.00
2019-06-20T09:10:35.702Z,21.90
2019-06-20T09:13:03.826Z,21.80
2019-06-20T09:15:30.391Z,21.80
2019-06-20T09:17:56.948Z,21.80
2019-06-20T09:20:23.746Z,21.90
2019-06-20T09:22:50.384Z,21.90
2019-06-20T09:25:17.029Z,22.20
2019-06-20T09:27:43.603Z,22.40
2019-06-20T09:30:11.141Z,22.60
2019-06-20T09:32:38.124Z,22.70
2019-06-20T09:35:08.582Z,22.60
2019-06-20T09:37:35.219Z,22.70
2019-06-20T09:40:07.143Z,22.70
2019-06-20T09:42:36.784Z,22.80
2019-06-20T09:45:09.963Z,22.80
2019-06-20T09:47:36.855Z,22.70
2019-06-20T09:50:09.530Z,22.60
2019-06-20T09:52:38.193Z,22.50
2019-06-20T09:55:05.916Z,22.30
2019-06-20T09:57:32.441Z,22.20
2019-06-20T10:00:09.728Z,22.20
2019-06-20T10:02:27.507Z,22.30
2019-06-20T10:04:54.463Z,22.50
2019-06-20T10:07:21.154Z,22.70
2019-06-20T10:09:48.237Z,22.90
2019-06-20T10:12:14.819Z,23.00
2019-06-20T10:14:41.445Z,23.20
2019-06-20T10:17:07.999Z,23.20
2019-06-20T10:19:34.536Z,23.10
2019-06-20T10:22:01.066Z,23.10
2019-06-20T10:24:27.654Z,23.10
2019-06-20T10:26:54.187Z,23.00
2019-06-20T10:29:20.716Z,23.00
2019-06-20T10:31:48.741Z,23.00
2019-06-20T10:34:15.675Z,23.00
2019-06-20T10:36:42.200Z,23.20
2019-06-20T10:39:10.654Z,23.50
2019-06-20T10:41:37.919Z,23.90
2019-06-20T10:44:04.802Z,24.30
2019-06-20T10:46:31.392Z,24.40
2019-06-20T10:48:57.945Z,24.60
2019-06-20T10:51:32.348Z,24.70
2019-06-20T10:53:59.104Z,24.90
2019-06-20T10:56:25.619Z,25.10
2019-06-20T10:58:52.274Z,25.00
2019-06-20T11:01:18.840Z,24.70
2019-06-20T11:03:46.104Z,24.60
2019-06-20T11:06:12.850Z,24.60
2019-06-20T11:08:40.607Z,24.50
2019-06-20T11:11:08.342Z,24.60
2019-06-20T11:13:35.005Z,24.60
2019-06-20T11:16:01.527Z,24.70
2019-06-20T11:18:28.072Z,24.70
2019-06-20T11:20:54.616Z,24.80
2019-06-20T11:23:21.128Z,24.90
2019-06-20T11:25:48.350Z,24.80
2019-06-20T11:28:15.030Z,24.80
2019-06-20T11:30:52.617Z,24.80
2019-06-20T11:33:10.158Z,24.70
2019-06-20T11:35:37.764Z,24.60
2019-06-20T11:38:05.008Z,24.50
2019-06-20T11:40:31.536Z,24.40
2019-06-20T11:42:58.063Z,24.30
2019-06-20T11:45:24.702Z,24.20
2019-06-20T11:47:51.329Z,24.20
2019-06-20T11:50:19.068Z,24.30
2019-06-20T11:52:46.024Z,24.40
2019-06-20T11:55:13.923Z,24.40
2019-06-20T11:57:40.478Z,24.30
2019-06-20T12:00:08.722Z,24.50
2019-06-20T12:02:35.245Z,24.40
2019-06-20T12:05:07.720Z,24.50
2019-06-20T12:07:34.239Z,24.60
2019-06-20T12:10:00.781Z,24.60
2019-06-20T12:12:27.338Z,24.40
2019-06-20T12:14:53.840Z,24.30
2019-06-20T12:17:20.397Z,24.30
2019-06-20T12:19:46.941Z,24.20
2019-06-20T12:22:13.483Z,24.10
2019-06-20T12:24:41.278Z,24.00
2019-06-20T12:27:08.387Z,23.90
2019-06-20T12:29:34.914Z,23.70
2019-06-20T12:32:01.557Z,23.50
2019-06-20T12:34:28.076Z,23.50
2019-06-20T12:36:54.661Z,23.40
2019-06-20T12:39:21.221Z,23.50
2019-06-20T12:41:47.774Z,23.60
2019-06-20T12:44:14.327Z,23.60
2019-06-20T12:46:41.025Z,23.60
2019-06-20T12:49:07.527Z,23.50
2019-06-20T12:51:34.069Z,23.60
2019-06-20T12:54:00.600Z,23.50
2019-06-20T12:56:27.133Z,23.40
2019-06-20T12:58:53.670Z,23.40
2019-06-20T13:01:34.865Z,23.50
2019-06-20T13:03:50.472Z,23.60
2019-06-20T13:06:17.180Z,23.60
2019-06-20T13:08:45.208Z,23.50
2019-06-20T13:11:11.786Z,23.30
2019-06-20T13:13:39.355Z,23.20
2019-06-20T13:16:06.838Z,23.00
2019-06-20T13:18:33.405Z,22.90
2019-06-20T13:20:59.940Z,22.80
2019-06-20T13:23:26.459Z,22.80
2019-06-20T13:25:53.001Z,22.80
2019-06-20T13:28:19.634Z,22.80
2019-06-20T13:30:49.928Z,23.00
2019-06-20T13:33:14.619Z,23.10
2019-06-20T13:35:42.316Z,23.30
2019-06-20T13:38:09.637Z,23.70
2019-06-20T13:40:36.162Z,24.00
2019-06-20T13:43:03.086Z,24.20
2019-06-20T13:45:29.718Z,24.40
2019-06-20T13:47:56.363Z,24.60
2019-06-20T13:50:24.091Z,24.80
2019-06-20T13:52:51.428Z,24.90
2019-06-20T13:55:18.162Z,25.10
2019-06-20T13:57:45.264Z,25.20
2019-06-20T14:00:16.246Z,25.10
2019-06-20T14:02:44.883Z,24.90
2019-06-20T14:05:11.874Z,24.80
2019-06-20T14:07:38.417Z,24.70
2019-06-20T14:10:05.957Z,24.50
2019-06-20T14:12:32.476Z,24.40
2019-06-20T14:14:59.067Z,24.30
2019-06-20T14:17:26.135Z,24.20
2019-06-20T14:19:52.666Z,24.00
2019-06-20T14:22:19.313Z,24.00
2019-06-20T14:24:45.832Z,24.00
2019-06-20T14:27:12.511Z,24.30
2019-06-20T14:29:39.123Z,24.40
2019-06-20T14:32:13.492Z,24.40
2019-06-20T14:34:34.096Z,24.20
2019-06-20T14:37:00.705Z,23.90
2019-06-20T14:39:27.249Z,23.70
2019-06-20T14:41:55.180Z,23.60
2019-06-20T14:44:21.851Z,23.40
2019-06-20T14:46:48.383Z,23.30
2019-06-20T14:49:14.905Z,23.20
2019-06-20T14:51:41.449Z,23.10
2019-06-20T14:54:08.044Z,23.10
2019-06-20T14:56:34.577Z,23.10
2019-06-20T14:59:01.124Z,23.20
2019-06-20T15:01:27.669Z,23.20
2019-06-20T15:03:54.324Z,23.20
2019-06-20T15:06:20.899Z,23.10
2019-06-20T15:08:49.031Z,23.00
2019-06-20T15:11:16.002Z,22.90
2019-06-20T15:13:44.443Z,22.80
2019-06-20T15:16:12.541Z,22.80
2019-06-20T15:18:39.073Z,22.80
2019-06-20T15:21:06.875Z,22.60
2019-06-20T15:23:33.468Z,22.50
2019-06-20T15:26:00.008Z,22.40
2019-06-20T15:28:26.531Z,22.30
2019-06-20T15:30:53.058Z,22.20
2019-06-20T15:33:19.591Z,22.20
2019-06-20T15:35:47.436Z,22.40
2019-06-20T15:38:14.573Z,22.50
2019-06-20T15:40:41.101Z,22.50
2019-06-20T15:43:07.778Z,22.60
2019-06-20T15:45:34.372Z,22.70
2019-06-20T15:48:00.907Z,22.90
2019-06-20T15:50:27.438Z,23.20
2019-06-20T15:52:54.018Z,23.40
2019-06-20T15:55:20.597Z,23.40
2019-06-20T15:57:47.131Z,23.40
2019-06-20T16:00:14.156Z,23.40
2019-06-20T16:02:40.703Z,23.30
2019-06-20T16:05:08.868Z,23.20
2019-06-20T16:07:35.490Z,23.00
2019-06-20T16:10:04.178Z,22.90
2019-06-20T16:12:30.817Z,22.80
2019-06-20T16:14:57.342Z,22.70
2019-06-20T16:17:23.926Z,22.50
2019-06-20T16:19:50.482Z,22.40
2019-06-20T16:22:17.001Z,22.40
2019-06-20T16:24:43.541Z,22.30
2019-06-20T16:27:10.053Z,22.40
2019-06-20T16:29:36.603Z,22.70
2019-06-20T16:32:03.234Z,22.80
2019-06-20T16:34:29.770Z,22.80
2019-06-20T16:37:09.210Z,22.80
2019-06-20T16:39:24.775Z,22.70
2019-06-20T16:41:51.312Z,22.50
2019-06-20T16:44:17.831Z,22.30
2019-06-20T16:46:44.357Z,22.10
2019-06-20T16:49:10.892Z,22.00
2019-06-20T16:51:37.398Z,22.00
2019-06-20T16:54:03.963Z,22.10
2019-06-20T16:56:30.499Z,22.00
2019-06-20T16:58:57.032Z,22.00
2019-06-20T17:01:23.551Z,21.90
2019-06-20T17:03:50.093Z,21.90
2019-06-20T17:06:16.694Z,21.80
2019-06-20T17:08:43.237Z,21.80
2019-06-20T17:11:09.761Z,21.80
2019-06-20T17:13:36.440Z,21.90
2019-06-20T17:16:02.976Z,21.90
2019-06-20T17:18:29.702Z,21.90
2019-06-20T17:20:56.225Z,21.70
2019-06-20T17:23:22.848Z,21.70
2019-06-20T17:25:49.385Z,21.70
2019-06-20T17:28:15.927Z,21.70
2019-06-20T17:30:42.459Z,21.70
2019-06-20T17:33:09.010Z,21.70
2019-06-20T17:35:35.545Z,21.80
2019-06-20T17:38:02.175Z,21.80
2019-06-20T17:40:29.629Z,21.80
2019-06-20T17:42:56.240Z,21.80
2019-06-20T17:45:23.679Z,21.80
2019-06-20T17:47:50.205Z,21.80
2019-06-20T17:50:16.944Z,21.80
2019-06-20T17:52:43.703Z,21.70
2019-06-20T17:55:11.543Z,21.70
2019-06-20T17:57:38.080Z,21.60
2019-06-20T18:00:19.927Z,21.60
2019-06-20T18:02:46.469Z,21.70
2019-06-20T18:05:15.176Z,21.70
2019-06-20T18:07:41.891Z,21.70
2019-06-20T18:10:09.173Z,21.60
2019-06-20T18:12:35.768Z,21.60
2019-06-20T18:15:05.118Z,21.50
2019-06-20T18:17:31.653Z,21.50
2019-06-20T18:19:58.178Z,21.40
2019-06-20T18:22:24.722Z,21.40
2019-06-20T18:24:51.255Z,21.40
2019-06-20T18:27:17.775Z,21.40
2019-06-20T18:29:45.607Z,21.40
2019-06-20T18:32:12.291Z,21.40
2019-06-20T18:34:38.834Z,21.30
2019-06-20T18:37:05.478Z,21.30
2019-06-20T18:39:32.014Z,21.20
2019-06-20T18:41:58.533Z,21.10
2019-06-20T18:44:25.128Z,21.10
2019-06-20T18:46:51.660Z,21.00
2019-06-20T18:49:18.238Z,20.90
2019-06-20T18:51:44.755Z,20.80
2019-06-20T18:54:11.301Z,20.80
2019-06-20T18:56:37.826Z,20.70
2019-06-20T18:59:04.454Z,20.60
2019-06-20T19:01:30.993Z,20.50
2019-06-20T19:03:57.526Z,20.40
2019-06-20T19:06:35.522Z,20.30
2019-06-20T19:08:52.479Z,20.20
2019-06-20T19:11:19.013Z,20.10
2019-06-20T19:13:45.583Z,20.00
2019-06-20T19:16:12.951Z,19.90
2019-06-20T19:18:39.530Z,19.80
2019-06-20T19:21:06.137Z,19.80
2019-06-20T19:23:32.680Z,19.70
2019-06-20T19:25:59.215Z,19.70
2019-06-20T19:28:25.947Z,19.60
2019-06-20T19:30:53.270Z,19.60
2019-06-20T19:33:19.800Z,19.60
2019-06-20T19:35:46.440Z,19.60
2019-06-20T19:38:13.184Z,19.50
2019-06-20T19:40:49.372Z,19.50
2019-06-20T19:43:15.971Z,19.50
2019-06-20T19:45:42.824Z,19.50
2019-06-20T19:48:09.749Z,19.40
2019-06-20T19:50:36.460Z,19.40
2019-06-20T19:53:03.466Z,19.30
2019-06-20T19:55:30.051Z,19.30
2019-06-20T19:57:56.682Z,19.20
2019-06-20T20:00:23.372Z,19.20
2019-06-20T20:02:50.057Z,19.20
2019-06-20T20:05:19.655Z,19.20
2019-06-20T20:07:45.474Z,19.00
2019-06-20T20:10:12.064Z,18.90
2019-06-20T20:12:38.600Z,18.80
2019-06-20T20:15:10.497Z,18.70
2019-06-20T20:17:37.027Z,18.60
2019-06-20T20:20:05.462Z,18.40
2019-06-20T20:22:32.071Z,18.30
2019-06-20T20:24:58.595Z,18.30
2019-06-20T20:27:25.132Z,18.30
2019-06-20T20:29:51.663Z,18.30
2019-06-20T20:32:18.463Z,18.30
2019-06-20T20:34:45.239Z,18.30
2019-06-20T20:37:11.851Z,18.20
2019-06-20T20:39:38.390Z,18.20
2019-06-20T20:42:04.927Z,18.20
2019-06-20T20:44:31.486Z,18.10
2019-06-20T20:46:58.005Z,18.10
2019-06-20T20:49:24.573Z,18.00
2019-06-20T20:51:51.118Z,18.00
2019-06-20T20:54:17.665Z,17.90
2019-06-20T20:56:44.194Z,17.90
2019-06-20T20:59:10.715Z,17.80
2019-06-20T21:01:37.367Z,17.80
2019-06-20T21:04:03.988Z,17.80
2019-06-20T21:06:30.542Z,17.80
2019-06-20T21:08:57.083Z,17.70
2019-06-20T21:11:23.802Z,17.70
2019-06-20T21:13:50.674Z,17.70
2019-06-20T21:16:17.209Z,17.60
2019-06-20T21:18:43.742Z,17.60
2019-06-20T21:21:10.302Z,17.60
2019-06-20T21:23:36.866Z,17.50
2019-06-20T21:26:03.493Z,17.50
2019-06-20T21:28:30.072Z,17.50
2019-06-20T21:30:56.704Z,17.50
2019-06-20T21:33:23.274Z,17.50
2019-06-20T21:35:49.795Z,17.50
2019-06-20T21:38:16.359Z,17.50
2019-06-20T21:40:42.881Z,17.50
2019-06-20T21:43:09.448Z,17.50
2019-06-20T21:45:36.110Z,17.50
2019-06-20T21:48:02.899Z,17.60
2019-06-20T21:50:29.427Z,17.70
2019-06-20T21:52:56.008Z,17.70
2019-06-20T21:55:22.572Z,17.80
2019-06-20T21:57:49.100Z,17.80
2019-06-20T22:00:37.862Z,17.90
2019-06-20T22:03:05.023Z,17.90
2019-06-20T22:05:31.552Z,18.00
2019-06-20T22:07:58.084Z,18.00
2019-06-20T22:10:24.610Z,18.00
2019-06-20T22:12:51.147Z,18.00
2019-06-20T22:15:17.770Z,18.00
2019-06-20T22:17:44.320Z,17.90
2019-06-20T22:20:13.651Z,17.90
2019-06-20T22:22:40.187Z,17.90
2019-06-20T22:25:07.300Z,18.00
2019-06-20T22:27:33.991Z,18.00
2019-06-20T22:30:03.651Z,18.00
2019-06-20T22:32:29.092Z,18.00
2019-06-20T22:34:55.670Z,18.00
2019-06-20T22:37:22.201Z,18.00
2019-06-20T22:39:48.741Z,17.90
2019-06-20T22:42:15.265Z,17.90
2019-06-20T22:44:41.862Z,17.80
2019-06-20T22:47:08.507Z,17.80
2019-06-20T22:49:35.049Z,17.70
2019-06-20T22:52:01.569Z,17.70
2019-06-20T22:54:28.528Z,17.70
2019-06-20T22:56:55.062Z,17.60
2019-06-20T22:59:21.612Z,17.60
2019-06-20T23:01:48.137Z,17.60
2019-06-20T23:04:14.678Z,17.60
2019-06-20T23:06:55.381Z,17.50
2019-06-20T23:09:09.930Z,17.50
2019-06-20T23:11:36.461Z,17.60
2019-06-20T23:14:03.551Z,17.50
2019-06-20T23:16:30.461Z,17.50
2019-06-20T23:18:57.042Z,17.50
2019-06-20T23:21:24.658Z,17.40
2019-06-20T23:23:51.238Z,17.50
2019-06-20T23:26:17.765Z,17.50
2019-06-20T23:28:46.216Z,17.50
2019-06-20T23:31:12.768Z,17.50
2019-06-20T23:33:39.298Z,17.50
2019-06-20T23:36:05.820Z,17.50
2019-06-20T23:38:32.357Z,17.50
2019-06-20T23:40:58.965Z,17.60
2019-06-20T23:43:25.506Z,17.50
2019-06-20T23:45:52.054Z,17.50
2019-06-20T23:48:18.587Z,17.50
2019-06-20T23:50:45.126Z,17.40
2019-06-20T23:53:19.727Z,17.40
2019-06-20T23:55:46.329Z,17.40
2019-06-20T23:58:12.973Z,17.40
