createdAt,value
2023-03-26T00:00:43.844Z,3.9
2023-03-26T00:01:52.468Z,3.4
2023-03-26T00:03:00.786Z,3.4
2023-03-26T00:04:09.136Z,3.4
2023-03-26T00:05:17.764Z,3.1
2023-03-26T00:06:26.069Z,3.1
2023-03-26T00:07:34.440Z,3.1
2023-03-26T00:08:43.029Z,2
2023-03-26T00:09:51.408Z,2
2023-03-26T00:11:01.104Z,2
2023-03-26T00:12:08.266Z,5.9
2023-03-26T00:13:16.616Z,5.9
2023-03-26T00:14:24.965Z,5.9
2023-03-26T00:15:33.555Z,4.4
2023-03-26T00:16:41.954Z,4.4
2023-03-26T00:17:51.689Z,4.4
2023-03-26T00:18:58.785Z,2.4
2023-03-26T00:20:07.174Z,2.4
2023-03-26T00:21:15.504Z,2.4
2023-03-26T00:22:24.061Z,3.4
2023-03-26T00:23:32.429Z,3.4
2023-03-26T00:24:40.845Z,3.4
2023-03-26T00:25:49.581Z,1.5
2023-03-26T00:26:57.773Z,1.5
2023-03-26T00:28:06.117Z,1.5
2023-03-26T00:29:14.699Z,3.6
2023-03-26T00:30:23.085Z,3.6
2023-03-26T00:31:31.388Z,3.6
2023-03-26T00:32:39.967Z,2.1
2023-03-26T00:33:48.301Z,2.1
2023-03-26T00:34:56.642Z,2.1
2023-03-26T00:36:05.207Z,3.4
2023-03-26T00:37:13.542Z,3.4
2023-03-26T00:38:21.967Z,3.4
2023-03-26T00:39:30.443Z,2.2
2023-03-26T00:40:38.793Z,2.2
2023-03-26T00:41:47.165Z,2.2
2023-03-26T00:42:55.678Z,3
2023-03-26T00:44:04.028Z,3
2023-03-26T00:45:12.379Z,3
2023-03-26T00:46:21.082Z,1.5
2023-03-26T00:47:29.290Z,1.5
2023-03-26T00:48:44.848Z,1.5
2023-03-26T00:49:46.174Z,2.1
2023-03-26T00:50:54.521Z,2.1
2023-03-26T00:52:02.871Z,2.1
2023-03-26T00:53:11.418Z,3.1
2023-03-26T00:54:19.778Z,3.1
2023-03-26T00:55:28.139Z,3.1
2023-03-26T00:56:36.715Z,3.1
2023-03-26T00:57:45.037Z,3.1
2023-03-26T00:58:53.376Z,3.1
2023-03-26T01:00:01.985Z,3.8
2023-03-26T01:01:10.349Z,3.8
2023-03-26T01:02:18.689Z,3.8
2023-03-26T01:03:28.328Z,3.8
2023-03-26T01:04:35.666Z,3.8
2023-03-26T01:05:43.956Z,3.8
2023-03-26T01:06:52.518Z,3
2023-03-26T01:08:00.845Z,3
2023-03-26T01:09:09.216Z,3
2023-03-26T01:10:17.828Z,4.1
2023-03-26T01:11:26.204Z,4.1
2023-03-26T01:12:34.558Z,4.1
2023-03-26T01:13:43.200Z,3.3
2023-03-26T01:14:52.025Z,3.3
2023-03-26T01:15:59.868Z,3.3
2023-03-26T01:17:08.431Z,3.3
2023-03-26T01:18:16.752Z,3.3
2023-03-26T01:19:25.091Z,3.3
2023-03-26T01:20:33.659Z,6
2023-03-26T01:21:42.009Z,6
2023-03-26T01:22:50.361Z,6
2023-03-26T01:23:58.902Z,4
2023-03-26T01:25:07.291Z,4
2023-03-26T01:26:15.600Z,4
2023-03-26T01:27:24.174Z,6
2023-03-26T01:28:32.527Z,6
2023-03-26T01:29:40.930Z,6
2023-03-26T01:30:49.463Z,5.4
2023-03-26T01:31:57.827Z,5.4
2023-03-26T01:33:06.208Z,5.4
2023-03-26T01:34:14.765Z,2.9
2023-03-26T01:35:23.249Z,2.9
2023-03-26T01:36:31.482Z,2.9
2023-03-26T01:37:40.024Z,4.8
2023-03-26T01:38:48.405Z,4.8
2023-03-26T01:39:56.771Z,4.8
2023-03-26T01:41:05.348Z,4.7
2023-03-26T01:42:13.676Z,4.7
2023-03-26T01:43:22.018Z,4.7
2023-03-26T01:44:30.586Z,4
2023-03-26T01:45:38.967Z,4
2023-03-26T01:46:47.270Z,4
2023-03-26T01:47:55.835Z,5.7
2023-03-26T01:49:04.163Z,5.7
2023-03-26T01:50:12.514Z,5.7
2023-03-26T01:51:21.076Z,4.3
2023-03-26T01:52:29.417Z,4.3
2023-03-26T01:53:37.749Z,4.3
2023-03-26T01:54:46.321Z,5
2023-03-26T01:55:54.695Z,5
2023-03-26T01:57:03.062Z,5
2023-03-26T01:58:11.578Z,6.3
2023-03-26T01:59:19.909Z,6.3
2023-03-26T02:00:28.280Z,6.3
2023-03-26T02:01:36.907Z,5.8
2023-03-26T02:02:45.265Z,5.8
2023-03-26T02:03:53.562Z,5.8
2023-03-26T02:05:02.152Z,6.8
2023-03-26T02:06:10.541Z,6.8
2023-03-26T02:07:18.882Z,6.8
2023-03-26T02:08:27.440Z,6.6
2023-03-26T02:09:35.801Z,6.6
2023-03-26T02:10:44.237Z,6.6
2023-03-26T02:11:52.690Z,7.2
2023-03-26T02:13:01.077Z,7.2
2023-03-26T02:14:09.449Z,7.2
2023-03-26T02:15:17.997Z,4.9
2023-03-26T02:16:26.407Z,4.9
2023-03-26T02:17:34.734Z,4.9
2023-03-26T02:18:43.272Z,4.4
2023-03-26T02:19:51.609Z,4.4
2023-03-26T02:20:59.964Z,4.4
2023-03-26T02:22:08.513Z,6.7
2023-03-26T02:23:16.852Z,6.7
2023-03-26T02:24:25.200Z,6.7
2023-03-26T02:25:33.788Z,5.8
2023-03-26T02:26:42.118Z,5.8
2023-03-26T02:27:50.508Z,5.8
2023-03-26T02:28:59.055Z,6.1
2023-03-26T02:30:07.442Z,6.1
2023-03-26T02:31:15.783Z,6.1
2023-03-26T02:32:24.339Z,6.5
2023-03-26T02:33:32.679Z,6.5
2023-03-26T02:34:41.023Z,6.5
2023-03-26T02:35:49.666Z,6.9
2023-03-26T02:36:57.870Z,6.9
2023-03-26T02:38:06.219Z,6.9
2023-03-26T02:39:14.763Z,5.4
2023-03-26T02:40:23.112Z,5.4
2023-03-26T02:41:31.449Z,5.4
2023-03-26T02:42:39.994Z,6.5
2023-03-26T02:43:48.372Z,6.5
2023-03-26T02:44:56.774Z,6.5
2023-03-26T02:46:05.329Z,4.2
2023-03-26T02:47:13.663Z,4.2
2023-03-26T02:48:22.010Z,4.2
2023-03-26T02:49:30.610Z,5.3
2023-03-26T02:50:38.908Z,5.3
2023-03-26T02:51:47.239Z,5.3
2023-03-26T02:52:55.779Z,5.2
2023-03-26T02:54:04.156Z,5.2
2023-03-26T02:55:12.527Z,5.2
2023-03-26T02:56:21.090Z,4.9
2023-03-26T02:57:29.438Z,4.9
2023-03-26T02:58:37.783Z,4.9
2023-03-26T02:59:46.335Z,6.5
2023-03-26T03:00:54.694Z,6.5
2023-03-26T03:02:03.055Z,6.5
2023-03-26T03:03:11.587Z,4.4
2023-03-26T03:04:19.915Z,4.4
2023-03-26T03:05:28.359Z,4.4
2023-03-26T03:06:36.822Z,3.4
2023-03-26T03:07:45.148Z,3.4
2023-03-26T03:08:53.524Z,3.4
2023-03-26T03:10:02.082Z,6.2
2023-03-26T03:11:10.419Z,6.2
2023-03-26T03:12:18.743Z,6.2
2023-03-26T03:13:27.290Z,5.6
2023-03-26T03:14:35.632Z,5.6
2023-03-26T03:15:43.993Z,5.6
2023-03-26T03:16:52.605Z,5.7
2023-03-26T03:18:00.997Z,5.7
2023-03-26T03:19:09.323Z,5.7
2023-03-26T03:20:17.887Z,7.6
2023-03-26T03:21:26.251Z,7.6
2023-03-26T03:22:34.593Z,7.6
2023-03-26T03:23:43.132Z,6.4
2023-03-26T03:24:51.489Z,6.4
2023-03-26T03:25:59.835Z,6.4
2023-03-26T03:27:08.370Z,6.1
2023-03-26T03:28:16.699Z,6.1
2023-03-26T03:29:25.039Z,6.1
2023-03-26T03:30:33.628Z,6.4
2023-03-26T03:31:41.963Z,6.4
2023-03-26T03:32:50.370Z,6.4
2023-03-26T03:33:59.653Z,7.1
2023-03-26T03:35:08.052Z,7.1
2023-03-26T03:36:20.072Z,7.1
2023-03-26T03:37:24.994Z,5.3
2023-03-26T03:38:33.312Z,5.3
2023-03-26T03:39:41.685Z,5.3
2023-03-26T03:40:50.227Z,7.2
2023-03-26T03:41:58.595Z,7.2
2023-03-26T03:43:06.921Z,7.2
2023-03-26T03:44:15.539Z,6.6
2023-03-26T03:45:23.895Z,6.6
2023-03-26T03:46:32.298Z,6.6
2023-03-26T03:47:40.883Z,5.9
2023-03-26T03:48:49.192Z,5.9
2023-03-26T03:49:57.533Z,5.9
2023-03-26T03:51:06.141Z,6.1
2023-03-26T03:52:14.465Z,6.1
2023-03-26T03:53:22.835Z,6.1
2023-03-26T03:54:31.371Z,6.1
2023-03-26T03:55:39.727Z,6.1
2023-03-26T03:56:48.105Z,6.1
2023-03-26T03:57:56.644Z,5.7
2023-03-26T03:59:04.991Z,5.7
2023-03-26T04:00:13.347Z,5.7
2023-03-26T04:01:21.866Z,7
2023-03-26T04:02:30.445Z,7
2023-03-26T04:03:38.909Z,7
2023-03-26T04:04:47.200Z,6.5
2023-03-26T04:05:55.701Z,6.5
2023-03-26T04:07:03.901Z,6.5
2023-03-26T04:08:12.446Z,8.1
2023-03-26T04:09:20.840Z,8.1
2023-03-26T04:10:29.183Z,8.1
2023-03-26T04:11:37.756Z,6.1
2023-03-26T04:12:46.106Z,6.1
2023-03-26T04:13:54.439Z,6.1
2023-03-26T04:15:03.011Z,6.5
2023-03-26T04:16:11.380Z,6.5
2023-03-26T04:17:19.745Z,6.5
2023-03-26T04:18:28.320Z,6.8
2023-03-26T04:19:36.659Z,6.8
2023-03-26T04:20:45.022Z,6.8
2023-03-26T04:21:53.615Z,7.9
2023-03-26T04:23:01.968Z,7.9
2023-03-26T04:24:10.314Z,7.9
2023-03-26T04:25:18.907Z,6.1
2023-03-26T04:26:27.214Z,6.1
2023-03-26T04:27:35.565Z,6.1
2023-03-26T04:28:44.104Z,9
2023-03-26T04:29:52.528Z,9
2023-03-26T04:31:00.857Z,9
2023-03-26T04:32:09.370Z,9.1
2023-03-26T04:33:17.747Z,9.1
2023-03-26T04:34:26.095Z,9.1
2023-03-26T04:35:34.756Z,7.1
2023-03-26T04:36:43.052Z,7.1
2023-03-26T04:37:51.394Z,7.1
2023-03-26T04:38:59.940Z,7.6
2023-03-26T04:40:08.307Z,7.6
2023-03-26T04:41:16.701Z,7.6
2023-03-26T04:42:25.206Z,8.4
2023-03-26T04:43:33.575Z,8.4
2023-03-26T04:44:41.947Z,8.4
2023-03-26T04:45:50.492Z,8
2023-03-26T04:46:58.877Z,8
2023-03-26T04:48:07.206Z,8
2023-03-26T04:49:15.797Z,7.5
2023-03-26T04:50:24.137Z,7.5
2023-03-26T04:51:32.497Z,7.5
2023-03-26T04:52:42.593Z,6.2
2023-03-26T04:53:49.389Z,6.2
2023-03-26T04:54:57.748Z,6.2
2023-03-26T04:56:06.324Z,7.3
2023-03-26T04:57:14.738Z,7.3
2023-03-26T04:58:23.028Z,7.3
2023-03-26T04:59:31.569Z,6.1
2023-03-26T05:00:39.967Z,6.1
2023-03-26T05:01:48.298Z,6.1
2023-03-26T05:02:56.926Z,7.5
2023-03-26T05:04:05.252Z,7.5
2023-03-26T05:05:16.306Z,7.5
2023-03-26T05:06:24.903Z,7.9
2023-03-26T05:07:33.248Z,7.9
2023-03-26T05:08:41.597Z,7.9
2023-03-26T05:09:50.153Z,5.7
2023-03-26T05:10:58.491Z,5.7
2023-03-26T05:12:06.863Z,5.7
2023-03-26T05:13:15.443Z,5.3
2023-03-26T05:14:23.765Z,5.3
2023-03-26T05:15:32.125Z,5.3
2023-03-26T05:16:40.691Z,7.6
2023-03-26T05:17:49.055Z,7.6
2023-03-26T05:18:57.364Z,7.6
2023-03-26T05:20:05.921Z,8.7
2023-03-26T05:21:14.306Z,8.7
2023-03-26T05:22:22.666Z,8.7
2023-03-26T05:23:31.211Z,4.8
2023-03-26T05:24:39.588Z,4.8
2023-03-26T05:25:47.928Z,4.8
2023-03-26T05:26:56.497Z,8.6
2023-03-26T05:28:04.896Z,8.6
2023-03-26T05:29:13.349Z,8.6
2023-03-26T05:30:21.804Z,8
2023-03-26T05:31:30.128Z,8
2023-03-26T05:32:38.531Z,8
2023-03-26T05:33:47.069Z,6.4
2023-03-26T05:34:55.382Z,6.4
2023-03-26T05:36:03.761Z,6.4
2023-03-26T05:37:12.260Z,8.6
2023-03-26T05:38:20.625Z,8.6
2023-03-26T05:39:28.983Z,8.6
2023-03-26T05:40:37.546Z,8.1
2023-03-26T05:41:45.890Z,8.1
2023-03-26T05:42:54.232Z,8.1
2023-03-26T05:44:02.782Z,8.1
2023-03-26T05:45:11.381Z,8.1
2023-03-26T05:46:19.509Z,8.1
2023-03-26T05:47:28.060Z,13.2
2023-03-26T05:48:36.372Z,13.2
2023-03-26T05:49:44.752Z,13.2
2023-03-26T05:50:53.429Z,10.6
2023-03-26T05:52:01.623Z,10.6
2023-03-26T05:53:09.979Z,10.6
2023-03-26T05:54:18.544Z,6.8
2023-03-26T05:55:26.886Z,6.8
2023-03-26T05:56:35.229Z,6.8
2023-03-26T05:57:43.771Z,11.6
2023-03-26T05:58:52.238Z,11.6
2023-03-26T06:00:00.464Z,11.6
2023-03-26T06:01:09.030Z,10.1
2023-03-26T06:02:17.341Z,10.1
2023-03-26T06:03:25.779Z,10.1
2023-03-26T06:04:34.335Z,9.8
2023-03-26T06:05:42.655Z,9.8
2023-03-26T06:06:51.001Z,9.8
2023-03-26T06:07:59.572Z,7.7
2023-03-26T06:09:07.938Z,7.7
2023-03-26T06:10:18.228Z,7.7
2023-03-26T06:11:24.939Z,8.5
2023-03-26T06:12:33.301Z,8.5
2023-03-26T06:13:41.672Z,8.5
2023-03-26T06:14:50.248Z,7.1
2023-03-26T06:15:58.612Z,7.1
2023-03-26T06:17:06.998Z,7.1
2023-03-26T06:18:15.555Z,9.7
2023-03-26T06:19:23.934Z,9.7
2023-03-26T06:20:32.286Z,9.7
2023-03-26T06:21:40.839Z,8.8
2023-03-26T06:22:49.202Z,8.8
2023-03-26T06:23:57.767Z,8.8
2023-03-26T06:25:06.345Z,7.9
2023-03-26T06:26:14.679Z,7.9
2023-03-26T06:27:23.029Z,7.9
2023-03-26T06:28:31.619Z,5.9
2023-03-26T06:29:39.976Z,5.9
2023-03-26T06:30:48.364Z,5.9
2023-03-26T06:31:59.613Z,9.5
2023-03-26T06:33:05.322Z,9.5
2023-03-26T06:34:13.715Z,9.5
2023-03-26T06:35:22.305Z,9.2
2023-03-26T06:36:30.712Z,9.2
2023-03-26T06:37:39.077Z,9.2
2023-03-26T06:38:47.644Z,8.8
2023-03-26T06:39:56.025Z,8.8
2023-03-26T06:41:04.429Z,8.8
2023-03-26T06:42:12.995Z,8
2023-03-26T06:43:21.369Z,8
2023-03-26T06:44:29.747Z,8
2023-03-26T06:45:38.329Z,15.2
2023-03-26T06:46:46.674Z,15.2
2023-03-26T06:47:55.045Z,15.2
2023-03-26T06:49:03.704Z,9.8
2023-03-26T06:50:12.007Z,9.8
2023-03-26T06:51:20.345Z,9.8
2023-03-26T06:52:28.880Z,11.8
2023-03-26T06:53:37.558Z,11.8
2023-03-26T06:54:45.914Z,11.8
2023-03-26T06:55:54.465Z,10
2023-03-26T06:57:02.808Z,10
2023-03-26T06:58:11.134Z,10
2023-03-26T06:59:19.655Z,11.4
2023-03-26T07:00:27.990Z,11.4
2023-03-26T07:01:36.384Z,11.4
2023-03-26T07:02:44.943Z,9.9
2023-03-26T07:03:53.283Z,9.9
2023-03-26T07:05:01.600Z,9.9
2023-03-26T07:06:10.113Z,10.8
2023-03-26T07:07:18.468Z,10.8
2023-03-26T07:08:26.888Z,10.8
2023-03-26T07:09:35.395Z,11.8
2023-03-26T07:10:43.739Z,11.8
2023-03-26T07:11:52.166Z,11.8
2023-03-26T07:13:00.731Z,5.4
2023-03-26T07:14:09.094Z,5.4
2023-03-26T07:15:17.457Z,5.4
2023-03-26T07:16:26.043Z,8.8
2023-03-26T07:17:34.334Z,8.8
2023-03-26T07:18:42.684Z,8.8
2023-03-26T07:19:51.247Z,7.7
2023-03-26T07:20:59.599Z,7.7
2023-03-26T07:22:07.924Z,7.7
2023-03-26T07:23:16.490Z,7.8
2023-03-26T07:24:24.847Z,7.8
2023-03-26T07:25:33.192Z,7.8
2023-03-26T07:26:41.775Z,5.7
2023-03-26T07:27:50.128Z,5.7
2023-03-26T07:29:03.932Z,5.7
2023-03-26T07:30:07.038Z,9.1
2023-03-26T07:31:15.468Z,9.1
2023-03-26T07:32:23.825Z,9.1
2023-03-26T07:33:32.334Z,9.9
2023-03-26T07:34:40.675Z,9.9
2023-03-26T07:35:49.094Z,9.9
2023-03-26T07:36:57.622Z,12.8
2023-03-26T07:38:05.944Z,12.8
2023-03-26T07:39:14.293Z,12.8
2023-03-26T07:40:22.847Z,9.7
2023-03-26T07:41:31.182Z,9.7
2023-03-26T07:42:39.544Z,9.7
2023-03-26T07:43:48.109Z,15.4
2023-03-26T07:44:56.481Z,15.4
2023-03-26T07:46:04.902Z,15.4
2023-03-26T07:47:13.395Z,10.7
2023-03-26T07:48:21.757Z,10.7
2023-03-26T07:49:30.117Z,10.7
2023-03-26T07:50:38.685Z,8.2
2023-03-26T07:51:47.037Z,8.2
2023-03-26T07:52:55.431Z,8.2
2023-03-26T07:54:03.979Z,9.7
2023-03-26T07:55:12.361Z,9.7
2023-03-26T07:56:20.758Z,9.7
2023-03-26T07:57:29.307Z,9.7
2023-03-26T07:58:37.671Z,9.7
2023-03-26T07:59:46.058Z,9.7
2023-03-26T08:00:54.763Z,11.7
2023-03-26T08:02:02.953Z,11.7
2023-03-26T08:03:11.481Z,11.7
2023-03-26T08:04:23.061Z,11.1
2023-03-26T08:05:28.273Z,11.1
2023-03-26T08:06:36.644Z,11.1
2023-03-26T08:07:45.219Z,10.1
2023-03-26T08:08:53.580Z,10.1
2023-03-26T08:10:01.918Z,10.1
2023-03-26T08:11:10.496Z,6.9
2023-03-26T08:12:18.862Z,6.9
2023-03-26T08:13:27.227Z,6.9
2023-03-26T08:14:35.810Z,9.5
2023-03-26T08:15:44.232Z,9.5
2023-03-26T08:16:52.547Z,9.5
2023-03-26T08:18:01.168Z,12
2023-03-26T08:19:09.504Z,12
2023-03-26T08:20:17.904Z,12
2023-03-26T08:21:26.488Z,10.8
2023-03-26T08:22:34.868Z,10.8
2023-03-26T08:23:50.590Z,10.8
2023-03-26T08:24:51.830Z,10.8
2023-03-26T08:26:00.164Z,10.8
2023-03-26T08:27:08.537Z,10.8
2023-03-26T08:28:17.118Z,10.2
2023-03-26T08:29:25.499Z,10.2
2023-03-26T08:30:33.892Z,10.2
2023-03-26T08:31:42.512Z,9.2
2023-03-26T08:32:50.850Z,9.2
2023-03-26T08:33:59.192Z,9.2
2023-03-26T08:35:07.772Z,8.6
2023-03-26T08:36:16.123Z,8.6
2023-03-26T08:37:24.500Z,8.6
2023-03-26T08:38:33.083Z,12.2
2023-03-26T08:39:41.452Z,12.2
2023-03-26T08:40:49.855Z,12.2
2023-03-26T08:41:58.429Z,7.8
2023-03-26T08:43:06.795Z,7.8
2023-03-26T08:44:15.142Z,7.8
2023-03-26T08:45:23.726Z,8
2023-03-26T08:46:32.116Z,8
2023-03-26T08:47:40.515Z,8
2023-03-26T08:48:49.068Z,9.6
2023-03-26T08:49:57.458Z,9.6
2023-03-26T08:51:05.798Z,9.6
2023-03-26T08:52:14.381Z,7.5
2023-03-26T08:53:22.779Z,7.5
2023-03-26T08:54:31.141Z,7.5
2023-03-26T08:55:39.732Z,10.7
2023-03-26T08:56:48.130Z,10.7
2023-03-26T08:57:56.476Z,10.7
2023-03-26T08:59:05.068Z,9.2
2023-03-26T09:00:13.504Z,9.2
2023-03-26T09:01:21.971Z,9.2
2023-03-26T09:02:30.442Z,9.4
2023-03-26T09:03:38.800Z,9.4
2023-03-26T09:04:47.160Z,9.4
2023-03-26T09:05:55.755Z,8.2
2023-03-26T09:07:04.135Z,8.2
2023-03-26T09:08:12.494Z,8.2
2023-03-26T09:09:21.060Z,9.1
2023-03-26T09:10:29.457Z,9.1
2023-03-26T09:11:37.834Z,9.1
2023-03-26T09:12:46.437Z,15.8
2023-03-26T09:13:54.789Z,15.8
2023-03-26T09:15:03.184Z,15.8
2023-03-26T09:16:11.814Z,14.3
2023-03-26T09:17:20.163Z,14.3
2023-03-26T09:18:28.548Z,14.3
2023-03-26T09:19:37.137Z,9.4
2023-03-26T09:20:45.509Z,9.4
2023-03-26T09:21:53.911Z,9.4
2023-03-26T09:23:02.530Z,7.7
2023-03-26T09:24:10.909Z,7.7
2023-03-26T09:25:19.304Z,7.7
2023-03-26T09:26:27.906Z,7.6
2023-03-26T09:27:36.259Z,7.6
2023-03-26T09:28:44.663Z,7.6
2023-03-26T09:29:53.256Z,9.8
2023-03-26T09:31:01.645Z,9.8
2023-03-26T09:32:10.015Z,9.8
2023-03-26T09:33:18.582Z,10.4
2023-03-26T09:34:26.988Z,10.4
2023-03-26T09:35:35.435Z,10.4
2023-03-26T09:36:43.951Z,9.7
2023-03-26T09:37:56.027Z,9.7
2023-03-26T09:39:00.744Z,9.7
2023-03-26T09:40:09.340Z,6.8
2023-03-26T09:41:17.742Z,6.8
2023-03-26T09:42:26.118Z,6.8
2023-03-26T09:43:34.688Z,8.4
2023-03-26T09:44:43.097Z,8.4
2023-03-26T09:45:51.478Z,8.4
2023-03-26T09:47:00.066Z,16.700001
2023-03-26T09:48:08.434Z,16.700001
2023-03-26T09:49:16.791Z,16.700001
2023-03-26T09:50:25.391Z,13.5
2023-03-26T09:51:33.743Z,13.5
2023-03-26T09:52:42.123Z,13.5
2023-03-26T09:53:50.689Z,12.3
2023-03-26T09:54:59.090Z,12.3
2023-03-26T09:56:07.498Z,12.3
2023-03-26T09:57:16.119Z,9
2023-03-26T09:58:24.412Z,9
2023-03-26T09:59:32.781Z,9
2023-03-26T10:00:41.591Z,15.5
2023-03-26T10:01:49.757Z,15.5
2023-03-26T10:02:58.169Z,15.5
2023-03-26T10:04:06.719Z,10.7
2023-03-26T10:05:15.121Z,10.7
2023-03-26T10:06:23.484Z,10.7
2023-03-26T10:07:32.063Z,13.1
2023-03-26T10:08:40.426Z,13.1
2023-03-26T10:09:48.810Z,13.1
2023-03-26T10:10:57.581Z,9.1
2023-03-26T10:12:05.765Z,9.1
2023-03-26T10:13:15.092Z,9.1
2023-03-26T10:14:22.721Z,10.4
2023-03-26T10:15:31.125Z,10.4
2023-03-26T10:16:39.616Z,10.4
2023-03-26T10:17:48.099Z,15.2
2023-03-26T10:18:56.447Z,15.2
2023-03-26T10:20:04.846Z,15.2
2023-03-26T10:21:13.417Z,14
2023-03-26T10:22:21.792Z,14
2023-03-26T10:23:30.155Z,14
2023-03-26T10:24:38.727Z,10.7
2023-03-26T10:25:47.129Z,10.7
2023-03-26T10:27:09.521Z,10.7
2023-03-26T10:28:04.103Z,14.1
2023-03-26T10:29:12.469Z,14.1
2023-03-26T10:30:20.880Z,14.1
2023-03-26T10:31:29.438Z,21.299999
2023-03-26T10:32:37.937Z,21.299999
2023-03-26T10:33:46.177Z,21.299999
2023-03-26T10:34:54.797Z,19.799999
2023-03-26T10:36:03.208Z,19.799999
2023-03-26T10:37:11.552Z,19.799999
2023-03-26T10:38:20.138Z,11.8
2023-03-26T10:39:36.063Z,11.8
2023-03-26T10:40:36.915Z,11.8
2023-03-26T10:41:45.501Z,11.6
2023-03-26T10:42:53.881Z,11.6
2023-03-26T10:44:08.344Z,11.6
2023-03-26T10:45:10.874Z,11.9
2023-03-26T10:46:19.278Z,11.9
2023-03-26T10:47:27.690Z,11.9
2023-03-26T10:48:36.265Z,12
2023-03-26T10:49:44.620Z,12
2023-03-26T10:50:53.237Z,12
2023-03-26T10:52:01.585Z,8.4
2023-03-26T10:53:09.964Z,8.4
2023-03-26T10:54:18.348Z,8.4
2023-03-26T10:55:26.946Z,7.9
2023-03-26T10:56:35.361Z,7.9
2023-03-26T10:57:43.703Z,7.9
2023-03-26T10:58:52.303Z,11.9
2023-03-26T11:00:00.700Z,11.9
2023-03-26T11:01:09.081Z,11.9
2023-03-26T11:02:17.653Z,10.2
2023-03-26T11:03:26.023Z,10.2
2023-03-26T11:04:34.440Z,10.2
2023-03-26T11:05:43.033Z,10.7
2023-03-26T11:06:51.404Z,10.7
2023-03-26T11:07:59.785Z,10.7
2023-03-26T11:09:08.385Z,21.4
2023-03-26T11:10:16.756Z,21.4
2023-03-26T11:11:25.146Z,21.4
2023-03-26T11:12:33.773Z,10.4
2023-03-26T11:13:42.163Z,10.4
2023-03-26T11:14:50.560Z,10.4
2023-03-26T11:15:59.183Z,7.9
2023-03-26T11:17:07.541Z,7.9
2023-03-26T11:18:15.947Z,7.9
2023-03-26T11:19:24.527Z,10.3
2023-03-26T11:20:33.053Z,10.3
2023-03-26T11:21:41.306Z,10.3
2023-03-26T11:22:49.879Z,8.8
2023-03-26T11:24:04.607Z,8.8
2023-03-26T11:25:06.657Z,8.8
2023-03-26T11:26:15.211Z,11.4
2023-03-26T11:27:25.132Z,11.4
2023-03-26T11:28:31.990Z,11.4
2023-03-26T11:29:40.575Z,6.5
2023-03-26T11:30:48.947Z,6.5
2023-03-26T11:31:57.320Z,6.5
2023-03-26T11:33:05.887Z,6.8
2023-03-26T11:34:14.273Z,6.8
2023-03-26T11:35:39.967Z,6.8
2023-03-26T11:36:31.261Z,5.4
2023-03-26T11:37:39.614Z,5.4
2023-03-26T11:38:48.004Z,5.4
2023-03-26T11:39:56.837Z,6.8
2023-03-26T11:41:05.018Z,6.8
2023-03-26T11:42:13.397Z,6.8
2023-03-26T11:43:21.980Z,7.8
2023-03-26T11:44:30.358Z,7.8
2023-03-26T11:45:38.736Z,7.8
2023-03-26T11:46:47.356Z,8.2
2023-03-26T11:47:55.707Z,8.2
2023-03-26T11:49:04.046Z,8.2
2023-03-26T11:50:12.669Z,6.5
2023-03-26T11:51:20.998Z,6.5
2023-03-26T11:52:29.401Z,6.5
2023-03-26T11:53:37.953Z,2.1
2023-03-26T11:54:46.314Z,2.1
2023-03-26T11:55:54.656Z,2.1
2023-03-26T11:57:04.253Z,4.1
2023-03-26T11:58:11.608Z,4.1
2023-03-26T11:59:21.729Z,4.1
2023-03-26T12:00:28.595Z,2.4
2023-03-26T12:01:36.971Z,2.4
2023-03-26T12:02:45.398Z,2.4
2023-03-26T12:03:53.980Z,4.6
2023-03-26T12:05:02.370Z,4.6
2023-03-26T12:06:10.763Z,4.6
2023-03-26T12:07:19.397Z,1.7
2023-03-26T12:08:27.768Z,1.7
2023-03-26T12:09:36.118Z,1.7
2023-03-26T12:10:44.729Z,3.5
2023-03-26T12:11:53.108Z,3.5
2023-03-26T12:13:01.522Z,3.5
2023-03-26T12:14:10.083Z,3
2023-03-26T12:15:18.471Z,3
2023-03-26T12:16:26.865Z,3
2023-03-26T12:17:35.426Z,4.2
2023-03-26T12:18:43.820Z,4.2
2023-03-26T12:19:52.257Z,4.2
2023-03-26T12:21:00.828Z,3.2
2023-03-26T12:22:09.196Z,3.2
2023-03-26T12:23:17.558Z,3.2
2023-03-26T12:24:26.158Z,2.8
2023-03-26T12:25:34.511Z,2.8
2023-03-26T12:26:42.884Z,2.8
2023-03-26T12:27:51.446Z,3.4
2023-03-26T12:28:59.815Z,3.4
2023-03-26T12:30:08.214Z,3.4
2023-03-26T12:31:16.802Z,2.5
2023-03-26T12:32:29.651Z,2.5
2023-03-26T12:33:33.543Z,2.5
2023-03-26T12:34:42.094Z,2.8
2023-03-26T12:35:50.525Z,2.8
2023-03-26T12:36:58.833Z,2.8
2023-03-26T12:38:07.422Z,0.8
2023-03-26T12:39:15.894Z,0.8
2023-03-26T12:40:24.182Z,0.8
2023-03-26T12:42:26.178Z,2.2
2023-03-26T12:44:43.181Z,2.2
2023-03-26T12:44:51.744Z,2.2
2023-03-26T12:44:59.887Z,2
2023-03-26T12:47:15.100Z,2
2023-03-26T12:47:55.861Z,2
2023-03-26T12:48:23.338Z,1.7
2023-03-26T12:49:31.690Z,1.7
2023-03-26T12:50:40.057Z,1.7
2023-03-26T12:51:48.648Z,3
2023-03-26T12:52:57.001Z,3
2023-03-26T12:54:05.360Z,3
2023-03-26T12:55:13.962Z,1
2023-03-26T12:56:22.367Z,1
2023-03-26T12:57:30.733Z,1
2023-03-26T12:58:39.253Z,3.5
2023-03-26T12:59:47.604Z,3.5
2023-03-26T13:00:56.180Z,3.5
2023-03-26T13:02:04.566Z,1.5
2023-03-26T13:03:12.956Z,1.5
2023-03-26T13:04:21.288Z,1.5
2023-03-26T13:05:29.889Z,1.6
2023-03-26T13:06:48.582Z,1.6
2023-03-26T13:07:46.642Z,1.6
2023-03-26T13:08:55.206Z,2
2023-03-26T13:10:03.591Z,2
2023-03-26T13:11:11.947Z,2
2023-03-26T13:12:20.545Z,1.6
2023-03-26T13:13:28.888Z,1.6
2023-03-26T13:14:37.252Z,1.6
2023-03-26T13:15:45.827Z,2.3
2023-03-26T13:16:54.232Z,2.3
2023-03-26T13:18:02.595Z,2.3
2023-03-26T13:19:11.107Z,2
2023-03-26T13:20:19.499Z,2
2023-03-26T13:21:27.851Z,2
2023-03-26T13:22:36.443Z,1.9
2023-03-26T13:23:44.813Z,1.9
2023-03-26T13:24:53.166Z,1.9
2023-03-26T13:26:01.730Z,2.9
2023-03-26T13:27:10.099Z,2.9
2023-03-26T13:28:18.483Z,2.9
2023-03-26T13:29:27.048Z,0.5
2023-03-26T13:30:35.439Z,0.5
2023-03-26T13:31:43.798Z,0.5
2023-03-26T13:32:52.377Z,1.4
2023-03-26T13:34:00.705Z,1.4
2023-03-26T13:35:09.130Z,1.4
2023-03-26T13:36:23.654Z,1.2
2023-03-26T13:37:26.020Z,1.2
2023-03-26T13:38:34.377Z,1.2
2023-03-26T13:39:43.310Z,2
2023-03-26T13:40:51.655Z,2
2023-03-26T13:42:00.041Z,2
2023-03-26T13:43:08.600Z,1.8
2023-03-26T13:44:17.005Z,1.8
2023-03-26T13:45:25.312Z,1.8
2023-03-26T13:46:33.913Z,2
2023-03-26T13:47:42.286Z,2
2023-03-26T13:48:50.627Z,2
2023-03-26T13:49:59.226Z,3.9
2023-03-26T13:51:07.565Z,3.9
2023-03-26T13:52:15.934Z,3.9
2023-03-26T13:53:24.493Z,2.4
2023-03-26T13:54:32.853Z,2.4
2023-03-26T13:55:41.220Z,2.4
2023-03-26T13:56:49.811Z,4
2023-03-26T13:57:58.124Z,4
2023-03-26T13:59:06.489Z,4
2023-03-26T14:00:15.114Z,3.7
2023-03-26T14:01:23.508Z,3.7
2023-03-26T14:02:31.835Z,3.7
2023-03-26T14:03:40.421Z,5.7
2023-03-26T14:04:48.746Z,5.7
2023-03-26T14:05:57.104Z,5.7
2023-03-26T14:07:05.676Z,1.6
2023-03-26T14:08:14.022Z,1.6
2023-03-26T14:09:22.364Z,1.6
2023-03-26T14:10:30.927Z,1
2023-03-26T14:11:39.293Z,1
2023-03-26T14:12:47.637Z,1
2023-03-26T14:13:56.219Z,1
2023-03-26T14:15:04.586Z,1
2023-03-26T14:16:13.091Z,1
2023-03-26T14:17:21.497Z,2
2023-03-26T14:18:29.842Z,2
2023-03-26T14:19:38.211Z,2
2023-03-26T14:20:46.771Z,3.2
2023-03-26T14:21:55.147Z,3.2
2023-03-26T14:23:03.488Z,3.2
2023-03-26T14:24:12.051Z,2.5
2023-03-26T14:25:20.413Z,2.5
2023-03-26T14:26:28.773Z,2.5
2023-03-26T14:27:37.332Z,1.1
2023-03-26T14:28:45.695Z,1.1
2023-03-26T14:29:56.465Z,1.1
2023-03-26T14:31:02.641Z,2.3
2023-03-26T14:32:11.022Z,2.3
2023-03-26T14:33:27.115Z,2.3
2023-03-26T14:34:27.899Z,1.3
2023-03-26T14:35:36.285Z,1.3
2023-03-26T14:36:44.616Z,1.3
2023-03-26T14:37:53.164Z,2.3
2023-03-26T14:39:01.529Z,2.3
2023-03-26T14:40:09.908Z,2.3
2023-03-26T14:41:18.471Z,2.2
2023-03-26T14:42:26.811Z,2.2
2023-03-26T14:43:35.178Z,2.2
2023-03-26T14:44:47.443Z,2.6
2023-03-26T14:45:52.111Z,2.6
2023-03-26T14:47:00.625Z,2.6
2023-03-26T14:48:09.983Z,3.4
2023-03-26T14:49:17.367Z,3.4
2023-03-26T14:50:25.744Z,3.4
2023-03-26T14:51:34.312Z,2
2023-03-26T14:52:42.662Z,2
2023-03-26T14:53:51.020Z,2
2023-03-26T14:54:59.612Z,3.2
2023-03-26T14:56:07.955Z,3.2
2023-03-26T14:57:16.349Z,3.2
2023-03-26T14:58:24.876Z,5
2023-03-26T14:59:33.231Z,5
2023-03-26T15:00:41.586Z,5
2023-03-26T15:01:50.146Z,4.8
2023-03-26T15:02:58.516Z,4.8
2023-03-26T15:04:06.887Z,4.8
2023-03-26T15:05:15.451Z,3.1
2023-03-26T15:38:43.499Z,0
2023-03-26T15:39:58.861Z,0
2023-03-26T15:41:00.189Z,0
2023-03-26T15:42:08.728Z,3.5
2023-03-26T15:43:17.108Z,3.5
2023-03-26T15:44:25.664Z,3.5
2023-03-26T15:45:34.025Z,3
2023-03-26T15:46:42.400Z,3
2023-03-26T15:47:50.768Z,3
2023-03-26T15:48:59.411Z,1.9
2023-03-26T15:50:07.779Z,1.9
2023-03-26T15:51:16.200Z,1.9
2023-03-26T15:52:24.803Z,3.8
2023-03-26T15:53:33.217Z,3.8
2023-03-26T15:54:41.616Z,3.8
2023-03-26T15:55:50.214Z,4.1
2023-03-26T15:56:58.615Z,4.1
2023-03-26T15:58:07.595Z,4.1
2023-03-26T15:59:17.045Z,3.6
2023-03-26T16:00:25.441Z,3.6
2023-03-26T16:01:33.983Z,3.6
2023-03-26T16:02:42.495Z,5.6
2023-03-26T16:03:50.880Z,5.6
2023-03-26T16:04:59.416Z,5.6
2023-03-26T16:06:08.039Z,34.200001
2023-03-26T16:07:16.413Z,34.200001
2023-03-26T16:08:24.750Z,34.200001
2023-03-26T16:09:33.321Z,35.799999
2023-03-26T16:10:41.731Z,35.799999
2023-03-26T16:11:50.080Z,35.799999
2023-03-26T16:12:58.677Z,11.4
2023-03-26T16:14:07.117Z,11.4