createdAt,value
2019-01-27T00:01:39.998Z,6.67
2019-01-27T00:04:27.743Z,7.80
2019-01-27T00:07:15.254Z,6.77
2019-01-27T00:10:02.450Z,6.20
2019-01-27T00:12:50.441Z,6.73
2019-01-27T00:15:37.810Z,6.60
2019-01-27T00:18:24.820Z,7.20
2019-01-27T00:21:12.243Z,5.87
2019-01-27T00:23:59.644Z,7.17
2019-01-27T00:26:47.306Z,6.50
2019-01-27T00:29:35.544Z,5.90
2019-01-27T00:32:23.157Z,6.60
2019-01-27T00:35:10.269Z,5.60
2019-01-27T00:37:57.934Z,5.00
2019-01-27T00:40:45.358Z,5.50
2019-01-27T00:43:32.554Z,5.70
2019-01-27T00:46:19.680Z,5.57
2019-01-27T00:49:07.003Z,5.77
2019-01-27T00:51:54.469Z,4.97
2019-01-27T00:54:41.781Z,6.00
2019-01-27T00:57:28.792Z,5.57
2019-01-27T01:00:20.153Z,5.40
2019-01-27T01:03:07.348Z,5.07
2019-01-27T01:05:54.446Z,4.77
2019-01-27T01:08:42.411Z,5.90
2019-01-27T01:11:29.711Z,3.93
2019-01-27T01:14:17.038Z,4.83
2019-01-27T01:17:04.536Z,4.70
2019-01-27T01:19:51.493Z,4.80
2019-01-27T01:22:38.572Z,5.23
2019-01-27T01:25:25.411Z,4.63
2019-01-27T01:28:12.476Z,4.47
2019-01-27T01:30:59.641Z,4.40
2019-01-27T01:33:46.685Z,5.43
2019-01-27T01:36:33.926Z,5.30
2019-01-27T01:39:20.817Z,4.47
2019-01-27T01:42:08.151Z,3.80
2019-01-27T01:44:55.528Z,4.90
2019-01-27T01:47:42.274Z,4.40
2019-01-27T01:50:29.648Z,4.43
2019-01-27T01:53:16.744Z,4.20
2019-01-27T01:56:04.168Z,4.43
2019-01-27T01:58:51.164Z,4.57
2019-01-27T02:01:38.338Z,4.90
2019-01-27T02:04:25.577Z,3.80
2019-01-27T02:07:12.620Z,4.43
2019-01-27T02:10:00.001Z,4.10
2019-01-27T02:12:47.037Z,4.63
2019-01-27T02:15:50.849Z,4.60
2019-01-27T02:18:38.879Z,4.77
2019-01-27T02:21:25.796Z,3.97
2019-01-27T02:24:12.873Z,4.37
2019-01-27T02:26:59.909Z,4.23
2019-01-27T02:29:47.180Z,4.40
2019-01-27T02:32:34.188Z,4.90
2019-01-27T02:35:21.694Z,4.30
2019-01-27T02:38:08.866Z,5.03
2019-01-27T02:40:56.023Z,4.40
2019-01-27T02:43:43.280Z,4.73
2019-01-27T02:46:30.189Z,4.27
2019-01-27T02:49:17.408Z,5.03
2019-01-27T02:52:05.352Z,4.53
2019-01-27T02:54:52.606Z,4.50
2019-01-27T02:57:39.747Z,4.50
2019-01-27T03:00:26.735Z,4.47
2019-01-27T03:03:13.894Z,4.70
2019-01-27T03:06:22.506Z,4.30
2019-01-27T03:09:16.718Z,4.13
2019-01-27T03:12:04.408Z,3.83
2019-01-27T03:14:51.755Z,3.10
2019-01-27T03:17:38.956Z,3.47
2019-01-27T03:20:26.585Z,3.80
2019-01-27T03:23:13.652Z,3.10
2019-01-27T03:26:00.532Z,3.80
2019-01-27T03:28:47.609Z,3.47
2019-01-27T03:31:34.338Z,3.53
2019-01-27T03:34:21.783Z,4.00
2019-01-27T03:37:08.697Z,3.93
2019-01-27T03:39:56.109Z,3.87
2019-01-27T03:42:43.384Z,3.03
2019-01-27T03:45:30.666Z,3.63
2019-01-27T03:48:18.109Z,3.70
2019-01-27T03:51:05.130Z,4.37
2019-01-27T03:53:52.072Z,4.53
2019-01-27T03:56:39.404Z,3.30
2019-01-27T03:59:26.101Z,3.60
2019-01-27T04:02:12.949Z,3.10
2019-01-27T04:04:59.976Z,3.83
2019-01-27T04:07:47.721Z,3.73
2019-01-27T04:10:34.900Z,3.30
2019-01-27T04:13:22.239Z,2.90
2019-01-27T04:16:09.468Z,3.13
2019-01-27T04:18:56.868Z,2.70
2019-01-27T04:21:44.224Z,11.60
2019-01-27T04:24:31.232Z,2.77
2019-01-27T04:27:18.368Z,3.37
2019-01-27T04:30:06.190Z,4.00
2019-01-27T04:32:53.155Z,3.17
2019-01-27T04:35:40.432Z,3.60
2019-01-27T04:38:27.804Z,3.50
2019-01-27T04:41:14.732Z,3.70
2019-01-27T04:44:01.922Z,3.13
2019-01-27T04:46:49.094Z,3.67
2019-01-27T04:49:36.145Z,3.43
2019-01-27T04:52:22.940Z,4.17
2019-01-27T04:55:11.132Z,4.23
2019-01-27T04:57:58.342Z,3.67
2019-01-27T05:00:45.981Z,4.43
2019-01-27T05:03:55.215Z,4.13
2019-01-27T05:06:42.588Z,4.10
2019-01-27T05:09:29.668Z,3.60
2019-01-27T05:12:16.904Z,3.50
2019-01-27T05:15:05.272Z,3.50
2019-01-27T05:17:52.857Z,4.70
2019-01-27T05:20:39.754Z,4.33
2019-01-27T05:23:27.135Z,3.57
2019-01-27T05:26:14.461Z,4.23
2019-01-27T05:29:01.460Z,4.07
2019-01-27T05:31:48.580Z,4.00
2019-01-27T05:34:35.821Z,4.40
2019-01-27T05:37:22.960Z,4.33
2019-01-27T05:40:10.704Z,4.77
2019-01-27T05:42:57.994Z,4.17
2019-01-27T05:45:45.417Z,3.50
2019-01-27T05:48:32.573Z,4.83
2019-01-27T05:51:19.819Z,3.77
2019-01-27T05:54:06.816Z,3.20
2019-01-27T05:56:56.632Z,3.80
2019-01-27T05:59:42.449Z,3.53
2019-01-27T06:02:29.104Z,4.07
2019-01-27T06:05:16.353Z,3.50
2019-01-27T06:08:03.297Z,2.80
2019-01-27T06:10:50.704Z,3.03
2019-01-27T06:13:37.638Z,3.00
2019-01-27T06:16:24.677Z,2.83
2019-01-27T06:19:11.512Z,3.00
2019-01-27T06:21:58.501Z,2.90
2019-01-27T06:24:45.740Z,3.50
2019-01-27T06:27:32.942Z,2.23
2019-01-27T06:30:21.026Z,3.03
2019-01-27T06:33:27.145Z,2.10
2019-01-27T06:36:13.879Z,2.00
2019-01-27T06:39:01.101Z,2.90
2019-01-27T06:41:47.736Z,2.23
2019-01-27T06:44:34.493Z,2.30
2019-01-27T06:47:21.823Z,2.33
2019-01-27T06:50:09.376Z,1.40
2019-01-27T06:52:56.376Z,2.43
2019-01-27T06:55:43.400Z,2.90
2019-01-27T06:58:47.968Z,1.93
2019-01-27T07:01:48.301Z,2.70
2019-01-27T07:04:39.967Z,2.60
2019-01-27T07:07:37.838Z,2.10
2019-01-27T07:10:49.954Z,2.10
2019-01-27T07:13:43.773Z,2.50
2019-01-27T07:16:43.253Z,2.10
2019-01-27T07:19:41.849Z,2.20
2019-01-27T07:22:51.022Z,3.13
2019-01-27T07:26:00.886Z,2.33
2019-01-27T07:29:07.139Z,2.10
2019-01-27T07:32:16.561Z,2.40
2019-01-27T07:35:21.119Z,2.90
2019-01-27T07:38:35.940Z,2.70
2019-01-27T07:41:48.366Z,2.57
2019-01-27T07:45:03.228Z,2.23
2019-01-27T07:48:05.974Z,2.90
2019-01-27T07:51:06.252Z,2.37
2019-01-27T07:54:10.137Z,2.10
2019-01-27T07:57:25.044Z,1.83
2019-01-27T08:00:46.652Z,2.53
2019-01-27T08:03:51.240Z,2.37
2019-01-27T08:06:49.065Z,2.87
2019-01-27T08:09:45.520Z,2.20
2019-01-27T08:12:44.105Z,3.10
2019-01-27T08:15:43.715Z,3.00
2019-01-27T08:18:53.181Z,2.37
2019-01-27T08:22:11.453Z,2.60
2019-01-27T08:25:15.894Z,1.87
2019-01-27T08:28:19.311Z,1.63
2019-01-27T08:31:22.211Z,2.43
2019-01-27T08:34:29.001Z,2.10
2019-01-27T08:37:41.211Z,2.20
2019-01-27T08:40:59.227Z,1.70
2019-01-27T08:43:57.912Z,2.60
2019-01-27T08:46:51.756Z,1.93
2019-01-27T08:49:39.164Z,2.20
2019-01-27T08:52:25.972Z,2.30
2019-01-27T08:55:13.657Z,2.47
2019-01-27T08:58:01.039Z,1.50
2019-01-27T09:00:56.617Z,2.53
2019-01-27T09:03:53.426Z,2.47
2019-01-27T09:06:48.752Z,3.47
2019-01-27T09:09:49.092Z,1.60
2019-01-27T09:12:55.157Z,1.50
2019-01-27T09:16:19.120Z,2.33
2019-01-27T09:19:31.350Z,2.27
2019-01-27T09:22:37.821Z,1.70
2019-01-27T09:25:55.916Z,2.43
2019-01-27T09:28:52.928Z,1.90
2019-01-27T09:31:51.559Z,3.03
2019-01-27T09:35:06.882Z,2.30
2019-01-27T09:38:13.007Z,2.10
2019-01-27T09:41:27.767Z,2.37
2019-01-27T09:44:36.418Z,2.20
2019-01-27T09:47:38.993Z,1.70
2019-01-27T09:50:49.672Z,2.87
2019-01-27T09:53:47.118Z,2.70
2019-01-27T09:56:40.538Z,2.20
2019-01-27T09:59:47.933Z,1.77
2019-01-27T10:02:45.919Z,1.97
2019-01-27T10:06:03.977Z,3.00
2019-01-27T10:09:08.594Z,2.60
2019-01-27T10:12:01.028Z,2.60
2019-01-27T10:15:02.178Z,2.60
2019-01-27T10:18:04.925Z,2.60
2019-01-27T10:21:22.194Z,3.33
2019-01-27T10:24:27.744Z,2.50
2019-01-27T10:27:34.111Z,1.83
2019-01-27T10:30:55.692Z,2.47
2019-01-27T10:34:07.971Z,2.47
2019-01-27T10:37:00.141Z,3.60
2019-01-27T10:40:12.010Z,2.37
2019-01-27T10:43:08.951Z,5.80
2019-01-27T10:46:11.624Z,1.40
2019-01-27T10:49:18.618Z,1.67
2019-01-27T10:52:20.725Z,1.97
2019-01-27T10:55:24.479Z,1.73
2019-01-27T10:58:28.672Z,1.93
2019-01-27T11:01:29.927Z,1.33
2019-01-27T11:04:34.478Z,1.70
2019-01-27T11:07:36.342Z,1.83
2019-01-27T11:10:48.321Z,1.20
2019-01-27T11:13:50.504Z,1.50
2019-01-27T11:16:50.146Z,1.83
2019-01-27T11:20:08.445Z,1.93
2019-01-27T11:23:17.683Z,1.50
2019-01-27T11:26:17.029Z,1.30
2019-01-27T11:29:24.819Z,1.80
2019-01-27T11:32:30.659Z,1.40
2019-01-27T11:35:29.885Z,1.60
2019-01-27T11:38:33.219Z,1.70
2019-01-27T11:41:38.178Z,1.53
2019-01-27T11:44:54.877Z,1.57
2019-01-27T11:48:15.646Z,1.47
2019-01-27T11:51:38.018Z,1.70
2019-01-27T11:54:26.338Z,0.93
2019-01-27T11:57:14.034Z,1.80
2019-01-27T12:00:01.493Z,1.50
2019-01-27T12:02:49.042Z,1.07
2019-01-27T12:05:35.868Z,1.20
2019-01-27T12:08:28.036Z,0.97
2019-01-27T12:11:15.384Z,1.40
2019-01-27T12:14:02.855Z,1.30
2019-01-27T12:16:50.110Z,1.30
2019-01-27T12:19:40.319Z,1.20
2019-01-27T12:22:26.465Z,1.63
2019-01-27T12:25:13.582Z,1.57
2019-01-27T12:28:01.397Z,1.57
2019-01-27T12:30:49.292Z,1.30
2019-01-27T12:33:36.607Z,1.70
2019-01-27T12:36:23.823Z,1.33
2019-01-27T12:39:16.690Z,1.57
2019-01-27T12:42:03.787Z,1.37
2019-01-27T12:44:53.089Z,1.27
2019-01-27T12:47:41.206Z,0.90
2019-01-27T12:50:28.641Z,1.40
2019-01-27T12:53:17.030Z,1.00
2019-01-27T12:56:04.290Z,1.13
2019-01-27T12:58:51.821Z,1.60
2019-01-27T13:01:38.863Z,1.40
2019-01-27T13:04:26.988Z,2.07
2019-01-27T13:07:14.040Z,1.77
2019-01-27T13:10:01.393Z,1.33
2019-01-27T13:12:48.653Z,1.50
2019-01-27T13:15:36.865Z,1.43
2019-01-27T13:18:23.947Z,1.77
2019-01-27T13:21:12.039Z,2.00
2019-01-27T13:23:58.877Z,1.90
2019-01-27T13:26:49.553Z,2.17
2019-01-27T13:29:37.129Z,1.10
2019-01-27T13:32:25.110Z,1.73
2019-01-27T13:35:13.208Z,1.40
2019-01-27T13:38:00.490Z,1.27
2019-01-27T13:40:49.265Z,1.57
2019-01-27T13:43:42.466Z,1.20
2019-01-27T13:46:35.146Z,1.17
2019-01-27T13:49:22.223Z,1.50
2019-01-27T13:52:19.702Z,1.37
2019-01-27T13:55:07.554Z,0.90
2019-01-27T13:57:54.717Z,0.90
2019-01-27T14:00:41.500Z,1.30
2019-01-27T14:03:28.553Z,1.10
2019-01-27T14:06:15.740Z,1.00
2019-01-27T14:09:04.685Z,1.40
2019-01-27T14:11:52.025Z,1.10
2019-01-27T14:14:40.414Z,1.10
2019-01-27T14:17:27.582Z,1.07
2019-01-27T14:20:15.765Z,1.10
2019-01-27T14:23:03.027Z,1.00
2019-01-27T14:25:50.564Z,0.73
2019-01-27T14:28:37.800Z,0.87
2019-01-27T14:31:24.773Z,0.70
2019-01-27T14:34:11.951Z,0.97
2019-01-27T14:36:59.966Z,0.97
2019-01-27T14:39:47.487Z,0.80
2019-01-27T14:42:35.032Z,0.90
2019-01-27T14:45:23.405Z,0.90
2019-01-27T14:48:10.455Z,1.20
2019-01-27T14:50:58.810Z,1.00
2019-01-27T14:53:46.021Z,1.47
2019-01-27T14:56:32.810Z,1.00
2019-01-27T14:59:20.228Z,1.10
2019-01-27T15:02:08.177Z,1.03
2019-01-27T15:04:55.640Z,0.73
2019-01-27T15:07:43.083Z,0.90
2019-01-27T15:10:29.926Z,1.10
2019-01-27T15:13:17.511Z,1.00
2019-01-27T15:16:05.056Z,1.30
2019-01-27T15:18:52.991Z,0.77
2019-01-27T15:21:40.417Z,0.90
2019-01-27T15:24:27.694Z,0.80
2019-01-27T15:27:14.731Z,0.83
2019-01-27T15:30:02.137Z,0.80
2019-01-27T15:32:49.098Z,0.90
2019-01-27T15:35:36.445Z,1.00
2019-01-27T15:38:23.621Z,1.10
2019-01-27T15:41:11.302Z,0.90
2019-01-27T15:43:58.641Z,1.57
2019-01-27T15:46:46.325Z,1.20
2019-01-27T15:49:33.090Z,0.70
2019-01-27T15:52:19.776Z,1.63
2019-01-27T15:55:07.772Z,1.40
2019-01-27T15:57:54.721Z,1.00
2019-01-27T16:00:41.786Z,1.00
2019-01-27T16:03:28.654Z,1.13
2019-01-27T16:06:16.213Z,1.20
2019-01-27T16:09:04.826Z,1.40
2019-01-27T16:11:52.291Z,1.40
2019-01-27T16:14:39.665Z,1.00
2019-01-27T16:17:26.547Z,1.53
2019-01-27T16:20:14.453Z,1.17
2019-01-27T16:23:26.150Z,1.60
2019-01-27T16:26:13.365Z,0.70
2019-01-27T16:29:00.609Z,1.23
2019-01-27T16:31:54.900Z,0.97
2019-01-27T16:34:45.802Z,1.30
2019-01-27T16:37:33.158Z,1.20
2019-01-27T16:40:20.093Z,1.83
2019-01-27T16:43:08.953Z,1.40
2019-01-27T16:45:56.166Z,1.67
2019-01-27T16:48:43.244Z,1.40
2019-01-27T16:51:30.770Z,1.30
2019-01-27T16:54:17.763Z,1.53
2019-01-27T16:57:04.835Z,1.20
2019-01-27T16:59:52.114Z,1.10
2019-01-27T17:02:39.339Z,1.13
2019-01-27T17:08:32.474Z,1.00
2019-01-27T17:11:19.967Z,1.20
2019-01-27T17:14:07.161Z,1.00
2019-01-27T17:16:53.973Z,1.50
2019-01-27T17:19:40.985Z,1.00
2019-01-27T17:22:28.578Z,1.30
2019-01-27T17:25:16.176Z,0.80
2019-01-27T17:28:03.586Z,1.40
2019-01-27T17:30:51.361Z,1.60
2019-01-27T17:33:38.672Z,1.10
2019-01-27T17:36:25.652Z,1.30
2019-01-27T17:39:13.309Z,1.40
2019-01-27T17:42:00.864Z,1.20
2019-01-27T17:44:47.923Z,1.53
2019-01-27T17:47:35.021Z,1.00
2019-01-27T17:50:22.629Z,1.23
2019-01-27T17:53:09.494Z,1.40
2019-01-27T17:55:58.986Z,1.23
2019-01-27T17:59:11.347Z,1.40
2019-01-27T18:02:35.734Z,1.53
2019-01-27T18:05:36.840Z,1.70
2019-01-27T18:08:32.524Z,1.53
2019-01-27T18:11:27.597Z,2.93
2019-01-27T18:14:21.098Z,1.67
2019-01-27T18:17:09.343Z,2.30
2019-01-27T18:19:56.426Z,1.80
2019-01-27T18:22:43.313Z,1.50
2019-01-27T18:25:31.035Z,1.60
2019-01-27T18:28:18.152Z,1.90
2019-01-27T18:31:05.513Z,1.57
2019-01-27T18:33:53.110Z,2.40
2019-01-27T18:36:40.330Z,2.20
2019-01-27T18:39:27.497Z,2.30
2019-01-27T18:42:14.755Z,4.47
2019-01-27T18:45:02.034Z,2.50
2019-01-27T18:47:49.501Z,4.20
2019-01-27T18:50:36.765Z,7.07
2019-01-27T18:53:45.949Z,2.23
2019-01-27T18:56:40.685Z,1.97
2019-01-27T18:59:34.921Z,2.20
2019-01-27T19:02:43.940Z,1.93
2019-01-27T19:05:44.519Z,2.77
2019-01-27T19:08:43.267Z,2.83
2019-01-27T19:11:42.128Z,2.20
2019-01-27T19:14:39.833Z,2.57
2019-01-27T19:17:54.193Z,2.73
2019-01-27T19:21:09.583Z,2.53
2019-01-27T19:24:21.968Z,3.03
2019-01-27T19:27:37.133Z,3.70
2019-01-27T19:30:52.774Z,2.27
2019-01-27T19:34:04.140Z,1.63
2019-01-27T19:37:11.862Z,3.00
2019-01-27T19:40:24.106Z,2.13
2019-01-27T19:43:42.136Z,1.90
2019-01-27T19:46:45.596Z,2.10
2019-01-27T19:49:57.819Z,2.30
2019-01-27T19:53:02.834Z,2.20
2019-01-27T19:56:11.665Z,2.80
2019-01-27T19:59:05.110Z,2.60
2019-01-27T20:02:14.181Z,2.30
2019-01-27T20:05:19.171Z,2.13
2019-01-27T20:08:25.727Z,2.33
2019-01-27T20:11:40.853Z,3.00
2019-01-27T20:14:53.046Z,2.73
2019-01-27T20:17:57.561Z,2.73
2019-01-27T20:21:06.761Z,2.03
2019-01-27T20:24:15.377Z,2.60
2019-01-27T20:27:24.781Z,2.20
2019-01-27T20:30:25.674Z,2.07
2019-01-27T20:33:35.509Z,2.03
2019-01-27T20:36:47.234Z,2.80
2019-01-27T20:39:41.069Z,2.17
2019-01-27T20:42:50.203Z,2.67
2019-01-27T20:46:08.990Z,2.40
2019-01-27T20:49:27.876Z,2.43
