createdAt,value
2022-11-23T14:38:07.169Z,8.30
2022-11-23T14:41:03.144Z,8.30
2022-11-23T14:43:30.187Z,8.20
2022-11-23T14:46:07.105Z,8.10
2022-11-23T14:48:35.728Z,8.00
2022-11-23T14:51:07.060Z,7.90
2022-11-23T14:53:43.979Z,7.80
2022-11-23T14:56:38.218Z,7.80
2022-11-23T14:59:15.035Z,7.60
2022-11-23T15:01:48.417Z,7.60
2022-11-23T15:04:48.652Z,7.50
2022-11-23T15:07:23.393Z,7.60
2022-11-23T15:10:05.146Z,7.90
2022-11-23T15:12:47.746Z,7.80
2022-11-23T15:15:17.448Z,7.60
2022-11-23T15:17:59.397Z,7.40
2022-11-23T15:20:34.517Z,7.40
2022-11-23T15:23:02.160Z,7.30
2022-11-23T15:25:29.866Z,7.20
2022-11-23T15:27:56.666Z,6.90
2022-11-23T15:30:30.957Z,6.70
2022-11-23T15:33:00.164Z,6.60
2022-11-23T15:35:35.687Z,6.50
2022-11-23T15:38:04.879Z,6.20
2022-11-23T15:40:35.895Z,5.60
2022-11-23T15:43:03.536Z,5.00
2022-11-23T15:45:53.227Z,4.60
2022-11-23T15:48:33.231Z,4.50
2022-11-23T15:51:01.993Z,4.20
2022-11-23T15:53:47.566Z,4.00
2022-11-23T15:56:35.997Z,3.90
2022-11-23T15:59:24.240Z,3.80
2022-11-23T16:01:51.145Z,3.70
2022-11-23T16:04:40.433Z,3.50
2022-11-23T16:07:17.941Z,3.30
2022-11-23T16:09:51.623Z,3.30
2022-11-23T16:12:30.530Z,3.30
2022-11-23T16:14:59.365Z,3.10
2022-11-23T16:17:27.943Z,3.10
2022-11-23T16:19:59.907Z,3.00
2022-11-23T16:22:38.904Z,2.90
2022-11-23T16:25:16.620Z,2.80
2022-11-23T16:27:43.426Z,2.80
2022-11-23T16:30:37.525Z,2.70
2022-11-23T16:33:05.040Z,2.70
2022-11-23T16:35:31.947Z,2.60
2022-11-23T16:37:58.646Z,2.50
2022-11-23T16:40:25.326Z,2.40
2022-11-23T16:42:53.144Z,2.40
2022-11-23T16:45:20.090Z,2.30
2022-11-23T16:48:00.771Z,2.20
2022-11-23T16:50:30.286Z,2.20
2022-11-23T16:52:59.862Z,2.20
2022-11-23T16:55:26.838Z,2.20
2022-11-23T16:57:53.825Z,2.10
2022-11-23T17:00:22.725Z,2.00
2022-11-23T17:02:49.473Z,2.00
2022-11-23T17:05:18.540Z,1.90
2022-11-23T17:07:46.046Z,1.90
2022-11-23T17:10:14.131Z,1.80
2022-11-23T17:12:49.756Z,1.80
2022-11-23T17:15:17.960Z,1.80
2022-11-23T17:17:44.685Z,1.70
2022-11-23T17:20:15.929Z,1.70
2022-11-23T17:22:43.228Z,1.70
2022-11-23T17:25:15.240Z,1.60
2022-11-23T17:27:43.682Z,1.60
2022-11-23T17:30:14.763Z,1.50
2022-11-23T17:32:41.488Z,1.40
2022-11-23T17:35:08.273Z,1.40
2022-11-23T17:37:36.461Z,1.40
2022-11-23T17:40:03.558Z,1.40
2022-11-23T17:42:30.239Z,1.40
2022-11-23T17:44:56.946Z,1.40
2022-11-23T17:47:30.710Z,1.40
2022-11-23T17:49:58.309Z,1.40
2022-11-23T17:52:25.863Z,1.50
2022-11-23T17:54:52.649Z,1.50
2022-11-23T17:57:23.463Z,1.50
2022-11-23T17:59:50.606Z,1.50
2022-11-23T18:02:19.205Z,1.60
2022-11-23T18:04:46.682Z,1.60
2022-11-23T18:07:15.088Z,1.70
2022-11-23T18:09:42.695Z,1.80
2022-11-23T18:12:09.900Z,1.80
2022-11-23T18:14:37.252Z,1.90
2022-11-23T18:17:03.956Z,1.90
2022-11-23T18:19:30.973Z,1.90
2022-11-23T18:21:57.996Z,2.00
2022-11-23T18:24:24.665Z,2.00
2022-11-23T18:26:51.375Z,1.90
2022-11-23T18:29:18.104Z,2.00
2022-11-23T18:31:44.847Z,2.10
2022-11-23T18:34:11.666Z,2.20
2022-11-23T18:36:38.365Z,2.40
2022-11-23T18:39:05.892Z,2.40
2022-11-23T18:41:32.617Z,2.40
2022-11-23T18:43:59.273Z,2.50
2022-11-23T18:46:26.028Z,2.60
2022-11-23T18:48:53.455Z,2.70
2022-11-23T18:51:20.230Z,2.90
2022-11-23T18:53:47.903Z,3.20
2022-11-23T18:56:14.995Z,3.90
2022-11-23T18:58:43.345Z,4.10
2022-11-23T19:01:14.710Z,4.20
2022-11-23T19:03:42.255Z,4.30
2022-11-23T19:06:13.425Z,4.40
2022-11-23T19:08:45.624Z,4.40
2022-11-23T19:11:17.576Z,4.40
2022-11-23T19:13:46.157Z,4.40
2022-11-23T19:16:24.541Z,4.10
2022-11-23T19:18:56.411Z,4.00
2022-11-23T19:21:25.581Z,3.90
2022-11-23T19:23:53.964Z,3.90
2022-11-23T19:26:20.993Z,3.70
2022-11-23T19:28:48.209Z,3.60
2022-11-23T19:31:20.255Z,3.60
2022-11-23T19:33:48.734Z,3.40
2022-11-23T19:36:17.909Z,3.30
2022-11-23T19:38:44.684Z,3.30
2022-11-23T19:41:12.046Z,3.20
2022-11-23T19:43:38.883Z,3.10
2022-11-23T19:46:07.199Z,3.00
2022-11-23T19:48:34.710Z,2.90
2022-11-23T19:51:06.570Z,2.90
2022-11-23T19:53:35.582Z,2.90
2022-11-23T19:56:04.189Z,2.90
2022-11-23T19:58:32.305Z,2.80
2022-11-23T20:01:06.986Z,2.80
2022-11-23T20:03:39.231Z,2.90
2022-11-23T20:06:10.010Z,2.90
2022-11-23T20:08:37.627Z,2.90
2022-11-23T20:11:09.177Z,2.90
2022-11-23T20:13:36.679Z,2.90
2022-11-23T20:16:08.809Z,2.90
2022-11-23T20:18:35.516Z,3.00
2022-11-23T20:21:02.344Z,3.00
2022-11-23T20:23:29.541Z,3.10
2022-11-23T20:25:57.617Z,3.10
2022-11-23T20:28:25.168Z,3.20
2022-11-23T20:30:52.492Z,3.20
2022-11-23T20:33:19.922Z,3.30
2022-11-23T20:35:47.758Z,3.30
2022-11-23T22:11:02.723Z,5.30
2022-11-23T22:13:35.426Z,5.20
