createdAt,value
2019-05-05T00:01:26.825Z,17.6
2019-05-05T00:11:26.361Z,17.2
2019-05-05T00:21:29.738Z,14.8
2019-05-05T00:31:29.013Z,18.1
2019-05-05T00:41:26.444Z,16.7
2019-05-05T00:51:26.927Z,17.6
2019-05-05T01:01:26.811Z,24.7
2019-05-05T01:11:26.265Z,19.5
2019-05-05T01:21:26.956Z,21.5
2019-05-05T01:31:26.508Z,20.3
2019-05-05T01:41:27.896Z,25.5
2019-05-05T01:51:26.432Z,20.6
2019-05-05T02:01:27.503Z,22.7
2019-05-05T02:11:27.258Z,19.5
2019-05-05T02:21:27.182Z,22.7
2019-05-05T02:31:27.225Z,24.4
2019-05-05T02:41:28.364Z,17.0
2019-05-05T02:51:27.185Z,20.9
2019-05-05T03:01:26.862Z,17.8
2019-05-05T03:11:26.905Z,20.7
2019-05-05T03:21:28.196Z,22.7
2019-05-05T03:31:27.313Z,20.6
2019-05-05T03:41:26.833Z,20.0
2019-05-05T03:51:27.572Z,20.3
2019-05-05T04:01:27.097Z,19.2
2019-05-05T04:11:27.759Z,21.8
2019-05-05T04:21:36.692Z,16.6
2019-05-05T04:31:27.501Z,19.2
2019-05-05T04:41:27.074Z,13.7
2019-05-05T04:51:27.198Z,13.2
2019-05-05T05:01:28.711Z,13.2
2019-05-05T05:11:27.312Z,13.5
2019-05-05T05:21:27.000Z,7.9
2019-05-05T05:31:26.803Z,7.6
2019-05-05T05:41:26.331Z,4.0
2019-05-05T05:51:26.716Z,6.1
2019-05-05T06:01:26.283Z,3.6
2019-05-05T06:11:27.610Z,4.0
2019-05-05T06:21:26.230Z,3.5
2019-05-05T06:31:28.001Z,3.7
2019-05-05T06:41:27.062Z,3.4
2019-05-05T06:51:27.268Z,3.5
2019-05-05T07:01:27.354Z,5.2
2019-05-05T07:11:27.036Z,3.6
2019-05-05T07:21:27.699Z,4.7
2019-05-05T07:31:27.128Z,6.2
2019-05-05T07:41:27.185Z,4.6
2019-05-05T07:51:33.547Z,4.8
2019-05-05T08:01:27.690Z,6.1
2019-05-05T08:11:26.203Z,4.9
2019-05-05T08:21:27.380Z,5.5
2019-05-05T08:31:26.853Z,4.1
2019-05-05T08:41:26.886Z,6.2
2019-05-05T08:51:26.384Z,5.1
2019-05-05T09:01:34.287Z,4.7
2019-05-05T09:11:27.083Z,5.1
2019-05-05T09:21:26.909Z,5.1
2019-05-05T09:31:26.512Z,4.4
2019-05-05T09:41:28.039Z,4.4
2019-05-05T09:51:26.490Z,5.0
2019-05-05T10:01:27.047Z,4.5
2019-05-05T10:11:27.222Z,4.9
2019-05-05T10:21:28.728Z,4.4
2019-05-05T10:31:27.048Z,5.0
2019-05-05T10:41:28.005Z,6.6
2019-05-05T10:51:26.707Z,6.3
2019-05-05T11:01:26.274Z,7.0
2019-05-05T11:11:27.082Z,5.5
2019-05-05T11:21:26.942Z,8.4
2019-05-05T11:31:26.302Z,5.1
2019-05-05T11:41:27.139Z,4.3
2019-05-05T11:51:26.713Z,5.4
2019-05-05T12:01:27.536Z,6.3
2019-05-05T12:11:28.241Z,8.1
2019-05-05T12:21:26.937Z,7.4
2019-05-05T12:31:27.351Z,4.8
2019-05-05T12:41:27.017Z,5.4
2019-05-05T12:51:26.565Z,12.1
2019-05-05T13:01:27.594Z,6.0
2019-05-05T13:11:27.681Z,5.5
2019-05-05T13:21:27.269Z,5.8
2019-05-05T13:31:28.204Z,6.4
2019-05-05T13:41:26.641Z,7.8
2019-05-05T13:51:27.637Z,7.1
2019-05-05T14:01:29.033Z,4.9
2019-05-05T14:11:28.408Z,7.7
2019-05-05T14:21:27.476Z,6.2
2019-05-05T14:31:27.301Z,7.9
2019-05-05T14:41:26.735Z,6.6
2019-05-05T14:51:26.806Z,7.7
2019-05-05T15:01:26.436Z,8.5
2019-05-05T15:11:27.380Z,6.6
2019-05-05T15:21:27.223Z,6.4
2019-05-05T15:31:26.970Z,8.3
2019-05-05T15:41:26.745Z,9.0
2019-05-05T15:51:27.508Z,9.5
2019-05-05T16:01:28.325Z,14.9
2019-05-05T16:11:30.387Z,8.4
2019-05-05T16:21:27.207Z,6.3
2019-05-05T16:31:28.428Z,6.6
2019-05-05T16:41:27.211Z,9.8
2019-05-05T16:51:28.000Z,10.8
2019-05-05T17:01:26.605Z,9.2
2019-05-05T17:11:27.189Z,6.5
2019-05-05T17:21:26.884Z,7.6
2019-05-05T17:31:27.283Z,6.8
2019-05-05T17:41:26.898Z,8.4
2019-05-05T17:51:31.889Z,8.2
2019-05-05T18:01:26.706Z,8.9
2019-05-05T18:11:27.163Z,9.0
2019-05-05T18:21:34.615Z,9.5
2019-05-05T18:31:28.310Z,10.3
2019-05-05T18:41:27.147Z,6.2
2019-05-05T18:51:27.091Z,6.1
2019-05-05T19:01:26.720Z,8.4
2019-05-05T19:11:26.484Z,7.4
2019-05-05T19:21:26.224Z,8.6
2019-05-05T19:31:27.371Z,8.2
2019-05-05T19:41:27.206Z,9.3
2019-05-05T19:51:27.306Z,9.4
2019-05-05T20:01:37.727Z,8.8
2019-05-05T20:11:28.576Z,10.8
2019-05-05T20:21:26.984Z,9.9
2019-05-05T20:31:27.622Z,8.1
2019-05-05T20:41:26.373Z,8.8
2019-05-05T20:51:27.624Z,5.7
2019-05-05T21:01:28.337Z,7.5
2019-05-05T21:11:26.766Z,6.8
2019-05-05T21:21:26.855Z,5.3
2019-05-05T21:31:27.413Z,5.3
2019-05-05T21:41:28.922Z,5.5
2019-05-05T21:51:27.815Z,5.9
2019-05-05T22:01:30.013Z,5.3
2019-05-05T22:11:27.854Z,8.0
2019-05-05T22:21:26.724Z,7.1
2019-05-05T22:31:26.527Z,9.2
2019-05-05T22:41:27.056Z,11.5
2019-05-05T22:51:28.001Z,11.3
2019-05-05T23:01:28.632Z,15.4
2019-05-05T23:11:27.149Z,10.3
2019-05-05T23:21:26.333Z,7.5
2019-05-05T23:31:26.831Z,11.1
2019-05-05T23:41:26.543Z,9.3
2019-05-05T23:51:27.125Z,8.8
