createdAt,value
2017-12-30T00:00:15.992Z,76.16
2017-12-30T00:00:56.764Z,75.21
2017-12-30T00:01:39.093Z,75.26
2017-12-30T00:02:17.942Z,76.12
2017-12-30T00:02:58.906Z,76.03
2017-12-30T00:03:40.712Z,76.03
2017-12-30T00:04:20.782Z,76.12
2017-12-30T00:05:01.488Z,76.5
2017-12-30T00:05:42.402Z,75.84
2017-12-30T00:06:22.773Z,76.12
2017-12-30T00:07:03.077Z,76.12
2017-12-30T00:07:43.819Z,75.68
2017-12-30T00:08:24.671Z,75.78
2017-12-30T00:09:05.070Z,75.4
2017-12-30T00:09:45.782Z,75.36
2017-12-30T00:10:26.143Z,75.93
2017-12-30T00:11:06.591Z,76.12
2017-12-30T00:11:48.468Z,76.03
2017-12-30T00:12:29.014Z,76.12
2017-12-30T00:13:09.518Z,75.84
2017-12-30T00:13:49.775Z,76.03
2017-12-30T00:14:30.378Z,75.74
2017-12-30T00:15:10.890Z,76.69
2017-12-30T00:15:51.303Z,76.12
2017-12-30T00:16:31.701Z,76.97
2017-12-30T00:17:12.591Z,76.5
2017-12-30T00:17:52.894Z,75.84
2017-12-30T00:18:33.733Z,76.4
2017-12-30T00:19:14.146Z,76.21
2017-12-30T00:19:54.643Z,76.12
2017-12-30T00:20:35.051Z,76.12
2017-12-30T00:21:15.502Z,76.12
2017-12-30T00:21:56.408Z,76.31
2017-12-30T00:22:36.787Z,76.12
2017-12-30T00:23:17.359Z,76.03
2017-12-30T00:23:58.420Z,75.74
2017-12-30T00:24:38.672Z,75.55
2017-12-30T00:25:19.585Z,75.36
2017-12-30T00:26:00.101Z,75.17
2017-12-30T00:26:40.473Z,75.26
2017-12-30T00:27:21.304Z,75.17
2017-12-30T00:28:02.012Z,75.26
2017-12-30T00:28:42.279Z,74.79
2017-12-30T00:29:23.001Z,74.88
2017-12-30T00:30:03.876Z,74.79
2017-12-30T00:30:44.260Z,74.6
2017-12-30T00:31:24.941Z,74.6
2017-12-30T00:32:05.648Z,74.79
2017-12-30T00:32:46.602Z,74.88
2017-12-30T00:33:27.743Z,74.98
2017-12-30T00:34:09.191Z,75.07
2017-12-30T00:34:52.350Z,75.07
2017-12-30T00:35:33.069Z,75.17
2017-12-30T00:36:14.274Z,75.17
2017-12-30T00:36:54.454Z,74.98
2017-12-30T00:38:55.571Z,74.79
2017-12-30T00:39:35.598Z,75.36
2017-12-30T00:40:16.849Z,75.17
2017-12-30T00:40:57.539Z,75.84
2017-12-30T00:41:38.016Z,75.36
2017-12-30T00:42:18.633Z,74.98
2017-12-30T00:42:59.768Z,75.26
2017-12-30T00:43:40.691Z,75.55
2017-12-30T00:44:21.050Z,75.93
2017-12-30T00:45:01.649Z,76.21
2017-12-30T00:45:42.255Z,75.79
2017-12-30T00:46:23.706Z,76.18
2017-12-30T00:47:03.947Z,76.37
2017-12-30T00:47:44.863Z,76.4
2017-12-30T00:48:25.572Z,75.64
2017-12-30T00:49:06.619Z,76.31
2017-12-30T00:49:46.841Z,76.5
2017-12-30T00:50:28.076Z,75.93
2017-12-30T00:51:09.101Z,75.93
2017-12-30T00:51:49.742Z,76.03
2017-12-30T00:52:30.751Z,75.74
2017-12-30T00:53:11.253Z,75.26
2017-12-30T00:53:52.323Z,75.36
2017-12-30T00:54:32.443Z,75.26
2017-12-30T00:55:13.577Z,75.17
2017-12-30T00:55:54.146Z,75.64
2017-12-30T00:56:34.958Z,75.55
2017-12-30T00:57:15.367Z,75.17
2017-12-30T00:57:56.675Z,75.36
2017-12-30T00:58:37.610Z,76.03
2017-12-30T00:59:19.561Z,75.26
2017-12-30T00:59:59.759Z,74.88
2017-12-30T01:00:40.563Z,75.26
2017-12-30T01:01:22.069Z,75.55
2017-12-30T01:02:02.824Z,75.79
2017-12-30T01:02:43.202Z,76.18
2017-12-30T01:03:24.860Z,76.31
2017-12-30T01:04:08.453Z,76.12
2017-12-30T01:04:49.157Z,75.79
2017-12-30T01:05:30.528Z,75.93
2017-12-30T01:06:10.840Z,76.12
2017-12-30T01:06:53.618Z,75.74
2017-12-30T01:07:34.749Z,75.36
2017-12-30T01:08:16.092Z,75.07
2017-12-30T01:08:56.763Z,74.88
2017-12-30T01:09:38.036Z,74.88
2017-12-30T01:10:20.058Z,74.98
2017-12-30T01:11:02.125Z,74.31
2017-12-30T01:11:42.682Z,74.03
2017-12-30T01:12:23.491Z,73.93
2017-12-30T01:13:04.805Z,74.22
2017-12-30T01:13:45.456Z,74.51
2017-12-30T01:14:26.879Z,73.93
2017-12-30T01:15:07.593Z,74.12
2017-12-30T01:15:48.371Z,73.84
2017-12-30T01:16:29.018Z,73.74
2017-12-30T01:17:09.440Z,74.22
2017-12-30T01:17:49.877Z,74.03
2017-12-30T01:18:30.648Z,74.22
2017-12-30T01:19:11.321Z,73.74
2017-12-30T01:19:51.923Z,73.27
2017-12-30T01:20:32.240Z,73.27
2017-12-30T01:21:13.090Z,73.36
2017-12-30T01:21:53.475Z,73.46
2017-12-30T01:22:33.945Z,73.08
2017-12-30T01:23:14.305Z,72.6
2017-12-30T01:23:54.981Z,72.89
2017-12-30T01:24:36.044Z,73.27
2017-12-30T01:25:16.838Z,73.93
2017-12-30T01:25:57.346Z,74.22
2017-12-30T01:26:39.078Z,74.22
2017-12-30T01:27:19.834Z,73.27
2017-12-30T01:28:00.206Z,73.93
2017-12-30T01:28:40.601Z,73.93
2017-12-30T01:29:21.254Z,73.93
2017-12-30T01:30:01.690Z,73.27
2017-12-30T01:30:43.102Z,73.18
2017-12-30T01:31:23.650Z,72.79
2017-12-30T01:32:04.426Z,73.27
2017-12-30T01:32:45.409Z,73.27
2017-12-30T01:33:26.276Z,72.99
2017-12-30T01:34:06.749Z,72.89
2017-12-30T01:34:47.392Z,73.08
2017-12-30T01:35:28.124Z,72.89
2017-12-30T01:36:09.653Z,73.36
2017-12-30T01:36:50.084Z,73.23
2017-12-30T01:37:30.444Z,74.18
2017-12-30T01:38:10.856Z,74.27
2017-12-30T01:38:51.252Z,74.08
2017-12-30T01:39:31.647Z,74.66
2017-12-30T01:40:12.076Z,75.13
2017-12-30T01:40:52.474Z,75.32
2017-12-30T01:41:33.488Z,75.13
2017-12-30T01:42:14.340Z,75.04
2017-12-30T01:42:54.563Z,74.85
2017-12-30T01:43:35.153Z,76.27
2017-12-30T01:44:15.734Z,75.89
2017-12-30T01:44:56.912Z,75.89
2017-12-30T01:45:36.880Z,75.7
2017-12-30T01:46:17.433Z,76.08
2017-12-30T01:46:57.879Z,75.04
2017-12-30T01:47:38.531Z,75.13
2017-12-30T01:48:19.321Z,75.42
2017-12-30T01:48:59.583Z,75.7
2017-12-30T01:49:40.024Z,75.32
2017-12-30T01:50:20.644Z,74.85
2017-12-30T01:51:01.186Z,74.66
2017-12-30T01:51:41.971Z,74.18
2017-12-30T01:52:22.465Z,75.04
2017-12-30T01:53:04.451Z,75.42
2017-12-30T01:53:45.457Z,74.75
2017-12-30T01:54:25.829Z,74.85
2017-12-30T01:55:06.185Z,74.85
2017-12-30T01:55:46.944Z,75.13
2017-12-30T01:56:27.468Z,74.94
2017-12-30T01:57:07.855Z,74.66
2017-12-30T01:57:49.063Z,74.75
2017-12-30T01:58:30.890Z,74.85
2017-12-30T01:59:11.782Z,74.94
2017-12-30T01:59:52.171Z,74.79
2017-12-30T02:00:33.114Z,73.93
2017-12-30T02:01:16.130Z,74.66
2017-12-30T02:01:56.527Z,74.56
2017-12-30T02:02:37.014Z,74.37
2017-12-30T02:03:17.965Z,74.37
2017-12-30T02:03:58.171Z,74.6
2017-12-30T02:04:38.522Z,74.27
2017-12-30T02:05:19.164Z,74.08
2017-12-30T02:06:01.570Z,74.37
2017-12-30T02:06:42.008Z,75.04
2017-12-30T02:07:22.288Z,74.85
2017-12-30T02:08:02.722Z,75.04
2017-12-30T02:08:43.234Z,74.85
2017-12-30T02:09:23.739Z,74.47
2017-12-30T02:10:04.083Z,74.47
2017-12-30T02:10:46.280Z,75.23
2017-12-30T02:11:26.657Z,75.23
2017-12-30T02:14:26.042Z,76.08
2017-12-30T02:15:08.906Z,75.51
2017-12-30T02:15:48.908Z,74.94
2017-12-30T02:16:28.900Z,76.18
2017-12-30T02:17:15.371Z,76.18
2017-12-30T02:17:53.326Z,75.6
2017-12-30T02:18:33.955Z,75.42
2017-12-30T02:19:14.229Z,76.04
2017-12-30T02:19:55.771Z,75.95
2017-12-30T02:20:35.970Z,76.14
2017-12-30T02:21:17.396Z,77.09
2017-12-30T02:21:57.938Z,77.84
2017-12-30T02:22:38.285Z,77.56
2017-12-30T02:23:18.691Z,77.84
2017-12-30T02:23:59.339Z,78.28
2017-12-30T02:24:39.763Z,78.09
2017-12-30T02:25:20.182Z,78.85
2017-12-30T02:26:00.585Z,78.85
2017-12-30T02:26:41.129Z,79.14
2017-12-30T02:27:21.637Z,78.95
2017-12-30T02:28:02.651Z,78.75
2017-12-30T02:28:43.660Z,79.33
2017-12-30T02:29:25.015Z,79.99
2017-12-30T02:30:05.337Z,79.8
2017-12-30T02:30:45.804Z,79.61
2017-12-30T02:31:26.450Z,79.9
2017-12-30T02:32:06.886Z,79.71
2017-12-30T02:32:47.810Z,80.08
2017-12-30T02:33:28.129Z,79.99
2017-12-30T02:34:08.511Z,79.9
2017-12-30T02:34:48.902Z,79.99
2017-12-30T02:35:29.313Z,80.56
2017-12-30T02:36:09.829Z,80.56
2017-12-30T02:36:50.216Z,80.56
2017-12-30T02:37:30.764Z,80.65
2017-12-30T02:38:11.233Z,81.51
2017-12-30T02:38:51.564Z,81.32
2017-12-30T02:39:31.954Z,81.7
2017-12-30T02:40:12.368Z,81.79
2017-12-30T02:40:53.416Z,81.51
2017-12-30T02:41:33.805Z,81.79
2017-12-30T02:42:14.293Z,81.88
2017-12-30T02:42:54.661Z,82.13
2017-12-30T02:43:35.228Z,81.79
2017-12-30T02:44:16.284Z,82.6
2017-12-30T02:44:58.595Z,82.6
2017-12-30T02:45:39.367Z,82.51
2017-12-30T02:46:20.864Z,83.36
2017-12-30T02:47:01.386Z,83.27
2017-12-30T02:47:41.809Z,83.17
2017-12-30T02:48:22.208Z,83.65
2017-12-30T02:49:03.074Z,83.55
2017-12-30T02:49:43.364Z,84.31
2017-12-30T02:50:24.066Z,84.69
2017-12-30T02:51:04.438Z,85.36
2017-12-30T02:51:45.211Z,85.36
2017-12-30T02:52:26.096Z,86.02
2017-12-30T02:53:06.396Z,86.3
2017-12-30T02:53:46.973Z,86.02
2017-12-30T02:54:29.093Z,86.3
2017-12-30T02:55:09.452Z,86.59
2017-12-30T02:55:50.053Z,86.74
2017-12-30T02:56:32.325Z,86.87
2017-12-30T02:57:12.929Z,87.21
2017-12-30T02:57:55.262Z,87.21
2017-12-30T02:58:34.983Z,86.74
2017-12-30T02:59:15.707Z,86.97
2017-12-30T02:59:56.267Z,86.93
2017-12-30T03:00:36.665Z,86.87
2017-12-30T03:01:17.161Z,87.02
2017-12-30T03:01:57.485Z,86.83
2017-12-30T03:02:37.956Z,86.97
2017-12-30T03:03:19.569Z,86.93
2017-12-30T03:04:00.160Z,86.45
2017-12-30T03:04:41.080Z,86.74
2017-12-30T03:05:21.814Z,87.21
2017-12-30T03:06:02.022Z,86.93
2017-12-30T03:06:42.462Z,87.06
2017-12-30T03:07:23.530Z,86.97
2017-12-30T03:08:03.958Z,86.83
2017-12-30T03:08:44.356Z,86.93
2017-12-30T03:09:24.990Z,87.12
2017-12-30T03:10:05.525Z,87.12
2017-12-30T03:10:45.804Z,86.93
2017-12-30T03:11:26.307Z,87.49
2017-12-30T03:12:07.081Z,87.4
2017-12-30T03:12:47.435Z,87.59
2017-12-30T03:13:27.990Z,87.59
2017-12-30T03:14:08.640Z,87.68
2017-12-30T03:14:52.066Z,87.77
2017-12-30T03:15:32.828Z,87.21
2017-12-30T03:16:13.268Z,87.68
2017-12-30T03:16:54.138Z,87.21
2017-12-30T03:17:34.790Z,87.87
2017-12-30T03:18:15.253Z,88.06
2017-12-30T03:18:56.052Z,87.59
2017-12-30T03:19:36.431Z,88.06
2017-12-30T03:20:17.205Z,87.97
2017-12-30T03:20:57.744Z,87.59
2017-12-30T03:21:38.730Z,87.59
2017-12-30T03:22:19.350Z,87.59
2017-12-30T03:22:59.714Z,87.68
2017-12-30T03:23:40.049Z,87.59
2017-12-30T03:24:24.001Z,87.77
2017-12-30T03:26:23.501Z,87.4
2017-12-30T03:27:14.562Z,87.68
2017-12-30T03:27:53.238Z,87.4
2017-12-30T03:28:33.710Z,87.49
2017-12-30T03:29:16.071Z,87.59
2017-12-30T03:29:57.760Z,87.49
2017-12-30T03:30:38.232Z,87.49
2017-12-30T03:31:22.322Z,87.4
2017-12-30T03:33:34.889Z,87.49
2017-12-30T03:36:32.705Z,87.68
2017-12-30T03:37:21.401Z,87.68
2017-12-30T03:38:10.200Z,87.68
2017-12-30T03:38:58.682Z,87.59
2017-12-30T03:39:47.593Z,87.49
2017-12-30T03:40:36.233Z,87.02
2017-12-30T03:48:25.831Z,87.68
2017-12-30T03:49:05.554Z,87.77
2017-12-30T03:49:45.655Z,87.3
2017-12-30T03:50:25.979Z,87.77
2017-12-30T03:51:06.371Z,87.68
2017-12-30T03:51:46.819Z,88.54
2017-12-30T03:52:27.180Z,88.25
2017-12-30T03:53:07.829Z,88.54
2017-12-30T03:53:48.178Z,88.63
2017-12-30T03:54:28.782Z,88.25
2017-12-30T03:55:09.140Z,88.44
2017-12-30T03:55:50.155Z,88.35
2017-12-30T03:56:31.716Z,88.35
2017-12-30T03:57:11.569Z,88.16
2017-12-30T03:57:51.974Z,88.25
2017-12-30T03:58:32.634Z,88.44
2017-12-30T03:59:13.355Z,88.44
2017-12-30T03:59:53.732Z,88.44
2017-12-30T04:00:34.185Z,88.35
2017-12-30T04:01:15.411Z,88.35
2017-12-30T04:42:59.907Z,90.1
2017-12-30T04:43:42.488Z,90.05
2017-12-30T04:44:22.837Z,89.81
2017-12-30T04:45:03.780Z,89.91
2017-12-30T04:45:44.191Z,89.86
2017-12-30T04:46:24.597Z,90.19
2017-12-30T04:47:05.674Z,90.29
2017-12-30T04:47:46.664Z,89.91
2017-12-30T04:48:26.941Z,90
2017-12-30T04:49:07.332Z,90
2017-12-30T04:49:47.914Z,90.38
2017-12-30T04:50:28.712Z,89.91
2017-12-30T04:51:09.144Z,89.72
2017-12-30T04:51:50.477Z,90.1
2017-12-30T04:52:31.264Z,89.72
2017-12-30T04:53:11.776Z,90
2017-12-30T04:53:52.351Z,89.53
2017-12-30T04:54:33.369Z,89.15
2017-12-30T04:55:13.724Z,89.43
2017-12-30T04:55:54.477Z,89.53
2017-12-30T04:58:41.794Z,88.87
2017-12-30T04:59:22.120Z,88.2
2017-12-30T05:00:02.570Z,88.48
2017-12-30T05:00:42.918Z,88.39
2017-12-30T05:01:23.479Z,88.2
2017-12-30T05:02:03.857Z,88.39
2017-12-30T05:02:45.026Z,88.77
2017-12-30T05:03:26.452Z,88.87
2017-12-30T05:04:07.934Z,88.58
2017-12-30T05:04:48.078Z,88.29
2017-12-30T05:05:29.305Z,88.48
2017-12-30T05:06:09.942Z,87.63
2017-12-30T05:06:50.373Z,88.29
2017-12-30T05:07:31.277Z,88.01
2017-12-30T05:08:12.084Z,88.1
2017-12-30T05:08:53.341Z,87.87
2017-12-30T05:09:34.036Z,88.01
2017-12-30T05:10:15.223Z,87.35
2017-12-30T05:10:58.414Z,87.92
2017-12-30T05:11:43.107Z,87.39
2017-12-30T05:12:21.688Z,88.24
2017-12-30T05:13:02.122Z,87.87
2017-12-30T05:13:42.506Z,87.58
2017-12-30T05:14:25.282Z,87.82
2017-12-30T05:15:04.480Z,87.82
2017-12-30T05:15:45.167Z,88.01
2017-12-30T05:16:26.782Z,88.62
2017-12-30T05:17:07.540Z,88.53
2017-12-30T05:17:47.785Z,88.62
2017-12-30T05:18:28.167Z,88.43
2017-12-30T05:19:09.014Z,88.53
2017-12-30T05:19:50.192Z,89.2
2017-12-30T05:20:30.596Z,89.2
2017-12-30T05:21:11.224Z,89.58
2017-12-30T05:21:52.516Z,89.48
2017-12-30T05:22:32.753Z,89.2
2017-12-30T05:23:17.132Z,89.2
2017-12-30T05:23:57.855Z,89.58
2017-12-30T05:24:38.126Z,90.14
2017-12-30T05:25:18.686Z,89.76
2017-12-30T05:25:59.062Z,90.33
2017-12-30T05:26:39.488Z,90.24
2017-12-30T05:27:19.883Z,89.67
2017-12-30T05:28:00.260Z,90.14
2017-12-30T05:28:40.718Z,90.33
2017-12-30T05:29:21.366Z,90.14
2017-12-30T05:30:01.731Z,90.33
2017-12-30T05:30:42.186Z,90.71
2017-12-30T05:31:23.579Z,90.43
2017-12-30T05:38:25.926Z,90.24
2017-12-30T05:39:16.236Z,90.05
2017-12-30T05:41:15.998Z,90.9
2017-12-30T05:41:58.045Z,90.9
2017-12-30T05:42:38.530Z,90.9
2017-12-30T05:43:20.246Z,90.9
2017-12-30T05:44:00.898Z,91
2017-12-30T05:44:45.167Z,91.75
2017-12-30T05:45:24.072Z,91.28
2017-12-30T05:46:04.501Z,91.28
2017-12-30T05:46:45.141Z,91.56
2017-12-30T05:47:25.608Z,91.56
2017-12-30T05:48:06.007Z,91.75
2017-12-30T05:48:46.615Z,91.38
2017-12-30T05:49:27.771Z,91.66
2017-12-30T05:50:09.435Z,91.75
2017-12-30T05:50:50.024Z,91.94
2017-12-30T05:51:30.869Z,92.23
2017-12-30T05:52:12.035Z,92.71
2017-12-30T05:52:52.166Z,92.42
2017-12-30T05:53:33.486Z,92.99
2017-12-30T05:54:14.024Z,93.08
2017-12-30T05:54:54.327Z,92.8
2017-12-30T05:55:34.964Z,93.18
2017-12-30T05:56:15.784Z,93.27
2017-12-30T05:56:56.476Z,93.08
2017-12-30T05:57:37.486Z,93.46
2017-12-30T05:58:17.942Z,93.37
2017-12-30T05:58:58.571Z,93.75
2017-12-30T05:59:39.274Z,93.56
2017-12-30T06:00:19.798Z,93.65
2017-12-30T06:01:02.301Z,93.56
2017-12-30T06:01:42.599Z,93.46
2017-12-30T06:02:24.704Z,93.94
2017-12-30T06:03:05.274Z,93.94
2017-12-30T06:03:46.038Z,93.75
2017-12-30T06:04:27.406Z,93.08
2017-12-30T06:05:07.881Z,93.18
2017-12-30T06:05:48.640Z,93.7
2017-12-30T06:06:29.466Z,94.27
2017-12-30T06:07:10.161Z,93.61
2017-12-30T06:07:50.705Z,93.89
2017-12-30T06:08:31.141Z,94.18
2017-12-30T06:09:11.930Z,94.18
2017-12-30T06:09:52.474Z,94.27
2017-12-30T06:10:33.460Z,93.61
2017-12-30T06:11:13.893Z,94.27
2017-12-30T06:11:54.516Z,93.8
2017-12-30T06:12:35.199Z,93.99
2017-12-30T06:13:15.768Z,94.18
2017-12-30T06:13:56.389Z,94.56
2017-12-30T06:14:36.841Z,93.8
2017-12-30T06:15:17.266Z,93.61
2017-12-30T06:15:58.700Z,94.37
2017-12-30T06:16:39.106Z,94.27
2017-12-30T06:17:21.480Z,93.99
2017-12-30T06:18:01.774Z,93.89
2017-12-30T06:18:42.807Z,94.27
2017-12-30T06:19:25.177Z,93.7
2017-12-30T06:20:05.627Z,93.61
2017-12-30T06:20:46.743Z,94.27
2017-12-30T06:21:27.716Z,94.27
2017-12-30T06:22:08.277Z,94.27
2017-12-30T06:22:49.172Z,94.27
2017-12-30T06:23:29.547Z,94.46
2017-12-30T06:24:09.995Z,94.27
2017-12-30T06:24:51.329Z,94.46
2017-12-30T06:25:32.297Z,94.56
2017-12-30T06:26:13.335Z,94.37
2017-12-30T06:26:54.525Z,94.37
2017-12-30T06:27:35.235Z,94.27
2017-12-30T06:28:15.678Z,94.56
2017-12-30T06:28:56.142Z,93.41
2017-12-30T06:29:36.633Z,94.27
2017-12-30T06:30:17.094Z,94.18
2017-12-30T06:30:58.449Z,93.89
2017-12-30T06:31:38.529Z,93.23
2017-12-30T06:32:18.991Z,93.89
2017-12-30T06:32:59.989Z,93.89
2017-12-30T06:33:41.912Z,93.89
2017-12-30T06:34:24.019Z,94.13
2017-12-30T06:35:04.671Z,93.89
2017-12-30T06:35:45.108Z,94.46
2017-12-30T06:36:26.752Z,94.37
2017-12-30T06:37:07.241Z,94.27
2017-12-30T06:37:48.628Z,94.56
2017-12-30T06:38:28.269Z,93.89
2017-12-30T06:39:08.722Z,94.27
2017-12-30T06:39:52.137Z,94.37
2017-12-30T06:40:32.664Z,94.08
2017-12-30T06:41:12.741Z,94.18
2017-12-30T06:41:53.910Z,94.46
2017-12-30T06:42:34.525Z,93.89
2017-12-30T06:43:15.036Z,94.46
2017-12-30T06:43:55.857Z,93.7
2017-12-30T06:44:36.109Z,94.27
2017-12-30T06:45:16.773Z,93.94
2017-12-30T06:45:57.531Z,94.13
2017-12-30T06:46:39.180Z,93.94
2017-12-30T06:47:22.430Z,93.89
2017-12-30T06:48:06.028Z,93.32
2017-12-30T06:48:46.766Z,93.7
2017-12-30T06:49:28.998Z,93.89
2017-12-30T06:50:11.418Z,94.18
2017-12-30T06:50:54.775Z,94.23
2017-12-30T06:51:36.197Z,94.37
2017-12-30T06:52:16.577Z,94.18
2017-12-30T06:52:57.153Z,94.08
2017-12-30T06:53:38.393Z,93.61
2017-12-30T06:54:19.044Z,93.89
2017-12-30T06:55:00.574Z,93.7
2017-12-30T06:55:41.068Z,93.89
2017-12-30T06:56:21.875Z,94.56
2017-12-30T06:57:02.406Z,94.18
2017-12-30T06:57:42.782Z,94.51
2017-12-30T06:58:23.883Z,93.89
2017-12-30T06:59:04.290Z,93.89
2017-12-30T06:59:45.391Z,94.08
2017-12-30T07:00:26.710Z,93.89
2017-12-30T07:01:07.101Z,93.51
2017-12-30T07:01:47.996Z,93.84
2017-12-30T07:02:28.711Z,93.75
2017-12-30T07:03:09.419Z,93.94
2017-12-30T07:03:49.750Z,94.27
2017-12-30T07:04:30.330Z,93.56
2017-12-30T07:05:11.348Z,93.94
2017-12-30T07:05:52.254Z,94.27
2017-12-30T07:06:33.362Z,94.6
2017-12-30T07:07:15.073Z,94.42
2017-12-30T07:07:56.385Z,94.6
2017-12-30T07:08:37.028Z,94.32
2017-12-30T07:09:18.006Z,94.23
2017-12-30T07:09:58.629Z,94.03
2017-12-30T07:10:39.495Z,93.61
2017-12-30T07:11:19.582Z,94.27
2017-12-30T07:12:00.309Z,94.6
2017-12-30T07:12:40.561Z,94.37
2017-12-30T07:13:21.356Z,94.18
2017-12-30T07:14:02.807Z,94.56
2017-12-30T07:16:37.719Z,94.27
2017-12-30T07:17:19.550Z,94.56
2017-12-30T07:18:01.829Z,94.51
2017-12-30T07:18:42.416Z,94.56
2017-12-30T07:19:22.848Z,95.03
2017-12-30T07:20:03.395Z,94.46
2017-12-30T07:20:44.008Z,95.36
2017-12-30T07:23:40.413Z,94.89
2017-12-30T07:24:20.859Z,94.7
2017-12-30T07:25:01.265Z,94.79
2017-12-30T07:25:41.817Z,94.79
2017-12-30T07:26:22.205Z,94.6
2017-12-30T07:27:02.827Z,94.6
2017-12-30T07:27:43.028Z,94.7
2017-12-30T07:28:23.545Z,94.7
2017-12-30T07:29:04.084Z,95.17
2017-12-30T07:32:09.460Z,94.6
2017-12-30T07:32:50.272Z,94.7
2017-12-30T07:33:30.704Z,94.42
2017-12-30T07:34:11.611Z,94.51
2017-12-30T07:34:51.949Z,94.42
2017-12-30T07:35:32.397Z,94.32
2017-12-30T07:36:13.106Z,94.32
2017-12-30T07:36:53.448Z,94.32
2017-12-30T07:37:34.088Z,94.13
2017-12-30T07:38:14.694Z,94.32
2017-12-30T07:38:55.434Z,94.42
2017-12-30T07:41:27.251Z,94.13
2017-12-30T07:42:12.945Z,94.32
2017-12-30T07:42:53.533Z,94.13
2017-12-30T07:43:33.991Z,93.65
2017-12-30T07:44:17.875Z,93.65
2017-12-30T07:44:58.413Z,94.6
2017-12-30T07:47:14.624Z,93.75
2017-12-30T07:47:56.643Z,93.84
2017-12-30T07:48:37.142Z,94.03
2017-12-30T07:49:17.650Z,93.84
2017-12-30T07:49:57.972Z,94.23
2017-12-30T07:50:38.415Z,94.03
2017-12-30T07:51:18.895Z,93.94
2017-12-30T07:51:59.360Z,93.94
2017-12-30T07:52:40.028Z,94.13
2017-12-30T07:53:20.434Z,93.27
2017-12-30T07:54:00.936Z,93.84
2017-12-30T07:54:41.767Z,93.94
2017-12-30T07:55:22.610Z,93.37
2017-12-30T07:56:03.172Z,93.18
2017-12-30T07:56:43.461Z,93.75
2017-12-30T07:57:23.970Z,93.75
2017-12-30T07:58:05.006Z,93.18
2017-12-30T07:58:46.465Z,92.71
2017-12-30T07:59:27.119Z,92.9
2017-12-30T08:00:07.637Z,92.9
2017-12-30T08:00:48.108Z,93.27
2017-12-30T08:01:28.485Z,92.23
2017-12-30T08:02:09.040Z,92.61
2017-12-30T08:02:49.452Z,92.33
2017-12-30T08:03:30.026Z,92.52
2017-12-30T08:04:10.422Z,92.14
2017-12-30T08:04:50.905Z,92.52
2017-12-30T08:05:31.959Z,92.66
2017-12-30T08:06:12.156Z,92.47
2017-12-30T08:06:52.885Z,92.85
2017-12-30T08:07:33.391Z,92.42
2017-12-30T08:08:14.363Z,91.71
2017-12-30T08:08:54.538Z,92.28
2017-12-30T08:09:35.019Z,92.09
2017-12-30T08:10:15.696Z,91.85
2017-12-30T08:10:56.456Z,92.09
2017-12-30T08:11:36.779Z,92.28
2017-12-30T08:12:17.494Z,92.8
2017-12-30T08:12:58.661Z,92.33
2017-12-30T08:13:39.107Z,92.23
2017-12-30T08:14:19.471Z,93.37
2017-12-30T08:15:00.823Z,92.8
2017-12-30T08:15:40.856Z,93.6
2017-12-30T08:16:21.467Z,93.7
2017-12-30T08:17:04.903Z,94.13
2017-12-30T08:17:45.676Z,94.46
2017-12-30T08:18:26.146Z,94.46
2017-12-30T08:19:06.561Z,94.32
2017-12-30T08:19:47.063Z,93.94
2017-12-30T08:20:27.519Z,94.18
2017-12-30T08:21:07.831Z,93.65
2017-12-30T08:21:48.312Z,94.18
2017-12-30T08:22:28.943Z,94.13
2017-12-30T08:23:09.430Z,94.32
2017-12-30T08:23:55.051Z,94.27
2017-12-30T08:24:35.922Z,94.46
2017-12-30T08:25:16.206Z,95.31
2017-12-30T08:25:56.787Z,95.17
2017-12-30T08:26:37.567Z,95.22
2017-12-30T08:27:18.058Z,94.89
2017-12-30T08:27:58.791Z,95.27
2017-12-30T08:28:39.536Z,94.89
2017-12-30T08:29:19.976Z,95.17
2017-12-30T08:30:00.267Z,95.36
2017-12-30T08:30:41.486Z,95.46
2017-12-30T08:31:21.863Z,95.36
2017-12-30T08:32:02.470Z,95.07
2017-12-30T08:32:43.402Z,95.41
2017-12-30T08:33:23.873Z,95.27
2017-12-30T08:34:04.246Z,95.46
2017-12-30T08:34:44.731Z,95.93
2017-12-30T08:35:25.399Z,95.7
2017-12-30T08:36:07.444Z,95.74
2017-12-30T08:36:47.900Z,95.7
2017-12-30T08:37:28.354Z,95.41
2017-12-30T08:38:09.131Z,95.12
2017-12-30T08:38:50.401Z,95.89
2017-12-30T08:39:30.899Z,95.6
2017-12-30T08:40:11.575Z,95.65
2017-12-30T08:40:52.100Z,95.79
2017-12-30T08:41:32.761Z,95.31
2017-12-30T08:42:13.080Z,95.22
2017-12-30T08:42:53.732Z,95.6
2017-12-30T08:43:34.012Z,95.03
2017-12-30T08:44:14.475Z,94.84
2017-12-30T08:44:55.129Z,94.65
2017-12-30T08:45:35.851Z,94.84
2017-12-30T08:46:18.644Z,94.46
2017-12-30T08:46:59.295Z,94.65
2017-12-30T08:47:39.821Z,94.65
2017-12-30T08:48:20.114Z,94.56
2017-12-30T08:49:01.313Z,94.56
2017-12-30T08:49:41.855Z,94.27
2017-12-30T08:50:22.692Z,94.46
2017-12-30T08:51:03.818Z,94.56
2017-12-30T08:51:44.925Z,94.46
2017-12-30T08:52:25.789Z,94.56
2017-12-30T08:53:07.120Z,94.65
2017-12-30T08:53:47.742Z,94.37
2017-12-30T08:54:28.713Z,94.56
2017-12-30T08:55:09.108Z,94.56
2017-12-30T08:55:49.939Z,94.37
2017-12-30T08:56:31.252Z,94.65
2017-12-30T08:57:12.198Z,94.56
2017-12-30T08:57:52.715Z,94.18
2017-12-30T08:58:33.287Z,94.56
2017-12-30T08:59:13.739Z,94.37
2017-12-30T08:59:54.184Z,93.89
2017-12-30T09:00:34.956Z,94.37
2017-12-30T09:01:15.655Z,94.46
2017-12-30T09:01:56.444Z,93.7
2017-12-30T09:02:36.782Z,93.51
2017-12-30T09:03:17.542Z,94.03
2017-12-30T09:03:57.968Z,93.84
2017-12-30T09:04:39.218Z,93.75
2017-12-30T09:05:19.965Z,94.23
2017-12-30T09:06:00.613Z,94.32
2017-12-30T09:06:41.313Z,93.84
2017-12-30T09:07:22.305Z,94.23
2017-12-30T09:08:03.102Z,93.75
2017-12-30T09:08:44.132Z,93.56
2017-12-30T09:09:24.584Z,93.65
2017-12-30T09:10:05.911Z,93.37
2017-12-30T09:10:46.439Z,93.18
2017-12-30T09:11:26.916Z,93.18
2017-12-30T09:12:07.538Z,92.99
2017-12-30T09:12:48.099Z,92.51
2017-12-30T09:13:28.649Z,92.42
2017-12-30T09:14:10.308Z,92.71
2017-12-30T09:14:50.707Z,92.61
2017-12-30T09:15:31.748Z,92.23
2017-12-30T09:16:13.046Z,92.71
2017-12-30T09:16:56.167Z,92.18
2017-12-30T09:17:36.653Z,92.18
2017-12-30T09:18:17.105Z,92.37
2017-12-30T09:18:58.897Z,92.56
2017-12-30T09:19:39.734Z,91.71
2017-12-30T09:20:20.796Z,92.08
2017-12-30T09:21:02.535Z,92.37
2017-12-30T09:21:42.380Z,92.08
2017-12-30T09:22:23.732Z,91.89
2017-12-30T09:23:04.471Z,91.99
2017-12-30T09:23:45.885Z,91.89
2017-12-30T09:24:27.134Z,91.61
2017-12-30T09:25:10.228Z,91.89
2017-12-30T09:25:50.736Z,92.08
2017-12-30T09:26:32.307Z,91.99
2017-12-30T09:27:13.944Z,91.8
2017-12-30T09:27:53.638Z,92.08
2017-12-30T09:28:36.357Z,91.89
2017-12-30T09:29:16.421Z,92.46
2017-12-30T09:29:57.272Z,92.56
2017-12-30T09:30:38.284Z,91.89
2017-12-30T09:31:18.998Z,91.99
2017-12-30T09:32:01.740Z,92.18
2017-12-30T09:32:43.653Z,92.13
2017-12-30T09:33:24.409Z,92.32
2017-12-30T09:34:04.875Z,92.03
2017-12-30T09:34:45.481Z,91.66
2017-12-30T09:35:25.771Z,92.03
2017-12-30T09:36:06.214Z,91.7
2017-12-30T09:36:46.667Z,91.32
2017-12-30T09:37:27.327Z,91.51
2017-12-30T09:38:08.283Z,91.13
2017-12-30T09:38:48.663Z,90.66
2017-12-30T09:39:29.192Z,90.56
2017-12-30T09:40:09.600Z,90.56
2017-12-30T09:40:50.440Z,90.75
2017-12-30T09:41:30.785Z,90.18
2017-12-30T09:42:11.185Z,89.56
2017-12-30T09:42:51.834Z,89.47
2017-12-30T09:43:32.176Z,89.27
2017-12-30T09:44:12.897Z,89.47
2017-12-30T09:44:53.375Z,88.51
2017-12-30T09:45:33.852Z,88.13
2017-12-30T09:46:14.165Z,88.04
2017-12-30T09:46:54.578Z,87.94
2017-12-30T09:47:35.245Z,87.08
2017-12-30T09:48:15.542Z,86.9
2017-12-30T09:48:56.002Z,87.13
2017-12-30T09:49:36.406Z,87.18
2017-12-30T09:50:16.815Z,87.41
2017-12-30T09:50:57.450Z,86.94
2017-12-30T09:51:37.884Z,87.32
2017-12-30T09:52:19.147Z,87.03
2017-12-30T09:52:59.385Z,87.6
2017-12-30T09:53:39.870Z,87.03
2017-12-30T09:54:20.603Z,87.23
2017-12-30T09:55:01.416Z,87.41
2017-12-30T09:55:41.692Z,87.32
2017-12-30T09:56:22.181Z,87.32
2017-12-30T09:57:02.786Z,87.03
2017-12-30T09:57:43.211Z,87.32
2017-12-30T09:58:23.628Z,87.13
2017-12-30T09:59:04.054Z,87.41
2017-12-30T09:59:44.455Z,87.98
2017-12-30T10:00:24.792Z,87.51
2017-12-30T10:01:06.175Z,87.6
2017-12-30T10:01:46.268Z,87.13
2017-12-30T10:02:26.735Z,87.79
2017-12-30T10:03:10.161Z,87.6
2017-12-30T10:45:49.177Z,86.82
2017-12-30T10:46:29.948Z,86.54
2017-12-30T10:47:10.476Z,86.44