createdAt,value
2019-01-19T00:01:28.828Z,-3.30
2019-01-19T00:04:07.121Z,-3.30
2019-01-19T00:06:37.292Z,-3.30
2019-01-19T00:09:26.908Z,-3.30
2019-01-19T00:12:15.524Z,-3.40
2019-01-19T00:15:01.672Z,-3.40
2019-01-19T00:17:31.476Z,-3.50
2019-01-19T00:20:12.680Z,-3.50
2019-01-19T00:22:48.204Z,-3.60
2019-01-19T00:25:20.076Z,-3.60
2019-01-19T00:27:53.423Z,-3.60
2019-01-19T00:30:25.271Z,-3.60
2019-01-19T00:32:54.429Z,-3.70
2019-01-19T00:35:33.856Z,-3.80
2019-01-19T00:38:07.620Z,-3.80
2019-01-19T00:40:53.867Z,-3.90
2019-01-19T00:43:36.884Z,-3.90
2019-01-19T00:46:09.331Z,-4.00
2019-01-19T00:48:51.108Z,-4.10
2019-01-19T00:51:43.518Z,-4.10
2019-01-19T00:54:14.912Z,-4.10
2019-01-19T00:56:48.507Z,-4.20
2019-01-19T00:59:17.412Z,-4.20
2019-01-19T01:01:47.349Z,-4.20
2019-01-19T01:04:16.888Z,-4.30
2019-01-19T01:06:55.844Z,-4.30
2019-01-19T01:09:39.181Z,-4.40
2019-01-19T01:12:37.124Z,-4.40
2019-01-19T01:15:23.500Z,-4.50
2019-01-19T01:17:58.912Z,-4.60
2019-01-19T01:20:31.715Z,-4.60
2019-01-19T01:23:09.752Z,-4.60
2019-01-19T01:25:54.353Z,-4.60
2019-01-19T01:28:31.271Z,-4.60
2019-01-19T01:31:10.228Z,-4.50
2019-01-19T01:34:00.431Z,-4.50
2019-01-19T01:37:02.128Z,-4.60
2019-01-19T01:40:00.376Z,-4.60
2019-01-19T01:42:36.412Z,-4.70
2019-01-19T01:45:09.864Z,-4.70
2019-01-19T01:47:53.666Z,-4.70
2019-01-19T01:50:22.969Z,-4.70
2019-01-19T01:52:56.024Z,-4.70
2019-01-19T01:55:33.532Z,-4.70
2019-01-19T01:58:05.779Z,-4.70
2019-01-19T02:00:43.991Z,-4.60
2019-01-19T02:03:19.991Z,-4.50
2019-01-19T02:06:08.997Z,-4.40
2019-01-19T02:08:39.227Z,-4.40
2019-01-19T02:11:25.560Z,-4.30
2019-01-19T02:14:11.099Z,-4.30
2019-01-19T02:16:55.166Z,-4.30
2019-01-19T02:19:26.422Z,-4.20
2019-01-19T02:21:56.173Z,-4.20
2019-01-19T02:24:28.868Z,-4.10
2019-01-19T02:27:09.787Z,-4.10
2019-01-19T02:29:46.771Z,-4.00
2019-01-19T02:32:51.548Z,-3.90
2019-01-19T02:35:36.163Z,-3.80
2019-01-19T02:38:34.380Z,-3.70
2019-01-19T02:41:06.967Z,-3.80
2019-01-19T02:43:38.876Z,-3.80
2019-01-19T02:46:24.984Z,-3.80
2019-01-19T02:49:20.325Z,-3.80
2019-01-19T02:52:15.602Z,-3.90
2019-01-19T02:54:53.947Z,-3.90
2019-01-19T02:57:36.628Z,-3.90
2019-01-19T03:00:38.189Z,-3.90
2019-01-19T03:03:22.771Z,-3.90
2019-01-19T03:05:58.613Z,-3.90
2019-01-19T03:08:50.896Z,-3.90
2019-01-19T03:11:35.863Z,-3.90
2019-01-19T03:14:22.235Z,-3.90
2019-01-19T03:17:20.621Z,-3.90
2019-01-19T03:19:53.952Z,-3.90
2019-01-19T03:22:43.107Z,-3.80
2019-01-19T03:25:41.337Z,-3.80
2019-01-19T03:28:15.384Z,-3.70
2019-01-19T03:30:54.616Z,-3.80
2019-01-19T03:33:28.711Z,-3.80
2019-01-19T03:36:24.001Z,-3.90
2019-01-19T03:39:01.336Z,-3.90
2019-01-19T03:41:34.689Z,-4.00
2019-01-19T03:44:24.083Z,-4.00
2019-01-19T03:47:10.457Z,-4.00
2019-01-19T03:49:41.732Z,-4.00
2019-01-19T03:52:22.422Z,-4.10
2019-01-19T03:55:13.244Z,-4.10
2019-01-19T03:58:02.484Z,-4.10
2019-01-19T04:00:41.560Z,-4.10
2019-01-19T04:03:26.775Z,-4.00
2019-01-19T04:05:56.804Z,-3.90
2019-01-19T04:08:41.084Z,-3.70
2019-01-19T04:11:26.196Z,-3.70
2019-01-19T04:14:00.692Z,-3.60
2019-01-19T04:16:37.349Z,-3.60
2019-01-19T04:19:19.509Z,-3.70
2019-01-19T04:22:04.636Z,-3.70
2019-01-19T04:24:51.012Z,-3.60
2019-01-19T04:27:17.979Z,-3.60
2019-01-19T04:29:44.416Z,-3.60
2019-01-19T04:32:10.881Z,-3.60
2019-01-19T04:34:37.897Z,-3.70
2019-01-19T04:37:04.848Z,-3.70
2019-01-19T04:39:31.525Z,-3.70
2019-01-19T04:41:58.447Z,-3.70
2019-01-19T04:44:24.896Z,-3.80
2019-01-19T04:46:51.385Z,-3.80
2019-01-19T04:49:18.321Z,-3.70
2019-01-19T04:51:44.992Z,-3.70
2019-01-19T04:54:11.703Z,-3.70
2019-01-19T04:56:38.165Z,-3.80
2019-01-19T04:59:05.117Z,-3.90
2019-01-19T05:01:31.568Z,-3.90
2019-01-19T05:03:58.258Z,-4.00
2019-01-19T05:06:30.334Z,-4.10
2019-01-19T05:08:53.317Z,-4.00
2019-01-19T05:11:19.755Z,-4.10
2019-01-19T05:13:46.695Z,-4.10
2019-01-19T05:16:13.149Z,-4.10
2019-01-19T05:18:39.838Z,-4.10
2019-01-19T05:21:06.587Z,-4.20
2019-01-19T05:23:33.380Z,-4.20
2019-01-19T05:25:59.827Z,-4.20
2019-01-19T05:28:26.540Z,-4.20
2019-01-19T05:30:53.216Z,-4.10
2019-01-19T05:33:19.907Z,-4.20
2019-01-19T05:35:46.808Z,-4.10
2019-01-19T05:38:13.527Z,-4.00
2019-01-19T05:40:40.549Z,-4.00
2019-01-19T05:43:07.013Z,-4.10
2019-01-19T05:45:33.947Z,-4.10
2019-01-19T05:48:00.747Z,-4.10
2019-01-19T05:50:27.676Z,-4.10
2019-01-19T05:52:54.125Z,-4.10
2019-01-19T05:55:21.313Z,-4.20
2019-01-19T05:57:48.236Z,-4.20
2019-01-19T06:00:15.799Z,-4.20
2019-01-19T06:02:42.477Z,-4.30
2019-01-19T06:05:09.180Z,-4.30
2019-01-19T06:07:35.860Z,-4.30
2019-01-19T06:10:02.327Z,-4.40
2019-01-19T06:12:28.776Z,-4.40
2019-01-19T06:14:55.720Z,-4.40
2019-01-19T06:17:22.749Z,-4.40
2019-01-19T06:19:49.565Z,-4.50
2019-01-19T06:22:17.377Z,-4.50
2019-01-19T06:24:43.837Z,-4.50
2019-01-19T06:27:10.993Z,-4.50
2019-01-19T06:29:37.680Z,-4.50
2019-01-19T06:32:04.127Z,-4.40
2019-01-19T06:34:30.832Z,-4.50
2019-01-19T06:36:57.500Z,-4.50
2019-01-19T06:39:24.440Z,-4.50
2019-01-19T06:41:51.119Z,-4.50
2019-01-19T06:44:17.586Z,-4.50
2019-01-19T06:46:44.745Z,-4.60
2019-01-19T06:49:11.204Z,-4.50
2019-01-19T06:51:37.908Z,-4.60
2019-01-19T06:54:04.820Z,-4.60
2019-01-19T06:56:31.296Z,-4.60
2019-01-19T06:58:58.005Z,-4.60
2019-01-19T07:01:24.711Z,-4.60
2019-01-19T07:03:51.411Z,-4.60
2019-01-19T07:06:17.878Z,-4.60
2019-01-19T07:08:44.331Z,-4.60
2019-01-19T07:11:11.040Z,-4.60
2019-01-19T07:13:37.491Z,-4.60
2019-01-19T07:16:04.064Z,-4.60
2019-01-19T07:18:30.757Z,-4.60
2019-01-19T07:20:57.668Z,-4.70
2019-01-19T07:23:24.345Z,-4.70
2019-01-19T07:25:50.812Z,-4.80
2019-01-19T07:28:17.487Z,-4.80
2019-01-19T07:30:43.952Z,-4.70
2019-01-19T07:33:10.652Z,-4.70
2019-01-19T07:35:37.368Z,-4.60
2019-01-19T07:38:04.076Z,-4.50
2019-01-19T07:40:30.541Z,-4.50
2019-01-19T07:43:05.256Z,-4.40
2019-01-19T07:45:31.717Z,-4.20
2019-01-19T07:47:58.813Z,-4.00
2019-01-19T07:50:25.280Z,-3.90
2019-01-19T07:52:51.976Z,-3.70
2019-01-19T07:55:18.928Z,-3.50
2019-01-19T07:57:45.727Z,-3.30
2019-01-19T08:00:13.638Z,-3.10
2019-01-19T08:02:40.564Z,-2.80
2019-01-19T08:05:07.615Z,-2.40
2019-01-19T08:07:34.528Z,-2.00
2019-01-19T08:10:01.224Z,-1.60
2019-01-19T08:12:27.684Z,-1.20
2019-01-19T08:14:54.375Z,-0.80
2019-01-19T08:17:21.300Z,-0.30
2019-01-19T08:19:48.000Z,0.10
2019-01-19T08:22:14.693Z,0.40
2019-01-19T08:24:41.571Z,0.80
2019-01-19T08:27:08.287Z,1.20
2019-01-19T08:29:34.988Z,1.80
2019-01-19T08:32:02.005Z,2.40
2019-01-19T08:34:28.932Z,3.00
2019-01-19T08:36:55.647Z,3.30
2019-01-19T08:39:22.332Z,3.40
2019-01-19T08:41:49.376Z,3.80
2019-01-19T08:44:16.335Z,4.10
2019-01-19T08:46:42.792Z,4.60
2019-01-19T08:49:09.240Z,5.30
2019-01-19T08:51:35.706Z,6.20
2019-01-19T08:54:02.156Z,7.20
2019-01-19T08:56:29.107Z,8.10
2019-01-19T08:58:55.824Z,8.30
2019-01-19T09:01:22.622Z,8.40
2019-01-19T09:03:49.539Z,8.60
2019-01-19T09:06:16.104Z,8.50
2019-01-19T09:08:43.280Z,8.70
2019-01-19T09:11:09.993Z,8.70
2019-01-19T09:13:36.680Z,8.90
2019-01-19T09:16:08.508Z,9.30
2019-01-19T09:18:34.959Z,10.30
2019-01-19T09:21:01.691Z,11.20
2019-01-19T09:23:31.047Z,11.90
2019-01-19T09:25:57.620Z,12.60
2019-01-19T09:28:24.297Z,12.90
2019-01-19T09:30:50.989Z,12.70
2019-01-19T09:33:17.989Z,12.80
2019-01-19T09:35:44.664Z,13.00
2019-01-19T09:38:11.128Z,12.90
2019-01-19T09:40:38.072Z,13.90
2019-01-19T09:43:04.537Z,15.10
2019-01-19T09:45:32.585Z,15.90
2019-01-19T09:47:59.499Z,16.90
2019-01-19T09:50:26.171Z,17.50
2019-01-19T09:52:52.886Z,18.00
2019-01-19T09:55:19.583Z,18.20
2019-01-19T09:57:47.421Z,18.00
2019-01-19T10:00:14.935Z,17.90
2019-01-19T10:02:41.392Z,17.40
2019-01-19T10:05:09.916Z,16.70
2019-01-19T10:07:36.624Z,16.30
2019-01-19T10:10:03.801Z,15.90
2019-01-19T10:12:31.297Z,16.20
2019-01-19T10:14:57.976Z,16.60
2019-01-19T10:17:24.440Z,16.70
2019-01-19T10:19:51.135Z,16.80
2019-01-19T10:22:17.849Z,17.40
2019-01-19T10:24:44.291Z,17.80
2019-01-19T10:27:10.991Z,18.00
2019-01-19T10:29:37.788Z,18.50
2019-01-19T10:32:04.488Z,18.20
2019-01-19T10:34:31.425Z,17.80
2019-01-19T10:36:57.980Z,17.40
2019-01-19T10:39:24.679Z,17.70
2019-01-19T10:41:51.653Z,17.60
2019-01-19T10:44:18.844Z,16.60
2019-01-19T10:46:45.557Z,16.40
2019-01-19T10:49:12.012Z,16.40
2019-01-19T10:51:38.691Z,15.70
2019-01-19T10:54:05.623Z,15.60
2019-01-19T10:56:32.327Z,16.20
2019-01-19T10:58:59.043Z,16.30
2019-01-19T11:01:25.487Z,16.50
2019-01-19T11:03:52.200Z,16.30
2019-01-19T11:06:18.884Z,16.60
2019-01-19T11:08:46.048Z,17.20
2019-01-19T11:11:12.765Z,17.70
2019-01-19T11:13:39.309Z,18.00
2019-01-19T11:16:06.021Z,18.00
2019-01-19T11:18:32.732Z,18.10
2019-01-19T11:20:59.407Z,16.60
2019-01-19T11:23:26.128Z,15.20
2019-01-19T11:25:53.045Z,13.90
2019-01-19T11:28:19.986Z,14.20
2019-01-19T11:30:46.909Z,15.40
2019-01-19T11:33:13.372Z,16.50
2019-01-19T11:35:40.295Z,17.40
2019-01-19T11:38:11.789Z,16.80
2019-01-19T11:40:36.532Z,16.00
2019-01-19T11:43:03.897Z,16.20
2019-01-19T11:45:30.345Z,16.40
2019-01-19T11:47:57.047Z,17.10
2019-01-19T11:50:23.992Z,17.90
2019-01-19T11:52:50.700Z,18.50
2019-01-19T11:55:18.079Z,19.00
2019-01-19T11:57:45.322Z,19.00
2019-01-19T12:00:13.640Z,18.00
2019-01-19T12:02:40.338Z,18.40
2019-01-19T12:05:07.048Z,18.80
2019-01-19T12:07:33.963Z,18.70
2019-01-19T12:10:00.429Z,18.70
2019-01-19T12:12:27.168Z,17.90
2019-01-19T12:14:53.632Z,17.60
2019-01-19T12:17:20.303Z,17.80
2019-01-19T12:19:47.240Z,17.40
2019-01-19T12:22:13.939Z,16.50
2019-01-19T12:24:40.623Z,16.60
2019-01-19T12:27:07.307Z,17.10
2019-01-19T12:29:34.249Z,18.10
2019-01-19T12:32:01.171Z,18.20
2019-01-19T12:34:27.867Z,19.10
2019-01-19T12:36:54.539Z,18.90
2019-01-19T12:39:21.469Z,18.40
2019-01-19T12:41:48.013Z,17.90
2019-01-19T12:44:14.480Z,17.60
2019-01-19T12:46:41.423Z,17.50
2019-01-19T12:49:07.888Z,17.70
2019-01-19T12:51:34.335Z,18.00
2019-01-19T12:54:01.102Z,17.80
2019-01-19T12:56:27.788Z,17.60
2019-01-19T12:58:54.248Z,17.90
2019-01-19T13:01:21.064Z,17.30
2019-01-19T13:03:47.532Z,17.00
2019-01-19T13:06:22.907Z,15.80
2019-01-19T13:08:49.620Z,15.60
2019-01-19T13:11:28.987Z,15.00
2019-01-19T13:13:55.696Z,14.80
2019-01-19T13:16:43.947Z,14.30
2019-01-19T13:19:12.972Z,14.10
2019-01-19T13:21:58.240Z,14.10
2019-01-19T13:24:41.872Z,13.90
2019-01-19T13:27:27.051Z,13.60
2019-01-19T13:30:12.031Z,13.80
2019-01-19T13:32:45.513Z,14.10
2019-01-19T13:35:18.023Z,13.90
2019-01-19T13:38:22.600Z,13.60
2019-01-19T13:41:09.559Z,13.60
2019-01-19T13:43:43.955Z,14.00
2019-01-19T13:46:32.933Z,13.50
2019-01-19T13:49:22.446Z,13.20
2019-01-19T13:51:52.116Z,13.30
2019-01-19T13:54:31.089Z,12.90
2019-01-19T13:57:07.996Z,11.90
2019-01-19T13:59:38.195Z,11.00
2019-01-19T14:02:13.681Z,10.30
2019-01-19T14:05:05.944Z,9.60
2019-01-19T14:08:07.519Z,9.10
2019-01-19T14:10:38.743Z,8.30
2019-01-19T14:13:23.544Z,7.40
2019-01-19T14:15:56.179Z,7.30
2019-01-19T14:18:29.268Z,7.20
2019-01-19T14:21:10.943Z,6.90
2019-01-19T14:23:44.588Z,6.50
2019-01-19T14:26:30.971Z,6.00
2019-01-19T14:29:06.331Z,5.90
2019-01-19T14:31:41.905Z,5.60
2019-01-19T14:34:21.144Z,5.40
2019-01-19T14:37:05.955Z,5.10
2019-01-19T14:39:38.931Z,4.80
2019-01-19T14:42:23.492Z,4.40
2019-01-19T14:45:09.884Z,3.90
2019-01-19T14:47:52.840Z,3.30
2019-01-19T14:50:39.472Z,2.90
2019-01-19T14:53:32.207Z,2.60
2019-01-19T14:56:05.360Z,2.30
2019-01-19T14:58:45.412Z,2.00
2019-01-19T15:01:30.528Z,1.80
2019-01-19T15:04:19.942Z,1.70
2019-01-19T15:07:00.064Z,1.50
2019-01-19T15:09:31.836Z,1.50
2019-01-19T15:12:33.172Z,1.40
2019-01-19T15:15:19.488Z,1.30
2019-01-19T15:17:50.892Z,1.30
2019-01-19T15:20:36.823Z,1.20
2019-01-19T15:23:10.468Z,1.10
2019-01-19T15:25:44.796Z,0.90
2019-01-19T15:28:40.003Z,0.80
2019-01-19T15:31:13.549Z,0.70
2019-01-19T15:33:58.384Z,0.60
2019-01-19T15:36:39.490Z,0.50
2019-01-19T15:39:12.381Z,0.20
2019-01-19T15:41:57.424Z,-0.20
2019-01-19T15:44:43.583Z,-0.40
2019-01-19T15:47:25.942Z,-0.60
2019-01-19T15:49:59.432Z,-0.80
2019-01-19T15:52:40.805Z,-1.00
2019-01-19T15:55:10.658Z,-1.00
2019-01-19T15:57:55.481Z,-1.10
2019-01-19T16:00:32.576Z,-1.10
2019-01-19T16:03:07.736Z,-1.20
2019-01-19T16:05:52.996Z,-1.30
2019-01-19T16:08:27.683Z,-1.40
2019-01-19T16:11:10.299Z,-1.50
2019-01-19T16:13:55.115Z,-1.50
2019-01-19T16:16:53.655Z,-1.60
2019-01-19T16:19:30.531Z,-1.70
2019-01-19T16:22:02.297Z,-1.80
2019-01-19T16:24:36.068Z,-1.80
2019-01-19T16:27:13.040Z,-1.90
2019-01-19T16:29:52.156Z,-2.00
2019-01-19T16:32:44.640Z,-2.00
2019-01-19T16:35:18.732Z,-2.10
2019-01-19T16:38:00.887Z,-2.20
2019-01-19T16:40:38.007Z,-2.30
2019-01-19T16:43:22.401Z,-2.30
2019-01-19T16:46:11.008Z,-2.30
2019-01-19T16:48:44.084Z,-2.40
2019-01-19T16:51:31.216Z,-2.40
2019-01-19T16:54:01.467Z,-2.40
2019-01-19T16:56:46.630Z,-2.40
2019-01-19T16:59:31.667Z,-2.40
2019-01-19T17:02:01.875Z,-2.30
2019-01-19T17:04:32.694Z,-2.30
2019-01-19T17:07:17.485Z,-2.30
2019-01-19T17:10:09.982Z,-2.40
2019-01-19T17:12:46.284Z,-2.40
2019-01-19T17:15:31.075Z,-2.50
2019-01-19T17:18:09.711Z,-2.60
2019-01-19T17:20:41.187Z,-2.60
2019-01-19T17:23:11.299Z,-2.70
2019-01-19T17:25:54.617Z,-2.70
2019-01-19T17:28:28.733Z,-2.70
2019-01-19T17:31:26.920Z,-2.80
2019-01-19T17:34:01.234Z,-2.80
2019-01-19T17:36:47.623Z,-2.80
2019-01-19T17:39:23.320Z,-2.80
2019-01-19T17:42:00.092Z,-2.70
2019-01-19T17:44:36.563Z,-2.80
2019-01-19T17:47:07.760Z,-2.80
2019-01-19T17:49:41.552Z,-2.80
2019-01-19T17:52:18.227Z,-2.90
2019-01-19T17:55:08.454Z,-3.00
2019-01-19T17:57:46.242Z,-3.00
2019-01-19T18:00:34.515Z,-3.10
2019-01-19T18:03:04.376Z,-3.10
2019-01-19T18:05:40.196Z,-3.10
2019-01-19T18:08:32.227Z,-3.10
2019-01-19T18:11:04.860Z,-3.10
2019-01-19T18:13:52.717Z,-3.10
2019-01-19T18:16:27.371Z,-3.00
2019-01-19T18:19:16.408Z,-3.00
2019-01-19T18:21:46.971Z,-3.10
2019-01-19T18:24:35.866Z,-3.20
2019-01-19T18:27:20.931Z,-3.20
2019-01-19T18:30:10.295Z,-3.30
2019-01-19T18:32:47.489Z,-3.30
2019-01-19T18:35:23.224Z,-3.40
2019-01-19T18:38:18.460Z,-3.40
2019-01-19T18:41:07.860Z,-3.40
2019-01-19T18:43:57.073Z,-3.40
2019-01-19T18:46:41.898Z,-3.40
2019-01-19T18:49:28.121Z,-3.40
2019-01-19T18:52:01.416Z,-3.50
2019-01-19T18:54:46.643Z,-3.50
2019-01-19T18:57:41.516Z,-3.50
2019-01-19T19:00:12.876Z,-3.50
2019-01-19T19:03:02.365Z,-3.60
2019-01-19T19:05:41.840Z,-3.70
2019-01-19T19:08:15.323Z,-3.80
2019-01-19T19:10:59.215Z,-3.80
2019-01-19T19:13:38.515Z,-3.80
2019-01-19T19:16:12.028Z,-3.80
2019-01-19T19:18:56.544Z,-3.80
2019-01-19T19:21:39.500Z,-3.80
2019-01-19T19:24:14.306Z,-3.80
2019-01-19T19:26:54.932Z,-3.80
2019-01-19T19:29:37.657Z,-3.80
2019-01-19T19:32:12.380Z,-3.80
2019-01-19T19:34:51.719Z,-3.70
2019-01-19T19:37:38.552Z,-3.70
2019-01-19T19:40:26.428Z,-3.80
2019-01-19T19:43:01.068Z,-3.90
2019-01-19T19:45:50.573Z,-3.90
2019-01-19T19:48:54.885Z,-3.90
2019-01-19T19:51:47.031Z,-4.00
2019-01-19T19:54:13.484Z,-4.10
2019-01-19T19:56:39.892Z,-4.10
2019-01-19T19:59:06.588Z,-4.10
2019-01-19T20:01:33.503Z,-4.20
2019-01-19T20:04:00.175Z,-4.20
2019-01-19T20:06:26.839Z,-4.20
2019-01-19T20:08:53.620Z,-4.20
2019-01-19T20:11:20.559Z,-4.20
2019-01-19T20:13:47.364Z,-4.10
2019-01-19T20:16:13.824Z,-4.10
2019-01-19T20:18:40.503Z,-4.00
2019-01-19T20:21:07.449Z,-4.00
2019-01-19T20:23:34.141Z,-4.00
2019-01-19T20:26:01.080Z,-3.90
2019-01-19T20:28:27.993Z,-4.00
2019-01-19T20:30:54.932Z,-4.00
2019-01-19T20:33:21.609Z,-4.00
2019-01-19T20:35:48.324Z,-4.00
2019-01-19T20:38:15.026Z,-4.00
2019-01-19T20:40:41.735Z,-4.10
2019-01-19T20:43:08.663Z,-4.10
2019-01-19T20:45:35.380Z,-4.10
2019-01-19T20:48:02.317Z,-4.20
2019-01-19T20:50:29.008Z,-4.20
2019-01-19T20:52:55.952Z,-4.20
2019-01-19T20:55:22.395Z,-4.30
2019-01-19T20:57:50.207Z,-4.30
2019-01-19T21:00:17.249Z,-4.40
2019-01-19T21:02:44.192Z,-4.40
2019-01-19T21:05:10.644Z,-4.40
2019-01-19T21:07:37.363Z,-4.50
2019-01-19T21:10:04.104Z,-4.50
2019-01-19T21:12:30.832Z,-4.60
2019-01-19T21:14:57.757Z,-4.60
2019-01-19T21:17:24.468Z,-4.50
2019-01-19T21:19:51.167Z,-4.50
2019-01-19T21:22:18.110Z,-4.40
2019-01-19T21:24:44.787Z,-4.40
2019-01-19T21:27:11.725Z,-4.40
2019-01-19T21:29:38.421Z,-4.50
2019-01-19T21:32:05.128Z,-4.50
2019-01-19T21:34:31.804Z,-4.50
2019-01-19T21:36:58.496Z,-4.60
2019-01-19T21:39:24.948Z,-4.60
2019-01-19T21:41:51.637Z,-4.70
2019-01-19T21:44:18.571Z,-4.80
2019-01-19T21:46:45.024Z,-4.80
2019-01-19T21:49:11.471Z,-4.90
2019-01-19T21:51:37.934Z,-4.90
2019-01-19T21:54:04.487Z,-4.90
2019-01-19T21:56:31.171Z,-5.00
2019-01-19T21:58:57.962Z,-5.00
2019-01-19T22:01:24.656Z,-5.00
2019-01-19T22:03:51.591Z,-5.10
2019-01-19T22:06:18.532Z,-5.10
2019-01-19T22:08:45.242Z,-5.10
2019-01-19T22:11:12.159Z,-5.10
2019-01-19T22:13:38.875Z,-5.20
2019-01-19T22:16:05.327Z,-5.10
2019-01-19T22:18:32.031Z,-5.10
2019-01-19T22:20:58.963Z,-5.10
2019-01-19T22:23:25.914Z,-5.20
2019-01-19T22:25:52.833Z,-5.20
2019-01-19T22:28:19.300Z,-5.30
2019-01-19T22:30:45.743Z,-5.20
2019-01-19T22:33:12.804Z,-5.20
2019-01-19T22:35:39.607Z,-5.30
2019-01-19T22:38:06.321Z,-5.30
2019-01-19T22:40:33.320Z,-5.30
2019-01-19T22:43:01.664Z,-5.30
2019-01-19T22:45:28.597Z,-5.30
2019-01-19T22:47:55.047Z,-5.20
2019-01-19T22:50:21.983Z,-5.30
2019-01-19T22:52:48.684Z,-5.30
2019-01-19T22:55:15.395Z,-5.40
2019-01-19T22:57:41.861Z,-5.50
2019-01-19T23:01:08.387Z,-5.50
2019-01-19T23:03:35.519Z,-5.40
2019-01-19T23:06:02.220Z,-5.30
2019-01-19T23:08:28.775Z,-5.40
2019-01-19T23:11:01.086Z,-5.40
2019-01-19T23:13:24.084Z,-5.50
2019-01-19T23:15:51.029Z,-5.50
2019-01-19T23:18:17.955Z,-5.60
2019-01-19T23:20:44.895Z,-5.70
2019-01-19T23:23:11.661Z,-5.70
2019-01-19T23:25:38.125Z,-5.80
2019-01-19T23:28:04.824Z,-5.90
2019-01-19T23:30:31.533Z,-5.90
2019-01-19T23:32:58.489Z,-5.90
2019-01-19T23:35:25.184Z,-6.00
2019-01-19T23:37:51.859Z,-6.00
2019-01-19T23:40:18.329Z,-6.10
2019-01-19T23:42:47.336Z,-6.10
2019-01-19T23:45:13.606Z,-6.10
2019-01-19T23:47:40.536Z,-6.10
2019-01-19T23:50:07.268Z,-6.20
2019-01-19T23:52:34.228Z,-6.20
2019-01-19T23:55:00.970Z,-6.20
2019-01-19T23:57:27.677Z,-6.20
2019-01-19T23:59:54.847Z,-6.20
