createdAt,value
2018-06-14T00:03:41.753Z,96981.61
2018-06-14T00:08:36.248Z,96979.97
2018-06-14T00:13:30.737Z,96989.73
2018-06-14T00:18:25.181Z,96985.07
2018-06-14T00:23:19.684Z,96983.47
2018-06-14T00:36:48.172Z,96977.16
2018-06-14T00:41:42.660Z,96982.81
2018-06-14T00:46:37.099Z,96976.39
2018-06-14T00:51:31.533Z,96983.38
2018-06-14T00:56:26.032Z,96980.42
2018-06-14T01:01:20.439Z,96976.96
2018-06-14T01:06:14.905Z,96977.16
2018-06-14T01:11:09.373Z,96974.45
2018-06-14T01:16:03.836Z,96976.47
2018-06-14T01:20:58.341Z,96976.64
2018-06-14T01:25:52.778Z,96965.44
2018-06-14T01:30:47.173Z,96963.25
2018-06-14T01:35:41.658Z,96967.20
2018-06-14T01:40:36.156Z,96959.05
2018-06-14T01:45:30.638Z,96964.66
2018-06-14T01:50:25.064Z,96958.06
2018-06-14T01:55:19.541Z,96956.00
2018-06-14T02:00:14.006Z,96957.78
2018-06-14T02:05:08.488Z,96957.69
2018-06-14T02:10:02.617Z,96949.59
2018-06-14T02:14:57.946Z,96940.94
2018-06-14T02:19:52.423Z,96938.59
2018-06-14T02:24:46.852Z,96927.73
2018-06-14T02:29:41.309Z,96928.80
2018-06-14T02:34:35.756Z,96929.08
2018-06-14T02:39:30.190Z,96919.99
2018-06-14T02:44:24.687Z,96922.54
2018-06-14T02:49:19.101Z,96930.12
2018-06-14T02:54:13.641Z,96930.77
2018-06-14T02:59:08.121Z,96923.77
2018-06-14T03:04:02.545Z,96921.00
2018-06-14T03:08:56.684Z,96919.55
2018-06-14T03:13:51.126Z,96912.63
2018-06-14T03:18:45.536Z,96902.56
2018-06-14T03:23:40.000Z,96909.42
2018-06-14T03:28:34.708Z,96907.83
2018-06-14T03:33:29.105Z,96914.58
2018-06-14T03:38:23.557Z,96899.48
2018-06-14T03:43:17.972Z,96909.94
2018-06-14T03:48:12.391Z,96908.91
2018-06-14T03:53:06.884Z,96912.62
2018-06-14T03:58:01.353Z,96912.13
2018-06-14T04:02:55.821Z,96904.30
2018-06-14T04:07:50.239Z,96906.55
2018-06-14T04:12:44.641Z,96903.58
2018-06-14T04:17:39.165Z,96896.97
2018-06-14T04:22:33.632Z,96902.52
2018-06-14T04:27:28.114Z,96901.70
2018-06-14T04:32:22.576Z,96899.63
2018-06-14T04:37:17.052Z,96898.72
2018-06-14T04:42:11.517Z,96895.09
2018-06-14T04:47:06.082Z,96893.00
2018-06-14T04:52:00.573Z,96901.75
2018-06-14T04:56:55.156Z,96892.92
2018-06-14T05:01:49.594Z,96888.19
2018-06-14T05:06:43.994Z,96884.17
2018-06-14T05:11:38.492Z,96888.31
2018-06-14T05:16:33.016Z,96890.02
2018-06-14T05:21:27.476Z,96888.33
2018-06-14T05:26:21.896Z,96893.52
2018-06-14T05:31:16.392Z,96895.41
2018-06-14T05:36:10.800Z,96904.91
2018-06-14T05:41:05.019Z,96903.77
2018-06-14T05:45:59.551Z,96910.61
2018-06-14T05:50:54.040Z,96904.17
2018-06-14T05:55:48.452Z,96903.12
2018-06-14T06:00:43.533Z,96909.19
2018-06-14T06:05:37.721Z,96912.80
2018-06-14T06:10:32.157Z,96908.57
2018-06-14T06:15:26.613Z,96902.13
2018-06-14T06:20:21.299Z,96919.05
2018-06-14T06:25:15.810Z,96918.26
2018-06-14T06:30:10.748Z,96921.74
2018-06-14T06:35:05.618Z,96924.62
2018-06-14T06:40:00.265Z,96934.16
2018-06-14T06:44:55.843Z,96934.92
2018-06-14T06:49:51.271Z,96940.81
2018-06-14T06:54:46.962Z,96941.50
2018-06-14T06:59:41.663Z,96942.34
2018-06-14T07:04:36.692Z,96947.95
2018-06-14T07:09:32.051Z,96934.30
2018-06-14T07:14:29.129Z,96935.08
2018-06-14T07:19:23.564Z,96939.31
2018-06-14T07:24:18.504Z,96933.70
2018-06-14T07:29:17.764Z,96926.99
2018-06-14T07:34:28.958Z,96930.67
2018-06-14T07:39:24.195Z,96935.97
2018-06-14T07:44:18.620Z,96931.83
2018-06-14T07:49:13.144Z,96931.44
2018-06-14T07:54:07.771Z,96920.02
2018-06-14T07:59:02.206Z,96918.33
2018-06-14T08:03:58.408Z,96916.83
2018-06-14T08:08:52.875Z,96905.67
2018-06-14T08:13:47.330Z,96905.41
2018-06-14T08:18:44.380Z,96902.44
2018-06-14T08:23:39.448Z,96904.53
2018-06-14T08:28:33.853Z,96917.19
2018-06-14T08:33:28.317Z,96909.88
2018-06-14T08:38:22.746Z,96900.91
2018-06-14T08:43:17.339Z,96908.92
2018-06-14T08:48:11.796Z,96905.03
2018-06-14T08:53:06.409Z,96905.69
2018-06-14T08:58:00.943Z,96902.72
2018-06-14T09:02:57.612Z,96912.33
2018-06-14T09:07:55.095Z,96903.55
2018-06-14T09:12:49.693Z,96902.86
2018-06-14T09:17:44.121Z,96896.51
2018-06-14T09:22:38.556Z,96892.44
2018-06-14T09:27:33.396Z,96891.87
2018-06-14T09:32:27.960Z,96904.64
2018-06-14T09:37:23.784Z,96902.01
2018-06-14T09:42:18.263Z,96905.59
2018-06-14T09:47:14.140Z,96907.59
2018-06-14T09:52:09.324Z,96906.60
2018-06-14T10:07:54.052Z,96908.70
2018-06-14T10:12:48.481Z,96911.98
2018-06-14T10:17:42.945Z,96920.96
2018-06-14T10:22:37.366Z,96913.66
2018-06-14T10:27:31.888Z,96912.84
2018-06-14T10:32:26.033Z,96906.69
2018-06-14T10:37:20.663Z,96902.00
2018-06-14T10:42:15.007Z,96898.81
2018-06-14T10:47:13.807Z,96904.85
2018-06-14T10:52:08.307Z,96899.51
2018-06-14T10:57:02.917Z,96898.52
2018-06-14T11:01:58.175Z,96897.04
2018-06-14T11:06:53.133Z,96905.81
2018-06-14T11:11:47.862Z,96901.55
2018-06-14T11:16:46.020Z,96900.63
2018-06-14T11:21:40.521Z,96901.18
2018-06-14T11:26:35.003Z,96899.23
2018-06-14T11:31:30.312Z,96902.05
2018-06-14T11:36:25.975Z,96896.98
2018-06-14T11:41:20.697Z,96892.81
2018-06-14T11:46:15.533Z,96894.58
2018-06-14T11:51:09.940Z,96894.98
2018-06-14T11:56:04.420Z,96887.28
2018-06-14T12:00:58.912Z,96876.45
2018-06-14T12:05:53.438Z,96865.05
2018-06-14T12:10:49.902Z,96866.64
2018-06-14T12:15:45.322Z,96865.45
2018-06-14T12:20:39.835Z,96865.52
2018-06-14T12:25:37.646Z,96865.06
2018-06-14T12:30:32.055Z,96859.55
2018-06-14T12:35:26.606Z,96844.80
2018-06-14T12:40:21.731Z,96833.59
2018-06-14T12:45:16.845Z,96842.97
2018-06-14T12:50:12.109Z,96840.06
2018-06-14T12:55:07.129Z,96834.66
2018-06-14T13:00:01.261Z,96826.50
2018-06-14T13:05:03.001Z,96829.17
2018-06-14T13:09:57.553Z,96831.67
2018-06-14T13:14:53.097Z,96832.48
2018-06-14T13:19:47.764Z,96829.96
2018-06-14T13:24:44.124Z,96833.88
2018-06-14T13:29:38.610Z,96833.31
2018-06-14T13:34:33.394Z,96834.97
2018-06-14T13:39:27.987Z,96829.09
2018-06-14T13:44:22.975Z,96829.38
2018-06-14T13:49:17.785Z,96835.11
2018-06-14T13:54:21.531Z,96830.13
2018-06-14T13:59:16.900Z,96827.56
2018-06-14T14:04:11.422Z,96819.62
2018-06-14T14:09:10.953Z,96814.44
2018-06-14T14:14:06.218Z,96812.25
2018-06-14T14:19:00.961Z,96822.67
2018-06-14T14:23:56.451Z,96816.33
2018-06-14T14:28:50.916Z,96814.51
2018-06-14T14:33:47.220Z,96811.13
2018-06-14T14:39:13.485Z,96818.69
2018-06-14T14:44:09.721Z,96805.94
2018-06-14T14:49:04.359Z,96799.19
2018-06-14T14:54:10.649Z,96800.58
2018-06-14T14:59:06.940Z,96797.01
2018-06-14T15:04:01.439Z,96795.85
2018-06-14T15:08:56.146Z,96793.38
2018-06-14T15:13:50.739Z,96791.20
2018-06-14T15:18:45.252Z,96783.36
2018-06-14T15:23:39.789Z,96785.33
2018-06-14T15:28:34.309Z,96781.66
2018-06-14T15:33:28.948Z,96781.22
2018-06-14T15:38:25.649Z,96785.66
2018-06-14T15:43:20.193Z,96781.67
2018-06-14T15:48:14.690Z,96770.31
2018-06-14T15:53:09.263Z,96769.23
2018-06-14T15:58:03.757Z,96766.84
2018-06-14T16:02:58.374Z,96762.80
2018-06-14T16:07:52.861Z,96764.64
2018-06-14T16:12:47.397Z,96761.27
2018-06-14T16:17:41.888Z,96766.76
2018-06-14T16:22:36.308Z,96766.73
2018-06-14T16:27:30.897Z,96763.44
2018-06-14T16:32:25.369Z,96755.53
2018-06-14T16:37:19.822Z,96765.62
2018-06-14T16:42:15.085Z,96770.02
2018-06-14T16:47:09.493Z,96769.73
2018-06-14T16:52:03.971Z,96772.55
2018-06-14T16:56:58.391Z,96770.09
2018-06-14T17:01:52.908Z,96776.06
2018-06-14T17:06:47.383Z,96773.28
2018-06-14T17:11:42.184Z,96768.91
2018-06-14T17:16:36.606Z,96768.04
2018-06-14T17:21:31.009Z,96774.58
2018-06-14T17:26:25.461Z,96773.64
2018-06-14T17:31:19.897Z,96771.80
2018-06-14T17:36:14.412Z,96775.81
2018-06-14T17:41:08.678Z,96776.99
2018-06-14T17:46:03.050Z,96779.92
2018-06-14T17:50:57.450Z,96784.23
2018-06-14T17:55:52.228Z,96781.94
2018-06-14T18:00:46.715Z,96792.50
2018-06-14T18:05:41.120Z,96789.88
2018-06-14T18:10:35.552Z,96789.41
2018-06-14T18:15:29.992Z,96804.51
2018-06-14T18:20:24.425Z,96806.30
2018-06-14T18:25:18.855Z,96807.09
2018-06-14T18:30:13.266Z,96806.67
2018-06-14T18:35:07.700Z,96806.43
2018-06-14T18:40:02.116Z,96816.55
2018-06-14T18:44:56.548Z,96827.73
2018-06-14T18:49:51.018Z,96827.74
2018-06-14T18:54:45.585Z,96831.70
2018-06-14T18:59:40.961Z,96843.39
2018-06-14T19:04:35.437Z,96857.16
2018-06-14T19:09:29.853Z,96859.19
2018-06-14T19:14:24.289Z,96860.41
2018-06-14T19:19:18.733Z,96861.37
2018-06-14T19:24:13.225Z,96868.64
2018-06-14T19:29:07.845Z,96874.52
2018-06-14T19:34:02.323Z,96883.13
2018-06-14T19:38:56.827Z,96894.06
2018-06-14T19:43:51.273Z,96904.95
2018-06-14T19:48:45.808Z,96907.34
2018-06-14T19:53:39.995Z,96911.83
2018-06-14T19:58:34.441Z,96921.63
2018-06-14T20:03:28.900Z,96932.22
2018-06-14T20:08:23.357Z,96929.52
2018-06-14T20:13:17.897Z,96929.46
2018-06-14T20:18:12.418Z,96944.54
2018-06-14T20:23:07.149Z,96946.91
2018-06-14T20:28:01.728Z,96951.16
2018-06-14T20:32:56.187Z,96950.05
2018-06-14T20:37:50.597Z,96954.20
2018-06-14T20:42:45.073Z,96956.82
2018-06-14T20:47:39.529Z,96966.07
2018-06-14T20:52:33.982Z,96973.19
2018-06-14T20:57:28.392Z,96967.42
2018-06-14T21:02:23.136Z,96975.84
2018-06-14T21:07:17.785Z,96981.63
2018-06-14T21:12:12.236Z,96983.41
2018-06-14T21:17:06.667Z,96981.52
2018-06-14T21:22:01.161Z,96982.36
2018-06-14T21:26:55.627Z,96984.92
2018-06-14T21:31:50.151Z,96984.63
2018-06-14T21:36:45.276Z,96993.13
2018-06-14T21:41:39.700Z,97000.98
2018-06-14T21:46:34.292Z,96998.25
2018-06-14T21:51:28.916Z,97003.24
2018-06-14T21:56:23.389Z,97009.08
2018-06-14T22:01:17.964Z,97003.77
2018-06-14T22:06:12.095Z,97000.56
2018-06-14T22:11:06.705Z,96996.83
2018-06-14T22:16:01.138Z,97002.41
2018-06-14T22:20:55.588Z,97009.84
2018-06-14T22:25:50.024Z,97012.69
2018-06-14T22:30:44.496Z,97013.45
2018-06-14T22:35:39.029Z,97014.75
2018-06-14T22:40:33.464Z,97010.36
2018-06-14T22:45:27.889Z,97008.93
2018-06-14T22:50:39.183Z,97008.41
2018-06-14T22:55:33.684Z,97001.94
2018-06-14T23:02:36.013Z,96998.63
2018-06-14T23:07:30.457Z,96997.95
2018-06-14T23:12:24.889Z,96990.41
2018-06-14T23:17:19.409Z,96987.20
2018-06-14T23:22:13.824Z,96993.94
2018-06-14T23:27:08.261Z,96988.83
2018-06-14T23:32:02.668Z,96995.43
2018-06-14T23:36:57.075Z,96989.50
2018-06-14T23:41:51.477Z,96988.85
2018-06-14T23:46:45.869Z,96991.41
2018-06-14T23:51:40.273Z,96986.01
2018-06-14T23:56:34.705Z,96980.95
