createdAt,value
2022-09-07T00:00:39.219Z,9.747507
2022-09-07T00:01:39.210Z,9.747592
2022-09-07T00:02:39.242Z,9.747493
2022-09-07T00:03:40.203Z,9.747454
2022-09-07T00:04:39.279Z,9.747401
2022-09-07T00:05:39.227Z,9.747493
2022-09-07T00:06:39.189Z,9.747440
2022-09-07T00:07:39.171Z,9.747521
2022-09-07T00:08:39.173Z,9.747481
2022-09-07T00:09:39.194Z,9.747605
2022-09-07T00:10:39.141Z,9.747433
2022-09-07T00:11:39.139Z,9.747574
2022-09-07T00:12:39.132Z,9.747556
2022-09-07T00:13:39.121Z,9.747556
2022-09-07T00:14:39.107Z,9.747568
2022-09-07T00:15:39.133Z,9.747555
2022-09-07T00:16:39.156Z,9.747537
2022-09-07T00:17:39.119Z,9.747442
2022-09-07T00:18:42.483Z,9.747591
2022-09-07T00:19:41.069Z,9.747562
2022-09-07T00:20:39.098Z,9.747592
2022-09-07T00:21:39.067Z,9.747605
2022-09-07T00:22:39.042Z,9.747677
2022-09-07T00:23:40.041Z,9.747595
2022-09-07T00:24:39.033Z,9.747519
2022-09-07T00:25:39.063Z,9.747515
2022-09-07T00:26:39.017Z,9.747596
2022-09-07T00:27:39.017Z,9.747503
2022-09-07T00:28:39.006Z,9.747516
2022-09-07T00:29:38.991Z,9.747506
2022-09-07T00:30:39.013Z,9.747500
2022-09-07T00:31:39.060Z,9.747555
2022-09-07T00:32:38.979Z,9.747503
2022-09-07T00:33:38.961Z,9.747485
2022-09-07T00:34:38.953Z,9.747349
2022-09-07T00:35:38.986Z,9.747458
2022-09-07T00:36:38.936Z,9.747470
2022-09-07T00:37:38.974Z,9.747479
2022-09-07T00:38:38.929Z,9.747486
2022-09-07T00:39:38.970Z,9.747453
2022-09-07T00:40:38.945Z,9.747511
2022-09-07T00:41:38.900Z,9.747362
2022-09-07T00:42:38.904Z,9.747424
2022-09-07T00:43:38.905Z,9.747442
2022-09-07T00:44:38.882Z,9.747530
2022-09-07T00:45:38.901Z,9.747416
2022-09-07T00:46:38.923Z,9.747355
2022-09-07T00:47:38.855Z,9.747330
2022-09-07T00:48:38.851Z,9.747303
2022-09-07T00:49:38.842Z,9.747360
2022-09-07T00:50:38.869Z,9.747348
2022-09-07T00:51:38.831Z,9.747328
2022-09-07T00:52:38.847Z,9.747372
2022-09-07T00:53:38.825Z,9.747344
2022-09-07T00:54:38.804Z,9.747331
2022-09-07T00:55:38.829Z,9.747336
2022-09-07T00:56:38.810Z,9.747427
2022-09-07T00:57:38.780Z,9.747377
2022-09-07T00:58:38.777Z,9.747417
2022-09-07T00:59:38.773Z,9.747466
2022-09-07T01:00:38.790Z,9.747399
2022-09-07T01:01:38.858Z,9.747459
2022-09-07T01:02:38.853Z,9.747399
2022-09-07T01:03:38.729Z,9.747384
2022-09-07T01:04:38.724Z,9.747457
2022-09-07T01:05:38.745Z,9.747418
2022-09-07T01:06:38.707Z,9.747420
2022-09-07T01:07:38.700Z,9.747372
2022-09-07T01:08:38.697Z,9.747444
2022-09-07T01:09:38.688Z,9.747523
2022-09-07T01:10:38.701Z,9.747519
2022-09-07T01:11:38.665Z,9.747560
2022-09-07T01:12:38.658Z,9.747501
2022-09-07T01:13:38.653Z,9.747432
2022-09-07T01:14:38.675Z,9.747599
2022-09-07T01:15:38.694Z,9.747519
2022-09-07T01:16:38.637Z,9.747462
2022-09-07T01:17:38.624Z,9.747456
2022-09-07T01:18:38.617Z,9.747459
2022-09-07T01:19:38.608Z,9.747478
2022-09-07T01:20:38.645Z,9.747444
2022-09-07T01:21:38.589Z,9.747500
2022-09-07T01:22:38.587Z,9.747472
2022-09-07T01:23:38.582Z,9.747412
2022-09-07T01:24:38.595Z,9.747437
2022-09-07T01:25:38.565Z,9.747443
2022-09-07T01:26:38.581Z,9.747431
2022-09-07T01:27:38.547Z,9.747410
2022-09-07T01:28:38.540Z,9.747431
2022-09-07T01:29:38.534Z,9.747464
2022-09-07T01:30:38.520Z,9.747438
2022-09-07T01:31:38.547Z,9.747420
2022-09-07T01:32:38.553Z,9.747562
2022-09-07T01:33:38.500Z,9.747517
2022-09-07T01:34:38.501Z,9.747510
2022-09-07T01:35:38.472Z,9.747588
2022-09-07T01:36:39.501Z,9.747577
2022-09-07T01:37:38.470Z,9.747516
2022-09-07T01:38:38.467Z,9.747473
2022-09-07T01:39:38.506Z,9.747471
2022-09-07T01:40:38.452Z,9.747466
2022-09-07T01:41:38.466Z,9.747437
2022-09-07T01:42:39.435Z,9.747397
2022-09-07T01:43:38.434Z,9.747411
2022-09-07T01:44:38.438Z,9.747437
2022-09-07T01:45:38.427Z,9.747434
2022-09-07T01:46:38.454Z,9.747355
2022-09-07T01:47:38.399Z,9.747436
2022-09-07T01:48:38.393Z,9.747504
2022-09-07T01:49:38.388Z,9.747454
2022-09-07T01:50:38.386Z,9.747399
2022-09-07T01:51:38.408Z,9.747455
2022-09-07T01:52:38.364Z,9.747495
2022-09-07T01:53:38.363Z,9.747286
2022-09-07T01:54:38.348Z,9.747377
2022-09-07T01:55:38.334Z,9.747184
2022-09-07T01:56:38.361Z,9.747334
2022-09-07T01:57:38.329Z,9.747383
2022-09-07T01:58:38.312Z,9.747438
2022-09-07T01:59:38.305Z,9.747478
2022-09-07T02:00:38.296Z,9.747555
2022-09-07T02:01:38.344Z,9.747409
2022-09-07T02:02:39.377Z,9.747446
2022-09-07T02:03:38.274Z,9.747454
2022-09-07T02:04:38.265Z,9.747449
2022-09-07T02:05:38.257Z,9.747470
2022-09-07T02:06:38.275Z,9.747571
2022-09-07T02:07:38.253Z,9.747562
2022-09-07T02:08:38.237Z,9.747451
2022-09-07T02:09:38.234Z,9.747435
2022-09-07T02:10:38.219Z,9.747470
2022-09-07T02:11:38.245Z,9.747453
2022-09-07T02:12:38.199Z,9.747385
2022-09-07T02:13:38.196Z,9.747462
2022-09-07T02:14:38.185Z,9.747385
2022-09-07T02:15:38.248Z,9.747344
2022-09-07T02:16:38.212Z,9.747383
2022-09-07T02:17:38.163Z,9.747547
2022-09-07T02:18:38.151Z,9.747462
2022-09-07T02:19:38.153Z,9.747525
2022-09-07T02:20:38.135Z,9.747362
2022-09-07T02:21:38.125Z,9.747384
2022-09-07T02:22:38.147Z,9.747360
2022-09-07T02:23:38.123Z,9.747638
2022-09-07T02:24:38.098Z,9.747405
2022-09-07T02:25:38.093Z,9.747374
2022-09-07T02:26:38.096Z,9.747507
2022-09-07T02:27:38.102Z,9.747550
2022-09-07T02:28:38.068Z,9.747259
2022-09-07T02:29:38.066Z,9.747318
2022-09-07T02:30:38.190Z,9.747458
2022-09-07T02:31:38.048Z,9.747373
2022-09-07T02:32:38.067Z,9.747438
2022-09-07T02:33:38.051Z,9.747630
2022-09-07T02:34:38.021Z,9.747381
2022-09-07T02:35:38.011Z,9.747428
2022-09-07T02:36:38.010Z,9.747385
2022-09-07T02:37:38.045Z,9.747375
2022-09-07T02:38:37.993Z,9.747415
2022-09-07T02:39:38.011Z,9.747532
2022-09-07T02:40:37.975Z,9.747596
2022-09-07T02:41:37.966Z,9.747538
2022-09-07T02:42:37.988Z,9.747418
2022-09-07T02:43:37.955Z,9.747514
2022-09-07T02:44:37.943Z,9.747491
2022-09-07T02:45:37.932Z,9.747510
2022-09-07T02:46:38.088Z,9.747666
2022-09-07T02:47:37.924Z,9.747679
2022-09-07T02:48:37.911Z,9.747634
2022-09-07T02:49:38.236Z,9.747414
2022-09-07T02:50:37.903Z,9.747274
2022-09-07T02:51:37.901Z,9.747458
2022-09-07T02:52:37.906Z,9.747460
2022-09-07T02:53:37.872Z,9.747615
2022-09-07T02:54:37.871Z,9.747557
2022-09-07T02:55:37.856Z,9.747535
2022-09-07T02:56:37.851Z,9.747471
2022-09-07T02:57:37.871Z,9.747527
2022-09-07T02:58:37.834Z,9.747519
2022-09-07T02:59:37.831Z,9.747471
2022-09-07T03:00:37.849Z,9.747424
2022-09-07T03:01:37.910Z,9.747434
2022-09-07T03:02:37.907Z,9.747293
2022-09-07T03:03:37.811Z,9.747534
2022-09-07T03:04:37.811Z,9.747486
2022-09-07T03:05:37.780Z,9.747452
2022-09-07T03:06:37.777Z,9.747452
2022-09-07T03:07:42.173Z,9.747388
2022-09-07T03:08:39.777Z,9.747489
2022-09-07T03:09:37.749Z,9.747457
2022-09-07T03:10:37.753Z,9.747488
2022-09-07T03:11:37.745Z,9.747463
2022-09-07T03:12:37.764Z,9.747465
2022-09-07T03:13:37.728Z,9.747416
2022-09-07T03:14:37.726Z,9.747489
2022-09-07T03:15:37.739Z,9.747474
2022-09-07T03:16:37.697Z,9.747438
2022-09-07T03:17:37.716Z,9.747462
2022-09-07T03:18:37.710Z,9.747562
2022-09-07T03:19:37.673Z,9.747353
2022-09-07T03:20:37.670Z,9.747359
2022-09-07T03:21:37.672Z,9.747560
2022-09-07T03:22:37.679Z,9.747429
2022-09-07T03:23:37.646Z,9.747425
2022-09-07T03:24:37.637Z,9.747446
2022-09-07T03:25:37.629Z,9.747599
2022-09-07T03:26:37.618Z,9.747478
2022-09-07T03:27:37.654Z,9.747425
2022-09-07T03:28:37.606Z,9.747407
2022-09-07T03:29:41.413Z,9.747470
2022-09-07T03:30:38.649Z,9.747570
2022-09-07T03:31:37.592Z,9.747518
2022-09-07T03:32:37.621Z,9.747437
2022-09-07T03:33:37.573Z,9.747554
2022-09-07T03:34:37.568Z,9.747644
2022-09-07T03:35:37.564Z,9.747613
2022-09-07T03:36:37.559Z,9.747512
2022-09-07T03:37:37.572Z,9.747502
2022-09-07T03:38:37.534Z,9.747438
2022-09-07T03:39:37.580Z,9.747467
2022-09-07T03:40:37.524Z,9.747372
2022-09-07T03:41:37.513Z,9.747428
2022-09-07T03:42:37.545Z,9.747455
2022-09-07T03:43:37.498Z,9.747370
2022-09-07T03:44:37.490Z,9.747313
2022-09-07T03:45:37.534Z,9.747286
2022-09-07T03:46:37.483Z,9.747264
2022-09-07T03:47:37.527Z,9.747298
2022-09-07T03:48:37.460Z,9.747331
2022-09-07T03:49:37.455Z,9.747418
2022-09-07T03:50:37.445Z,9.747498
2022-09-07T03:51:37.442Z,9.747411
2022-09-07T03:52:37.455Z,9.747403
2022-09-07T03:53:37.424Z,9.747324
2022-09-07T03:54:39.648Z,9.747370
2022-09-07T03:55:38.421Z,9.747272
2022-09-07T03:56:37.395Z,9.747317
2022-09-07T03:57:37.423Z,9.747224
2022-09-07T03:58:37.388Z,9.747373
2022-09-07T03:59:37.377Z,9.747542
2022-09-07T04:00:37.368Z,9.747499
2022-09-07T04:01:37.399Z,9.747363
2022-09-07T04:02:37.464Z,9.747484
2022-09-07T04:03:37.343Z,9.747357
2022-09-07T04:04:37.341Z,9.747434
2022-09-07T04:05:37.328Z,9.747469
2022-09-07T04:06:37.327Z,9.747451
2022-09-07T04:07:37.347Z,9.747394
2022-09-07T04:08:37.328Z,9.747355
2022-09-07T04:09:37.301Z,9.747393
2022-09-07T04:10:37.290Z,9.747414
2022-09-07T04:11:37.284Z,9.747443
2022-09-07T04:12:37.314Z,9.747375
2022-09-07T04:13:37.276Z,9.747283
2022-09-07T04:14:37.271Z,9.747401
2022-09-07T04:15:37.258Z,9.747465
2022-09-07T04:16:37.323Z,9.747449
2022-09-07T04:17:37.267Z,9.747448
2022-09-07T04:18:37.235Z,9.747453
2022-09-07T04:19:37.221Z,9.747434
2022-09-07T04:20:37.241Z,9.747425
2022-09-07T04:21:37.229Z,9.747415
2022-09-07T04:22:37.228Z,9.747445
2022-09-07T04:23:37.197Z,9.747395
2022-09-07T04:24:37.182Z,9.747412
2022-09-07T04:25:37.177Z,9.747421
2022-09-07T04:26:37.170Z,9.747448
2022-09-07T04:27:37.195Z,9.747416
2022-09-07T04:28:37.144Z,9.747355
2022-09-07T04:29:37.153Z,9.747358
2022-09-07T04:30:37.173Z,9.747312
2022-09-07T04:31:37.131Z,9.747410
2022-09-07T04:32:37.145Z,9.747341
2022-09-07T04:33:37.120Z,9.747362
2022-09-07T04:34:37.108Z,9.747355
2022-09-07T04:35:37.103Z,9.747385
2022-09-07T04:36:37.093Z,9.747488
2022-09-07T04:37:37.118Z,9.747391
2022-09-07T04:38:37.079Z,9.747434
2022-09-07T04:39:37.106Z,9.747408
2022-09-07T04:40:37.068Z,9.747395
2022-09-07T04:41:37.065Z,9.747379
2022-09-07T04:42:37.076Z,9.747457
2022-09-07T04:43:37.039Z,9.747419
2022-09-07T04:44:37.032Z,9.747471
2022-09-07T04:45:37.089Z,9.747550
2022-09-07T04:46:37.018Z,9.747701
2022-09-07T04:47:37.037Z,9.747663
2022-09-07T04:48:37.102Z,9.747560
2022-09-07T04:49:36.992Z,9.747502
2022-09-07T04:50:36.981Z,9.747556
2022-09-07T04:51:36.975Z,9.747508
2022-09-07T04:52:36.993Z,9.747672
2022-09-07T04:53:36.959Z,9.747641
2022-09-07T04:54:36.966Z,9.747505
2022-09-07T04:55:36.995Z,9.747516
2022-09-07T04:56:36.944Z,9.747685
2022-09-07T04:57:36.963Z,9.747637
2022-09-07T04:58:36.924Z,9.747801
2022-09-07T04:59:36.917Z,9.747684
2022-09-07T05:00:36.909Z,9.747647
2022-09-07T05:01:36.927Z,9.747689
2022-09-07T05:02:37.046Z,9.747582
2022-09-07T05:03:36.885Z,9.747496
2022-09-07T05:04:36.877Z,9.747514
2022-09-07T05:05:36.877Z,9.747417
2022-09-07T05:06:36.866Z,9.747386
2022-09-07T05:07:36.879Z,9.747452
2022-09-07T05:08:36.849Z,9.747506
2022-09-07T05:09:36.853Z,9.747472
2022-09-07T05:10:36.833Z,9.747470
2022-09-07T05:11:36.823Z,9.747331
2022-09-07T05:12:36.843Z,9.747357
2022-09-07T05:13:36.813Z,9.747412
2022-09-07T05:14:36.803Z,9.747380
2022-09-07T05:15:36.793Z,9.747454
2022-09-07T05:16:36.871Z,9.747444
2022-09-07T05:17:36.794Z,9.747507
2022-09-07T05:18:36.765Z,9.747561
2022-09-07T05:19:36.761Z,9.747495
2022-09-07T05:20:36.749Z,9.747430
2022-09-07T05:21:36.746Z,9.747441
2022-09-07T05:22:36.771Z,9.747448
2022-09-07T05:23:36.729Z,9.747378
2022-09-07T05:24:36.717Z,9.747383
2022-09-07T05:25:36.714Z,9.747515
2022-09-07T05:26:36.706Z,9.747584
2022-09-07T05:27:36.723Z,9.747512
2022-09-07T05:28:36.690Z,9.747478
2022-09-07T05:31:38.666Z,9.747487
2022-09-07T05:32:36.690Z,9.747530
2022-09-07T05:34:38.643Z,9.747561
2022-09-07T05:35:36.634Z,9.747445
2022-09-07T05:36:36.635Z,9.747518
2022-09-07T05:37:36.646Z,9.747376
2022-09-07T05:38:36.615Z,9.747491
2022-09-07T05:39:36.685Z,9.747487
2022-09-07T05:40:40.499Z,9.747437
2022-09-07T05:41:37.592Z,9.747450
2022-09-07T05:42:36.632Z,9.747509
2022-09-07T05:43:37.100Z,9.747515
2022-09-07T05:44:44.354Z,9.747576
2022-09-07T05:45:38.604Z,9.747500
2022-09-07T05:46:36.554Z,9.747434
2022-09-07T05:47:36.566Z,9.747453
2022-09-07T05:48:36.534Z,9.747517
2022-09-07T05:49:36.534Z,9.747491
2022-09-07T05:50:36.545Z,9.747473
2022-09-07T05:51:36.512Z,9.747464
2022-09-07T05:52:36.529Z,9.747478
2022-09-07T05:53:36.494Z,9.747385
2022-09-07T05:54:36.498Z,9.747496
2022-09-07T05:55:36.479Z,9.747540
2022-09-07T05:56:36.547Z,9.747480
2022-09-07T05:57:36.489Z,9.747473
2022-09-07T05:58:36.455Z,9.747550
2022-09-07T05:59:36.444Z,9.747561
2022-09-07T06:00:36.449Z,9.747511
2022-09-07T06:01:36.434Z,9.747533
2022-09-07T06:02:39.668Z,9.747409
2022-09-07T06:03:37.424Z,9.747518
2022-09-07T06:04:36.418Z,9.747477
2022-09-07T06:05:36.407Z,9.747513
2022-09-07T06:06:36.398Z,9.747540
2022-09-07T06:07:36.415Z,9.747483
2022-09-07T06:08:36.384Z,9.747488
2022-09-07T06:10:44.891Z,9.747545
2022-09-07T06:11:38.357Z,9.747489
2022-09-07T06:12:36.375Z,9.747484
2022-09-07T06:13:36.348Z,9.747482
2022-09-07T06:14:36.343Z,9.747493
2022-09-07T06:15:36.332Z,9.747479
2022-09-07T06:16:36.378Z,9.747512
2022-09-07T06:17:36.341Z,9.747384
2022-09-07T06:18:36.311Z,9.747342
2022-09-07T06:19:36.297Z,9.747406
2022-09-07T06:20:36.292Z,9.747451
2022-09-07T06:21:36.283Z,9.747431
2022-09-07T06:22:36.298Z,9.747418
2022-09-07T06:23:36.266Z,9.747467
2022-09-07T06:24:36.270Z,9.747415
2022-09-07T06:25:36.254Z,9.747402
2022-09-07T06:26:36.244Z,9.747455
2022-09-07T06:27:36.263Z,9.747478
2022-09-07T06:28:36.227Z,9.747449
2022-09-07T06:29:36.222Z,9.747405
2022-09-07T06:30:36.218Z,9.747411
2022-09-07T06:33:37.217Z,9.747477
2022-09-07T06:34:36.182Z,9.747430
2022-09-07T06:35:36.174Z,9.747469
2022-09-07T06:36:36.167Z,9.747433
2022-09-07T06:37:36.184Z,9.747478
2022-09-07T06:38:36.149Z,9.747443
2022-09-07T06:39:36.217Z,9.747390
2022-09-07T06:40:36.131Z,9.747440
2022-09-07T06:42:38.150Z,9.747499
2022-09-07T06:43:36.118Z,9.747444
2022-09-07T06:44:36.109Z,9.747521
2022-09-07T06:45:36.133Z,9.747384
2022-09-07T06:47:38.115Z,9.747437
2022-09-07T06:48:36.103Z,9.747473
2022-09-07T06:49:36.071Z,9.747438
2022-09-07T06:50:36.091Z,9.747472
2022-09-07T06:51:36.089Z,9.747414
2022-09-07T06:53:39.569Z,9.747406
2022-09-07T06:55:38.023Z,9.747435
2022-09-07T06:56:36.010Z,9.747416
2022-09-07T06:57:36.018Z,9.747490
2022-09-07T06:58:39.138Z,9.747439
2022-09-07T06:59:36.993Z,9.747389
2022-09-07T07:00:36.045Z,9.747389
2022-09-07T07:01:35.979Z,9.747388
2022-09-07T07:02:35.973Z,9.747406
2022-09-07T07:03:36.049Z,9.747497
2022-09-07T07:04:40.575Z,9.747476
2022-09-07T07:05:37.944Z,9.747419
2022-09-07T07:06:35.945Z,9.747476
2022-09-07T07:07:35.943Z,9.747375
2022-09-07T07:08:35.950Z,9.747337
2022-09-07T07:09:35.917Z,9.747237
2022-09-07T07:10:35.907Z,9.747250
2022-09-07T07:11:35.903Z,9.747312
2022-09-07T07:18:20.331Z,9.746960
2022-09-07T07:19:09.727Z,9.747272
2022-09-07T07:20:08.734Z,9.747421
2022-09-07T07:21:07.760Z,9.747309
2022-09-07T07:22:42.621Z,9.747378
2022-09-07T07:23:09.731Z,9.747465
2022-09-07T07:24:08.390Z,9.747253
2022-09-07T07:25:08.691Z,9.747373
2022-09-07T07:26:07.685Z,9.747429
2022-09-07T07:27:07.679Z,9.747380
2022-09-07T07:29:09.661Z,9.747335
2022-09-07T07:30:07.683Z,9.747463
2022-09-07T07:31:11.340Z,9.747384
2022-09-07T07:32:09.639Z,9.747456
2022-09-07T07:33:07.719Z,9.747343
2022-09-07T07:34:07.699Z,9.747471
2022-09-07T07:35:07.615Z,9.747527
2022-09-07T07:36:07.610Z,9.747505
2022-09-07T07:37:07.599Z,9.747437
2022-09-07T07:40:16.996Z,9.747128
2022-09-07T07:42:09.564Z,9.747386
2022-09-07T07:43:07.767Z,9.747354
2022-09-07T07:44:08.547Z,9.747603
2022-09-07T07:46:09.624Z,9.747670
2022-09-07T07:47:07.527Z,9.747335
2022-09-07T07:48:07.526Z,9.747468
2022-09-07T07:49:07.537Z,9.747388
2022-09-07T07:51:12.133Z,9.747452
2022-09-07T07:54:09.501Z,9.747404
2022-09-07T07:56:09.479Z,9.747365
2022-09-07T07:57:07.650Z,9.747529
2022-09-07T07:58:07.452Z,9.747579
2022-09-07T07:59:07.461Z,9.747500
2022-09-07T08:00:07.428Z,9.747418
2022-09-07T08:01:07.470Z,9.747428
2022-09-07T08:02:07.504Z,9.747526
2022-09-07T08:03:07.406Z,9.747508
2022-09-07T08:04:07.426Z,9.747460
2022-09-07T08:05:07.390Z,9.747503
2022-09-07T08:06:07.383Z,9.747490
2022-09-07T08:07:10.611Z,9.747459
2022-09-07T08:08:08.365Z,9.747547
2022-09-07T08:09:07.381Z,9.747409
2022-09-07T08:10:07.364Z,9.747471
2022-09-07T08:11:07.345Z,9.747542
2022-09-07T08:12:07.333Z,9.747376
2022-09-07T08:13:07.329Z,9.747325
2022-09-07T08:14:07.348Z,9.747307
2022-09-07T08:15:07.318Z,9.747314
2022-09-07T08:16:07.334Z,9.747450
2022-09-07T08:17:07.293Z,9.747339
2022-09-07T08:18:07.285Z,9.747489
2022-09-07T08:19:07.302Z,9.747525
2022-09-07T08:20:07.291Z,9.747504
2022-09-07T08:21:07.262Z,9.747447
2022-09-07T08:22:07.262Z,9.747504
2022-09-07T08:23:07.252Z,9.747526
2022-09-07T08:24:07.266Z,9.747519
2022-09-07T08:25:07.244Z,9.747582
2022-09-07T08:26:07.242Z,9.747576
2022-09-07T08:27:07.222Z,9.747567
2022-09-07T08:28:07.238Z,9.747636
2022-09-07T08:29:07.230Z,9.747542
2022-09-07T08:30:07.192Z,9.747480
2022-09-07T08:31:07.234Z,9.747635
2022-09-07T08:32:07.185Z,9.747574
2022-09-07T08:33:07.174Z,9.747546
2022-09-07T08:34:07.193Z,9.747517
2022-09-07T08:35:07.178Z,9.747540
2022-09-07T08:36:07.153Z,9.747466
2022-09-07T08:37:07.156Z,9.747448
2022-09-07T08:38:07.143Z,9.747472
2022-09-07T08:39:07.156Z,9.747442
2022-09-07T08:40:07.262Z,9.747498
2022-09-07T08:41:07.118Z,9.747483
2022-09-07T08:42:07.111Z,9.747409
2022-09-07T08:43:07.097Z,9.747463
2022-09-07T08:44:07.111Z,9.747427
2022-09-07T08:45:07.068Z,9.747431
2022-09-07T08:46:08.104Z,9.747392
2022-09-07T08:47:07.064Z,9.747394
2022-09-07T08:48:07.055Z,9.747392
2022-09-07T08:49:07.078Z,9.747318
2022-09-07T08:50:07.378Z,9.747449
2022-09-07T08:51:07.041Z,9.747478
2022-09-07T08:52:07.028Z,9.747474
2022-09-07T08:53:07.021Z,9.747474
2022-09-07T08:54:07.038Z,9.747513
2022-09-07T08:55:07.010Z,9.747473
2022-09-07T08:56:06.997Z,9.747444
2022-09-07T08:57:22.399Z,9.747422
2022-09-07T08:58:18.025Z,9.747473
2022-09-07T08:59:08.011Z,9.747475
2022-09-07T09:00:06.965Z,9.747459
2022-09-07T09:04:17.265Z,9.747397
2022-09-07T09:05:17.581Z,9.747318
2022-09-07T09:06:09.011Z,9.747300
2022-09-07T09:07:07.037Z,9.747357
2022-09-07T09:08:06.908Z,9.747391
2022-09-07T09:09:06.922Z,9.747422
2022-09-07T09:10:06.894Z,9.747403
2022-09-07T09:11:06.884Z,9.747460
2022-09-07T09:12:06.903Z,9.747463
2022-09-07T09:13:06.870Z,9.747419
2022-09-07T09:14:06.894Z,9.747405
2022-09-07T09:15:06.866Z,9.747439
2022-09-07T09:16:06.913Z,9.747493
2022-09-07T09:17:06.847Z,9.747402
2022-09-07T09:18:08.161Z,9.747605
2022-09-07T09:19:06.854Z,9.747467
2022-09-07T09:20:06.824Z,9.747443
2022-09-07T09:21:06.815Z,9.747499
2022-09-07T09:22:06.806Z,9.747474
2022-09-07T09:23:06.798Z,9.747383
2022-09-07T09:24:06.823Z,9.747420
2022-09-07T09:25:07.786Z,9.747547
2022-09-07T09:26:06.777Z,9.747355
2022-09-07T09:27:06.773Z,9.747331
2022-09-07T09:28:06.765Z,9.747486
2022-09-07T09:29:06.756Z,9.747428
2022-09-07T09:30:06.780Z,9.747395
2022-09-07T09:31:06.757Z,9.747384
2022-09-07T09:32:06.734Z,9.747366
2022-09-07T09:33:06.731Z,9.747348
2022-09-07T09:34:06.723Z,9.747445
2022-09-07T09:35:06.740Z,9.747483
2022-09-07T09:36:06.702Z,9.747549
2022-09-07T09:37:06.693Z,9.747498
2022-09-07T09:38:06.689Z,9.747500
2022-09-07T09:39:06.680Z,9.747546
2022-09-07T09:40:06.771Z,9.747434
2022-09-07T09:41:06.663Z,9.747286
2022-09-07T09:42:06.652Z,9.747407
2022-09-07T09:43:06.653Z,9.747309
2022-09-07T09:44:06.650Z,9.747363
2022-09-07T09:45:06.660Z,9.747445
2022-09-07T09:46:13.900Z,9.747323
2022-09-07T09:48:08.616Z,9.747378
2022-09-07T09:49:06.607Z,9.747363
2022-09-07T09:50:06.952Z,9.747287
2022-09-07T09:53:08.580Z,9.747494
2022-09-07T09:54:06.624Z,9.747489
2022-09-07T09:55:32.645Z,9.747446
2022-09-07T09:56:08.568Z,9.747394
2022-09-07T09:57:06.546Z,9.747416
2022-09-07T10:00:12.102Z,9.747416
2022-09-07T10:01:25.414Z,9.747436
2022-09-07T10:04:13.157Z,9.747454
2022-09-07T10:05:08.513Z,9.747626
2022-09-07T10:06:06.477Z,9.747424
2022-09-07T10:07:06.472Z,9.747445
2022-09-07T10:08:06.467Z,9.747295
2022-09-07T10:09:06.460Z,9.747299
2022-09-07T10:10:06.470Z,9.747334
2022-09-07T10:11:06.440Z,9.747355
2022-09-07T10:12:07.409Z,9.747406
2022-09-07T10:13:06.429Z,9.747372
2022-09-07T10:14:06.420Z,9.747328
2022-09-07T10:15:06.439Z,9.747332
2022-09-07T10:16:06.555Z,9.747419
2022-09-07T10:17:06.407Z,9.747394
2022-09-07T10:18:06.386Z,9.747345
2022-09-07T10:19:06.404Z,9.747346
2022-09-07T10:20:06.428Z,9.747409
2022-09-07T10:21:06.395Z,9.747411
2022-09-07T10:22:06.360Z,9.747281
2022-09-07T10:23:06.361Z,9.747209
2022-09-07T10:24:06.357Z,9.747293
2022-09-07T10:25:06.368Z,9.747281
2022-09-07T10:26:06.334Z,9.747374
2022-09-07T10:27:06.324Z,9.747368
2022-09-07T10:28:06.319Z,9.747376
2022-09-07T10:29:06.853Z,9.747338
2022-09-07T10:30:07.329Z,9.747416
2022-09-07T10:31:08.059Z,9.747372
2022-09-07T10:32:06.281Z,9.747345
2022-09-07T10:33:06.286Z,9.747257
2022-09-07T10:35:08.287Z,9.747316
2022-09-07T10:36:06.256Z,9.747405
2022-09-07T10:37:06.242Z,9.747412
2022-09-07T10:38:06.235Z,9.747374
2022-09-07T10:39:06.238Z,9.747420
2022-09-07T10:40:06.278Z,9.747384
2022-09-07T10:41:06.249Z,9.747375
2022-09-07T10:42:06.222Z,9.747442
2022-09-07T10:43:22.077Z,9.747547
2022-09-07T10:44:09.292Z,9.747300
2022-09-07T10:45:06.217Z,9.747394
2022-09-07T10:46:06.245Z,9.747460
2022-09-07T10:47:06.262Z,9.747498
2022-09-07T10:48:06.190Z,9.747365
2022-09-07T10:49:06.165Z,9.747351
2022-09-07T10:50:22.111Z,9.747360
2022-09-07T10:51:14.082Z,9.747347
2022-09-07T10:52:08.133Z,9.747401
2022-09-07T10:53:23.494Z,9.747310
2022-09-07T10:55:08.138Z,9.747371
2022-09-07T10:56:06.116Z,9.747362
2022-09-07T10:57:06.099Z,9.747190
2022-09-07T10:58:06.136Z,9.747344
2022-09-07T10:59:06.119Z,9.747353
2022-09-07T11:00:09.656Z,9.747358
2022-09-07T11:01:07.111Z,9.747327
2022-09-07T11:02:06.063Z,9.747360
2022-09-07T11:04:08.047Z,9.747426
2022-09-07T11:05:06.068Z,9.747433
2022-09-07T11:06:06.028Z,9.747408
2022-09-07T11:07:06.029Z,9.747319
2022-09-07T11:08:06.019Z,9.747363
2022-09-07T11:09:21.424Z,9.747415
2022-09-07T11:10:08.044Z,9.747351
2022-09-07T11:11:05.997Z,9.747365
2022-09-07T11:12:06.004Z,9.747377
2022-09-07T11:13:05.983Z,9.747418
2022-09-07T11:14:12.839Z,9.747370
2022-09-07T11:15:08.005Z,9.747368
2022-09-07T11:16:06.339Z,9.747455
2022-09-07T11:17:06.090Z,9.747398
2022-09-07T11:18:05.944Z,9.747389
2022-09-07T11:19:36.965Z,9.747451
2022-09-07T11:20:07.979Z,9.747511
2022-09-07T11:21:05.975Z,9.747466
2022-09-07T11:22:06.030Z,9.747566
2022-09-07T11:23:05.908Z,9.747611
2022-09-07T11:24:05.890Z,9.747477
2022-09-07T11:26:07.908Z,9.747377
2022-09-07T11:27:05.866Z,9.747488
2022-09-07T11:28:05.856Z,9.747331
2022-09-07T11:30:07.913Z,9.747302
2022-09-07T11:31:05.914Z,9.747279
2022-09-07T11:32:05.829Z,9.747311
2022-09-07T11:33:05.821Z,9.747355
2022-09-07T11:35:07.804Z,9.747386
2022-09-07T11:36:09.860Z,9.747360
2022-09-07T11:37:07.806Z,9.747351
2022-09-07T11:38:05.808Z,9.747334
2022-09-07T11:39:05.775Z,9.747401
2022-09-07T11:40:05.842Z,9.747405
2022-09-07T11:41:05.783Z,9.747440
2022-09-07T11:43:11.313Z,9.747306
2022-09-07T11:44:05.759Z,9.747405
2022-09-07T11:45:05.730Z,9.747356
2022-09-07T11:46:05.778Z,9.747294
2022-09-07T11:47:05.719Z,9.747434
2022-09-07T11:48:05.701Z,9.747454
2022-09-07T11:49:05.701Z,9.747330
2022-09-07T11:50:05.704Z,9.747350
2022-09-07T11:51:06.707Z,9.747415
2022-09-07T11:52:05.769Z,9.747402
2022-09-07T11:53:06.670Z,9.747613
2022-09-07T11:54:05.663Z,9.747708
2022-09-07T11:55:05.655Z,9.747624
2022-09-07T11:56:05.675Z,9.747478
2022-09-07T11:57:05.644Z,9.747396
2022-09-07T11:58:05.637Z,9.747421
2022-09-07T11:59:05.626Z,9.747383
2022-09-07T12:00:05.721Z,9.747396
2022-09-07T12:01:05.648Z,9.747637
2022-09-07T12:02:05.654Z,9.747672
2022-09-07T12:03:06.641Z,9.747627
2022-09-07T12:04:05.685Z,9.747316
2022-09-07T12:05:05.579Z,9.747611
2022-09-07T12:06:05.596Z,9.747546
2022-09-07T12:07:05.575Z,9.747695
2022-09-07T12:08:05.561Z,9.747712
2022-09-07T12:09:05.558Z,9.747600
2022-09-07T12:10:05.621Z,9.747667
2022-09-07T12:11:05.573Z,9.747455
2022-09-07T12:12:05.531Z,9.747591
2022-09-07T12:13:05.525Z,9.747865
2022-09-07T12:14:05.524Z,9.747664
2022-09-07T12:15:05.509Z,9.747698
2022-09-07T12:16:05.680Z,9.747643
2022-09-07T12:17:05.491Z,9.747671
2022-09-07T12:18:05.506Z,9.747727
2022-09-07T12:19:05.485Z,9.747836
2022-09-07T12:20:05.473Z,9.747699
2022-09-07T12:21:05.494Z,9.747822
2022-09-07T12:22:05.490Z,9.747815
2022-09-07T12:23:05.847Z,9.747798
2022-09-07T12:24:05.443Z,9.747821
2022-09-07T12:25:05.437Z,9.747955
2022-09-07T12:26:05.423Z,9.747862