createdAt,value
2023-05-07T00:00:07.458Z,0.00
2023-05-07T00:01:07.453Z,0.00
2023-05-07T00:02:07.433Z,0.00
2023-05-07T00:03:07.487Z,0.00
2023-05-07T00:04:07.690Z,0.00
2023-05-07T00:05:07.557Z,0.00
2023-05-07T00:06:07.408Z,0.00
2023-05-07T00:07:07.398Z,0.00
2023-05-07T00:08:07.381Z,0.00
2023-05-07T00:09:07.354Z,0.00
2023-05-07T00:10:07.358Z,0.00
2023-05-07T00:11:07.368Z,0.00
2023-05-07T00:12:07.337Z,0.00
2023-05-07T00:13:07.367Z,0.00
2023-05-07T00:14:07.321Z,0.00
2023-05-07T00:15:07.437Z,0.00
2023-05-07T00:16:07.392Z,0.00
2023-05-07T00:17:07.293Z,0.00
2023-05-07T00:18:07.308Z,0.00
2023-05-07T00:19:07.296Z,0.00
2023-05-07T00:20:07.232Z,0.00
2023-05-07T00:21:07.222Z,0.00
2023-05-07T00:22:07.221Z,0.00
2023-05-07T00:23:07.198Z,0.00
2023-05-07T00:24:07.217Z,0.00
2023-05-07T00:25:07.187Z,0.00
2023-05-07T00:26:07.170Z,0.00
2023-05-07T00:27:07.151Z,0.00
2023-05-07T00:28:07.164Z,0.00
2023-05-07T00:29:07.147Z,0.00
2023-05-07T00:30:07.126Z,0.00
2023-05-07T00:31:07.230Z,0.00
2023-05-07T00:32:07.228Z,0.00
2023-05-07T00:33:07.193Z,0.00
2023-05-07T00:34:07.122Z,0.00
2023-05-07T00:35:07.069Z,0.00
2023-05-07T00:36:07.072Z,0.00
2023-05-07T00:37:07.045Z,0.00
2023-05-07T00:38:07.073Z,0.00
2023-05-07T00:39:07.048Z,0.00
2023-05-07T00:40:07.027Z,0.00
2023-05-07T00:41:06.999Z,0.00
2023-05-07T00:42:06.997Z,0.00
2023-05-07T00:43:06.988Z,0.00
2023-05-07T00:44:07.032Z,0.00
2023-05-07T00:45:06.958Z,0.00
2023-05-07T00:46:06.990Z,0.00
2023-05-07T00:47:06.966Z,0.00
2023-05-07T00:48:06.971Z,0.00
2023-05-07T00:49:06.943Z,0.00
2023-05-07T00:50:06.918Z,0.00
2023-05-07T00:51:06.900Z,0.00
2023-05-07T00:52:06.898Z,0.00
2023-05-07T00:53:06.882Z,0.00
2023-05-07T00:54:06.949Z,0.00
2023-05-07T00:55:06.863Z,0.00
2023-05-07T00:56:06.840Z,0.00
2023-05-07T00:57:06.846Z,0.00
2023-05-07T00:58:06.828Z,0.00
2023-05-07T00:59:06.858Z,0.00
2023-05-07T01:00:06.800Z,0.00
2023-05-07T01:01:06.810Z,0.00
2023-05-07T01:02:06.784Z,0.00
2023-05-07T01:03:06.862Z,0.00
2023-05-07T01:04:06.855Z,0.00
2023-05-07T01:05:06.751Z,0.00
2023-05-07T01:06:06.743Z,0.00
2023-05-07T01:07:06.731Z,0.00
2023-05-07T01:08:06.705Z,0.00
2023-05-07T01:09:06.752Z,0.00
2023-05-07T01:10:06.694Z,0.00
2023-05-07T01:11:06.689Z,0.00
2023-05-07T01:12:06.678Z,0.00
2023-05-07T01:13:06.726Z,0.00
2023-05-07T01:14:06.668Z,0.00
2023-05-07T01:15:06.639Z,0.00
2023-05-07T01:16:06.629Z,0.00
2023-05-07T01:17:06.645Z,0.00
2023-05-07T01:18:06.685Z,0.00
2023-05-07T01:19:06.755Z,0.00
2023-05-07T01:20:06.591Z,0.00
2023-05-07T01:21:06.582Z,0.00
2023-05-07T01:22:06.549Z,0.00
2023-05-07T01:23:06.542Z,0.00
2023-05-07T01:24:06.546Z,0.00
2023-05-07T01:25:06.539Z,0.00
2023-05-07T01:26:06.535Z,0.00
2023-05-07T01:27:06.510Z,0.00
2023-05-07T01:28:06.492Z,0.00
2023-05-07T01:29:06.512Z,0.00
2023-05-07T01:30:06.464Z,0.00
2023-05-07T01:31:06.491Z,0.00
2023-05-07T01:32:06.454Z,0.00
2023-05-07T01:33:06.460Z,0.00
2023-05-07T01:34:06.433Z,0.00
2023-05-07T01:35:06.547Z,0.00
2023-05-07T01:36:06.430Z,0.00
2023-05-07T01:37:06.383Z,0.00
2023-05-07T01:38:06.403Z,0.00
2023-05-07T01:39:06.387Z,0.00
2023-05-07T01:40:06.360Z,0.00
2023-05-07T01:41:06.350Z,0.00
2023-05-07T01:42:06.338Z,0.00
2023-05-07T01:43:06.320Z,0.00
2023-05-07T01:44:06.345Z,0.00
2023-05-07T01:45:06.293Z,0.00
2023-05-07T01:46:06.308Z,0.00
2023-05-07T01:47:06.294Z,0.00
2023-05-07T01:48:06.343Z,0.00
2023-05-07T01:49:06.274Z,0.00
2023-05-07T01:50:06.233Z,0.00
2023-05-07T01:51:06.324Z,0.00
2023-05-07T01:52:06.216Z,0.00
2023-05-07T01:53:06.205Z,0.00
2023-05-07T01:54:06.200Z,0.00
2023-05-07T01:55:06.193Z,0.00
2023-05-07T01:56:06.170Z,0.00
2023-05-07T01:57:06.174Z,0.00
2023-05-07T01:58:06.150Z,0.00
2023-05-07T01:59:06.177Z,0.00
2023-05-07T02:00:06.144Z,0.00
2023-05-07T02:01:06.114Z,0.00
2023-05-07T02:02:06.162Z,0.00
2023-05-07T02:03:06.196Z,0.00
2023-05-07T02:04:06.139Z,0.00
2023-05-07T02:05:06.097Z,0.00
2023-05-07T02:06:06.082Z,0.00
2023-05-07T02:07:06.143Z,0.00
2023-05-07T02:08:06.038Z,0.00
2023-05-07T02:09:06.042Z,0.00
2023-05-07T02:10:06.055Z,0.00
2023-05-07T02:11:06.021Z,0.00
2023-05-07T02:12:06.001Z,0.00
2023-05-07T02:13:06.024Z,0.00
2023-05-07T02:14:06.439Z,0.00
2023-05-07T02:15:05.994Z,0.00
2023-05-07T02:16:06.039Z,0.00
2023-05-07T02:17:05.939Z,0.00
2023-05-07T02:18:06.030Z,0.00
2023-05-07T02:19:05.963Z,0.00
2023-05-07T02:20:05.922Z,0.00
2023-05-07T02:21:05.901Z,0.00
2023-05-07T02:22:05.892Z,0.00
2023-05-07T02:23:05.892Z,0.00
2023-05-07T02:24:05.888Z,0.00
2023-05-07T02:25:05.873Z,0.00
2023-05-07T02:26:05.837Z,0.00
2023-05-07T02:27:05.844Z,0.00
2023-05-07T02:28:05.845Z,0.00
2023-05-07T02:29:05.840Z,0.00
2023-05-07T02:30:05.811Z,0.00
2023-05-07T02:31:05.815Z,0.00
2023-05-07T02:32:05.843Z,0.00
2023-05-07T02:33:05.865Z,0.00
2023-05-07T02:34:05.765Z,0.00
2023-05-07T02:35:05.739Z,0.00
2023-05-07T02:36:05.760Z,0.00
2023-05-07T02:37:05.737Z,0.00
2023-05-07T02:38:05.719Z,0.00
2023-05-07T02:39:05.808Z,0.00
2023-05-07T02:40:05.694Z,0.00
2023-05-07T02:41:05.723Z,0.00
2023-05-07T02:42:05.659Z,0.00
2023-05-07T02:43:05.661Z,0.00
2023-05-07T02:44:05.651Z,0.00
2023-05-07T02:45:05.647Z,0.00
2023-05-07T02:46:05.682Z,0.00
2023-05-07T02:47:05.641Z,0.00
2023-05-07T02:48:05.611Z,0.00
2023-05-07T02:49:05.592Z,0.00
2023-05-07T02:50:05.568Z,0.00
2023-05-07T02:51:05.597Z,0.00
2023-05-07T02:52:05.568Z,0.00
2023-05-07T02:53:05.555Z,0.00
2023-05-07T02:54:05.538Z,0.00
2023-05-07T02:55:05.560Z,0.00
2023-05-07T02:56:05.503Z,0.00
2023-05-07T02:57:05.518Z,0.00
2023-05-07T02:58:05.508Z,0.00
2023-05-07T02:59:05.511Z,0.00
2023-05-07T03:00:05.485Z,0.00
2023-05-07T03:01:05.466Z,0.00
2023-05-07T03:02:05.439Z,0.00
2023-05-07T03:03:05.464Z,0.00
2023-05-07T03:04:05.528Z,0.00
2023-05-07T03:05:05.437Z,0.00
2023-05-07T03:06:05.398Z,0.00
2023-05-07T03:07:05.402Z,0.00
2023-05-07T03:08:05.370Z,0.00
2023-05-07T03:09:05.406Z,0.00
2023-05-07T03:10:05.360Z,0.00
2023-05-07T03:11:05.361Z,0.00
2023-05-07T03:12:05.344Z,0.00
2023-05-07T03:13:05.385Z,0.00
2023-05-07T03:14:05.302Z,0.00
2023-05-07T03:15:05.333Z,0.00
2023-05-07T03:16:05.321Z,0.00
2023-05-07T03:17:05.274Z,0.00
2023-05-07T03:18:05.353Z,0.00
2023-05-07T03:19:05.337Z,0.00
2023-05-07T03:20:05.337Z,0.00
2023-05-07T03:21:05.397Z,0.00
2023-05-07T03:22:05.228Z,0.00
2023-05-07T03:23:05.215Z,0.00
2023-05-07T03:24:05.204Z,0.00
2023-05-07T03:25:05.220Z,0.00
2023-05-07T03:26:05.182Z,0.00
2023-05-07T03:27:05.269Z,0.00
2023-05-07T03:28:05.157Z,0.00
2023-05-07T03:29:05.158Z,0.00
2023-05-07T03:30:05.122Z,0.00
2023-05-07T03:31:05.193Z,0.00
2023-05-07T03:32:05.115Z,0.00
2023-05-07T03:33:05.164Z,0.00
2023-05-07T03:34:05.101Z,0.00
2023-05-07T03:35:05.068Z,0.00
2023-05-07T03:36:05.062Z,0.00
2023-05-07T03:37:05.060Z,0.00
2023-05-07T03:38:05.042Z,0.00
2023-05-07T03:39:05.028Z,0.00
2023-05-07T03:40:05.024Z,0.00
2023-05-07T03:41:05.042Z,0.00
2023-05-07T03:42:04.986Z,0.00
2023-05-07T03:43:05.147Z,0.00
2023-05-07T03:44:04.968Z,0.00
2023-05-07T03:45:04.971Z,0.00
2023-05-07T03:46:04.963Z,0.00
2023-05-07T03:47:04.969Z,0.00
2023-05-07T03:48:05.019Z,0.00
2023-05-07T03:49:04.921Z,0.00
2023-05-07T03:50:04.912Z,0.00
2023-05-07T03:51:04.901Z,0.00
2023-05-07T03:52:04.910Z,0.00
2023-05-07T03:53:04.882Z,0.00
2023-05-07T03:54:04.891Z,0.00
2023-05-07T03:55:04.855Z,0.00
2023-05-07T03:56:04.836Z,0.00
2023-05-07T03:57:04.860Z,0.00
2023-05-07T03:58:04.809Z,0.00
2023-05-07T03:59:04.930Z,0.00
2023-05-07T04:00:04.827Z,0.00
2023-05-07T04:01:04.841Z,0.00
2023-05-07T04:02:05.732Z,0.00
2023-05-07T04:03:04.893Z,0.00
2023-05-07T04:04:04.975Z,0.00
2023-05-07T04:05:04.750Z,0.00
2023-05-07T04:06:04.743Z,0.00
2023-05-07T04:07:04.735Z,0.00
2023-05-07T04:08:04.710Z,0.00
2023-05-07T04:09:04.716Z,0.00
2023-05-07T04:10:04.689Z,0.00
2023-05-07T04:11:04.674Z,0.00
2023-05-07T04:12:04.666Z,0.00
2023-05-07T04:13:04.723Z,0.00
2023-05-07T04:14:04.656Z,0.00
2023-05-07T04:15:04.735Z,0.00
2023-05-07T04:16:04.628Z,0.00
2023-05-07T04:17:04.594Z,0.00
2023-05-07T04:18:04.615Z,0.00
2023-05-07T04:19:04.590Z,0.00
2023-05-07T04:20:04.578Z,0.00
2023-05-07T04:21:04.557Z,0.00
2023-05-07T04:22:04.553Z,0.00
2023-05-07T04:23:04.530Z,0.00
2023-05-07T04:24:04.518Z,0.00
2023-05-07T04:25:04.520Z,0.00
2023-05-07T04:26:04.504Z,0.00
2023-05-07T04:27:04.508Z,0.00
2023-05-07T04:28:04.480Z,0.00
2023-05-07T04:29:04.491Z,5.62
2023-05-07T04:30:04.452Z,5.62
2023-05-07T04:31:04.638Z,5.62
2023-05-07T04:32:04.492Z,5.62
2023-05-07T04:33:04.467Z,5.62
2023-05-07T04:34:04.445Z,5.62
2023-05-07T04:35:04.407Z,5.62
2023-05-07T04:36:04.388Z,5.62
2023-05-07T04:37:04.370Z,5.62
2023-05-07T04:38:04.369Z,5.62
2023-05-07T04:39:04.385Z,5.62
2023-05-07T04:40:04.345Z,5.62
2023-05-07T04:41:04.344Z,5.62
2023-05-07T04:42:04.306Z,5.62
2023-05-07T04:43:04.313Z,5.62
2023-05-07T04:44:04.289Z,5.62
2023-05-07T04:45:04.305Z,5.62
2023-05-07T04:46:04.284Z,5.62
2023-05-07T04:47:04.365Z,5.62
2023-05-07T04:48:04.320Z,5.62
2023-05-07T04:49:04.254Z,11.25
2023-05-07T04:50:04.247Z,11.25
2023-05-07T04:51:04.221Z,11.25
2023-05-07T04:52:04.195Z,11.25
2023-05-07T04:53:04.186Z,11.25
2023-05-07T04:54:04.182Z,11.25
2023-05-07T04:55:04.184Z,11.25
2023-05-07T04:56:04.201Z,11.25
2023-05-07T04:57:04.143Z,11.25
2023-05-07T04:58:04.132Z,11.25
2023-05-07T04:59:04.127Z,11.25
2023-05-07T05:00:04.113Z,11.25
2023-05-07T05:01:04.141Z,11.25
2023-05-07T05:02:04.080Z,11.25
2023-05-07T05:03:04.298Z,11.25
2023-05-07T05:04:04.136Z,11.25
2023-05-07T05:05:04.055Z,11.25
2023-05-07T05:06:04.070Z,11.25
2023-05-07T05:07:04.032Z,11.25
2023-05-07T05:08:04.030Z,11.25
2023-05-07T05:09:04.014Z,11.25
2023-05-07T05:10:04.007Z,11.25
2023-05-07T05:11:03.991Z,16.88
2023-05-07T05:12:04.008Z,16.88
2023-05-07T05:13:03.990Z,16.88
2023-05-07T05:14:03.950Z,16.88
2023-05-07T05:15:03.948Z,16.88
2023-05-07T05:16:03.958Z,16.88
2023-05-07T05:17:03.943Z,16.88
2023-05-07T05:18:03.935Z,16.88
2023-05-07T05:19:03.939Z,16.88
2023-05-07T05:20:03.903Z,16.88
2023-05-07T05:21:03.890Z,16.88
2023-05-07T05:22:03.876Z,22.50
2023-05-07T05:23:03.848Z,22.50
2023-05-07T05:24:03.870Z,22.50
2023-05-07T05:25:03.839Z,22.50
2023-05-07T05:26:03.837Z,22.50
2023-05-07T05:27:03.821Z,22.50
2023-05-07T05:28:03.843Z,22.50
2023-05-07T05:29:03.800Z,22.50
2023-05-07T05:30:03.779Z,28.12
2023-05-07T05:31:03.792Z,28.12
2023-05-07T05:32:03.770Z,28.12
2023-05-07T05:33:03.876Z,28.12
2023-05-07T05:34:03.730Z,28.12
2023-05-07T05:35:03.826Z,33.75
2023-05-07T05:36:03.716Z,33.75
2023-05-07T05:37:03.692Z,33.75
2023-05-07T05:38:03.709Z,33.75
2023-05-07T05:39:03.704Z,28.12
2023-05-07T05:40:03.660Z,28.12
2023-05-07T05:41:03.647Z,28.12
2023-05-07T05:42:03.644Z,28.12
2023-05-07T05:43:03.641Z,28.12
2023-05-07T05:44:03.658Z,28.12
2023-05-07T05:45:03.673Z,28.12
2023-05-07T05:46:03.653Z,28.12
2023-05-07T05:47:03.580Z,28.12
2023-05-07T05:48:03.623Z,28.12
2023-05-07T05:49:03.608Z,28.12
2023-05-07T05:50:03.576Z,28.12
2023-05-07T05:51:03.646Z,28.12
2023-05-07T05:52:03.528Z,28.12
2023-05-07T05:53:03.524Z,22.50
2023-05-07T05:54:03.520Z,22.50
2023-05-07T05:55:03.533Z,28.12
2023-05-07T05:56:03.488Z,28.12
2023-05-07T05:57:03.485Z,22.50
2023-05-07T05:58:03.477Z,22.50
2023-05-07T05:59:03.488Z,22.50
2023-05-07T06:00:03.486Z,22.50
2023-05-07T06:01:03.424Z,22.50
2023-05-07T06:02:03.436Z,22.50
2023-05-07T06:03:03.448Z,22.50
2023-05-07T06:04:03.400Z,28.12
2023-05-07T06:05:03.478Z,28.12
2023-05-07T06:06:03.400Z,28.12
2023-05-07T06:07:03.536Z,33.75
2023-05-07T06:08:03.358Z,33.75
2023-05-07T06:09:03.353Z,39.38
2023-05-07T06:10:03.339Z,45.00
2023-05-07T06:11:03.308Z,45.00
2023-05-07T06:12:03.317Z,45.00
2023-05-07T06:13:03.364Z,45.00
2023-05-07T06:14:03.281Z,45.00
2023-05-07T06:15:03.283Z,45.00
2023-05-07T06:16:03.268Z,45.00
2023-05-07T06:17:03.350Z,45.00
2023-05-07T06:18:03.253Z,45.00
2023-05-07T06:19:03.238Z,45.00
2023-05-07T06:20:03.268Z,45.00
2023-05-07T06:21:03.209Z,45.00
2023-05-07T06:22:03.191Z,45.00
2023-05-07T06:23:03.194Z,45.00
2023-05-07T06:24:03.178Z,45.00
2023-05-07T06:25:04.161Z,45.00
2023-05-07T06:26:03.176Z,50.62
2023-05-07T06:27:03.144Z,56.25
2023-05-07T06:28:03.146Z,56.25
2023-05-07T06:29:03.125Z,56.25
2023-05-07T06:30:03.109Z,61.88
2023-05-07T06:31:03.105Z,67.50
2023-05-07T06:32:03.111Z,67.50
2023-05-07T06:33:03.134Z,67.50
2023-05-07T06:34:03.082Z,61.88
2023-05-07T06:35:03.050Z,61.88
2023-05-07T06:36:03.059Z,61.88
2023-05-07T06:37:03.057Z,61.88
2023-05-07T06:38:03.051Z,56.25
2023-05-07T06:39:03.316Z,56.25
2023-05-07T06:40:03.005Z,56.25
2023-05-07T06:41:03.009Z,56.25
2023-05-07T06:42:02.988Z,56.25
2023-05-07T06:43:02.968Z,56.25
2023-05-07T06:44:02.961Z,56.25
2023-05-07T06:45:02.954Z,56.25
2023-05-07T06:46:02.998Z,56.25
2023-05-07T06:47:02.924Z,56.25
2023-05-07T06:48:02.927Z,56.25
2023-05-07T06:49:02.885Z,56.25
2023-05-07T06:50:02.880Z,56.25
2023-05-07T06:51:02.875Z,56.25
2023-05-07T06:52:02.880Z,56.25
2023-05-07T06:53:02.850Z,56.25
2023-05-07T06:54:02.894Z,50.62
2023-05-07T06:55:02.861Z,50.62
2023-05-07T06:56:02.823Z,50.62
2023-05-07T06:57:02.818Z,56.25
2023-05-07T06:58:02.786Z,56.25
2023-05-07T06:59:02.771Z,61.88
2023-05-07T07:00:02.771Z,61.88
2023-05-07T07:01:02.818Z,61.88
2023-05-07T07:02:02.878Z,67.50
2023-05-07T07:03:02.755Z,73.12
2023-05-07T07:04:02.736Z,78.75
2023-05-07T07:05:02.816Z,84.38
2023-05-07T07:06:02.689Z,90.00
2023-05-07T07:07:02.697Z,95.62
2023-05-07T07:08:02.680Z,112.50
2023-05-07T07:09:02.662Z,135.00
2023-05-07T07:10:02.647Z,129.38
2023-05-07T07:11:02.792Z,135.00
2023-05-07T07:12:02.648Z,112.50
2023-05-07T07:13:02.699Z,112.50
2023-05-07T07:14:02.644Z,106.88
2023-05-07T07:15:02.589Z,90.00
2023-05-07T07:16:02.616Z,84.38
2023-05-07T07:17:02.580Z,84.38
2023-05-07T07:18:02.625Z,84.38
2023-05-07T07:19:02.559Z,95.62
2023-05-07T07:20:02.565Z,101.25
2023-05-07T07:21:02.542Z,95.62
2023-05-07T07:22:02.519Z,90.00
2023-05-07T07:23:02.527Z,90.00
2023-05-07T07:24:02.485Z,90.00
2023-05-07T07:25:02.478Z,90.00
2023-05-07T07:26:02.469Z,90.00
2023-05-07T07:27:02.672Z,95.62
2023-05-07T07:28:02.457Z,90.00
2023-05-07T07:29:02.449Z,90.00
2023-05-07T07:30:02.421Z,90.00
2023-05-07T07:31:02.438Z,90.00
2023-05-07T07:32:02.466Z,95.62
2023-05-07T07:33:02.411Z,112.50
2023-05-07T07:34:02.392Z,129.38
2023-05-07T07:35:02.406Z,140.62
2023-05-07T07:36:02.352Z,157.50
2023-05-07T07:37:02.349Z,185.62
2023-05-07T07:38:02.353Z,157.50
2023-05-07T07:39:02.332Z,157.50
2023-05-07T07:40:02.349Z,191.25
2023-05-07T07:41:02.307Z,180.00
2023-05-07T07:42:02.309Z,292.50
2023-05-07T07:43:02.392Z,303.75
2023-05-07T07:44:02.268Z,258.75
2023-05-07T07:45:02.254Z,219.38
2023-05-07T07:46:02.286Z,236.25
2023-05-07T07:47:02.412Z,270.00
2023-05-07T07:48:02.260Z,202.50
2023-05-07T07:49:02.222Z,225.00
2023-05-07T07:50:02.218Z,275.62
2023-05-07T07:51:02.193Z,303.75
2023-05-07T07:52:02.191Z,213.75
2023-05-07T07:53:02.207Z,168.75
2023-05-07T07:54:02.152Z,157.50
2023-05-07T07:55:02.142Z,140.62
2023-05-07T07:56:03.617Z,135.00
2023-05-07T07:57:02.149Z,168.75
2023-05-07T07:58:02.124Z,157.50
2023-05-07T07:59:02.242Z,106.88
2023-05-07T08:00:02.136Z,95.62
2023-05-07T08:01:02.075Z,90.00
2023-05-07T08:02:02.123Z,90.00
2023-05-07T08:03:02.314Z,90.00
2023-05-07T08:04:02.166Z,84.38
2023-05-07T08:05:02.027Z,84.38
2023-05-07T08:06:02.053Z,73.12
2023-05-07T08:07:02.007Z,67.50
2023-05-07T08:08:01.996Z,56.25
2023-05-07T08:09:01.982Z,56.25
2023-05-07T08:10:01.980Z,50.62
2023-05-07T08:11:01.988Z,45.00
2023-05-07T08:12:01.960Z,45.00
2023-05-07T08:13:02.012Z,45.00
2023-05-07T08:14:01.938Z,50.62
2023-05-07T08:15:02.009Z,50.62
2023-05-07T08:16:01.943Z,50.62
2023-05-07T08:17:01.924Z,56.25
2023-05-07T08:18:02.009Z,61.88
2023-05-07T08:19:01.874Z,67.50
2023-05-07T08:20:01.929Z,73.12
2023-05-07T08:21:01.874Z,73.12
2023-05-07T08:22:01.863Z,67.50
2023-05-07T08:23:01.864Z,67.50
2023-05-07T08:24:01.827Z,61.88
2023-05-07T08:25:01.827Z,61.88
2023-05-07T08:26:01.840Z,61.88
2023-05-07T08:27:01.807Z,56.25
2023-05-07T08:28:01.793Z,50.62
2023-05-07T08:29:01.772Z,45.00
2023-05-07T08:30:01.766Z,45.00
2023-05-07T08:31:01.892Z,45.00
2023-05-07T08:32:01.755Z,45.00
2023-05-07T08:33:01.789Z,45.00
2023-05-07T08:34:01.732Z,45.00
2023-05-07T08:35:01.711Z,45.00
2023-05-07T08:36:01.698Z,45.00
2023-05-07T08:37:01.694Z,45.00
2023-05-07T08:38:01.680Z,50.62
2023-05-07T08:39:01.686Z,56.25
2023-05-07T08:40:02.550Z,56.25
2023-05-07T08:41:01.642Z,56.25
2023-05-07T08:42:01.766Z,61.88
2023-05-07T08:43:01.628Z,61.88
2023-05-07T08:44:01.618Z,67.50
2023-05-07T08:45:01.595Z,67.50
2023-05-07T08:46:01.715Z,67.50
2023-05-07T08:47:01.707Z,67.50
2023-05-07T08:48:01.632Z,67.50
2023-05-07T08:49:01.557Z,78.75
2023-05-07T08:50:01.564Z,78.75
2023-05-07T08:51:01.522Z,84.38
2023-05-07T08:52:01.528Z,95.62
2023-05-07T08:53:01.502Z,101.25
2023-05-07T08:54:01.500Z,106.88
2023-05-07T08:55:01.480Z,135.00
2023-05-07T08:56:01.474Z,298.12
2023-05-07T08:57:01.474Z,135.00
2023-05-07T08:58:01.438Z,168.75
2023-05-07T08:59:01.463Z,309.38
2023-05-07T09:00:01.411Z,556.88
2023-05-07T09:01:01.395Z,140.62
2023-05-07T09:02:01.453Z,292.50
2023-05-07T09:03:01.793Z,253.12
2023-05-07T09:04:01.523Z,157.50
2023-05-07T09:05:01.365Z,174.38
2023-05-07T09:06:01.357Z,163.12
2023-05-07T09:07:01.367Z,191.25
2023-05-07T09:08:01.326Z,151.88
2023-05-07T09:09:01.333Z,168.75
2023-05-07T09:10:01.354Z,174.38
2023-05-07T09:11:01.286Z,157.50
2023-05-07T09:12:01.295Z,163.12
2023-05-07T09:13:01.304Z,168.75
2023-05-07T09:14:01.271Z,191.25
2023-05-07T09:15:01.283Z,236.25
2023-05-07T09:16:01.321Z,225.00
2023-05-07T09:17:01.248Z,247.50
2023-05-07T09:18:01.299Z,225.00
2023-05-07T09:19:01.296Z,258.75
2023-05-07T09:20:01.228Z,219.38
2023-05-07T09:21:01.189Z,264.38
2023-05-07T09:22:01.177Z,264.38
2023-05-07T09:23:01.177Z,258.75
2023-05-07T09:24:01.162Z,247.50
2023-05-07T09:25:01.136Z,241.88
2023-05-07T09:26:01.158Z,253.12
2023-05-07T09:27:01.126Z,264.38
2023-05-07T09:28:01.126Z,236.25
2023-05-07T09:29:01.105Z,202.50
2023-05-07T09:30:01.090Z,225.00
2023-05-07T09:31:01.104Z,230.62
2023-05-07T09:32:01.074Z,236.25
2023-05-07T09:33:01.117Z,225.00
2023-05-07T09:34:01.062Z,241.88
2023-05-07T09:35:01.049Z,264.38
2023-05-07T09:36:01.032Z,213.75
2023-05-07T09:37:01.043Z,225.00
2023-05-07T09:38:03.648Z,230.62
2023-05-07T09:39:00.996Z,241.88
2023-05-07T09:40:00.969Z,253.12
2023-05-07T09:41:00.977Z,253.12
2023-05-07T09:42:00.949Z,236.25
2023-05-07T09:43:00.957Z,230.62
2023-05-07T09:44:00.960Z,230.62
2023-05-07T09:45:00.926Z,236.25
2023-05-07T09:46:00.967Z,225.00
2023-05-07T09:47:00.922Z,225.00
2023-05-07T09:48:00.951Z,225.00
2023-05-07T09:49:00.892Z,208.12
2023-05-07T09:50:00.893Z,213.75
2023-05-07T09:51:00.879Z,213.75
2023-05-07T09:52:00.842Z,202.50
2023-05-07T09:53:00.833Z,196.88
2023-05-07T09:54:00.823Z,174.38
2023-05-07T09:55:00.836Z,163.12
2023-05-07T09:56:02.435Z,163.12
2023-05-07T09:57:00.795Z,168.75
2023-05-07T09:58:00.813Z,174.38
2023-05-07T09:59:00.769Z,180.00
2023-05-07T10:00:00.761Z,191.25
2023-05-07T10:01:00.795Z,174.38
2023-05-07T10:02:02.165Z,151.88
2023-05-07T10:03:00.811Z,140.62
2023-05-07T10:04:00.798Z,135.00
2023-05-07T10:05:00.702Z,174.38
2023-05-07T10:06:00.709Z,191.25
2023-05-07T10:07:00.786Z,247.50
2023-05-07T10:08:01.654Z,241.88
2023-05-07T10:09:00.701Z,219.38
2023-05-07T10:10:00.697Z,191.25
2023-05-07T10:11:00.679Z,225.00
2023-05-07T10:12:00.671Z,213.75
2023-05-07T10:13:00.666Z,202.50
2023-05-07T10:14:02.750Z,247.50
2023-05-07T10:15:00.605Z,270.00
2023-05-07T10:16:00.596Z,264.38
2023-05-07T10:17:00.616Z,163.12
2023-05-07T10:18:00.645Z,129.38
2023-05-07T10:19:00.572Z,95.62
2023-05-07T10:20:01.644Z,101.25
2023-05-07T10:21:00.545Z,281.25
2023-05-07T10:22:00.535Z,118.12
2023-05-07T10:23:00.676Z,106.88
2023-05-07T10:24:00.502Z,101.25
2023-05-07T10:25:00.510Z,106.88
2023-05-07T10:26:01.220Z,135.00
2023-05-07T10:27:00.485Z,298.12
2023-05-07T10:28:00.460Z,315.00
2023-05-07T10:29:00.442Z,298.12
2023-05-07T10:30:00.452Z,315.00
2023-05-07T10:31:00.492Z,382.50
2023-05-07T10:32:00.404Z,388.12
2023-05-07T10:33:00.513Z,388.12
2023-05-07T10:34:00.406Z,821.25
2023-05-07T10:35:00.411Z,601.88
2023-05-07T10:36:00.395Z,180.00
2023-05-07T10:37:00.367Z,270.00
2023-05-07T10:38:00.352Z,225.00
2023-05-07T10:39:00.480Z,146.25
2023-05-07T10:40:00.360Z,180.00
2023-05-07T10:41:00.331Z,168.75
2023-05-07T10:42:00.297Z,157.50
2023-05-07T10:43:00.310Z,129.38
2023-05-07T10:44:00.287Z,157.50
2023-05-07T10:45:00.282Z,129.38
2023-05-07T10:46:00.358Z,118.12
2023-05-07T10:47:00.261Z,146.25
2023-05-07T10:48:00.318Z,129.38
2023-05-07T10:49:00.239Z,146.25
2023-05-07T10:50:00.447Z,140.62
2023-05-07T10:51:00.220Z,151.88
2023-05-07T10:52:00.217Z,151.88
2023-05-07T10:53:00.189Z,146.25
2023-05-07T10:54:00.167Z,146.25
2023-05-07T10:55:00.254Z,135.00
2023-05-07T10:56:00.171Z,129.38
2023-05-07T10:57:00.161Z,135.00
2023-05-07T10:58:00.164Z,135.00
2023-05-07T10:59:00.186Z,135.00
2023-05-07T11:00:00.782Z,129.38
2023-05-07T11:01:00.401Z,140.62
2023-05-07T11:02:00.799Z,146.25
2023-05-07T11:03:00.783Z,129.38
2023-05-07T11:04:00.077Z,123.75
2023-05-07T11:05:00.775Z,118.12
2023-05-07T11:06:00.312Z,123.75
2023-05-07T11:07:00.030Z,123.75
2023-05-07T11:08:00.034Z,123.75
2023-05-07T11:09:00.008Z,140.62
2023-05-07T11:10:00.008Z,140.62
2023-05-07T11:11:00.131Z,129.38
2023-05-07T11:11:59.997Z,135.00
2023-05-07T11:13:00.051Z,123.75
2023-05-07T11:14:00.051Z,112.50
2023-05-07T11:14:59.944Z,112.50
2023-05-07T11:15:59.970Z,106.88
2023-05-07T11:16:59.941Z,106.88
2023-05-07T11:18:00.021Z,106.88
2023-05-07T11:18:59.927Z,118.12
2023-05-07T11:19:59.889Z,118.12
2023-05-07T11:20:59.895Z,135.00
2023-05-07T11:21:59.881Z,123.75
2023-05-07T11:22:59.890Z,123.75
2023-05-07T11:23:59.867Z,112.50
2023-05-07T11:24:59.834Z,106.88
2023-05-07T11:25:59.831Z,118.12
2023-05-07T11:26:59.921Z,146.25
2023-05-07T11:27:59.811Z,129.38
2023-05-07T11:28:59.822Z,140.62
2023-05-07T11:29:59.772Z,123.75
2023-05-07T11:30:59.767Z,123.75
2023-05-07T11:31:59.814Z,118.12
2023-05-07T11:32:59.764Z,112.50
2023-05-07T11:33:59.756Z,112.50
2023-05-07T11:34:59.736Z,112.50
2023-05-07T11:35:59.725Z,118.12
2023-05-07T11:36:59.708Z,112.50
2023-05-07T11:37:59.692Z,101.25
2023-05-07T11:38:59.754Z,95.62
2023-05-07T11:39:59.684Z,95.62
2023-05-07T11:40:59.671Z,95.62
2023-05-07T11:41:59.658Z,101.25
2023-05-07T11:42:59.730Z,106.88
2023-05-07T11:43:59.658Z,101.25
2023-05-07T11:44:59.611Z,90.00
2023-05-07T11:45:59.650Z,90.00
2023-05-07T11:47:00.853Z,84.38
2023-05-07T11:47:59.618Z,84.38
2023-05-07T11:48:59.594Z,78.75
2023-05-07T11:49:59.556Z,73.12
2023-05-07T11:50:59.553Z,67.50
2023-05-07T11:51:59.555Z,56.25
2023-05-07T11:52:59.540Z,50.62
2023-05-07T11:53:59.530Z,56.25
2023-05-07T11:54:59.528Z,56.25
2023-05-07T11:55:59.506Z,61.88
2023-05-07T11:56:59.497Z,61.88
2023-05-07T11:57:59.466Z,61.88
2023-05-07T11:58:59.517Z,56.25
2023-05-07T11:59:59.473Z,56.25
2023-05-07T12:00:59.641Z,50.62
2023-05-07T12:01:59.846Z,50.62
2023-05-07T12:02:59.490Z,50.62
2023-05-07T12:03:59.545Z,45.00
2023-05-07T12:04:59.397Z,45.00
2023-05-07T12:05:59.395Z,45.00
2023-05-07T12:06:59.400Z,45.00
2023-05-07T12:07:59.382Z,45.00
2023-05-07T12:08:59.356Z,50.62
2023-05-07T12:09:59.381Z,50.62
2023-05-07T12:10:59.350Z,45.00
2023-05-07T12:11:59.330Z,45.00
2023-05-07T12:12:59.358Z,39.38
2023-05-07T12:14:00.055Z,39.38
2023-05-07T12:14:59.376Z,39.38
2023-05-07T12:15:59.308Z,45.00
2023-05-07T12:16:59.327Z,45.00
2023-05-07T12:17:59.287Z,45.00
2023-05-07T12:18:59.268Z,50.62
2023-05-07T12:19:59.256Z,50.62
2023-05-07T12:20:59.246Z,50.62
2023-05-07T12:21:59.223Z,50.62
2023-05-07T12:22:59.215Z,45.00
2023-05-07T12:23:59.206Z,45.00
2023-05-07T12:24:59.234Z,45.00
2023-05-07T12:25:59.176Z,45.00
2023-05-07T12:26:59.184Z,39.38
2023-05-07T12:27:59.157Z,39.38
2023-05-07T12:28:59.172Z,39.38
2023-05-07T12:29:59.133Z,39.38
2023-05-07T12:30:59.170Z,33.75
2023-05-07T12:31:59.261Z,33.75
2023-05-07T12:32:59.133Z,33.75
2023-05-07T12:33:59.098Z,28.12
2023-05-07T12:34:59.070Z,28.12
2023-05-07T12:35:59.057Z,28.12
2023-05-07T12:36:59.077Z,22.50
2023-05-07T12:37:59.038Z,22.50
2023-05-07T12:38:59.042Z,22.50
2023-05-07T12:39:59.016Z,22.50
2023-05-07T12:40:59.021Z,22.50
2023-05-07T12:41:59.027Z,22.50
2023-05-07T12:43:00.871Z,22.50
2023-05-07T12:43:59.000Z,22.50
2023-05-07T12:44:58.964Z,22.50
2023-05-07T12:45:58.976Z,22.50
2023-05-07T12:46:59.054Z,22.50
2023-05-07T12:47:58.997Z,22.50
2023-05-07T12:48:58.930Z,16.88
2023-05-07T12:49:58.905Z,16.88
2023-05-07T12:50:58.899Z,22.50
2023-05-07T12:51:58.887Z,22.50
2023-05-07T12:52:58.906Z,22.50
2023-05-07T12:53:58.887Z,22.50
2023-05-07T12:54:58.857Z,28.12