createdAt,value
2023-03-07T01:30:29.398Z,0.00
2023-03-07T01:31:29.331Z,0.00
2023-03-07T01:32:29.262Z,0.00
2023-03-07T01:33:29.411Z,0.00
2023-03-07T01:34:29.033Z,0.00
2023-03-07T01:35:28.963Z,0.00
2023-03-07T01:36:28.898Z,0.00
2023-03-07T01:37:28.824Z,0.00
2023-03-07T01:38:28.747Z,0.00
2023-03-07T01:39:28.676Z,0.00
2023-03-07T01:40:28.605Z,0.00
2023-03-07T01:41:28.543Z,0.00
2023-03-07T01:42:28.468Z,0.00
2023-03-07T01:43:28.410Z,0.00
2023-03-07T01:44:28.333Z,0.00
2023-03-07T01:45:28.263Z,0.00
2023-03-07T01:46:28.200Z,0.00
2023-03-07T01:47:28.123Z,0.00
2023-03-07T01:48:28.058Z,0.00
2023-03-07T01:49:28.001Z,0.00
2023-03-07T01:50:27.938Z,0.00
2023-03-07T01:51:27.858Z,0.00
2023-03-07T01:52:27.777Z,0.00
2023-03-07T01:53:27.704Z,0.00
2023-03-07T01:54:27.638Z,0.00
2023-03-07T01:55:27.565Z,0.00
2023-03-07T01:56:27.497Z,0.00
2023-03-07T01:57:27.454Z,0.00
2023-03-07T01:58:27.356Z,0.00
2023-03-07T01:59:27.288Z,0.00
2023-03-07T02:00:27.225Z,0.00
2023-03-07T02:01:27.248Z,0.00
2023-03-07T02:02:27.081Z,0.00
2023-03-07T02:03:27.012Z,0.00
2023-03-07T02:04:26.972Z,0.00
2023-03-07T02:05:26.867Z,0.00
2023-03-07T02:06:26.800Z,0.00
2023-03-07T02:07:26.734Z,0.00
2023-03-07T02:08:26.668Z,0.00
2023-03-07T02:09:26.587Z,0.00
2023-03-07T02:10:26.523Z,0.00
2023-03-07T02:11:26.457Z,0.00
2023-03-07T02:12:26.387Z,0.00
2023-03-07T02:13:26.316Z,0.00
2023-03-07T02:14:26.251Z,0.00
2023-03-07T02:15:26.172Z,0.00
2023-03-07T02:16:26.105Z,0.00
2023-03-07T02:17:26.038Z,0.00
2023-03-07T02:18:25.978Z,0.00
2023-03-07T02:19:25.895Z,0.00
2023-03-07T02:20:25.854Z,0.00
2023-03-07T02:21:25.763Z,0.00
2023-03-07T02:22:25.690Z,0.00
2023-03-07T02:23:25.620Z,0.00
2023-03-07T02:24:25.557Z,0.00
2023-03-07T02:25:25.498Z,0.00
2023-03-07T02:26:25.423Z,0.00
2023-03-07T02:27:25.355Z,0.00
2023-03-07T02:28:25.274Z,0.00
2023-03-07T02:29:25.204Z,0.00
2023-03-07T02:30:25.136Z,0.00
2023-03-07T02:31:25.065Z,0.00
2023-03-07T02:32:25.007Z,0.00
2023-03-07T02:33:24.973Z,0.00
2023-03-07T02:34:24.858Z,0.00
2023-03-07T02:35:24.805Z,0.00
2023-03-07T02:36:24.734Z,0.00
2023-03-07T02:37:24.645Z,0.00
2023-03-07T02:38:24.579Z,0.00
2023-03-07T02:39:24.520Z,0.00
2023-03-07T02:40:24.453Z,0.00
2023-03-07T02:41:24.377Z,0.00
2023-03-07T02:42:24.303Z,0.00
2023-03-07T02:43:24.235Z,0.00
2023-03-07T02:44:24.165Z,0.00
2023-03-07T02:45:24.095Z,0.00
2023-03-07T02:46:24.056Z,0.00
2023-03-07T02:47:23.952Z,0.00
2023-03-07T02:48:23.889Z,0.00
2023-03-07T02:49:23.818Z,0.00
2023-03-07T02:50:23.753Z,0.00
2023-03-07T02:51:23.681Z,0.00
2023-03-07T02:52:23.638Z,0.00
2023-03-07T02:53:23.553Z,0.00
2023-03-07T02:54:23.474Z,0.00
2023-03-07T02:55:23.401Z,0.00
2023-03-07T02:56:23.341Z,0.00
2023-03-07T02:57:23.292Z,0.00
2023-03-07T02:58:23.200Z,0.00
2023-03-07T02:59:23.125Z,0.00
2023-03-07T03:00:23.053Z,0.00
2023-03-07T03:01:23.043Z,0.00
2023-03-07T03:02:22.931Z,0.00
2023-03-07T03:03:22.882Z,0.00
2023-03-07T03:04:22.796Z,0.00
2023-03-07T03:05:22.715Z,0.00
2023-03-07T03:06:22.645Z,0.00
2023-03-07T03:07:22.568Z,0.00
2023-03-07T03:08:22.501Z,0.00
2023-03-07T03:09:22.436Z,0.00
2023-03-07T03:10:22.363Z,0.00
2023-03-07T03:11:22.296Z,0.00
2023-03-07T03:12:22.221Z,0.00
2023-03-07T03:13:22.157Z,0.00
2023-03-07T03:14:22.093Z,0.00
2023-03-07T03:15:22.011Z,0.00
2023-03-07T03:16:21.988Z,0.00
2023-03-07T03:17:21.878Z,0.00
2023-03-07T03:18:21.804Z,0.00
2023-03-07T03:19:21.740Z,0.00
2023-03-07T03:20:21.669Z,0.00
2023-03-07T03:21:21.614Z,0.00
2023-03-07T03:22:21.532Z,0.00
2023-03-07T03:23:21.462Z,0.00
2023-03-07T03:24:21.393Z,0.00
2023-03-07T03:25:21.321Z,0.00
2023-03-07T03:26:21.251Z,0.00
2023-03-07T03:27:21.182Z,0.00
2023-03-07T03:28:21.113Z,0.00
2023-03-07T03:29:21.040Z,0.00
2023-03-07T03:30:20.970Z,0.00
2023-03-07T03:31:20.956Z,0.00
2023-03-07T03:32:20.923Z,0.00
2023-03-07T03:33:20.766Z,0.00
2023-03-07T03:34:20.692Z,0.00
2023-03-07T03:35:20.626Z,0.00
2023-03-07T03:36:20.556Z,0.00
2023-03-07T03:37:20.488Z,0.00
2023-03-07T03:38:20.434Z,0.00
2023-03-07T03:39:20.344Z,0.00
2023-03-07T03:40:20.272Z,0.00
2023-03-07T03:41:20.209Z,0.00
2023-03-07T03:42:20.142Z,0.00
2023-03-07T03:43:20.066Z,0.00
2023-03-07T03:44:19.998Z,0.00
2023-03-07T03:45:19.929Z,0.00
2023-03-07T03:46:19.926Z,0.00
2023-03-07T03:47:19.783Z,0.00
2023-03-07T03:48:19.720Z,0.00
2023-03-07T03:49:19.651Z,0.00
2023-03-07T03:50:19.581Z,0.00
2023-03-07T03:51:19.505Z,0.00
2023-03-07T03:52:19.441Z,0.00
2023-03-07T03:53:19.368Z,0.00
2023-03-07T03:54:19.321Z,0.00
2023-03-07T03:55:19.233Z,0.00
2023-03-07T03:56:19.171Z,0.00
2023-03-07T03:57:19.091Z,0.00
2023-03-07T03:58:19.023Z,0.00
2023-03-07T03:59:18.954Z,0.00
2023-03-07T04:00:20.895Z,0.00
2023-03-07T04:01:18.821Z,0.00
2023-03-07T04:02:18.863Z,0.00
2023-03-07T04:03:18.668Z,0.00
2023-03-07T04:04:18.602Z,0.00
2023-03-07T04:05:18.538Z,0.00
2023-03-07T04:06:18.463Z,0.00
2023-03-07T04:07:18.388Z,0.00
2023-03-07T04:08:18.325Z,0.00
2023-03-07T04:09:18.259Z,0.00
2023-03-07T04:10:18.184Z,0.00
2023-03-07T04:11:18.114Z,0.00
2023-03-07T04:12:18.047Z,0.00
2023-03-07T04:13:17.981Z,0.00
2023-03-07T04:14:17.915Z,0.00
2023-03-07T04:15:17.839Z,0.00
2023-03-07T04:16:17.807Z,0.00
2023-03-07T04:17:17.698Z,0.00
2023-03-07T04:18:17.626Z,0.00
2023-03-07T04:19:17.555Z,0.00
2023-03-07T04:20:17.624Z,0.00
2023-03-07T04:21:17.435Z,0.00
2023-03-07T04:22:17.347Z,0.00
2023-03-07T04:23:17.278Z,0.00
2023-03-07T04:24:17.208Z,0.00
2023-03-07T04:25:17.142Z,0.00
2023-03-07T04:26:17.067Z,0.00
2023-03-07T04:27:16.998Z,0.00
2023-03-07T04:28:16.934Z,0.00
2023-03-07T04:29:16.862Z,0.00
2023-03-07T04:30:16.787Z,0.00
2023-03-07T04:31:16.731Z,0.00
2023-03-07T04:32:16.669Z,0.00
2023-03-07T04:33:16.579Z,0.00
2023-03-07T04:34:16.509Z,0.00
2023-03-07T04:35:16.439Z,0.00
2023-03-07T04:36:16.369Z,0.00
2023-03-07T04:37:16.302Z,0.00
2023-03-07T04:38:16.233Z,0.00
2023-03-07T04:39:16.173Z,0.00
2023-03-07T04:40:16.088Z,0.00
2023-03-07T04:41:16.023Z,0.00
2023-03-07T04:42:15.957Z,0.00
2023-03-07T04:43:15.882Z,0.00
2023-03-07T04:44:15.813Z,0.00
2023-03-07T04:45:15.745Z,0.00
2023-03-07T04:46:15.748Z,0.00
2023-03-07T04:47:15.609Z,0.00
2023-03-07T04:48:15.543Z,0.00
2023-03-07T04:49:15.464Z,0.00
2023-03-07T04:50:15.393Z,0.00
2023-03-07T04:51:15.325Z,0.00
2023-03-07T04:52:15.260Z,0.00
2023-03-07T04:53:15.180Z,0.00
2023-03-07T04:54:15.126Z,0.00
2023-03-07T04:55:15.045Z,0.00
2023-03-07T04:56:14.968Z,0.00
2023-03-07T04:57:14.906Z,0.00
2023-03-07T04:58:14.839Z,0.00
2023-03-07T04:59:14.764Z,0.00
2023-03-07T05:00:14.701Z,0.00
2023-03-07T05:01:14.693Z,0.00
2023-03-07T05:02:14.553Z,0.00
2023-03-07T05:03:14.483Z,0.00
2023-03-07T05:04:14.451Z,0.00
2023-03-07T05:05:14.341Z,0.00
2023-03-07T05:06:14.279Z,0.00
2023-03-07T05:07:14.229Z,0.00
2023-03-07T05:08:14.133Z,0.00
2023-03-07T05:09:14.080Z,0.00
2023-03-07T05:10:14.000Z,0.00
2023-03-07T05:11:13.925Z,0.00
2023-03-07T05:12:13.852Z,0.00
2023-03-07T05:13:13.790Z,0.00
2023-03-07T05:14:13.712Z,0.00
2023-03-07T05:15:13.650Z,0.00
2023-03-07T05:16:13.623Z,0.00
2023-03-07T05:17:13.509Z,0.00
2023-03-07T05:18:13.431Z,0.00
2023-03-07T05:19:13.362Z,0.00
2023-03-07T05:20:13.293Z,0.00
2023-03-07T05:21:13.248Z,0.00
2023-03-07T05:22:13.151Z,0.00
2023-03-07T05:23:13.081Z,0.00
2023-03-07T05:24:13.017Z,0.00
2023-03-07T05:25:12.957Z,0.00
2023-03-07T05:26:12.876Z,0.00
2023-03-07T05:27:12.802Z,0.00
2023-03-07T05:28:12.740Z,0.00
2023-03-07T05:29:12.663Z,4.00
2023-03-07T05:30:12.593Z,4.00
2023-03-07T05:31:12.530Z,0.00
2023-03-07T05:32:12.476Z,4.00
2023-03-07T05:33:12.397Z,4.00
2023-03-07T05:34:12.312Z,4.00
2023-03-07T05:35:12.244Z,8.00
2023-03-07T05:36:12.176Z,12.00
2023-03-07T05:37:12.101Z,16.00
2023-03-07T05:38:12.032Z,16.00
2023-03-07T05:39:11.959Z,20.00
2023-03-07T05:40:11.889Z,20.00
2023-03-07T05:41:11.828Z,20.00
2023-03-07T05:42:11.771Z,24.00
2023-03-07T05:43:11.680Z,24.00
2023-03-07T05:44:11.610Z,28.00
2023-03-07T05:45:11.551Z,28.00
2023-03-07T05:46:11.494Z,28.00
2023-03-07T05:47:11.401Z,32.00
2023-03-07T05:48:11.331Z,36.00
2023-03-07T05:49:11.261Z,36.00
2023-03-07T05:50:11.192Z,40.00
2023-03-07T05:51:11.128Z,44.00
2023-03-07T05:52:11.074Z,48.00
2023-03-07T05:53:11.001Z,52.00
2023-03-07T05:54:10.914Z,60.00
2023-03-07T05:55:10.850Z,64.00
2023-03-07T05:56:10.782Z,72.00
2023-03-07T05:57:10.707Z,72.00
2023-03-07T05:58:10.634Z,80.00
2023-03-07T05:59:10.562Z,84.00
2023-03-07T06:00:10.496Z,88.00
2023-03-07T06:01:10.418Z,92.00
2023-03-07T06:02:10.354Z,96.00
2023-03-07T06:03:10.278Z,100.00
2023-03-07T06:04:10.211Z,108.00
2023-03-07T06:05:10.142Z,120.00
2023-03-07T06:06:10.077Z,128.00
2023-03-07T06:07:10.006Z,136.00
2023-03-07T06:08:09.933Z,148.00
2023-03-07T06:09:09.867Z,156.00
2023-03-07T06:10:09.802Z,168.00
2023-03-07T06:11:09.723Z,168.00
2023-03-07T06:12:09.653Z,176.00
2023-03-07T06:13:09.589Z,180.00
2023-03-07T06:14:09.515Z,188.00
2023-03-07T06:15:09.442Z,200.00
2023-03-07T06:16:09.432Z,208.00
2023-03-07T06:17:09.310Z,224.00
2023-03-07T06:18:09.330Z,232.00
2023-03-07T06:19:09.185Z,252.00
2023-03-07T06:20:09.106Z,264.00
2023-03-07T06:21:09.033Z,284.00
2023-03-07T06:22:08.988Z,296.00
2023-03-07T06:23:08.892Z,292.00
2023-03-07T06:24:08.814Z,280.00
2023-03-07T06:25:08.756Z,260.00
2023-03-07T06:26:08.668Z,252.00
2023-03-07T06:27:08.599Z,248.00
2023-03-07T06:28:08.530Z,256.00
2023-03-07T06:29:08.464Z,268.00
2023-03-07T06:30:08.416Z,284.00
2023-03-07T06:31:08.491Z,288.00
2023-03-07T06:32:08.289Z,288.00
2023-03-07T06:33:08.220Z,288.00
2023-03-07T06:34:08.200Z,284.00
2023-03-07T06:35:08.044Z,260.00
2023-03-07T06:36:08.073Z,248.00
2023-03-07T06:37:07.906Z,236.00
2023-03-07T06:38:07.840Z,236.00
2023-03-07T06:39:07.766Z,228.00
2023-03-07T06:40:07.697Z,228.00
2023-03-07T06:41:07.628Z,236.00
2023-03-07T06:42:07.590Z,240.00
2023-03-07T06:43:07.492Z,256.00
2023-03-07T06:44:07.419Z,260.00
2023-03-07T06:45:07.357Z,264.00
2023-03-07T06:46:07.436Z,268.00
2023-03-07T06:47:07.207Z,280.00
2023-03-07T06:48:07.148Z,292.00
2023-03-07T06:49:07.069Z,304.00
2023-03-07T06:50:07.059Z,312.00
2023-03-07T06:51:06.931Z,320.00
2023-03-07T06:52:06.867Z,324.00
2023-03-07T06:53:06.793Z,336.00
2023-03-07T06:54:06.715Z,348.00
2023-03-07T06:55:06.650Z,328.00
2023-03-07T06:56:06.585Z,300.00
2023-03-07T06:57:06.519Z,300.00
2023-03-07T06:58:06.448Z,304.00
2023-03-07T06:59:06.380Z,316.00
2023-03-07T07:00:06.315Z,340.00
2023-03-07T07:01:06.232Z,372.00
2023-03-07T07:02:06.230Z,404.00
2023-03-07T07:03:06.209Z,408.00
2023-03-07T07:04:06.025Z,396.00
2023-03-07T07:05:05.955Z,368.00
2023-03-07T07:06:05.885Z,356.00
2023-03-07T07:07:05.813Z,340.00
2023-03-07T07:08:05.745Z,356.00
2023-03-07T07:09:05.688Z,376.00
2023-03-07T07:10:05.607Z,376.00
2023-03-07T07:11:05.536Z,384.00
2023-03-07T07:12:05.459Z,412.00
2023-03-07T07:13:05.392Z,436.00
2023-03-07T07:14:05.318Z,420.00
2023-03-07T07:15:05.254Z,420.00
2023-03-07T07:16:05.237Z,432.00
2023-03-07T07:17:05.118Z,444.00
2023-03-07T07:18:05.040Z,484.00
2023-03-07T07:19:04.974Z,504.00
2023-03-07T07:20:04.906Z,500.00
2023-03-07T07:21:04.839Z,496.00
2023-03-07T07:22:04.765Z,524.00
2023-03-07T07:23:04.703Z,520.00
2023-03-07T07:24:04.622Z,508.00
2023-03-07T07:25:04.563Z,556.00
2023-03-07T07:26:04.483Z,612.00
2023-03-07T07:27:04.432Z,672.00
2023-03-07T07:28:04.346Z,732.00
2023-03-07T07:29:04.280Z,788.00
2023-03-07T07:30:04.205Z,832.00
2023-03-07T07:31:04.164Z,896.00
2023-03-07T07:32:04.233Z,960.00
2023-03-07T07:33:04.123Z,1048.00
2023-03-07T07:34:03.937Z,1104.00
2023-03-07T07:35:03.882Z,1120.00
2023-03-07T07:36:03.854Z,1120.00
2023-03-07T07:37:03.723Z,1128.00
2023-03-07T07:38:03.654Z,1128.00
2023-03-07T07:39:03.587Z,1148.00
2023-03-07T07:40:03.512Z,1184.00
2023-03-07T07:41:03.448Z,1196.00
2023-03-07T07:42:03.377Z,1200.00
2023-03-07T07:43:03.312Z,1380.00
2023-03-07T07:44:03.244Z,1252.00
2023-03-07T07:45:03.184Z,1212.00
2023-03-07T07:46:03.157Z,1236.00
2023-03-07T07:47:03.050Z,1284.00
2023-03-07T07:48:02.965Z,1300.00
2023-03-07T07:49:02.892Z,1340.00
2023-03-07T07:50:02.826Z,1380.00
2023-03-07T07:51:02.761Z,1432.00
2023-03-07T07:52:02.717Z,1428.00
2023-03-07T07:53:02.616Z,1456.00
2023-03-07T07:54:02.555Z,1500.00
2023-03-07T07:55:02.484Z,1428.00
2023-03-07T07:56:02.412Z,1424.00
2023-03-07T07:57:02.342Z,1412.00
2023-03-07T07:58:02.268Z,1428.00
2023-03-07T07:59:02.205Z,1436.00
2023-03-07T08:00:02.126Z,1464.00
2023-03-07T08:01:02.065Z,1376.00
2023-03-07T08:02:02.167Z,1420.00
2023-03-07T08:03:01.926Z,1408.00
2023-03-07T08:04:01.868Z,1552.00
2023-03-07T08:05:01.794Z,1556.00
2023-03-07T08:06:01.711Z,1468.00
2023-03-07T08:07:01.651Z,1384.00
2023-03-07T08:08:01.589Z,1452.00
2023-03-07T08:09:01.509Z,1608.00
2023-03-07T08:10:01.474Z,1684.00
2023-03-07T08:11:01.369Z,1876.00
2023-03-07T08:12:01.302Z,1904.00
2023-03-07T08:13:01.235Z,1940.00
2023-03-07T08:14:01.183Z,1916.00
2023-03-07T08:15:01.108Z,1972.00
2023-03-07T08:16:01.090Z,1908.00
2023-03-07T08:17:00.957Z,1816.00
2023-03-07T08:18:00.892Z,1692.00
2023-03-07T08:19:00.819Z,1680.00
2023-03-07T08:20:01.568Z,1716.00
2023-03-07T08:21:00.683Z,1680.00
2023-03-07T08:22:00.614Z,1728.00
2023-03-07T08:23:00.547Z,1836.00
2023-03-07T08:24:00.476Z,1976.00
2023-03-07T08:25:00.409Z,2148.00
2023-03-07T08:26:00.336Z,2116.00
2023-03-07T08:27:00.267Z,1920.00
2023-03-07T08:28:00.235Z,1752.00
2023-03-07T08:29:00.157Z,1612.00
2023-03-07T08:30:00.073Z,1676.00
2023-03-07T08:31:00.002Z,1740.00
2023-03-07T08:31:59.940Z,1924.00
2023-03-07T08:32:59.856Z,1808.00
2023-03-07T08:33:59.794Z,1992.00
2023-03-07T08:34:59.731Z,1988.00
2023-03-07T08:35:59.715Z,1868.00
2023-03-07T08:36:59.582Z,1664.00
2023-03-07T08:37:59.515Z,1864.00
2023-03-07T08:38:59.447Z,1896.00
2023-03-07T08:39:59.385Z,1704.00
2023-03-07T08:40:59.310Z,1484.00
2023-03-07T08:41:59.250Z,1448.00
2023-03-07T08:42:59.171Z,1628.00
2023-03-07T08:43:59.101Z,1840.00
2023-03-07T08:44:59.058Z,2072.00
2023-03-07T08:45:59.019Z,2436.00
2023-03-07T08:46:58.897Z,2068.00
2023-03-07T08:47:58.829Z,2008.00
2023-03-07T08:48:58.778Z,2092.00
2023-03-07T08:49:58.687Z,2032.00
2023-03-07T08:50:58.616Z,1760.00
2023-03-07T08:54:52.350Z,1428.00
2023-03-07T08:55:52.103Z,1568.00
2023-03-07T17:52:03.453Z,8.00
2023-03-07T17:53:03.416Z,8.00
2023-03-07T17:55:09.598Z,8.00
2023-03-07T17:56:08.585Z,8.00
2023-03-07T17:58:12.951Z,8.00
2023-03-07T17:59:12.842Z,8.00
2023-03-07T18:00:12.772Z,8.00
2023-03-07T18:01:12.708Z,8.00
2023-03-07T18:02:12.655Z,8.00
2023-03-07T18:03:12.569Z,8.00
2023-03-07T18:04:12.529Z,8.00
2023-03-07T18:05:12.431Z,8.00
2023-03-07T18:06:12.363Z,8.00
2023-03-07T18:07:12.292Z,8.00
2023-03-07T18:08:12.249Z,8.00
2023-03-07T18:09:12.156Z,8.00
2023-03-07T18:10:12.094Z,8.00
2023-03-07T18:11:12.968Z,8.00
2023-03-07T18:12:11.961Z,8.00
2023-03-07T18:13:11.888Z,8.00
2023-03-07T18:14:11.818Z,8.00
2023-03-07T18:15:11.757Z,8.00
2023-03-07T18:16:11.776Z,8.00
2023-03-07T18:17:11.611Z,8.00
2023-03-07T18:18:11.589Z,8.00
2023-03-07T18:19:24.005Z,8.00
2023-03-07T18:20:11.400Z,8.00
2023-03-07T18:21:11.352Z,8.00
2023-03-07T18:22:11.260Z,8.00
2023-03-07T18:23:11.196Z,8.00
2023-03-07T18:24:11.127Z,8.00
2023-03-07T18:25:11.067Z,8.00
2023-03-07T18:26:10.991Z,8.00
2023-03-07T18:27:10.921Z,8.00
2023-03-07T18:28:10.847Z,0.00
2023-03-07T18:29:10.783Z,0.00
2023-03-07T18:30:10.709Z,0.00
2023-03-07T18:31:10.664Z,0.00
2023-03-07T18:32:10.627Z,0.00
2023-03-07T18:33:10.504Z,0.00
2023-03-07T18:34:10.435Z,0.00
2023-03-07T18:35:10.400Z,0.00
2023-03-07T18:36:10.374Z,0.00
2023-03-07T18:37:10.234Z,0.00
2023-03-07T18:38:10.173Z,0.00
2023-03-07T18:39:10.193Z,0.00
2023-03-07T18:40:10.025Z,0.00
2023-03-07T18:41:09.956Z,0.00
2023-03-07T18:42:09.884Z,0.00
2023-03-07T18:43:09.894Z,0.00
2023-03-07T18:44:09.745Z,0.00
2023-03-07T18:45:09.674Z,0.00
2023-03-07T18:46:09.606Z,0.00
2023-03-07T18:47:09.551Z,0.00
2023-03-07T18:48:09.469Z,0.00
2023-03-07T18:49:09.405Z,0.00
2023-03-07T18:50:09.330Z,0.00
2023-03-07T18:51:09.262Z,0.00
2023-03-07T18:52:09.192Z,0.00
2023-03-07T18:53:09.128Z,0.00
2023-03-07T18:54:09.099Z,0.00
2023-03-07T18:55:08.992Z,0.00
2023-03-07T18:56:08.920Z,0.00
2023-03-07T18:57:08.848Z,0.00
2023-03-07T18:58:08.778Z,0.00
2023-03-07T18:59:08.704Z,0.00
2023-03-07T19:00:08.636Z,0.00
2023-03-07T19:01:08.662Z,0.00
2023-03-07T19:02:08.517Z,0.00
2023-03-07T19:03:08.433Z,0.00
2023-03-07T19:04:08.368Z,0.00
2023-03-07T19:05:08.304Z,0.00
2023-03-07T19:06:08.235Z,0.00
2023-03-07T19:07:08.162Z,0.00
2023-03-07T19:08:08.091Z,0.00
2023-03-07T19:09:08.029Z,0.00
2023-03-07T19:10:07.990Z,0.00
2023-03-07T19:11:07.949Z,0.00
2023-03-07T19:12:07.815Z,0.00
2023-03-07T19:13:07.748Z,0.00
2023-03-07T19:14:07.695Z,0.00
2023-03-07T19:15:07.608Z,0.00
2023-03-07T19:16:07.595Z,0.00
2023-03-07T19:17:07.467Z,0.00
2023-03-07T19:18:07.406Z,0.00
2023-03-07T19:19:07.339Z,0.00
2023-03-07T19:20:07.265Z,0.00
2023-03-07T19:21:07.192Z,0.00
2023-03-07T19:22:07.151Z,0.00
2023-03-07T19:23:07.054Z,0.00
2023-03-07T19:24:06.994Z,0.00
2023-03-07T19:25:06.920Z,0.00
2023-03-07T19:26:06.854Z,0.00
2023-03-07T19:27:06.781Z,0.00
2023-03-07T19:28:06.712Z,0.00
2023-03-07T19:29:06.643Z,0.00
2023-03-07T19:30:06.577Z,0.00
2023-03-07T19:31:06.508Z,0.00
2023-03-07T19:32:06.602Z,0.00
2023-03-07T19:33:06.392Z,0.00
2023-03-07T19:34:06.338Z,0.00
2023-03-07T19:35:06.233Z,0.00
2023-03-07T19:36:06.209Z,0.00
2023-03-07T19:37:06.092Z,0.00
2023-03-07T19:38:06.038Z,0.00
2023-03-07T19:39:05.964Z,0.00
2023-03-07T19:40:05.888Z,0.00
2023-03-07T19:41:05.814Z,0.00
2023-03-07T19:42:05.756Z,0.00
2023-03-07T19:43:05.675Z,0.00
2023-03-07T19:44:05.608Z,0.00
2023-03-07T19:45:05.548Z,0.00
2023-03-07T19:46:05.491Z,0.00
2023-03-07T19:47:05.400Z,0.00
2023-03-07T19:48:05.344Z,0.00
2023-03-07T19:49:05.280Z,0.00
2023-03-07T19:50:05.191Z,0.00
2023-03-07T19:51:05.132Z,0.00
2023-03-07T19:52:05.058Z,0.00
2023-03-07T19:53:04.987Z,0.00
2023-03-07T19:54:04.918Z,0.00
2023-03-07T19:55:04.847Z,0.00
2023-03-07T19:56:04.792Z,0.00
2023-03-07T19:57:04.712Z,0.00
2023-03-07T19:58:04.641Z,0.00
2023-03-07T19:59:04.568Z,0.00
2023-03-07T20:00:04.502Z,0.00
2023-03-07T20:01:04.462Z,0.00
2023-03-07T20:02:04.363Z,0.00
2023-03-07T20:03:04.297Z,0.00
2023-03-07T20:04:04.226Z,0.00
2023-03-07T20:05:04.154Z,0.00
2023-03-07T20:06:04.102Z,0.00
2023-03-07T20:07:04.040Z,0.00
2023-03-07T20:08:03.950Z,0.00
2023-03-07T20:09:03.887Z,0.00
2023-03-07T20:10:03.812Z,0.00
2023-03-07T20:11:09.491Z,0.00
2023-03-07T20:12:03.679Z,0.00
2023-03-07T20:13:03.602Z,0.00
2023-03-07T20:14:03.551Z,0.00
2023-03-07T20:15:03.471Z,0.00
2023-03-07T20:16:03.458Z,0.00
2023-03-07T20:17:03.336Z,0.00
2023-03-07T20:18:03.264Z,0.00
2023-03-07T20:19:03.203Z,0.00
2023-03-07T20:20:03.127Z,0.00
2023-03-07T20:21:03.055Z,0.00
2023-03-07T20:22:02.985Z,0.00
2023-03-07T20:23:02.915Z,0.00
2023-03-07T20:24:02.900Z,0.00
2023-03-07T20:25:02.781Z,0.00
2023-03-07T20:26:02.726Z,0.00
2023-03-07T20:27:02.643Z,0.00
2023-03-07T20:28:03.946Z,0.00
2023-03-07T20:29:02.511Z,0.00
2023-03-07T20:30:02.438Z,0.00
2023-03-07T20:31:02.474Z,0.00
2023-03-07T20:32:02.318Z,0.00
2023-03-07T20:33:02.236Z,0.00
2023-03-07T20:34:02.162Z,0.00
2023-03-07T20:35:02.107Z,0.00
2023-03-07T20:36:02.050Z,0.00
2023-03-07T20:37:01.955Z,0.00
2023-03-07T20:38:01.895Z,0.00
2023-03-07T20:39:01.827Z,0.00
2023-03-07T20:40:04.233Z,0.00
2023-03-07T20:41:01.685Z,0.00
2023-03-07T20:42:01.607Z,0.00
2023-03-07T20:43:01.547Z,0.00
2023-03-07T20:44:01.469Z,0.00
2023-03-07T20:45:01.406Z,0.00
2023-03-07T20:46:01.366Z,0.00
2023-03-07T20:47:01.274Z,0.00
2023-03-07T20:48:01.202Z,0.00
2023-03-07T20:49:01.161Z,0.00
2023-03-07T20:50:01.061Z,0.00
2023-03-07T20:51:00.994Z,0.00
2023-03-07T20:52:00.929Z,0.00
2023-03-07T20:53:00.855Z,0.00
2023-03-07T20:54:00.785Z,0.00
2023-03-07T20:55:00.728Z,0.00
2023-03-07T20:56:00.656Z,0.00
2023-03-07T20:57:08.267Z,0.00
2023-03-07T20:59:04.952Z,0.00
2023-03-07T21:00:04.858Z,0.00
2023-03-07T21:57:00.431Z,0.00
2023-03-07T21:58:00.337Z,0.00
2023-03-07T22:03:09.897Z,0.00
2023-03-07T22:04:09.854Z,0.00
2023-03-07T22:05:09.736Z,0.00
2023-03-07T22:06:09.677Z,0.00
2023-03-07T22:07:09.605Z,0.00
2023-03-07T22:08:17.244Z,0.00
2023-03-07T22:11:45.933Z,0.00
2023-03-07T22:12:45.847Z,0.00
2023-03-07T22:14:50.167Z,0.00
2023-03-07T22:15:50.110Z,0.00
2023-03-07T22:17:54.428Z,0.00
2023-03-07T22:18:54.371Z,0.00
2023-03-07T22:20:58.691Z,0.00
2023-03-07T22:21:58.626Z,0.00
2023-03-07T22:22:58.528Z,0.00
2023-03-07T22:23:58.508Z,0.00
2023-03-07T22:24:58.395Z,0.00
2023-03-07T22:25:58.332Z,0.00
2023-03-07T22:26:58.250Z,0.00
2023-03-07T22:27:58.178Z,0.00
2023-03-07T22:28:58.110Z,0.00
2023-03-07T22:29:58.045Z,0.00
2023-03-07T22:30:57.971Z,0.00
2023-03-07T22:31:57.932Z,0.00
2023-03-07T22:32:57.839Z,0.00
2023-03-07T22:33:57.777Z,0.00
2023-03-07T22:34:57.709Z,0.00
2023-03-07T22:35:57.712Z,0.00
2023-03-07T22:36:57.560Z,0.00
2023-03-07T22:37:57.494Z,0.00
2023-03-07T22:38:57.433Z,0.00
2023-03-07T22:39:57.353Z,0.00
2023-03-07T22:40:57.280Z,0.00
2023-03-07T22:41:57.218Z,0.00
2023-03-07T22:42:57.150Z,0.00
2023-03-07T22:43:57.082Z,0.00
2023-03-07T22:44:57.013Z,0.00
2023-03-07T22:45:56.957Z,0.00
2023-03-07T22:46:56.866Z,0.00
2023-03-07T22:47:56.803Z,0.00
2023-03-07T22:48:56.740Z,0.00
2023-03-07T22:49:56.676Z,0.00
2023-03-07T22:50:56.593Z,0.00
2023-03-07T22:51:56.526Z,0.00
2023-03-07T22:52:56.468Z,0.00
2023-03-07T22:53:56.401Z,0.00
2023-03-07T22:54:56.325Z,0.00
2023-03-07T22:55:56.259Z,0.00
2023-03-07T22:56:56.182Z,0.00
2023-03-07T22:57:56.108Z,0.00
2023-03-07T22:58:56.038Z,0.00
2023-03-07T22:59:55.968Z,0.00
2023-03-07T23:00:55.903Z,0.00
2023-03-07T23:01:55.835Z,0.00
2023-03-07T23:02:55.778Z,0.00
2023-03-07T23:03:55.698Z,0.00
2023-03-07T23:04:55.634Z,0.00
2023-03-07T23:05:55.561Z,0.00
2023-03-07T23:06:55.492Z,0.00
2023-03-07T23:07:55.421Z,0.00
2023-03-07T23:08:55.374Z,0.00
2023-03-07T23:09:55.288Z,0.00
2023-03-07T23:10:55.213Z,0.00
2023-03-07T23:11:55.137Z,0.00
2023-03-07T23:12:55.074Z,0.00
2023-03-07T23:13:55.018Z,0.00
2023-03-07T23:14:54.937Z,0.00
2023-03-07T23:15:54.900Z,0.00
2023-03-07T23:16:54.795Z,0.00
2023-03-07T23:17:54.728Z,0.00
2023-03-07T23:18:54.656Z,0.00
2023-03-07T23:19:54.586Z,0.00
2023-03-07T23:20:54.521Z,0.00
2023-03-07T23:21:54.453Z,0.00
2023-03-07T23:22:54.381Z,0.00
2023-03-07T23:23:54.312Z,0.00
2023-03-07T23:24:54.247Z,0.00
2023-03-07T23:25:54.175Z,0.00
2023-03-07T23:26:54.103Z,0.00
2023-03-07T23:27:54.029Z,0.00
2023-03-07T23:28:53.973Z,0.00
2023-03-07T23:29:53.897Z,0.00
2023-03-07T23:30:53.891Z,0.00
2023-03-07T23:31:53.766Z,0.00
2023-03-07T23:32:53.695Z,0.00
2023-03-07T23:33:53.620Z,0.00
2023-03-07T23:34:53.549Z,0.00
2023-03-07T23:35:53.481Z,0.00
2023-03-07T23:36:53.418Z,0.00
2023-03-07T23:37:53.344Z,0.00
2023-03-07T23:38:53.279Z,0.00
2023-03-07T23:39:53.213Z,0.00
2023-03-07T23:40:53.137Z,0.00
2023-03-07T23:41:53.071Z,0.00
2023-03-07T23:42:52.997Z,0.00
2023-03-07T23:43:52.931Z,0.00
2023-03-07T23:44:52.861Z,0.00
2023-03-07T23:45:52.823Z,0.00
2023-03-07T23:46:52.731Z,0.00
2023-03-07T23:47:52.654Z,0.00
2023-03-07T23:48:52.592Z,0.00
2023-03-07T23:49:52.512Z,0.00
2023-03-07T23:50:52.450Z,0.00
2023-03-07T23:51:52.375Z,0.00
2023-03-07T23:52:52.301Z,0.00
2023-03-07T23:53:52.235Z,0.00
2023-03-07T23:54:52.168Z,0.00
2023-03-07T23:55:52.099Z,0.00
2023-03-07T23:56:52.030Z,0.00
2023-03-07T23:57:51.960Z,0.00
2023-03-07T23:58:51.887Z,0.00
2023-03-07T23:59:51.822Z,0.00
