createdAt,value
2022-10-02T03:04:38.946Z,4.90
2022-10-02T03:12:03.213Z,6.13
2022-10-02T03:30:13.915Z,3.30
2022-10-02T03:32:46.201Z,5.28
2022-10-02T03:35:14.208Z,4.45
2022-10-02T03:37:47.721Z,6.43
2022-10-02T03:40:14.334Z,7.80
2022-10-02T03:42:40.999Z,4.72
2022-10-02T03:45:08.096Z,5.25
2022-10-02T03:47:34.775Z,3.63
2022-10-02T03:50:01.392Z,3.33
2022-10-02T03:52:31.331Z,4.45
2022-10-02T03:55:03.596Z,5.95
2022-10-02T03:57:33.550Z,8.27
2022-10-02T04:00:09.339Z,8.90
2022-10-02T04:02:45.085Z,5.18
2022-10-02T04:05:17.362Z,6.57
2022-10-02T04:07:52.417Z,7.88
2022-10-02T04:10:41.746Z,7.45
2022-10-02T04:13:14.296Z,6.00
2022-10-02T04:15:59.319Z,5.65
2022-10-02T04:19:12.104Z,10.60
2022-10-02T04:21:44.709Z,4.97
2022-10-02T04:24:14.428Z,5.32
2022-10-02T04:26:58.874Z,4.82
2022-10-02T04:29:55.222Z,4.45
2022-10-02T04:32:27.311Z,10.30
2022-10-02T04:34:54.665Z,6.88
2022-10-02T04:37:47.992Z,6.40
2022-10-02T04:40:17.592Z,7.15
2022-10-02T04:42:56.053Z,5.15
2022-10-02T05:01:56.704Z,4.20
2022-10-02T05:07:32.671Z,4.40
2022-10-02T05:10:23.101Z,8.10
2022-10-02T05:13:28.593Z,3.70
2022-10-02T05:16:00.953Z,4.93
2022-10-02T05:18:45.617Z,2.60
2022-10-02T05:23:57.258Z,2.33
2022-10-02T05:26:32.697Z,5.45
2022-10-02T05:29:25.768Z,7.35
2022-10-02T05:31:58.892Z,4.10
2022-10-02T05:34:25.468Z,3.42
2022-10-02T05:37:14.117Z,2.83
2022-10-02T05:39:49.088Z,3.42
2022-10-02T05:42:33.633Z,5.80
2022-10-02T05:47:41.747Z,2.45
2022-10-02T05:50:21.194Z,3.47
2022-10-02T05:52:47.730Z,3.75
2022-10-02T05:55:27.508Z,2.65
2022-10-02T05:58:06.316Z,5.20
2022-10-02T06:00:42.177Z,2.65
2022-10-02T06:03:15.450Z,5.40
2022-10-02T06:06:02.623Z,3.42
2022-10-02T06:08:32.757Z,4.60
2022-10-02T06:11:08.191Z,7.15
2022-10-02T06:13:44.372Z,4.05
2022-10-02T06:16:34.929Z,5.38
2022-10-02T06:19:12.907Z,2.65
2022-10-02T06:21:49.833Z,3.08
2022-10-02T06:24:30.842Z,3.25
2022-10-02T06:27:37.053Z,2.97
2022-10-02T06:30:11.394Z,3.50
2022-10-02T06:35:15.873Z,5.10
2022-10-02T06:37:58.834Z,3.40
2022-10-02T06:40:45.950Z,4.85
2022-10-02T06:43:24.811Z,4.80
2022-10-02T06:46:07.343Z,2.88
2022-10-02T06:49:05.771Z,5.82
2022-10-02T06:52:16.658Z,4.10
2022-10-02T06:55:01.884Z,5.55
2022-10-02T06:57:49.324Z,4.72
2022-10-02T07:00:21.420Z,2.17
2022-10-02T07:03:23.065Z,2.38
2022-10-02T07:06:02.225Z,2.63
2022-10-02T07:08:44.130Z,4.93
2022-10-02T07:11:43.862Z,9.93
2022-10-02T07:14:30.341Z,8.15
2022-10-02T07:17:12.085Z,4.15
2022-10-02T07:20:16.044Z,5.32
2022-10-02T07:23:12.482Z,5.45
2022-10-02T07:25:42.012Z,5.53
2022-10-02T07:28:17.444Z,5.70
2022-10-02T07:30:56.236Z,2.83
2022-10-02T07:33:36.352Z,3.25
2022-10-02T07:36:12.241Z,2.78
2022-10-02T07:39:14.363Z,4.80
2022-10-02T07:42:09.169Z,3.65
2022-10-02T07:44:57.237Z,9.50
2022-10-02T07:47:35.991Z,4.20
2022-10-02T07:50:41.560Z,7.05
2022-10-02T07:53:25.839Z,7.13
2022-10-02T07:55:54.972Z,3.13
2022-10-02T07:58:39.130Z,2.08
2022-10-02T08:01:16.732Z,4.72
2022-10-02T08:03:55.319Z,5.97
2022-10-02T08:06:22.255Z,4.88
2022-10-02T08:09:26.632Z,2.20
2022-10-02T08:11:59.374Z,5.40
2022-10-02T08:14:42.640Z,4.18
2022-10-02T08:17:41.501Z,2.08
2022-10-02T08:20:33.219Z,5.00
2022-10-02T08:23:15.076Z,5.00
2022-10-02T08:26:02.954Z,2.30
2022-10-02T08:29:12.167Z,1.60
2022-10-02T08:31:39.091Z,3.25
2022-10-02T08:34:23.098Z,4.07
2022-10-02T08:37:08.301Z,3.97
2022-10-02T08:39:57.944Z,3.33
2022-10-02T08:42:45.921Z,2.78
2022-10-02T08:45:25.213Z,8.60
2022-10-02T08:51:13.916Z,2.28
2022-10-02T08:53:44.274Z,4.07
2022-10-02T08:56:24.856Z,2.97
2022-10-02T08:59:00.665Z,4.25
2022-10-02T09:01:48.720Z,2.42
2022-10-02T09:04:46.449Z,2.78
2022-10-02T09:07:51.691Z,1.33
2022-10-02T09:13:45.072Z,2.10
2022-10-02T09:16:34.801Z,1.88
2022-10-02T09:19:49.531Z,4.32
2022-10-02T09:22:39.616Z,9.70
2022-10-02T09:25:33.375Z,4.80
2022-10-02T09:28:17.755Z,4.68
2022-10-02T09:31:17.702Z,3.00
2022-10-02T09:34:22.866Z,19.40
2022-10-02T09:39:54.017Z,1.85
2022-10-02T09:42:40.831Z,3.38
2022-10-02T09:45:38.410Z,2.72
2022-10-02T09:48:17.414Z,1.60
2022-10-02T09:51:44.144Z,1.58
2022-10-02T09:54:50.028Z,3.22
2022-10-02T09:58:05.847Z,3.15
2022-10-02T10:01:05.682Z,3.45
2022-10-02T10:03:46.517Z,3.50
2022-10-02T10:06:39.459Z,3.28
2022-10-02T10:09:40.962Z,1.90
2022-10-02T10:12:10.647Z,6.97
2022-10-02T10:15:39.528Z,6.38
2022-10-02T10:18:43.948Z,2.17
2022-10-02T10:21:10.507Z,4.25
2022-10-02T10:23:57.851Z,3.67
2022-10-02T10:27:07.961Z,4.47
2022-10-02T10:30:04.510Z,9.43
2022-10-02T10:33:00.927Z,4.57
2022-10-02T10:35:59.576Z,8.10
2022-10-02T10:39:01.136Z,3.28
2022-10-02T10:42:25.059Z,8.68
2022-10-02T10:44:51.671Z,2.53
2022-10-02T10:47:24.714Z,2.20
2022-10-02T10:50:20.652Z,1.95
2022-10-02T10:56:20.263Z,4.97
2022-10-02T10:59:08.853Z,5.00
2022-10-02T11:01:44.257Z,2.75
2022-10-02T11:04:49.660Z,2.80
2022-10-02T11:07:25.558Z,3.42
2022-10-02T11:10:23.126Z,1.85
2022-10-02T11:13:16.207Z,3.78
2022-10-02T11:16:06.697Z,5.75
2022-10-02T11:18:40.757Z,4.00
2022-10-02T11:21:17.068Z,3.22
2022-10-02T11:24:01.807Z,5.70
2022-10-02T11:26:52.718Z,1.73
2022-10-02T11:30:03.942Z,2.95
2022-10-02T11:33:10.852Z,1.67
2022-10-02T11:35:48.379Z,3.78
2022-10-02T11:38:24.640Z,1.17
2022-10-02T11:41:01.798Z,2.65
2022-10-02T11:44:01.833Z,3.28
2022-10-02T11:47:00.339Z,9.75
2022-10-02T11:50:01.328Z,6.10
2022-10-02T11:52:47.973Z,3.75
2022-10-02T11:55:31.379Z,1.33
2022-10-02T11:58:27.487Z,1.70
2022-10-02T12:01:08.642Z,7.28
2022-10-02T12:04:20.853Z,3.58
2022-10-02T12:07:08.809Z,0.80
2022-10-02T12:09:59.382Z,0.73
2022-10-02T12:12:54.632Z,2.22
2022-10-02T12:15:42.474Z,1.13
2022-10-02T12:18:32.231Z,2.05
2022-10-02T12:21:32.209Z,1.77
2022-10-02T12:24:23.372Z,1.98
2022-10-02T12:27:11.725Z,1.05
2022-10-02T12:29:47.510Z,1.73
2022-10-02T12:32:53.194Z,2.45
2022-10-02T12:35:44.701Z,3.50
2022-10-02T12:38:40.690Z,3.03
2022-10-02T12:45:10.681Z,1.85
2022-10-02T12:48:18.258Z,2.67
2022-10-02T12:50:52.606Z,2.72
2022-10-02T12:53:45.081Z,2.55
2022-10-02T12:56:42.551Z,1.88
2022-10-02T12:59:15.002Z,3.78
2022-10-02T13:01:44.779Z,1.95
2022-10-02T13:04:34.953Z,2.30
2022-10-02T13:07:01.570Z,4.63
2022-10-02T13:09:46.828Z,1.27
2022-10-02T13:12:42.737Z,11.60
2022-10-02T13:15:25.216Z,3.97
2022-10-02T13:18:35.755Z,3.10
2022-10-02T13:21:39.091Z,5.50
2022-10-02T13:24:22.187Z,4.93
2022-10-02T13:27:06.384Z,1.75
2022-10-02T13:29:52.449Z,4.10
2022-10-02T13:32:28.218Z,2.72
2022-10-02T13:34:57.864Z,2.45
2022-10-02T13:37:36.318Z,6.75
2022-10-02T13:40:18.688Z,6.68
2022-10-02T13:43:06.012Z,2.40
2022-10-02T13:46:02.692Z,4.10
2022-10-02T13:49:01.511Z,4.30
2022-10-02T13:51:54.557Z,5.10
2022-10-02T13:54:47.264Z,6.13
2022-10-02T14:15:58.962Z,5.30
2022-10-02T14:18:49.943Z,4.82
2022-10-02T14:21:37.337Z,14.52
2022-10-02T14:24:53.007Z,3.45
2022-10-02T14:27:51.561Z,6.32
2022-10-02T14:30:45.752Z,7.13
2022-10-02T14:33:42.953Z,10.00
2022-10-02T14:36:44.162Z,3.35
2022-10-02T14:39:35.886Z,5.93
2022-10-02T14:42:08.958Z,4.37
2022-10-02T15:24:04.006Z,3.22
2022-10-02T15:29:29.588Z,3.50
2022-10-02T15:32:08.413Z,5.13
2022-10-02T15:34:52.200Z,5.85
2022-10-02T15:37:45.955Z,6.70
2022-10-02T15:40:21.721Z,8.80
2022-10-02T15:42:58.518Z,7.25
2022-10-02T15:45:44.868Z,10.85
2022-10-02T15:48:43.837Z,7.43
2022-10-02T15:51:28.203Z,7.65
2022-10-02T15:54:11.288Z,12.82
2022-10-02T15:56:56.316Z,8.65
2022-10-02T15:59:31.011Z,5.03
2022-10-02T16:02:00.637Z,8.55
2022-10-02T16:04:46.272Z,6.28
2022-10-02T16:07:45.974Z,11.93
2022-10-02T16:10:25.602Z,17.58
2022-10-02T16:13:17.195Z,7.32
2022-10-02T16:16:21.800Z,6.97
2022-10-02T16:27:19.362Z,9.90
2022-10-02T16:30:13.440Z,14.27
2022-10-02T16:32:58.173Z,7.57
2022-10-02T16:35:30.846Z,5.40
2022-10-02T16:38:00.253Z,7.90
2022-10-02T16:40:44.742Z,12.65
2022-10-02T16:48:50.472Z,5.63
2022-10-02T16:51:21.989Z,12.73
2022-10-02T16:54:01.973Z,12.98
2022-10-02T16:56:51.576Z,4.53
2022-10-02T16:59:40.062Z,7.78
2022-10-02T17:02:20.132Z,8.05
2022-10-02T17:05:03.504Z,12.40
2022-10-02T17:07:49.318Z,8.10
2022-10-02T17:10:21.963Z,20.58
2022-10-02T17:12:53.830Z,15.30
2022-10-02T17:15:42.450Z,17.58
2022-10-02T17:18:21.453Z,13.90
2022-10-02T17:21:07.895Z,13.80
2022-10-02T17:24:01.261Z,10.80
2022-10-02T17:26:40.719Z,14.13
2022-10-02T17:29:13.470Z,20.83
2022-10-02T17:31:53.977Z,11.15
2022-10-02T17:34:26.920Z,3.15
2022-10-02T17:36:56.536Z,8.15
2022-10-02T17:39:43.200Z,4.45
2022-10-02T17:42:41.596Z,6.00
2022-10-02T17:45:47.614Z,14.20
2022-10-02T17:48:40.790Z,14.15
2022-10-02T17:58:47.781Z,8.98
2022-10-02T18:01:26.082Z,15.57
2022-10-02T18:04:02.834Z,10.90
2022-10-02T18:06:47.364Z,7.18
2022-10-02T18:11:40.316Z,9.50
2022-10-02T18:14:28.817Z,14.52
2022-10-02T18:17:04.310Z,15.68
2022-10-02T18:19:54.967Z,14.52
2022-10-02T18:22:51.994Z,20.45
2022-10-02T18:25:56.251Z,14.57
2022-10-02T18:28:25.850Z,16.55
2022-10-02T18:31:08.537Z,9.57
2022-10-02T18:34:33.959Z,12.07
2022-10-02T18:37:20.313Z,11.75
2022-10-02T18:40:14.340Z,13.75
2022-10-02T18:42:55.126Z,12.57
2022-10-02T18:45:48.019Z,15.07
2022-10-02T18:48:31.458Z,17.60
2022-10-02T18:51:09.919Z,14.95
2022-10-02T18:53:54.633Z,12.80
2022-10-02T18:56:39.640Z,13.43
2022-10-02T18:59:44.955Z,20.65
2022-10-02T19:05:17.896Z,9.88
2022-10-02T19:07:52.662Z,9.65
2022-10-02T19:10:39.508Z,11.43
2022-10-02T19:13:12.635Z,11.02
2022-10-02T19:15:45.467Z,9.52
2022-10-02T19:18:33.153Z,12.85
2022-10-02T19:21:19.364Z,18.13
2022-10-02T19:24:01.497Z,10.00
2022-10-02T19:26:33.270Z,8.38
2022-10-02T19:29:25.544Z,12.63
2022-10-02T19:31:54.410Z,9.88
2022-10-02T19:34:30.647Z,11.40
2022-10-02T19:37:07.529Z,9.38
2022-10-02T19:39:43.324Z,14.52
2022-10-02T19:42:34.851Z,10.52
2022-10-02T19:45:11.533Z,11.07
2022-10-02T19:47:47.850Z,12.35
2022-10-02T19:50:40.392Z,11.70
2022-10-02T19:53:21.462Z,14.88
2022-10-02T19:55:55.753Z,13.50
2022-10-02T20:00:52.443Z,8.93
2022-10-02T20:03:24.449Z,10.18
2022-10-02T20:05:55.639Z,12.93
2022-10-02T20:08:28.676Z,11.52
2022-10-02T20:11:09.316Z,13.05
2022-10-02T20:13:52.179Z,14.00
2022-10-02T20:16:42.449Z,10.57
2022-10-02T20:19:22.396Z,8.75
2022-10-02T20:21:53.285Z,9.95
2022-10-02T20:24:50.391Z,9.40
2022-10-02T20:27:46.203Z,12.75
2022-10-02T20:30:17.165Z,10.60
2022-10-02T20:32:50.801Z,12.05
2022-10-02T20:35:25.791Z,15.10
2022-10-02T20:37:55.112Z,12.77
2022-10-02T20:40:27.457Z,9.65
2022-10-02T20:43:11.637Z,7.75
2022-10-02T20:46:46.264Z,10.90
2022-10-02T20:49:40.407Z,8.68
2022-10-02T20:52:14.504Z,12.53
2022-10-02T20:54:54.297Z,11.30
2022-10-02T20:57:38.161Z,12.07
2022-10-02T21:00:19.832Z,14.57
2022-10-02T21:03:13.832Z,9.45
2022-10-02T21:06:02.197Z,10.80
2022-10-02T21:08:28.893Z,9.07
2022-10-02T21:11:13.477Z,12.48
2022-10-02T21:16:58.089Z,11.68
2022-10-02T21:19:30.426Z,13.57
2022-10-02T21:22:15.544Z,7.35
2022-10-02T21:25:09.639Z,7.78
2022-10-02T21:27:54.634Z,10.53
2022-10-02T21:30:22.674Z,8.45
2022-10-02T21:32:56.057Z,13.18
2022-10-02T21:35:37.695Z,14.37
2022-10-02T21:38:32.381Z,10.00
2022-10-02T21:41:19.731Z,7.57
2022-10-02T21:44:00.254Z,11.73
2022-10-02T21:46:35.995Z,9.88
2022-10-02T21:49:24.383Z,8.07
2022-10-02T21:52:09.806Z,11.65
2022-10-02T21:54:39.400Z,8.20
2022-10-02T21:57:17.893Z,8.15
2022-10-02T21:59:59.722Z,6.95
2022-10-02T22:02:44.938Z,9.13
2022-10-02T22:05:27.294Z,7.22
2022-10-02T22:08:12.498Z,7.15
2022-10-02T22:11:12.331Z,14.40
2022-10-02T22:13:43.315Z,11.05
2022-10-02T22:16:28.644Z,6.32
2022-10-02T22:19:17.697Z,8.02
2022-10-02T22:22:05.269Z,9.35
2022-10-02T22:24:50.640Z,7.63
2022-10-02T22:27:20.346Z,8.48
2022-10-02T22:29:52.112Z,6.53
2022-10-02T22:33:02.105Z,5.93
2022-10-02T22:35:50.236Z,5.53
2022-10-02T22:38:22.992Z,7.45
2022-10-02T22:40:58.133Z,9.68
2022-10-02T22:43:50.638Z,6.15
2022-10-02T22:46:41.315Z,6.70
2022-10-02T22:49:29.774Z,7.75
2022-10-02T22:52:07.927Z,5.72
2022-10-02T22:54:51.900Z,9.70
2022-10-02T22:57:37.082Z,5.88
2022-10-02T23:00:23.191Z,10.80
2022-10-02T23:02:52.708Z,7.80
2022-10-02T23:06:15.077Z,8.07
2022-10-02T23:08:51.616Z,4.95
2022-10-02T23:11:26.960Z,8.90
2022-10-02T23:14:06.479Z,5.85
2022-10-02T23:16:41.340Z,6.43
2022-10-02T23:19:42.048Z,5.53
2022-10-02T23:22:20.249Z,6.28
2022-10-02T23:24:58.996Z,5.60
2022-10-02T23:27:51.260Z,12.73
2022-10-02T23:30:20.582Z,10.82
2022-10-02T23:33:00.754Z,6.80
2022-10-02T23:35:39.322Z,8.02
2022-10-02T23:38:28.524Z,5.40
2022-10-02T23:41:37.480Z,9.05
2022-10-02T23:44:19.235Z,8.30
2022-10-02T23:46:51.746Z,8.27
2022-10-02T23:49:31.814Z,9.30
2022-10-02T23:52:38.045Z,6.85
2022-10-02T23:55:26.491Z,8.43
2022-10-02T23:58:27.583Z,8.50
