createdAt,value
2019-03-28T00:00:02.001Z,8.80
2019-03-28T00:01:01.987Z,8.50
2019-03-28T00:02:01.978Z,8.10
2019-03-28T00:03:02.145Z,8.10
2019-03-28T00:04:01.955Z,7.50
2019-03-28T00:05:01.943Z,8.70
2019-03-28T00:06:01.936Z,7.80
2019-03-28T00:07:01.921Z,8.60
2019-03-28T00:08:01.912Z,7.90
2019-03-28T00:09:01.900Z,7.80
2019-03-28T00:10:02.558Z,8.20
2019-03-28T00:11:01.887Z,8.00
2019-03-28T00:12:01.867Z,7.90
2019-03-28T00:13:01.857Z,7.20
2019-03-28T00:14:01.846Z,7.90
2019-03-28T00:15:01.837Z,7.80
2019-03-28T00:16:01.826Z,8.10
2019-03-28T00:17:01.813Z,8.00
2019-03-28T00:18:02.330Z,8.50
2019-03-28T00:19:01.794Z,6.90
2019-03-28T00:20:01.784Z,7.40
2019-03-28T00:21:01.771Z,7.90
2019-03-28T00:22:01.760Z,7.20
2019-03-28T00:23:01.749Z,7.60
2019-03-28T00:24:01.737Z,7.60
2019-03-28T00:25:01.726Z,7.20
2019-03-28T00:26:01.717Z,7.40
2019-03-28T00:27:01.705Z,8.10
2019-03-28T00:28:01.695Z,8.00
2019-03-28T00:29:02.281Z,7.60
2019-03-28T00:30:01.677Z,7.60
2019-03-28T00:31:01.665Z,7.20
2019-03-28T00:32:01.654Z,7.50
2019-03-28T00:33:01.640Z,7.40
2019-03-28T00:34:01.632Z,7.70
2019-03-28T00:35:01.619Z,7.70
2019-03-28T00:36:01.607Z,7.90
2019-03-28T00:37:01.597Z,7.90
2019-03-28T00:38:01.586Z,7.70
2019-03-28T00:39:01.574Z,7.30
2019-03-28T00:40:01.688Z,7.70
2019-03-28T00:41:01.555Z,8.20
2019-03-28T00:42:01.549Z,7.80
2019-03-28T00:43:01.535Z,8.60
2019-03-28T00:44:01.521Z,8.00
2019-03-28T00:45:01.521Z,8.00
2019-03-28T00:46:01.499Z,8.00
2019-03-28T00:47:01.487Z,8.30
2019-03-28T00:48:01.477Z,7.90
2019-03-28T00:49:01.466Z,8.50
2019-03-28T00:50:01.456Z,8.70
2019-03-28T00:51:01.445Z,8.10
2019-03-28T00:52:01.433Z,8.60
2019-03-28T00:53:01.424Z,8.50
2019-03-28T00:54:01.412Z,8.60
2019-03-28T00:55:01.405Z,8.80
2019-03-28T00:56:01.391Z,8.20
2019-03-28T00:57:01.379Z,9.10
2019-03-28T00:58:01.368Z,9.30
2019-03-28T00:59:01.359Z,8.70
2019-03-28T01:00:01.356Z,8.70
2019-03-28T01:01:01.337Z,8.70
2019-03-28T01:02:01.331Z,8.90
2019-03-28T01:03:01.315Z,9.00
2019-03-28T01:04:01.307Z,9.30
2019-03-28T01:05:01.293Z,9.10
2019-03-28T01:06:01.282Z,8.20
2019-03-28T01:07:01.271Z,9.00
2019-03-28T01:08:01.262Z,8.70
2019-03-28T01:09:04.066Z,9.20
2019-03-28T01:10:01.239Z,8.50
2019-03-28T01:11:01.227Z,8.90
2019-03-28T01:12:01.727Z,8.50
2019-03-28T01:13:01.208Z,9.10
2019-03-28T01:14:01.201Z,7.90
2019-03-28T01:15:01.186Z,8.50
2019-03-28T01:16:01.179Z,7.90
2019-03-28T01:17:01.165Z,8.50
2019-03-28T01:18:01.150Z,8.60
2019-03-28T01:19:01.143Z,7.80
2019-03-28T01:20:01.129Z,8.30
2019-03-28T01:21:01.122Z,8.30
2019-03-28T01:22:01.114Z,8.80
2019-03-28T01:23:01.100Z,8.90
2019-03-28T01:24:01.087Z,8.50
2019-03-28T01:25:01.756Z,8.50
2019-03-28T01:26:01.066Z,7.90
2019-03-28T01:27:01.054Z,8.40
2019-03-28T01:28:01.043Z,9.10
2019-03-28T01:29:01.032Z,7.90
2019-03-28T01:30:01.023Z,8.70
2019-03-28T01:31:01.011Z,8.40
2019-03-28T01:32:01.002Z,8.20
2019-03-28T01:33:00.990Z,9.20
2019-03-28T01:34:00.977Z,8.20
2019-03-28T01:35:00.974Z,8.50
2019-03-28T01:36:00.956Z,8.00
2019-03-28T01:37:00.952Z,8.20
2019-03-28T01:38:00.934Z,8.70
2019-03-28T01:39:00.924Z,8.40
2019-03-28T01:40:00.913Z,8.00
2019-03-28T01:41:00.902Z,8.20
2019-03-28T01:42:00.891Z,8.70
2019-03-28T01:43:00.882Z,8.60
2019-03-28T01:44:00.872Z,8.20
2019-03-28T01:45:00.860Z,8.50
2019-03-28T01:46:00.850Z,8.50
2019-03-28T01:47:00.837Z,8.60
2019-03-28T01:48:00.827Z,8.60
2019-03-28T01:49:03.599Z,8.30
2019-03-28T01:50:00.806Z,8.70
2019-03-28T01:51:00.794Z,8.70
2019-03-28T01:52:00.785Z,8.80
2019-03-28T01:53:00.773Z,8.60
2019-03-28T01:54:00.763Z,8.40
2019-03-28T01:55:00.750Z,9.40
2019-03-28T01:56:00.739Z,9.20
2019-03-28T01:57:10.350Z,9.10
2019-03-28T01:58:01.724Z,9.60
2019-03-28T01:59:00.707Z,9.90
2019-03-28T02:00:00.698Z,9.30
2019-03-28T02:01:02.908Z,9.30
2019-03-28T02:02:00.676Z,9.10
2019-03-28T02:03:00.667Z,9.70
2019-03-28T02:04:00.653Z,10.10
2019-03-28T02:05:00.642Z,9.80
2019-03-28T02:06:00.630Z,9.60
2019-03-28T02:07:00.620Z,10.00
2019-03-28T02:08:02.736Z,10.00
2019-03-28T02:09:00.600Z,10.20
2019-03-28T02:10:00.591Z,10.60
2019-03-28T02:11:00.578Z,10.20
2019-03-28T02:12:00.564Z,10.80
2019-03-28T02:13:00.556Z,10.40
2019-03-28T02:14:00.545Z,10.50
2019-03-28T02:15:00.535Z,10.00
2019-03-28T02:16:00.522Z,11.00
2019-03-28T02:17:00.513Z,11.20
2019-03-28T02:18:00.500Z,10.70
2019-03-28T02:19:00.493Z,11.10
2019-03-28T02:20:00.479Z,11.40
2019-03-28T02:21:01.274Z,12.30
2019-03-28T02:22:00.461Z,11.50
2019-03-28T02:23:00.449Z,11.70
2019-03-28T02:24:01.269Z,11.70
2019-03-28T02:25:00.425Z,11.50
2019-03-28T02:26:00.415Z,11.70
2019-03-28T02:27:00.405Z,11.90
2019-03-28T02:28:00.397Z,11.80
2019-03-28T02:29:00.381Z,11.70
2019-03-28T02:30:00.550Z,11.70
2019-03-28T02:31:00.361Z,11.80
2019-03-28T02:32:00.352Z,11.70
2019-03-28T02:33:00.339Z,12.60
2019-03-28T02:34:00.328Z,12.70
2019-03-28T02:35:00.628Z,11.60
2019-03-28T02:36:00.317Z,11.10
2019-03-28T02:37:00.298Z,11.60
2019-03-28T02:38:00.288Z,12.40
2019-03-28T02:39:00.274Z,12.30
2019-03-28T02:40:00.503Z,12.10
2019-03-28T02:41:00.254Z,11.60
2019-03-28T02:42:00.278Z,11.70
2019-03-28T02:43:00.239Z,12.10
2019-03-28T02:44:00.221Z,12.40
2019-03-28T02:45:00.496Z,11.50
2019-03-28T02:46:00.202Z,11.40
2019-03-28T02:47:00.189Z,10.60
2019-03-28T02:48:00.178Z,11.00
2019-03-28T02:49:00.169Z,11.30
2019-03-28T02:50:00.442Z,11.90
2019-03-28T02:51:00.143Z,10.80
2019-03-28T02:52:00.141Z,10.40
2019-03-28T02:53:00.124Z,11.20
2019-03-28T02:54:00.114Z,10.70
2019-03-28T02:55:00.529Z,10.80
2019-03-28T02:56:00.091Z,10.30
2019-03-28T02:57:00.080Z,10.50
2019-03-28T02:58:00.071Z,10.70
2019-03-28T02:59:00.059Z,11.10
2019-03-28T03:00:00.047Z,11.40
2019-03-28T03:01:00.036Z,10.90
2019-03-28T03:02:00.029Z,11.00
2019-03-28T03:03:00.026Z,11.00
2019-03-28T03:04:00.003Z,11.20
2019-03-28T03:04:59.993Z,10.80
2019-03-28T03:05:59.981Z,10.30
2019-03-28T03:06:59.972Z,11.40
2019-03-28T03:07:59.960Z,10.80
2019-03-28T03:08:59.949Z,10.60
2019-03-28T03:09:59.938Z,10.80
2019-03-28T03:10:59.928Z,10.40
2019-03-28T03:11:59.968Z,11.40
2019-03-28T03:12:59.905Z,10.70
2019-03-28T03:13:59.895Z,10.90
2019-03-28T03:14:59.896Z,11.20
2019-03-28T03:15:59.877Z,11.80
2019-03-28T03:16:59.861Z,11.00
2019-03-28T03:17:59.853Z,10.60
2019-03-28T03:19:00.083Z,10.80
2019-03-28T03:19:59.829Z,10.30
2019-03-28T03:20:59.820Z,10.40
2019-03-28T03:21:59.806Z,10.60
2019-03-28T03:22:59.797Z,10.90
2019-03-28T03:23:59.785Z,11.00
2019-03-28T03:24:59.774Z,10.50
2019-03-28T03:25:59.769Z,11.10
2019-03-28T03:26:59.754Z,10.90
2019-03-28T03:27:59.748Z,10.80
2019-03-28T03:28:59.730Z,11.00
2019-03-28T03:29:59.726Z,10.90
2019-03-28T03:30:59.725Z,10.40
2019-03-28T03:31:59.703Z,10.60
2019-03-28T03:32:59.688Z,10.30
2019-03-28T03:33:59.697Z,10.90
2019-03-28T03:35:00.647Z,10.50
2019-03-28T03:35:59.655Z,10.40
2019-03-28T03:36:59.649Z,9.90
2019-03-28T03:37:59.641Z,10.20
2019-03-28T03:38:59.625Z,10.40
2019-03-28T03:39:59.618Z,9.80
2019-03-28T03:40:59.601Z,10.00
2019-03-28T03:41:59.593Z,10.40
2019-03-28T03:42:59.582Z,9.90
2019-03-28T03:43:59.572Z,10.20
2019-03-28T03:44:59.559Z,9.80
2019-03-28T03:45:59.545Z,10.20
2019-03-28T03:46:59.537Z,9.90
2019-03-28T03:47:59.526Z,9.80
2019-03-28T03:48:59.518Z,10.30
2019-03-28T03:49:59.510Z,9.80
2019-03-28T03:50:59.496Z,10.30
2019-03-28T03:51:59.483Z,10.30
2019-03-28T03:52:59.476Z,9.50
2019-03-28T03:53:59.462Z,9.90
2019-03-28T03:54:59.452Z,9.30
2019-03-28T03:55:59.439Z,9.80
2019-03-28T03:56:59.429Z,9.90
2019-03-28T03:58:14.384Z,9.90
2019-03-28T03:59:00.404Z,9.40
2019-03-28T03:59:59.395Z,9.50
2019-03-28T04:00:59.394Z,9.60
2019-03-28T04:01:59.373Z,9.20
2019-03-28T04:02:59.367Z,9.30
2019-03-28T04:03:59.362Z,9.70
2019-03-28T04:04:59.341Z,9.60
2019-03-28T04:05:59.332Z,9.20
2019-03-28T04:06:59.328Z,9.50
2019-03-28T04:08:00.081Z,9.30
2019-03-28T04:08:59.298Z,9.70
2019-03-28T04:09:59.290Z,9.80
2019-03-28T04:10:59.278Z,9.30
2019-03-28T04:11:59.271Z,9.20
2019-03-28T04:12:59.255Z,9.60
2019-03-28T04:13:59.244Z,9.60
2019-03-28T04:14:59.244Z,10.00
2019-03-28T04:15:59.226Z,9.80
2019-03-28T04:16:59.214Z,10.10
2019-03-28T04:17:59.200Z,9.90
2019-03-28T04:18:59.190Z,10.20
2019-03-28T04:19:59.179Z,10.00
2019-03-28T04:20:59.169Z,9.50
2019-03-28T04:21:59.156Z,9.70
2019-03-28T04:22:59.147Z,9.70
2019-03-28T04:23:59.135Z,9.60
2019-03-28T04:24:59.125Z,9.60
2019-03-28T04:25:59.113Z,9.50
2019-03-28T04:26:59.104Z,9.70
2019-03-28T04:27:59.091Z,9.70
2019-03-28T04:28:59.081Z,9.80
2019-03-28T04:29:59.076Z,9.70
2019-03-28T04:30:59.061Z,9.50
2019-03-28T04:31:59.048Z,9.30
2019-03-28T04:32:59.036Z,8.70
2019-03-28T04:34:06.589Z,8.80
2019-03-28T04:35:00.014Z,9.10
2019-03-28T04:35:59.007Z,9.30
2019-03-28T04:36:59.003Z,9.30
2019-03-28T04:37:58.983Z,9.60
2019-03-28T04:38:58.974Z,9.60
2019-03-28T04:39:58.961Z,9.10
2019-03-28T04:40:58.950Z,8.30
2019-03-28T04:41:58.954Z,8.70
2019-03-28T04:42:58.930Z,9.10
2019-03-28T04:43:58.918Z,9.00
2019-03-28T04:44:58.908Z,9.00
2019-03-28T04:45:58.897Z,8.40
2019-03-28T04:46:58.885Z,8.40
2019-03-28T04:47:58.877Z,8.90
2019-03-28T04:48:58.871Z,8.40
2019-03-28T04:49:58.893Z,8.10
2019-03-28T04:50:58.842Z,8.40
2019-03-28T04:51:58.831Z,8.30
2019-03-28T04:52:58.822Z,8.20
2019-03-28T04:53:58.814Z,8.20
2019-03-28T04:54:58.798Z,8.00
2019-03-28T04:55:58.788Z,8.90
2019-03-28T04:56:58.779Z,8.50
2019-03-28T04:57:58.767Z,8.20
2019-03-28T04:58:58.756Z,8.30
2019-03-28T04:59:58.749Z,8.20
2019-03-28T05:00:59.454Z,8.40
2019-03-28T05:02:02.935Z,8.00
2019-03-28T05:02:58.713Z,8.50
2019-03-28T05:03:58.702Z,8.50
2019-03-28T05:04:58.690Z,8.00
2019-03-28T05:05:58.685Z,8.00
2019-03-28T05:06:58.668Z,8.20
2019-03-28T05:07:58.657Z,8.80
2019-03-28T05:08:58.649Z,7.90
2019-03-28T05:09:58.637Z,7.80
2019-03-28T05:10:58.626Z,7.50
2019-03-28T05:11:59.421Z,8.60
2019-03-28T05:12:58.602Z,8.40
2019-03-28T05:13:58.593Z,8.10
2019-03-28T05:14:58.582Z,8.10
2019-03-28T05:15:58.569Z,8.00
2019-03-28T05:16:58.563Z,8.10
2019-03-28T05:17:58.551Z,8.20
2019-03-28T05:18:58.540Z,8.10
2019-03-28T05:19:58.528Z,8.80
2019-03-28T05:20:58.517Z,8.10
2019-03-28T05:21:58.505Z,8.30
2019-03-28T05:22:58.495Z,8.60
2019-03-28T05:23:58.483Z,8.70
2019-03-28T05:24:58.724Z,8.30
2019-03-28T05:25:58.462Z,8.20
2019-03-28T05:26:58.456Z,8.60
2019-03-28T05:27:59.323Z,8.40
2019-03-28T05:28:59.406Z,8.90
2019-03-28T05:29:58.421Z,8.70
2019-03-28T05:30:58.407Z,8.50
2019-03-28T05:31:58.398Z,8.20
2019-03-28T05:32:58.388Z,8.50
2019-03-28T05:33:58.376Z,7.80
2019-03-28T05:34:58.369Z,7.70
2019-03-28T05:35:58.354Z,7.90
2019-03-28T05:36:58.344Z,8.20
2019-03-28T05:37:58.332Z,8.30
2019-03-28T05:38:58.325Z,8.00
2019-03-28T05:39:58.316Z,8.10
2019-03-28T05:40:58.315Z,8.00
2019-03-28T05:41:58.293Z,7.70
2019-03-28T05:42:58.278Z,7.40
2019-03-28T05:43:58.278Z,7.50
2019-03-28T05:44:58.258Z,7.50
2019-03-28T05:45:58.249Z,7.70
2019-03-28T05:46:58.279Z,7.20
2019-03-28T05:48:00.316Z,8.50
2019-03-28T05:48:58.265Z,8.00
2019-03-28T05:49:58.203Z,7.30
2019-03-28T05:50:58.193Z,7.40
2019-03-28T05:51:58.235Z,7.40
2019-03-28T05:52:58.174Z,7.60
2019-03-28T05:53:58.272Z,7.80
2019-03-28T05:54:58.149Z,7.00
2019-03-28T05:55:58.137Z,7.90
2019-03-28T05:56:58.126Z,8.30
2019-03-28T05:57:58.116Z,7.80
2019-03-28T05:59:10.173Z,7.90
2019-03-28T05:59:59.129Z,8.30
2019-03-28T06:00:58.085Z,8.50
2019-03-28T06:01:58.330Z,7.60
2019-03-28T06:02:58.065Z,8.40
2019-03-28T06:03:58.052Z,8.30
2019-03-28T06:04:58.086Z,8.20
2019-03-28T06:05:58.059Z,8.00
2019-03-28T06:06:58.073Z,8.10
2019-03-28T06:07:58.112Z,8.50
2019-03-28T06:08:58.146Z,8.40
2019-03-28T06:09:57.991Z,8.00
2019-03-28T06:10:57.977Z,7.90
2019-03-28T06:11:57.963Z,8.30
2019-03-28T06:12:57.955Z,8.20
2019-03-28T06:13:57.944Z,8.10
2019-03-28T06:14:57.933Z,8.20
2019-03-28T06:15:57.921Z,8.20
2019-03-28T06:16:57.910Z,8.80
2019-03-28T06:17:57.898Z,8.60
2019-03-28T06:18:57.888Z,8.30
2019-03-28T06:19:58.180Z,8.70
2019-03-28T06:20:59.549Z,7.90
2019-03-28T06:21:57.855Z,8.50
2019-03-28T06:22:57.844Z,9.10
2019-03-28T06:23:57.835Z,8.20
2019-03-28T06:24:58.043Z,8.20
2019-03-28T06:25:57.892Z,8.40
2019-03-28T06:26:57.866Z,7.50
2019-03-28T06:27:57.885Z,8.90
2019-03-28T06:28:57.936Z,9.00
2019-03-28T06:29:57.800Z,8.20
2019-03-28T06:30:57.758Z,7.60
2019-03-28T06:31:57.748Z,8.70
2019-03-28T06:32:58.982Z,8.30
2019-03-28T06:33:57.726Z,8.00
2019-03-28T06:34:57.714Z,8.30
2019-03-28T06:35:57.705Z,8.90
2019-03-28T06:36:57.693Z,8.60
2019-03-28T06:37:58.467Z,8.50
2019-03-28T06:38:57.670Z,8.60
2019-03-28T06:39:57.661Z,8.30
2019-03-28T06:40:57.649Z,8.60
2019-03-28T06:41:57.639Z,8.30
2019-03-28T06:42:57.629Z,8.40
2019-03-28T06:43:57.616Z,8.20
2019-03-28T06:44:57.604Z,8.00
2019-03-28T06:45:57.594Z,8.70
2019-03-28T06:46:57.583Z,8.30
2019-03-28T06:47:57.572Z,8.40
2019-03-28T06:48:57.563Z,8.30
2019-03-28T06:49:57.556Z,8.70
2019-03-28T06:50:57.539Z,9.20
2019-03-28T06:51:57.533Z,8.80
2019-03-28T06:52:57.521Z,8.40
2019-03-28T06:53:57.590Z,8.20
2019-03-28T06:54:57.498Z,9.10
2019-03-28T06:55:57.487Z,8.40
2019-03-28T06:56:57.475Z,8.20
2019-03-28T06:57:57.467Z,8.80
2019-03-28T06:58:57.455Z,8.50
2019-03-28T06:59:57.445Z,8.70
2019-03-28T07:00:57.433Z,9.40
2019-03-28T07:01:57.424Z,9.10
2019-03-28T07:02:57.421Z,9.40
2019-03-28T07:03:57.401Z,9.30
2019-03-28T07:04:57.409Z,9.10
2019-03-28T07:05:57.380Z,9.70
2019-03-28T07:06:57.367Z,9.60
2019-03-28T07:07:58.310Z,9.40
2019-03-28T07:08:57.348Z,10.00
2019-03-28T07:09:57.335Z,10.80
2019-03-28T07:10:58.151Z,10.00
2019-03-28T07:11:57.318Z,10.50
2019-03-28T07:12:57.313Z,9.50
2019-03-28T07:13:57.296Z,10.10
2019-03-28T07:14:59.563Z,9.60
2019-03-28T07:15:57.272Z,9.50
2019-03-28T07:16:57.264Z,9.40
2019-03-28T07:17:57.251Z,9.70
2019-03-28T07:18:57.240Z,9.60
2019-03-28T07:19:57.228Z,9.50
2019-03-28T07:20:57.217Z,9.50
2019-03-28T07:21:57.206Z,9.20
2019-03-28T07:22:57.196Z,9.40
2019-03-28T07:23:57.185Z,8.60
2019-03-28T07:24:57.174Z,9.10
2019-03-28T07:25:57.164Z,8.90
2019-03-28T07:26:57.152Z,9.00
2019-03-28T07:27:57.141Z,8.90
2019-03-28T07:28:57.131Z,9.00
2019-03-28T07:29:57.120Z,8.80
2019-03-28T07:30:57.109Z,8.70
2019-03-28T07:31:57.102Z,8.70
2019-03-28T07:32:57.091Z,8.90
2019-03-28T07:33:57.077Z,8.10
2019-03-28T07:34:57.067Z,8.30
2019-03-28T07:35:57.055Z,8.10
2019-03-28T07:36:57.045Z,8.50
2019-03-28T07:37:57.032Z,8.20
2019-03-28T07:38:57.026Z,7.60
2019-03-28T07:39:57.011Z,8.00
2019-03-28T07:40:57.003Z,7.80
2019-03-28T07:41:56.989Z,7.80
2019-03-28T07:42:56.979Z,7.60
2019-03-28T07:43:56.969Z,7.50
2019-03-28T07:44:58.112Z,7.70
2019-03-28T07:45:56.954Z,7.40
2019-03-28T07:46:56.936Z,7.90
2019-03-28T07:47:56.926Z,8.10
2019-03-28T07:48:56.916Z,8.80
2019-03-28T07:49:56.904Z,8.00
2019-03-28T07:50:56.893Z,8.30
2019-03-28T07:51:56.884Z,8.20
2019-03-28T07:52:56.875Z,8.40
2019-03-28T07:53:56.867Z,8.20
2019-03-28T07:54:56.861Z,8.30
2019-03-28T07:55:57.496Z,8.40
2019-03-28T07:56:56.828Z,8.30
2019-03-28T07:57:56.818Z,9.20
2019-03-28T07:58:56.807Z,9.30
2019-03-28T08:00:04.236Z,8.90
2019-03-28T08:00:57.783Z,8.80
2019-03-28T08:01:56.774Z,8.70
2019-03-28T08:02:58.447Z,8.30
2019-03-28T08:03:56.753Z,7.70
2019-03-28T08:04:56.742Z,8.50
2019-03-28T08:05:56.731Z,8.70
2019-03-28T08:06:56.721Z,7.70
2019-03-28T08:07:56.718Z,8.40
2019-03-28T08:08:56.722Z,8.40
2019-03-28T08:09:56.687Z,8.00
2019-03-28T08:10:56.680Z,7.60
2019-03-28T08:11:56.687Z,8.50
2019-03-28T08:12:56.673Z,7.80
2019-03-28T08:13:56.645Z,7.40
2019-03-28T08:14:56.634Z,8.30
2019-03-28T08:15:56.624Z,8.00
2019-03-28T08:16:56.613Z,7.70
2019-03-28T08:17:56.602Z,7.50
2019-03-28T08:18:56.590Z,7.50
2019-03-28T08:19:56.580Z,7.70
2019-03-28T08:20:56.570Z,7.40
2019-03-28T08:21:56.561Z,7.60
2019-03-28T08:22:56.559Z,7.40
2019-03-28T08:23:56.541Z,8.10
2019-03-28T08:24:56.526Z,7.40
2019-03-28T08:25:56.517Z,7.10
2019-03-28T08:26:56.511Z,7.60
2019-03-28T08:27:57.769Z,7.10
2019-03-28T08:28:56.481Z,8.10
2019-03-28T08:29:57.937Z,7.30
2019-03-28T08:30:56.458Z,7.50
2019-03-28T08:31:56.448Z,7.60
2019-03-28T08:32:56.441Z,7.20
2019-03-28T08:33:56.425Z,7.60
2019-03-28T08:34:56.416Z,8.00
2019-03-28T08:35:56.408Z,7.50
2019-03-28T08:36:56.404Z,7.60
2019-03-28T08:37:56.382Z,7.40
2019-03-28T08:38:56.376Z,8.30
2019-03-28T08:39:56.362Z,8.20
2019-03-28T08:40:56.349Z,7.80
2019-03-28T08:41:56.338Z,8.00
2019-03-28T08:42:56.327Z,6.80
2019-03-28T08:43:56.333Z,8.30
2019-03-28T08:44:56.305Z,7.20
2019-03-28T08:45:56.309Z,7.30
2019-03-28T08:46:56.285Z,8.20
2019-03-28T08:47:56.273Z,8.10
2019-03-28T08:48:56.262Z,8.40
2019-03-28T08:49:58.756Z,8.30
2019-03-28T08:50:56.239Z,8.00
2019-03-28T08:51:56.227Z,9.20
2019-03-28T08:52:56.218Z,9.30
2019-03-28T08:53:56.206Z,9.70
2019-03-28T08:54:56.193Z,9.70
2019-03-28T08:55:56.183Z,9.40
2019-03-28T08:56:56.173Z,8.90
2019-03-28T08:57:56.163Z,9.70
2019-03-28T08:58:56.150Z,9.30
2019-03-28T08:59:56.146Z,9.20
2019-03-28T09:00:56.129Z,9.60
2019-03-28T09:01:56.116Z,9.10
2019-03-28T09:02:56.221Z,9.30
2019-03-28T09:03:56.097Z,9.10
2019-03-28T09:04:56.089Z,9.20
2019-03-28T09:05:56.075Z,9.70
2019-03-28T09:06:56.063Z,9.80
2019-03-28T09:07:56.053Z,10.10
2019-03-28T09:08:56.040Z,9.60
2019-03-28T09:09:56.033Z,9.20
2019-03-28T09:10:56.020Z,9.00
2019-03-28T09:11:56.010Z,9.00
2019-03-28T09:12:55.997Z,9.20
2019-03-28T09:13:55.995Z,9.30
2019-03-28T09:14:55.976Z,9.60
2019-03-28T09:15:55.972Z,9.60
2019-03-28T09:16:55.954Z,9.00
2019-03-28T09:17:55.943Z,9.70
2019-03-28T09:18:55.931Z,9.50
2019-03-28T09:19:55.922Z,9.40
2019-03-28T09:20:55.909Z,9.30
2019-03-28T09:21:55.909Z,8.60
2019-03-28T09:22:55.888Z,8.00
2019-03-28T09:23:55.877Z,8.30
2019-03-28T09:24:55.866Z,8.10
2019-03-28T09:25:55.856Z,8.60
2019-03-28T09:26:55.843Z,8.30
2019-03-28T09:27:55.834Z,8.80
2019-03-28T09:28:55.821Z,8.30
2019-03-28T09:29:55.812Z,7.90
2019-03-28T09:30:55.800Z,7.90
2019-03-28T09:31:55.788Z,7.30
2019-03-28T09:32:55.780Z,7.70
2019-03-28T09:33:55.766Z,7.80
2019-03-28T09:34:55.756Z,7.20
2019-03-28T09:35:55.745Z,6.80
2019-03-28T09:36:55.744Z,7.40
2019-03-28T09:37:55.724Z,6.30
2019-03-28T09:38:55.716Z,6.30
2019-03-28T09:39:55.702Z,6.30
2019-03-28T09:40:55.691Z,6.80
2019-03-28T09:41:55.681Z,7.00
2019-03-28T09:42:55.669Z,6.90
2019-03-28T09:43:56.081Z,7.80
2019-03-28T09:44:56.361Z,7.70
2019-03-28T09:45:55.648Z,8.00
2019-03-28T09:46:55.858Z,7.40
2019-03-28T09:47:55.615Z,8.10
2019-03-28T09:48:55.604Z,7.50
2019-03-28T09:49:55.592Z,7.80
2019-03-28T09:50:55.588Z,7.60
2019-03-28T09:51:55.571Z,7.80
2019-03-28T09:52:55.560Z,7.90
2019-03-28T09:53:55.549Z,8.20
2019-03-28T09:54:55.543Z,8.00
2019-03-28T09:55:55.527Z,8.40
2019-03-28T09:56:55.517Z,8.40
2019-03-28T09:57:55.509Z,8.40
2019-03-28T09:58:55.494Z,7.60
2019-03-28T09:59:55.484Z,7.00
2019-03-28T10:01:02.888Z,7.40
2019-03-28T10:01:56.461Z,7.90
2019-03-28T10:02:55.457Z,7.50
2019-03-28T10:03:55.445Z,7.10
2019-03-28T10:04:55.430Z,6.60
2019-03-28T10:05:55.421Z,6.50
2019-03-28T10:06:55.409Z,6.80
2019-03-28T10:07:55.397Z,6.60
2019-03-28T10:08:55.391Z,6.60
2019-03-28T10:09:55.417Z,6.70
2019-03-28T10:10:55.364Z,6.40
2019-03-28T10:11:55.353Z,6.50
2019-03-28T10:12:55.344Z,6.20
2019-03-28T10:13:55.331Z,6.40
2019-03-28T10:14:55.321Z,6.10
2019-03-28T10:15:57.406Z,6.40
2019-03-28T10:16:55.299Z,6.30
2019-03-28T10:17:55.289Z,6.80
2019-03-28T10:18:55.278Z,6.20
2019-03-28T10:19:55.267Z,6.60
2019-03-28T10:20:55.261Z,6.80
2019-03-28T10:21:55.245Z,6.40
2019-03-28T10:22:55.235Z,6.60
2019-03-28T10:23:55.222Z,6.70
2019-03-28T10:24:55.212Z,6.10
2019-03-28T10:25:55.200Z,6.60
2019-03-28T10:26:55.191Z,6.70
2019-03-28T10:27:55.194Z,5.90
2019-03-28T10:28:55.171Z,6.80
2019-03-28T10:29:55.157Z,6.10
2019-03-28T10:30:55.147Z,6.90
2019-03-28T10:31:55.138Z,6.70
2019-03-28T10:32:55.125Z,6.80
2019-03-28T10:33:55.113Z,6.10
2019-03-28T10:34:55.102Z,7.30
2019-03-28T10:35:55.092Z,7.70
2019-03-28T10:36:55.081Z,7.30
2019-03-28T10:37:55.070Z,7.20
2019-03-28T10:38:55.059Z,7.00
2019-03-28T10:39:55.050Z,7.30
2019-03-28T10:40:55.038Z,7.60
2019-03-28T10:41:55.092Z,8.10
2019-03-28T10:42:55.016Z,7.20
2019-03-28T10:43:55.004Z,7.80
2019-03-28T10:44:54.994Z,7.90
2019-03-28T10:45:54.985Z,7.50
2019-03-28T10:46:54.975Z,7.60
2019-03-28T10:47:54.992Z,7.80
2019-03-28T10:48:54.952Z,7.70
2019-03-28T10:49:54.939Z,6.60
2019-03-28T10:50:54.931Z,6.30
2019-03-28T10:51:54.918Z,6.40
2019-03-28T10:52:54.918Z,7.20
2019-03-28T10:53:54.899Z,6.80
2019-03-28T10:54:54.893Z,6.20
2019-03-28T10:55:54.890Z,6.50
2019-03-28T10:56:57.924Z,6.80
2019-03-28T10:57:54.852Z,6.60
2019-03-28T10:58:54.846Z,6.50
2019-03-28T10:59:54.834Z,7.10
2019-03-28T11:00:55.838Z,6.70
2019-03-28T11:01:54.819Z,6.50
2019-03-28T11:02:54.836Z,7.40
2019-03-28T11:03:54.786Z,6.60
2019-03-28T11:04:54.776Z,6.20
2019-03-28T11:05:54.766Z,6.40
2019-03-28T11:06:54.763Z,6.50
2019-03-28T11:07:54.748Z,6.50
2019-03-28T11:08:54.738Z,6.80
2019-03-28T11:09:54.732Z,7.10
2019-03-28T11:10:54.711Z,6.70
2019-03-28T11:11:54.703Z,7.10
2019-03-28T11:12:54.695Z,6.80
2019-03-28T11:13:54.682Z,6.40
2019-03-28T11:14:54.672Z,6.70
2019-03-28T11:15:54.658Z,6.50
2019-03-28T11:16:55.953Z,5.70
2019-03-28T11:17:54.644Z,5.60
2019-03-28T11:18:54.631Z,5.60
2019-03-28T11:19:56.149Z,6.10
2019-03-28T11:20:54.615Z,6.50
2019-03-28T11:21:54.592Z,6.70
2019-03-28T11:22:54.584Z,6.70
2019-03-28T11:23:54.571Z,6.50
2019-03-28T11:24:54.559Z,6.30
2019-03-28T11:25:57.222Z,6.70
2019-03-28T11:26:54.538Z,6.10
2019-03-28T11:27:54.526Z,6.00
2019-03-28T11:28:54.520Z,5.40
2019-03-28T11:29:54.506Z,5.60
2019-03-28T11:30:54.498Z,6.20
2019-03-28T11:31:54.484Z,6.00
2019-03-28T11:32:54.473Z,5.40
2019-03-28T11:33:54.461Z,5.90
2019-03-28T11:34:54.457Z,5.60
2019-03-28T11:35:54.440Z,6.10
2019-03-28T11:36:54.428Z,5.90
2019-03-28T11:37:54.780Z,5.80
2019-03-28T11:38:54.967Z,6.00
2019-03-28T11:39:54.402Z,5.90
2019-03-28T11:40:54.397Z,6.40
2019-03-28T11:41:54.373Z,6.30
2019-03-28T11:42:54.361Z,7.10
2019-03-28T11:43:54.352Z,7.00
2019-03-28T11:44:54.344Z,6.90
2019-03-28T11:45:54.331Z,6.90
2019-03-28T11:46:54.319Z,8.00
2019-03-28T11:47:54.306Z,7.70
2019-03-28T11:48:54.310Z,7.80
2019-03-28T11:49:54.284Z,7.50
2019-03-28T11:50:54.273Z,7.40
2019-03-28T11:51:54.281Z,6.90
2019-03-28T11:52:54.264Z,6.50
2019-03-28T11:53:54.240Z,7.60
2019-03-28T11:54:54.232Z,7.00
2019-03-28T11:55:54.219Z,7.00
2019-03-28T11:56:54.208Z,7.00
2019-03-28T11:57:56.444Z,6.60
2019-03-28T11:58:54.191Z,6.50
2019-03-28T11:59:54.187Z,6.80
2019-03-28T12:00:54.164Z,6.10
2019-03-28T12:02:00.019Z,6.90
2019-03-28T12:02:55.139Z,6.90
2019-03-28T12:03:54.131Z,6.70
2019-03-28T12:04:54.117Z,6.60
2019-03-28T12:05:54.188Z,6.40
2019-03-28T12:06:54.098Z,6.90
2019-03-28T12:07:54.086Z,6.90
2019-03-28T12:08:55.908Z,6.60
2019-03-28T12:09:54.071Z,6.40
2019-03-28T12:10:54.052Z,5.60
2019-03-28T12:11:54.042Z,5.30
2019-03-28T12:12:54.030Z,4.90
2019-03-28T12:13:54.033Z,4.50
2019-03-28T12:14:54.030Z,5.30
2019-03-28T12:15:54.008Z,5.20
2019-03-28T12:16:53.999Z,4.60
2019-03-28T12:17:53.995Z,4.30
2019-03-28T12:18:53.966Z,4.20
2019-03-28T12:19:53.962Z,4.10
2019-03-28T12:20:53.954Z,4.30
2019-03-28T12:21:53.939Z,3.90
2019-03-28T12:22:56.080Z,3.80
2019-03-28T12:23:53.921Z,3.70
2019-03-28T12:24:53.902Z,3.50
2019-03-28T12:25:53.889Z,3.30
2019-03-28T12:26:53.886Z,3.80
2019-03-28T12:27:53.868Z,3.50
2019-03-28T12:28:53.857Z,3.30
2019-03-28T12:29:53.849Z,3.60
2019-03-28T12:30:53.844Z,3.60
2019-03-28T12:31:53.823Z,3.30
2019-03-28T12:32:53.819Z,3.50
2019-03-28T12:33:53.804Z,3.70
2019-03-28T12:34:53.802Z,3.60
2019-03-28T12:35:53.795Z,3.60
2019-03-28T12:36:53.769Z,3.70
2019-03-28T12:37:53.758Z,3.30
2019-03-28T12:38:54.636Z,3.90
2019-03-28T12:39:53.739Z,3.40
2019-03-28T12:40:53.724Z,4.10
2019-03-28T12:41:53.717Z,3.90
2019-03-28T12:42:53.707Z,3.80
2019-03-28T12:43:53.691Z,4.00
2019-03-28T12:44:57.336Z,3.90
2019-03-28T12:45:53.695Z,3.90
2019-03-28T12:46:53.661Z,3.60
2019-03-28T12:47:53.650Z,3.50
2019-03-28T12:48:53.639Z,4.20
2019-03-28T12:49:53.627Z,4.00
2019-03-28T12:50:59.066Z,4.60
2019-03-28T12:51:54.604Z,4.00
2019-03-28T12:52:53.595Z,4.20
2019-03-28T12:53:53.584Z,4.20
2019-03-28T12:54:54.704Z,4.10
2019-03-28T12:55:53.563Z,4.00
2019-03-28T12:56:53.552Z,3.90
2019-03-28T12:57:53.542Z,4.10
2019-03-28T12:58:53.530Z,3.50
2019-03-28T12:59:53.889Z,4.10
2019-03-28T13:00:53.509Z,3.90
2019-03-28T13:01:55.160Z,3.70
2019-03-28T13:02:53.494Z,3.70
2019-03-28T13:03:53.505Z,3.50
2019-03-28T13:04:53.470Z,3.60
2019-03-28T13:05:53.454Z,3.50
2019-03-28T13:06:53.450Z,3.50
2019-03-28T13:07:53.446Z,3.90
2019-03-28T13:08:53.437Z,3.60
2019-03-28T13:09:53.413Z,3.40
2019-03-28T13:10:53.699Z,3.90
2019-03-28T13:11:53.388Z,3.80
2019-03-28T13:12:53.381Z,4.20
2019-03-28T13:13:53.381Z,3.90