createdAt,value
2023-02-13T04:46:19.636Z,32.87
2023-02-13T04:49:22.801Z,39.03
2023-02-13T04:52:25.638Z,35.03
2023-02-13T04:55:28.725Z,32.90
2023-02-13T04:58:31.490Z,41.60
2023-02-13T05:01:34.584Z,36.08
2023-02-13T05:04:37.328Z,42.22
2023-02-13T05:07:41.417Z,39.38
2023-02-13T05:10:44.243Z,40.88
2023-02-13T05:13:47.131Z,34.53
2023-02-13T05:16:52.342Z,38.13
2023-02-13T05:19:55.358Z,45.65
2023-02-13T05:23:18.113Z,37.85
2023-02-13T05:26:21.023Z,40.95
2023-02-13T05:29:23.854Z,39.47
2023-02-13T05:32:26.715Z,44.03
2023-02-13T05:35:29.300Z,36.35
2023-02-13T05:38:34.646Z,35.88
2023-02-13T05:41:37.400Z,36.40
2023-02-13T05:44:40.259Z,32.63
2023-02-13T05:47:42.920Z,33.30
2023-02-13T05:50:48.164Z,29.08
2023-02-13T05:53:50.783Z,31.55
2023-02-13T05:56:53.758Z,32.38
2023-02-13T05:59:56.397Z,36.30
2023-02-13T06:02:59.250Z,39.15
2023-02-13T06:06:02.190Z,32.80
2023-02-13T06:09:04.938Z,35.53
2023-02-13T06:12:08.440Z,34.97
2023-02-13T06:15:14.234Z,30.33
2023-02-13T06:18:17.307Z,33.63
2023-02-13T06:21:20.171Z,31.92
2023-02-13T06:24:23.113Z,31.33
2023-02-13T06:27:25.747Z,30.98
2023-02-13T06:30:28.727Z,32.83
2023-02-13T06:33:31.569Z,32.08
2023-02-13T06:36:35.038Z,29.75
2023-02-13T06:39:37.836Z,34.20
2023-02-13T06:42:42.577Z,38.97
2023-02-13T06:45:47.114Z,62.08
2023-02-13T06:48:50.209Z,94.10
2023-02-13T06:51:52.770Z,90.50
2023-02-13T06:54:55.739Z,95.90
2023-02-13T06:57:58.434Z,88.18
2023-02-13T07:01:01.453Z,98.00
2023-02-13T07:04:04.238Z,58.38
2023-02-13T07:07:07.255Z,60.08
2023-02-13T07:10:12.554Z,43.53
2023-02-13T07:13:15.640Z,42.95
2023-02-13T07:16:18.557Z,41.13
2023-02-13T07:19:21.900Z,39.03
2023-02-13T07:22:24.540Z,33.15
2023-02-13T07:25:28.023Z,35.15
2023-02-13T07:28:31.042Z,40.72
2023-02-13T07:31:35.008Z,34.40
2023-02-13T07:34:37.813Z,31.55
2023-02-13T07:37:40.773Z,27.37
2023-02-13T07:40:43.575Z,25.55
2023-02-13T07:43:46.489Z,28.95
2023-02-13T07:46:49.145Z,27.08
2023-02-13T07:49:52.288Z,26.90
2023-02-13T07:53:00.668Z,28.90
2023-02-13T07:56:07.771Z,29.87
2023-02-13T07:59:11.378Z,30.88
2023-02-13T08:02:15.950Z,31.00
2023-02-13T08:05:18.946Z,25.45
2023-02-13T08:08:21.552Z,28.58
2023-02-13T08:11:50.066Z,30.77
2023-02-13T08:14:54.210Z,24.87
2023-02-13T08:17:57.107Z,28.83
2023-02-13T08:21:02.210Z,27.75
2023-02-13T08:24:05.504Z,32.90
2023-02-13T08:27:12.559Z,30.40
2023-02-13T08:30:15.762Z,30.70
2023-02-13T08:33:18.358Z,28.17
2023-02-13T08:36:21.346Z,27.52
2023-02-13T08:39:24.059Z,27.42
2023-02-13T08:42:27.069Z,26.50
2023-02-13T08:45:30.080Z,29.40
2023-02-13T08:48:33.211Z,25.37
2023-02-13T08:51:35.967Z,27.62
2023-02-13T08:54:38.912Z,24.33
2023-02-13T08:57:41.643Z,27.65
2023-02-13T09:00:44.510Z,23.90
2023-02-13T09:03:47.221Z,25.67
2023-02-13T09:06:50.209Z,25.15
2023-02-13T09:09:53.046Z,30.35
2023-02-13T09:12:55.989Z,23.98
2023-02-13T09:16:07.248Z,28.77
2023-02-13T09:19:10.533Z,30.23
2023-02-13T09:22:13.277Z,27.58
2023-02-13T09:25:16.345Z,30.60
2023-02-13T09:28:19.042Z,27.13
2023-02-13T09:31:24.053Z,30.08
2023-02-13T09:34:27.412Z,28.75
2023-02-13T09:37:30.529Z,30.10
2023-02-13T09:40:40.548Z,32.05
2023-02-13T09:43:55.170Z,31.87
2023-02-13T09:46:57.883Z,27.92
2023-02-13T09:50:22.367Z,28.52
2023-02-13T09:53:28.585Z,26.33
2023-02-13T09:57:02.382Z,28.75
2023-02-13T10:00:15.941Z,28.50
2023-02-13T10:03:46.904Z,29.42
2023-02-13T10:07:09.623Z,30.35
2023-02-13T10:10:18.189Z,27.15
2023-02-13T10:13:38.929Z,27.15
2023-02-13T10:16:59.583Z,27.15
2023-02-13T10:20:18.175Z,30.08
2023-02-13T10:23:43.687Z,30.55
2023-02-13T10:26:47.330Z,28.73
2023-02-13T10:30:05.254Z,27.90
2023-02-13T10:33:19.564Z,27.20
2023-02-13T10:36:27.525Z,26.80
2023-02-13T10:39:31.272Z,26.92
2023-02-13T10:43:18.160Z,30.92
2023-02-13T10:46:44.101Z,30.83
2023-02-13T10:50:03.360Z,26.50
2023-02-13T10:53:28.632Z,36.28
2023-02-13T10:56:38.334Z,30.17
2023-02-13T11:00:04.688Z,30.37
2023-02-13T11:03:18.880Z,31.55
2023-02-13T11:06:21.729Z,29.30
2023-02-13T11:09:25.701Z,27.02
2023-02-13T11:12:31.390Z,28.17
2023-02-13T11:15:34.564Z,29.85
2023-02-13T11:18:41.536Z,28.50
2023-02-13T11:21:45.948Z,27.75
2023-02-13T11:24:56.455Z,26.90
2023-02-13T11:28:17.665Z,25.40
2023-02-13T11:31:31.955Z,26.85
2023-02-13T11:34:35.214Z,27.87
2023-02-13T11:37:37.768Z,29.42
2023-02-13T11:40:44.528Z,28.42
2023-02-13T11:44:01.610Z,27.13
2023-02-13T11:47:04.878Z,24.20
2023-02-13T11:50:20.528Z,31.62
2023-02-13T11:53:27.492Z,24.25
2023-02-13T11:57:03.127Z,23.65
2023-02-13T12:00:37.780Z,24.83
2023-02-13T12:03:41.847Z,24.55
2023-02-13T12:06:59.901Z,25.52
2023-02-13T12:10:19.723Z,25.48
2023-02-13T12:13:29.689Z,27.02
2023-02-13T12:16:43.177Z,25.23
2023-02-13T12:19:49.691Z,27.08
2023-02-13T12:23:14.347Z,28.62
2023-02-13T12:26:32.180Z,23.58
2023-02-13T12:30:03.548Z,25.88
2023-02-13T12:33:37.457Z,23.30
2023-02-13T12:37:04.344Z,23.35
2023-02-13T12:40:44.285Z,16.25
2023-02-13T12:44:05.875Z,16.37
2023-02-13T12:47:17.709Z,15.65
2023-02-13T12:50:45.535Z,14.52
2023-02-13T12:54:09.406Z,13.45
2023-02-13T12:57:18.552Z,13.18
2023-02-13T13:00:41.113Z,9.10
2023-02-13T13:03:56.280Z,10.85
2023-02-13T13:07:05.041Z,7.30
2023-02-13T13:10:18.911Z,11.73
2023-02-13T13:13:27.953Z,7.35
2023-02-13T13:16:42.978Z,6.10
2023-02-13T13:20:27.384Z,8.10
2023-02-13T13:23:36.053Z,6.70
2023-02-13T13:26:43.076Z,8.95
2023-02-13T13:29:53.637Z,9.77
2023-02-13T13:33:05.754Z,12.15
2023-02-13T13:36:25.351Z,11.73
2023-02-13T13:39:52.978Z,12.10
2023-02-13T13:43:15.376Z,12.63
2023-02-13T13:46:36.489Z,11.30
2023-02-13T13:49:54.241Z,15.40
2023-02-13T13:53:26.477Z,14.98
2023-02-13T13:56:54.211Z,13.75
2023-02-13T14:00:01.284Z,15.23
2023-02-13T14:03:36.544Z,15.18
2023-02-13T14:06:45.387Z,13.68
2023-02-13T14:09:49.133Z,20.85
2023-02-13T14:12:57.925Z,16.17
2023-02-13T14:16:01.463Z,16.23
2023-02-13T14:19:05.256Z,16.83
2023-02-13T14:22:38.554Z,17.08
2023-02-13T14:25:42.062Z,18.00
2023-02-13T14:28:50.763Z,17.33
2023-02-13T14:32:01.731Z,22.98
2023-02-13T14:35:32.140Z,24.70
2023-02-13T14:38:36.429Z,20.40
2023-02-13T14:41:51.236Z,19.37
2023-02-13T14:45:00.615Z,19.67
2023-02-13T14:48:09.068Z,20.33
2023-02-13T14:51:28.637Z,20.55
2023-02-13T14:54:31.396Z,17.92
2023-02-13T14:57:41.827Z,20.52
2023-02-13T15:00:54.594Z,17.60
2023-02-13T15:04:39.056Z,18.83
2023-02-13T15:07:51.543Z,20.50
2023-02-13T15:10:56.356Z,15.07
2023-02-13T15:13:59.244Z,21.10
2023-02-13T15:17:13.148Z,21.42
2023-02-13T15:20:21.061Z,17.92
2023-02-13T15:23:28.367Z,16.12
2023-02-13T15:26:31.121Z,15.98
2023-02-13T15:29:47.805Z,17.95
2023-02-13T15:32:57.483Z,18.20
2023-02-13T15:36:06.116Z,14.13
2023-02-13T15:39:18.826Z,18.35
2023-02-13T15:42:22.495Z,17.80
2023-02-13T15:45:27.604Z,16.55
2023-02-13T15:48:38.444Z,18.50
2023-02-13T15:51:41.897Z,17.35
2023-02-13T15:54:53.842Z,15.73
2023-02-13T15:57:59.283Z,15.40
2023-02-13T16:01:07.747Z,17.48
2023-02-13T16:04:14.332Z,16.17
2023-02-13T16:07:18.540Z,14.98
2023-02-13T16:10:33.314Z,20.20
2023-02-13T16:13:36.791Z,15.75
2023-02-13T16:16:47.505Z,18.23
2023-02-13T16:20:18.760Z,12.35
2023-02-13T16:23:22.085Z,17.48
2023-02-13T16:26:24.968Z,15.38
2023-02-13T16:29:28.647Z,14.90
2023-02-13T16:32:38.851Z,13.23
2023-02-13T16:35:49.105Z,17.67
2023-02-13T16:38:52.051Z,14.05
2023-02-13T16:41:55.654Z,14.57
2023-02-13T16:45:22.522Z,12.80
2023-02-13T16:48:25.555Z,18.67
2023-02-13T16:51:38.299Z,15.07
2023-02-13T16:55:00.872Z,15.40
