createdAt,value
2018-05-21T00:02:03.523Z,59.4
2018-05-21T00:07:03.117Z,59.4
2018-05-21T00:12:03.922Z,59.3
2018-05-21T00:17:03.753Z,59.3
2018-05-21T00:22:03.316Z,59.3
2018-05-21T00:27:03.841Z,59.1
2018-05-21T00:32:03.528Z,59.1
2018-05-21T00:37:03.773Z,59.1
2018-05-21T00:42:03.657Z,59.1
2018-05-21T00:47:03.290Z,59.1
2018-05-21T00:52:03.022Z,59.1
2018-05-21T00:57:03.566Z,59.0
2018-05-21T01:02:03.269Z,58.5
2018-05-21T01:07:03.573Z,59.1
2018-05-21T01:12:03.119Z,59.1
2018-05-21T01:17:03.647Z,59.1
2018-05-21T01:22:03.724Z,58.9
2018-05-21T01:27:03.362Z,58.9
2018-05-21T01:32:03.945Z,58.9
2018-05-21T01:37:03.275Z,59.1
2018-05-21T01:42:03.822Z,59.1
2018-05-21T01:47:03.464Z,59.1
2018-05-21T01:52:03.690Z,59.3
2018-05-21T01:57:03.414Z,59.1
2018-05-21T02:02:03.962Z,59.1
2018-05-21T02:07:03.586Z,59.1
2018-05-21T02:12:03.559Z,59.3
2018-05-21T02:17:03.314Z,59.3
2018-05-21T02:22:03.763Z,59.3
2018-05-21T02:27:03.509Z,59.3
2018-05-21T02:32:04.118Z,59.4
2018-05-21T02:37:03.510Z,59.4
2018-05-21T02:42:03.606Z,59.2
2018-05-21T02:47:04.487Z,59.2
2018-05-21T02:52:03.913Z,59.2
2018-05-21T02:57:03.131Z,59.2
2018-05-21T03:02:08.973Z,59.1
2018-05-21T03:07:03.562Z,59.3
2018-05-21T03:12:04.023Z,59.3
2018-05-21T03:17:21.883Z,59.2
2018-05-21T03:22:03.685Z,59.2
2018-05-21T03:27:03.778Z,59.0
2018-05-21T03:32:21.163Z,59.0
2018-05-21T03:37:03.163Z,59.1
2018-05-21T03:42:03.415Z,59.1
2018-05-21T03:47:19.857Z,58.9
2018-05-21T03:52:03.861Z,59.0
2018-05-21T03:57:03.208Z,59.0
2018-05-21T04:02:20.658Z,58.9
2018-05-21T04:07:03.740Z,58.8
2018-05-21T04:12:03.903Z,58.9
2018-05-21T04:17:23.454Z,58.7
2018-05-21T04:22:03.381Z,58.6
2018-05-21T04:27:03.592Z,58.4
2018-05-21T04:32:20.745Z,58.4
2018-05-21T04:37:03.887Z,58.4
2018-05-21T04:42:03.032Z,58.4
2018-05-21T04:47:20.811Z,58.4
2018-05-21T04:52:03.530Z,58.4
2018-05-21T04:57:03.614Z,58.3
2018-05-21T05:02:20.529Z,58.3
2018-05-21T05:07:03.178Z,58.1
2018-05-21T05:12:03.459Z,58.0
2018-05-21T05:17:20.279Z,57.9
2018-05-21T05:22:03.898Z,57.9
2018-05-21T05:27:03.102Z,57.8
2018-05-21T05:32:20.519Z,57.6
2018-05-21T05:37:03.613Z,57.7
2018-05-21T05:42:03.784Z,57.7
2018-05-21T05:47:22.220Z,57.9
2018-05-21T05:52:03.111Z,57.9
2018-05-21T05:57:03.265Z,57.8
2018-05-21T06:02:22.000Z,57.6
2018-05-21T06:07:03.773Z,57.4
2018-05-21T06:12:03.143Z,57.4
2018-05-21T06:17:22.677Z,56.8
2018-05-21T06:22:03.541Z,56.8
2018-05-21T06:27:03.668Z,57.0
2018-05-21T06:32:21.224Z,56.9
2018-05-21T06:37:03.049Z,56.9
2018-05-21T06:42:03.263Z,57.3
2018-05-21T06:47:21.886Z,57.5
2018-05-21T06:52:03.714Z,57.5
2018-05-21T06:57:02.956Z,57.4
2018-05-21T07:02:23.515Z,57.4
2018-05-21T07:07:03.629Z,57.6
2018-05-21T07:12:03.077Z,57.6
2018-05-21T07:17:24.639Z,57.6
2018-05-21T07:22:03.576Z,57.7
2018-05-21T07:27:03.786Z,57.7
2018-05-21T07:32:25.025Z,57.8
2018-05-21T07:37:03.246Z,57.9
2018-05-21T07:42:03.529Z,58.1
2018-05-21T07:47:22.060Z,58.1
2018-05-21T07:52:02.955Z,58.1
2018-05-21T07:57:03.204Z,58.1
2018-05-21T08:02:24.877Z,58.4
2018-05-21T08:07:03.717Z,58.4
2018-05-21T08:12:03.065Z,58.2
2018-05-21T08:17:23.694Z,58.4
2018-05-21T08:22:03.654Z,58.5
2018-05-21T08:27:03.812Z,58.4
2018-05-21T08:32:17.215Z,58.4
2018-05-21T08:37:03.157Z,58.3
2018-05-21T08:42:03.394Z,58.5
2018-05-21T08:47:27.141Z,58.5
2018-05-21T08:52:02.887Z,58.5
2018-05-21T08:57:03.113Z,58.6
2018-05-21T09:02:14.715Z,58.9
2018-05-21T09:07:04.071Z,59.0
2018-05-21T09:12:04.093Z,58.9
2018-05-21T09:17:04.471Z,59.4
2018-05-21T09:22:03.631Z,59.6
2018-05-21T09:27:04.069Z,59.6
2018-05-21T09:32:20.455Z,59.3
2018-05-21T09:37:04.240Z,59.2
2018-05-21T09:42:03.425Z,59.7
2018-05-21T09:47:18.458Z,59.7
2018-05-21T09:52:02.959Z,60.2
2018-05-21T09:57:03.175Z,60.1
2018-05-21T10:02:21.832Z,60.1
2018-05-21T10:07:03.307Z,60.2
2018-05-21T10:12:03.536Z,60.9
2018-05-21T10:17:27.042Z,60.2
2018-05-21T10:22:03.403Z,60.6
2018-05-21T10:27:03.650Z,60.2
2018-05-21T10:32:19.572Z,60.2
2018-05-21T10:37:03.220Z,60.9
2018-05-21T10:42:03.350Z,60.8
2018-05-21T10:47:22.442Z,60.9
2018-05-21T10:52:03.145Z,60.9
2018-05-21T10:57:03.381Z,61.0
2018-05-21T11:02:25.248Z,60.9
2018-05-21T11:07:03.319Z,60.9
2018-05-21T11:12:03.724Z,60.8
2018-05-21T11:17:37.672Z,60.7
2018-05-21T11:22:03.536Z,60.2
2018-05-21T11:27:03.767Z,59.9
2018-05-21T11:32:22.307Z,60.1
2018-05-21T11:37:03.091Z,59.6
2018-05-21T11:42:03.344Z,59.6
2018-05-21T11:47:23.452Z,59.8
2018-05-21T11:52:03.834Z,59.8
2018-05-21T11:57:03.144Z,59.6
2018-05-21T12:02:19.148Z,59.1
2018-05-21T12:07:03.833Z,59.8
2018-05-21T12:12:03.143Z,59.7
2018-05-21T12:17:21.710Z,58.7
2018-05-21T12:22:03.360Z,58.7
2018-05-21T12:27:03.589Z,59.7
2018-05-21T12:32:23.311Z,59.2
2018-05-21T12:37:04.323Z,58.2
2018-05-21T12:42:05.768Z,58.2
2018-05-21T12:47:21.312Z,58.7
2018-05-21T12:52:03.446Z,59.2
2018-05-21T12:57:03.750Z,59.2
2018-05-21T13:02:22.705Z,59.5
2018-05-21T13:07:03.598Z,59.5
2018-05-21T13:12:03.763Z,60.2
2018-05-21T13:17:19.495Z,60.9
2018-05-21T13:22:03.595Z,61.1
2018-05-21T13:27:03.777Z,61.1
2018-05-21T13:32:21.063Z,61.1
2018-05-21T13:37:03.655Z,61.1
2018-05-21T13:42:03.786Z,60.4
2018-05-21T13:47:26.141Z,60.0
2018-05-21T13:52:14.068Z,59.1
2018-05-21T13:57:15.924Z,59.1
2018-05-21T14:02:29.330Z,59.4
2018-05-21T14:07:03.567Z,58.2
2018-05-21T14:12:03.520Z,58.2
2018-05-21T14:17:23.007Z,57.6
2018-05-21T14:22:03.184Z,57.0
2018-05-21T14:27:03.423Z,57.0
2018-05-21T14:32:21.016Z,54.6
2018-05-21T14:37:03.560Z,53.9
2018-05-21T14:42:03.185Z,53.9
2018-05-21T14:47:21.937Z,54.5
2018-05-21T14:52:03.819Z,54.8
2018-05-21T14:57:03.423Z,55.8
2018-05-21T15:02:19.241Z,55.3
2018-05-21T15:07:03.796Z,50.5
2018-05-21T15:12:03.152Z,45.6
2018-05-21T15:17:08.675Z,45.6
2018-05-21T15:22:03.771Z,43.8
2018-05-21T15:27:04.339Z,43.8
2018-05-21T15:32:22.849Z,42.9
2018-05-21T15:37:03.341Z,44.6
2018-05-21T15:42:03.339Z,47.4
2018-05-21T15:47:23.261Z,49.8
2018-05-21T15:52:03.630Z,47.6
2018-05-21T15:57:03.127Z,47.6
2018-05-21T16:02:22.482Z,41.3
2018-05-21T16:07:03.520Z,41.2
2018-05-21T16:12:03.499Z,42.4
2018-05-21T16:17:23.111Z,47.0
2018-05-21T16:22:03.308Z,48.2
2018-05-21T16:27:03.200Z,50.1
2018-05-21T16:32:20.127Z,50.9
2018-05-21T16:37:03.894Z,50.8
2018-05-21T16:42:03.417Z,50.8
2018-05-21T16:47:18.767Z,51.6
2018-05-21T16:52:03.075Z,51.2
2018-05-21T16:57:03.930Z,51.5
2018-05-21T17:02:20.724Z,50.8
2018-05-21T17:07:03.108Z,51.3
2018-05-21T17:12:03.604Z,51.2
2018-05-21T17:17:20.542Z,51.0
2018-05-21T17:22:03.608Z,51.3
2018-05-21T17:27:03.298Z,50.5
2018-05-21T17:32:20.409Z,50.5
2018-05-21T17:37:03.024Z,52.2
2018-05-21T17:42:03.633Z,52.1
2018-05-21T17:47:16.906Z,51.5
2018-05-21T17:52:03.721Z,51.5
2018-05-21T17:57:03.167Z,48.2
2018-05-21T18:02:22.598Z,51.2
2018-05-21T18:07:03.283Z,53.5
2018-05-21T18:12:03.393Z,53.5
2018-05-21T18:17:06.143Z,55.8
2018-05-21T18:22:03.386Z,55.8
2018-05-21T18:27:03.364Z,57.1
2018-05-21T18:32:12.013Z,57.0
2018-05-21T18:37:03.501Z,57.5
2018-05-21T18:42:03.655Z,57.8
2018-05-21T18:47:04.709Z,58.2
2018-05-21T18:52:03.617Z,58.1
2018-05-21T18:57:03.863Z,58.5
2018-05-21T19:02:04.588Z,58.4
2018-05-21T19:07:03.987Z,58.5
2018-05-21T19:12:03.531Z,58.0
2018-05-21T19:17:04.457Z,58.1
2018-05-21T19:22:04.192Z,58.0
2018-05-21T19:27:03.395Z,58.0
2018-05-21T19:32:08.367Z,57.7
2018-05-21T19:37:03.854Z,57.7
2018-05-21T19:42:03.742Z,57.7
2018-05-21T19:47:06.160Z,57.5
2018-05-21T19:52:03.279Z,57.5
2018-05-21T19:57:03.804Z,57.5
2018-05-21T20:02:05.357Z,57.4
2018-05-21T20:07:03.425Z,57.3
2018-05-21T20:12:03.937Z,57.5
2018-05-21T20:17:03.590Z,57.4
2018-05-21T20:22:03.762Z,57.4
2018-05-21T20:27:03.964Z,57.4
2018-05-21T20:32:03.466Z,57.3
2018-05-21T20:37:03.921Z,57.1
2018-05-21T20:42:03.207Z,56.9
2018-05-21T20:47:03.383Z,56.9
2018-05-21T20:52:03.883Z,56.9
2018-05-21T20:57:03.149Z,57.3
2018-05-21T21:02:03.619Z,57.1
2018-05-21T21:07:03.098Z,57.2
2018-05-21T21:12:03.179Z,57.1
2018-05-21T21:17:03.965Z,57.5
2018-05-21T21:22:03.178Z,57.3
2018-05-21T21:27:03.457Z,57.2
2018-05-21T21:32:03.700Z,57.1
2018-05-21T21:37:03.702Z,57.3
2018-05-21T21:42:03.039Z,57.2
2018-05-21T21:47:03.615Z,57.9
2018-05-21T21:52:03.669Z,57.4
2018-05-21T21:57:03.439Z,57.6
2018-05-21T22:02:03.671Z,57.7
2018-05-21T22:07:03.550Z,57.8
2018-05-21T22:12:03.965Z,57.7
2018-05-21T22:22:03.934Z,57.8
2018-05-21T22:27:03.260Z,57.8
2018-05-21T22:32:03.330Z,57.8
2018-05-21T22:37:03.100Z,57.8
2018-05-21T22:42:03.694Z,57.8
2018-05-21T22:47:05.362Z,58.0
2018-05-21T22:52:03.401Z,58.1
2018-05-21T22:57:03.947Z,58.0
2018-05-21T23:02:03.540Z,57.8
2018-05-21T23:07:03.654Z,57.7
2018-05-21T23:12:03.428Z,57.6
2018-05-21T23:17:03.804Z,57.7
2018-05-21T23:22:03.627Z,57.7
2018-05-21T23:27:03.896Z,57.8
2018-05-21T23:32:03.500Z,57.9
2018-05-21T23:37:03.574Z,57.9
2018-05-21T23:42:03.673Z,57.8
2018-05-21T23:47:03.479Z,57.8
2018-05-21T23:52:03.322Z,57.8
2018-05-21T23:57:03.780Z,57.9
