createdAt,value
2023-03-07T00:01:51.880Z,94.41
2023-03-07T00:06:56.128Z,92.37
2023-03-07T00:11:58.803Z,90.38
2023-03-07T00:17:01.669Z,89.59
2023-03-07T00:22:05.048Z,90.19
2023-03-07T00:27:09.066Z,90.46
2023-03-07T00:32:11.736Z,90.66
2023-03-07T00:37:15.634Z,90.02
2023-03-07T00:42:18.444Z,89.39
2023-03-07T00:47:21.207Z,87.75
2023-03-07T00:52:23.953Z,86.61
2023-03-07T00:57:26.811Z,85.83
2023-03-07T01:02:29.467Z,85.95
2023-03-07T01:07:32.172Z,85.91
2023-03-07T01:12:35.289Z,86.73
2023-03-07T01:17:38.385Z,87.44
2023-03-07T01:22:42.370Z,87.75
2023-03-07T01:27:45.045Z,87.61
2023-03-07T01:32:49.335Z,86.73
2023-03-07T01:37:53.450Z,85.17
2023-03-07T01:43:34.585Z,84.03
2023-03-07T01:48:42.214Z,83.91
2023-03-07T01:53:45.377Z,83.23
2023-03-07T01:58:49.425Z,81.90
2023-03-07T02:03:58.322Z,81.51
2023-03-07T02:09:01.286Z,80.45
2023-03-07T02:14:04.037Z,78.73
2023-03-07T02:19:25.635Z,77.96
2023-03-07T02:24:43.109Z,76.67
2023-03-07T02:29:45.846Z,76.27
2023-03-07T02:34:49.350Z,76.67
2023-03-07T02:39:57.134Z,76.61
2023-03-07T02:45:01.825Z,75.30
2023-03-07T02:50:08.885Z,74.85
2023-03-07T02:55:14.453Z,74.80
2023-03-07T03:00:23.806Z,74.49
2023-03-07T03:05:26.723Z,74.05
2023-03-07T03:10:30.462Z,72.92
2023-03-07T03:15:35.296Z,72.28
2023-03-07T03:20:44.935Z,71.19
2023-03-07T03:25:58.345Z,68.89
2023-03-07T03:31:07.533Z,67.95
2023-03-07T03:36:13.869Z,67.87
2023-03-07T03:41:17.318Z,66.97
2023-03-07T03:46:21.914Z,68.92
2023-03-07T03:51:25.282Z,67.06
2023-03-07T03:56:30.187Z,65.91
2023-03-07T04:01:33.883Z,64.11
2023-03-07T04:06:36.857Z,61.63
2023-03-07T04:11:39.891Z,60.71
2023-03-07T04:16:43.071Z,60.57
2023-03-07T04:21:45.951Z,59.87
2023-03-07T04:26:51.642Z,58.91
2023-03-07T04:31:54.510Z,59.46
2023-03-07T04:36:57.736Z,59.56
2023-03-07T04:42:00.559Z,59.08
2023-03-07T04:47:09.402Z,58.57
2023-03-07T04:52:13.983Z,59.62
2023-03-07T04:57:17.077Z,60.77
2023-03-07T05:02:20.054Z,60.73
2023-03-07T05:07:24.967Z,59.05
2023-03-07T05:12:27.800Z,60.17
2023-03-07T05:17:31.822Z,59.10
2023-03-07T05:22:34.553Z,58.03
2023-03-07T05:27:37.310Z,58.68
2023-03-07T05:32:40.757Z,58.21
2023-03-07T05:37:45.178Z,56.40
2023-03-07T05:42:47.971Z,55.38
2023-03-07T05:47:51.868Z,54.67
2023-03-07T05:52:54.704Z,54.35
2023-03-07T05:57:59.743Z,53.68
2023-03-07T06:03:05.521Z,53.11
2023-03-07T06:08:18.353Z,53.17
2023-03-07T06:13:24.895Z,51.47
2023-03-07T06:18:27.827Z,51.77
2023-03-07T06:23:32.350Z,50.14
2023-03-07T06:28:36.286Z,52.23
2023-03-07T06:33:39.433Z,51.65
2023-03-07T06:38:42.651Z,51.46
2023-03-07T06:43:45.497Z,49.95
2023-03-07T06:48:48.640Z,50.03
2023-03-07T06:53:53.801Z,50.92
2023-03-07T06:58:56.556Z,52.26
2023-03-07T07:04:01.143Z,54.11
2023-03-07T07:09:05.986Z,55.96
2023-03-07T07:14:12.393Z,55.56
2023-03-07T07:19:16.955Z,55.40
2023-03-07T07:24:20.096Z,54.44
2023-03-07T07:29:23.668Z,55.04
2023-03-07T07:34:27.458Z,54.40
2023-03-07T07:39:30.401Z,54.59
2023-03-07T07:44:33.286Z,54.23
2023-03-07T07:49:40.906Z,53.81
2023-03-07T07:54:43.765Z,54.57
2023-03-07T07:59:46.782Z,54.24
2023-03-07T08:04:49.716Z,54.09
2023-03-07T08:09:52.486Z,54.19
2023-03-07T08:14:55.177Z,54.03
2023-03-07T08:20:01.917Z,53.18
2023-03-07T08:25:11.343Z,52.33
2023-03-07T08:30:15.762Z,52.80
2023-03-07T08:35:19.137Z,51.43
2023-03-07T08:40:22.975Z,52.47
2023-03-07T08:45:25.719Z,52.14
2023-03-07T08:50:29.258Z,52.29
2023-03-07T08:55:35.754Z,52.10
2023-03-07T09:00:39.211Z,50.73
2023-03-07T09:05:41.873Z,50.82
2023-03-07T09:10:44.709Z,50.85
2023-03-07T09:15:47.511Z,51.86
2023-03-07T09:20:50.202Z,52.09
2023-03-07T09:25:52.915Z,52.62
2023-03-07T09:30:55.582Z,53.03
2023-03-07T09:35:58.375Z,51.70
2023-03-07T09:41:19.571Z,51.12
2023-03-07T09:46:31.113Z,51.67
2023-03-07T09:51:33.892Z,51.50
2023-03-07T09:56:41.600Z,51.22
2023-03-07T10:01:45.153Z,50.55
2023-03-07T10:06:53.576Z,51.25
2023-03-07T10:12:11.878Z,50.84
2023-03-07T10:17:42.840Z,50.60
2023-03-07T10:22:54.466Z,51.81
2023-03-07T10:28:15.945Z,51.39
2023-03-07T10:33:20.508Z,50.76
2023-03-07T10:38:31.270Z,50.67
2023-03-07T10:43:35.209Z,50.61
2023-03-07T10:48:40.556Z,50.40
2023-03-07T10:53:43.436Z,50.76
2023-03-07T10:59:05.775Z,51.57
2023-03-07T11:04:24.089Z,51.95
2023-03-07T11:09:34.647Z,52.61
2023-03-07T11:14:47.960Z,53.02
2023-03-07T11:19:55.860Z,53.38
2023-03-07T11:24:58.612Z,53.12
2023-03-07T11:30:39.021Z,52.99
2023-03-07T11:35:55.979Z,53.02
2023-03-07T11:41:20.583Z,53.92
2023-03-07T11:46:53.226Z,54.63
2023-03-07T11:52:17.927Z,55.21
2023-03-07T11:57:58.953Z,55.38
2023-03-07T12:03:16.823Z,55.86
2023-03-07T12:08:38.161Z,56.30
2023-03-07T12:13:47.079Z,57.55
2023-03-07T12:18:58.418Z,57.90
2023-03-07T12:24:05.566Z,58.03
2023-03-07T12:29:38.166Z,59.01
2023-03-07T12:35:17.054Z,58.85
2023-03-07T12:40:49.382Z,58.83
2023-03-07T12:46:02.715Z,59.44
2023-03-07T12:51:07.718Z,59.53
2023-03-07T12:56:20.278Z,59.96
2023-03-07T13:01:34.661Z,60.32
2023-03-07T13:06:45.060Z,60.30
2023-03-07T13:12:24.255Z,60.75
2023-03-07T13:17:35.678Z,61.17
2023-03-07T13:22:38.341Z,62.02
2023-03-07T13:27:41.007Z,62.61
2023-03-07T13:32:50.288Z,62.71
2023-03-07T13:38:04.151Z,63.30
2023-03-07T13:43:28.248Z,62.84
2023-03-07T13:48:31.254Z,64.01
2023-03-07T13:53:33.935Z,64.38
2023-03-07T13:58:40.732Z,64.69
2023-03-07T14:03:48.423Z,65.18
2023-03-07T14:08:51.765Z,64.71
2023-03-07T14:13:54.734Z,65.54
2023-03-07T14:19:03.732Z,65.49
2023-03-07T14:24:26.771Z,65.21
2023-03-07T14:29:31.365Z,65.62
2023-03-07T14:34:39.853Z,65.23
2023-03-07T14:40:11.824Z,65.61
2023-03-07T14:45:36.660Z,65.55
2023-03-07T14:50:44.445Z,65.90
2023-03-07T14:55:49.651Z,65.65
2023-03-07T15:01:07.608Z,66.19
2023-03-07T15:06:20.854Z,66.38
2023-03-07T15:11:45.529Z,66.84
2023-03-07T15:16:54.622Z,66.94
2023-03-07T15:22:00.204Z,66.94
2023-03-07T15:27:04.844Z,67.33
2023-03-07T15:32:25.461Z,67.64
2023-03-07T15:37:31.745Z,67.25
2023-03-07T15:42:48.512Z,68.12
2023-03-07T15:47:52.231Z,67.72
2023-03-07T15:53:09.471Z,67.89
2023-03-07T15:58:17.260Z,68.92
2023-03-07T16:03:29.826Z,68.41
2023-03-07T16:08:32.641Z,68.52
2023-03-07T16:13:44.502Z,69.25
2023-03-07T16:18:47.569Z,69.04
2023-03-07T16:23:51.245Z,68.40
2023-03-07T16:28:54.534Z,68.45
2023-03-07T16:33:58.170Z,68.92
2023-03-07T16:39:00.917Z,69.47
2023-03-07T16:44:03.735Z,70.13
2023-03-07T16:49:06.570Z,69.49
2023-03-07T16:54:09.240Z,69.93
2023-03-07T16:59:16.508Z,69.89
2023-03-07T17:04:19.151Z,70.40
2023-03-07T17:09:22.006Z,70.31
2023-03-07T17:14:25.015Z,70.67
2023-03-07T17:19:30.130Z,70.10
2023-03-07T17:24:32.749Z,70.55
2023-03-07T17:29:44.317Z,70.71
2023-03-07T17:34:47.242Z,70.75
2023-03-07T17:39:50.012Z,70.51
2023-03-07T17:44:52.819Z,70.68
2023-03-07T17:49:56.502Z,70.13
2023-03-07T17:54:59.561Z,70.53
2023-03-07T18:00:02.215Z,70.29
2023-03-07T18:05:14.981Z,71.02
2023-03-07T18:10:18.001Z,70.74
2023-03-07T18:15:22.393Z,70.69
2023-03-07T18:20:25.795Z,70.79
2023-03-07T18:25:28.557Z,70.43
2023-03-07T18:30:31.291Z,70.45
2023-03-07T18:35:37.256Z,70.50
2023-03-07T18:40:39.907Z,69.94
2023-03-07T18:45:44.062Z,70.55
2023-03-07T18:50:59.561Z,70.19
2023-03-07T18:56:07.304Z,69.63
2023-03-07T19:01:17.383Z,70.05
2023-03-07T19:06:22.147Z,69.91
2023-03-07T19:11:24.840Z,69.09
2023-03-07T19:16:28.666Z,69.47
2023-03-07T19:21:31.579Z,68.90
2023-03-07T19:26:34.440Z,68.40
2023-03-07T19:31:37.222Z,68.11
2023-03-07T19:36:41.839Z,67.98
2023-03-07T19:41:48.206Z,68.73
2023-03-07T19:46:51.123Z,68.20
2023-03-07T19:51:53.886Z,68.51
2023-03-07T19:56:56.610Z,68.71
2023-03-07T20:01:59.252Z,68.80
2023-03-07T20:07:02.017Z,68.33
2023-03-07T20:12:05.165Z,68.85
2023-03-07T20:17:07.820Z,68.33
2023-03-07T20:22:10.477Z,68.43
2023-03-07T20:27:14.150Z,69.00
2023-03-07T20:32:17.289Z,68.66
2023-03-07T20:37:20.334Z,68.82
2023-03-07T20:42:23.110Z,68.70
2023-03-07T20:47:25.852Z,69.01
2023-03-07T20:52:28.662Z,68.77
2023-03-07T20:57:31.468Z,68.78
2023-03-07T21:02:34.165Z,69.36
2023-03-07T21:07:36.882Z,69.23
2023-03-07T21:12:39.587Z,69.57
2023-03-07T21:17:42.354Z,69.00
2023-03-07T21:22:45.809Z,69.01
2023-03-07T21:27:48.460Z,69.65
2023-03-07T21:32:51.076Z,69.41
2023-03-07T21:37:53.758Z,69.55
2023-03-07T21:42:56.659Z,69.64
2023-03-07T21:47:59.339Z,69.29
2023-03-07T21:53:02.019Z,69.61
2023-03-07T21:58:05.453Z,69.29
2023-03-07T22:03:08.159Z,69.22
2023-03-07T22:08:11.652Z,69.63
2023-03-07T22:13:14.270Z,70.15
2023-03-07T22:18:17.954Z,70.15
2023-03-07T22:23:20.560Z,70.82
2023-03-07T22:28:23.397Z,70.86
2023-03-07T22:33:26.064Z,71.20
2023-03-07T22:38:29.484Z,71.51
2023-03-07T22:43:36.529Z,72.41
2023-03-07T22:48:39.329Z,73.02
2023-03-07T22:53:42.194Z,73.62
2023-03-07T22:58:45.417Z,74.85
2023-03-07T23:03:49.797Z,75.69
2023-03-07T23:08:53.411Z,75.60
2023-03-07T23:13:56.342Z,77.04
2023-03-07T23:18:59.900Z,77.41
2023-03-07T23:24:04.083Z,77.98
2023-03-07T23:29:10.269Z,78.88
2023-03-07T23:34:18.512Z,79.79
2023-03-07T23:39:21.331Z,80.22
2023-03-07T23:44:24.054Z,80.91
2023-03-07T23:49:26.641Z,80.75
2023-03-07T23:54:29.282Z,81.36
2023-03-07T23:59:31.935Z,82.10
