createdAt,value
2019-03-20T00:00:04.843Z,99.90
2019-03-20T00:02:37.237Z,99.70
2019-03-20T00:05:05.327Z,99.90
2019-03-20T00:07:35.634Z,99.90
2019-03-20T00:10:07.243Z,99.90
2019-03-20T00:12:37.259Z,99.90
2019-03-20T00:15:24.487Z,99.90
2019-03-20T00:20:39.593Z,99.90
2019-03-20T00:23:13.597Z,99.80
2019-03-20T00:25:44.335Z,99.70
2019-03-20T00:28:11.856Z,99.80
2019-03-20T00:30:57.330Z,99.90
2019-03-20T00:33:30.335Z,99.90
2019-03-20T00:36:00.799Z,99.90
2019-03-20T00:38:32.216Z,99.90
2019-03-20T00:41:04.433Z,99.90
2019-03-20T00:43:38.871Z,99.90
2019-03-20T00:46:02.894Z,99.90
2019-03-20T00:48:30.262Z,99.90
2019-03-20T00:51:14.780Z,99.90
2019-03-20T00:53:47.996Z,99.90
2019-03-20T00:56:18.652Z,99.30
2019-03-20T00:58:47.609Z,98.80
2019-03-20T01:01:20.624Z,99.80
2019-03-20T01:03:49.438Z,99.90
2019-03-20T01:06:17.243Z,99.90
2019-03-20T01:08:45.146Z,99.80
2019-03-20T01:11:16.574Z,99.60
2019-03-20T01:13:43.173Z,99.80
2019-03-20T01:16:14.264Z,99.90
2019-03-20T01:18:42.004Z,99.70
2019-03-20T01:21:08.608Z,99.90
2019-03-20T01:23:37.429Z,99.90
2019-03-20T01:26:04.962Z,99.90
2019-03-20T01:28:31.657Z,99.90
2019-03-20T01:31:00.038Z,99.90
2019-03-20T01:36:17.644Z,98.80
2019-03-20T01:38:47.683Z,99.10
2019-03-20T01:41:19.080Z,98.90
2019-03-20T01:43:47.077Z,98.20
2019-03-20T01:46:14.107Z,99.50
2019-03-20T01:48:41.946Z,99.00
2019-03-20T01:51:09.902Z,98.50
2019-03-20T01:53:50.131Z,98.40
2019-03-20T01:56:17.825Z,97.50
2019-03-20T01:58:44.501Z,97.40
2019-03-20T02:01:13.315Z,98.40
2019-03-20T02:03:43.701Z,98.70
2019-03-20T02:06:11.678Z,97.40
2019-03-20T02:08:50.888Z,97.00
2019-03-20T02:11:21.536Z,98.10
2019-03-20T02:14:07.668Z,97.90
2019-03-20T02:16:21.625Z,97.80
2019-03-20T02:21:33.832Z,97.00
2019-03-20T02:24:00.629Z,97.90
2019-03-20T02:26:27.251Z,98.40
2019-03-20T02:28:55.311Z,98.10
2019-03-20T02:31:22.036Z,98.80
2019-03-20T02:33:49.960Z,98.30
2019-03-20T02:36:16.926Z,98.10
2019-03-20T02:38:43.568Z,97.60
2019-03-20T02:41:10.476Z,97.50
2019-03-20T02:43:37.293Z,98.40
2019-03-20T02:46:03.890Z,98.30
2019-03-20T02:48:30.522Z,98.10
2019-03-20T02:50:57.150Z,97.80
2019-03-20T02:53:24.041Z,99.20
2019-03-20T02:55:50.719Z,99.20
2019-03-20T02:58:17.307Z,98.40
2019-03-20T03:00:43.968Z,98.70
2019-03-20T03:03:10.581Z,99.90
2019-03-20T03:05:37.463Z,99.90
2019-03-20T03:08:04.390Z,99.90
2019-03-20T03:10:31.146Z,99.90
2019-03-20T03:12:57.785Z,99.90
2019-03-20T03:15:24.426Z,99.90
2019-03-20T03:17:51.410Z,99.90
2019-03-20T03:20:18.194Z,99.90
2019-03-20T03:22:44.901Z,99.90
2019-03-20T03:25:11.737Z,99.90
2019-03-20T03:27:38.459Z,99.90
2019-03-20T03:30:05.205Z,99.90
2019-03-20T03:32:31.815Z,99.90
2019-03-20T03:34:58.599Z,99.90
2019-03-20T03:37:25.466Z,99.80
2019-03-20T03:39:52.484Z,99.90
2019-03-20T03:42:19.167Z,99.30
2019-03-20T03:44:46.069Z,99.30
2019-03-20T03:47:12.905Z,99.90
2019-03-20T03:49:40.194Z,99.90
2019-03-20T03:52:06.896Z,99.80
2019-03-20T03:54:34.709Z,99.50
2019-03-20T03:57:01.535Z,99.90
2019-03-20T03:59:28.399Z,99.90
2019-03-20T04:01:55.032Z,99.90
2019-03-20T04:04:21.946Z,99.90
2019-03-20T04:06:48.629Z,99.90
2019-03-20T04:09:17.563Z,99.90
2019-03-20T04:11:44.215Z,99.90
2019-03-20T04:14:11.075Z,99.90
2019-03-20T04:22:14.957Z,99.90
2019-03-20T04:27:33.141Z,99.90
2019-03-20T04:30:03.875Z,99.90
2019-03-20T04:32:41.640Z,99.90
2019-03-20T04:35:10.276Z,99.90
2019-03-20T04:37:38.049Z,99.90
2019-03-20T04:40:09.216Z,99.90
2019-03-20T04:42:40.156Z,99.90
2019-03-20T04:45:09.223Z,99.90
2019-03-20T04:47:40.152Z,99.50
2019-03-20T04:50:10.660Z,99.50
2019-03-20T04:52:38.394Z,99.90
2019-03-20T04:55:12.724Z,99.90
2019-03-20T04:57:45.823Z,99.90
2019-03-20T05:00:16.108Z,99.90
2019-03-20T05:02:42.692Z,99.90
2019-03-20T05:05:09.654Z,99.20
2019-03-20T05:07:36.302Z,99.90
2019-03-20T05:10:03.213Z,99.90
2019-03-20T05:12:31.112Z,99.90
2019-03-20T05:14:57.778Z,99.90
2019-03-20T05:17:24.363Z,99.30
2019-03-20T05:19:51.003Z,99.80
2019-03-20T05:22:20.928Z,99.90
2019-03-20T05:24:47.801Z,99.90
2019-03-20T05:27:14.692Z,99.90
2019-03-20T05:29:41.578Z,99.90
2019-03-20T05:32:09.580Z,99.90
2019-03-20T05:34:37.251Z,99.90
2019-03-20T05:37:10.256Z,99.90
2019-03-20T05:39:33.479Z,99.90
2019-03-20T05:42:00.396Z,99.90
2019-03-20T05:44:27.292Z,99.90
2019-03-20T05:46:56.506Z,99.90
2019-03-20T05:49:25.738Z,99.90
2019-03-20T05:51:52.710Z,99.90
2019-03-20T05:54:20.557Z,99.90
2019-03-20T05:56:47.482Z,99.20
2019-03-20T05:59:15.073Z,97.80
2019-03-20T06:01:41.674Z,97.20
2019-03-20T06:04:09.511Z,98.10
2019-03-20T06:06:36.456Z,96.20
2019-03-20T06:09:11.436Z,97.20
2019-03-20T06:11:42.364Z,97.10
2019-03-20T06:14:14.094Z,95.90
2019-03-20T06:19:26.629Z,94.30
2019-03-20T06:21:59.143Z,93.80
2019-03-20T06:24:26.231Z,93.30
2019-03-20T06:26:54.824Z,94.00
2019-03-20T06:29:21.733Z,93.10
2019-03-20T06:31:52.483Z,92.80
2019-03-20T06:34:24.130Z,92.20
2019-03-20T06:36:52.377Z,92.20
2019-03-20T06:39:21.360Z,91.60
2019-03-20T06:41:48.446Z,91.70
2019-03-20T06:44:17.456Z,91.20
2019-03-20T06:46:44.077Z,91.70
2019-03-20T06:49:11.739Z,91.80
2019-03-20T06:51:38.448Z,91.90
2019-03-20T06:54:12.277Z,90.40
2019-03-20T06:56:39.511Z,89.00
2019-03-20T06:59:13.916Z,87.70
2019-03-20T07:01:40.160Z,86.40
2019-03-20T07:04:07.002Z,85.60
2019-03-20T07:06:33.797Z,87.00
2019-03-20T07:09:00.898Z,86.20
2019-03-20T07:11:27.664Z,86.90
2019-03-20T07:13:57.613Z,87.40
2019-03-20T07:16:24.300Z,89.80
2019-03-20T07:18:52.025Z,88.70
2019-03-20T07:21:19.777Z,87.70
2019-03-20T07:23:46.778Z,87.60
2019-03-20T07:26:14.999Z,86.60
2019-03-20T07:28:42.129Z,87.60
2019-03-20T07:31:15.149Z,87.00
2019-03-20T07:33:52.266Z,88.60
2019-03-20T07:36:34.849Z,86.50
2019-03-20T07:39:18.694Z,84.00
2019-03-20T07:41:48.752Z,82.30
2019-03-20T07:44:22.613Z,81.30
2019-03-20T07:46:52.070Z,81.50
2019-03-20T07:49:23.178Z,80.80
2019-03-20T07:51:54.328Z,79.40
2019-03-20T07:54:24.425Z,80.10
2019-03-20T07:56:51.271Z,80.00
2019-03-20T07:59:21.036Z,80.30
2019-03-20T08:01:48.066Z,79.40
2019-03-20T08:04:19.149Z,77.30
2019-03-20T08:06:49.351Z,77.10
2019-03-20T08:09:16.101Z,76.00
2019-03-20T08:11:46.021Z,76.90
2019-03-20T08:14:15.496Z,74.70
2019-03-20T08:16:43.988Z,71.00
2019-03-20T08:19:11.933Z,71.80
2019-03-20T08:21:39.893Z,72.40
2019-03-20T08:24:06.867Z,61.80
2019-03-20T08:26:39.693Z,60.90
2019-03-20T08:29:04.456Z,58.40
2019-03-20T08:31:31.965Z,59.50
2019-03-20T08:34:01.503Z,58.80
2019-03-20T08:36:32.756Z,52.70
2019-03-20T08:39:00.833Z,51.90
2019-03-20T08:41:31.763Z,52.20
2019-03-20T08:46:46.304Z,47.40
2019-03-20T08:49:17.012Z,48.00
2019-03-20T08:51:49.258Z,50.80
2019-03-20T08:54:16.560Z,49.00
2019-03-20T08:56:47.555Z,48.00
2019-03-20T08:59:35.909Z,46.90
2019-03-20T09:02:07.328Z,45.50
2019-03-20T09:04:39.974Z,46.90
2019-03-20T09:07:07.347Z,45.90
2019-03-20T09:09:37.345Z,48.60
2019-03-20T09:12:17.578Z,45.50
2019-03-20T09:14:47.966Z,46.60
2019-03-20T09:17:18.777Z,45.10
2019-03-20T09:19:48.673Z,45.00
2019-03-20T09:22:19.328Z,46.00
2019-03-20T09:24:47.251Z,46.40
2019-03-20T09:27:16.787Z,46.60
2019-03-20T09:29:44.719Z,47.00
2019-03-20T09:32:11.673Z,45.40
2019-03-20T09:34:45.766Z,44.90
2019-03-20T09:37:15.927Z,45.90
2019-03-20T09:39:43.627Z,43.50
2019-03-20T09:44:59.772Z,43.90
2019-03-20T09:47:26.692Z,44.80
2019-03-20T09:49:56.417Z,43.60
2019-03-20T09:52:25.639Z,42.20
2019-03-20T09:54:56.355Z,41.50
2019-03-20T09:57:25.356Z,42.70
2019-03-20T09:59:53.005Z,41.70
2019-03-20T10:02:24.097Z,42.10
2019-03-20T10:04:53.603Z,43.20
2019-03-20T10:07:24.533Z,38.40
2019-03-20T10:09:54.826Z,40.50
2019-03-20T10:12:22.280Z,37.80
2019-03-20T10:14:52.080Z,37.60
2019-03-20T10:17:20.437Z,37.40
2019-03-20T10:19:47.065Z,39.30
2019-03-20T10:22:14.264Z,38.60
2019-03-20T10:24:41.183Z,39.40
2019-03-20T10:27:07.860Z,40.40
2019-03-20T10:29:34.956Z,40.40
2019-03-20T10:32:01.584Z,39.60
2019-03-20T10:34:38.836Z,41.00
2019-03-20T10:36:56.571Z,39.70
2019-03-20T10:39:24.092Z,39.70
2019-03-20T10:41:50.700Z,38.80
2019-03-20T10:44:17.465Z,39.90
2019-03-20T10:46:44.174Z,40.70
2019-03-20T10:49:10.796Z,39.60
2019-03-20T10:51:37.460Z,38.20
2019-03-20T10:54:04.570Z,37.20
2019-03-20T10:56:31.516Z,38.00
2019-03-20T10:58:58.241Z,39.70
2019-03-20T11:01:24.945Z,37.20
2019-03-20T11:03:51.883Z,38.90
2019-03-20T11:06:18.544Z,38.80
2019-03-20T11:08:45.669Z,37.00
2019-03-20T11:11:12.789Z,35.40
2019-03-20T11:13:39.401Z,37.30
2019-03-20T11:16:06.417Z,36.20
2019-03-20T11:18:33.303Z,34.80
2019-03-20T11:21:00.875Z,36.90
2019-03-20T11:23:27.818Z,36.60
2019-03-20T11:25:55.669Z,37.60
2019-03-20T11:28:22.300Z,38.00
2019-03-20T11:30:49.566Z,39.70
2019-03-20T11:33:16.257Z,36.80
2019-03-20T11:35:43.163Z,35.30
2019-03-20T11:38:09.994Z,36.70
2019-03-20T11:40:36.709Z,35.40
2019-03-20T11:43:03.465Z,36.00
2019-03-20T11:45:30.280Z,37.10
2019-03-20T11:47:57.245Z,37.30
2019-03-20T11:50:24.169Z,34.80
2019-03-20T11:52:51.565Z,35.00
2019-03-20T11:55:18.167Z,34.30
2019-03-20T11:57:45.051Z,34.60
2019-03-20T12:00:11.801Z,36.60
2019-03-20T12:02:38.446Z,35.40
2019-03-20T12:05:05.193Z,35.50
2019-03-20T12:07:32.168Z,35.60
2019-03-20T12:09:59.037Z,35.50
2019-03-20T12:12:26.106Z,37.00
2019-03-20T12:14:52.818Z,34.20
2019-03-20T12:20:04.993Z,34.80
2019-03-20T12:22:31.920Z,34.90
2019-03-20T12:24:58.631Z,36.00
2019-03-20T12:27:26.534Z,35.20
2019-03-20T12:29:53.164Z,35.60
2019-03-20T12:32:20.078Z,35.20
2019-03-20T12:34:47.078Z,36.50
2019-03-20T12:37:13.808Z,33.70
2019-03-20T12:39:40.811Z,34.90
2019-03-20T12:42:09.396Z,33.70
2019-03-20T12:44:36.052Z,34.30
2019-03-20T12:47:02.723Z,32.00
2019-03-20T12:49:29.811Z,34.50
2019-03-20T12:51:56.663Z,33.40
2019-03-20T12:54:23.862Z,34.20
2019-03-20T12:56:50.612Z,33.20
2019-03-20T12:59:17.278Z,32.70
2019-03-20T13:01:44.142Z,32.10
2019-03-20T13:04:10.963Z,33.50
2019-03-20T13:06:38.197Z,32.60
2019-03-20T13:09:04.861Z,34.20
2019-03-20T13:11:31.502Z,33.90
2019-03-20T13:13:58.117Z,32.30
2019-03-20T13:16:25.127Z,32.70
2019-03-20T13:18:51.804Z,34.20
2019-03-20T13:21:19.499Z,32.80
2019-03-20T13:23:46.127Z,31.70
2019-03-20T13:26:13.122Z,33.10
2019-03-20T13:28:39.921Z,33.50
2019-03-20T13:31:07.093Z,32.10
2019-03-20T13:33:34.054Z,32.50
2019-03-20T13:36:00.667Z,31.50
2019-03-20T13:38:27.558Z,30.50
2019-03-20T13:40:54.492Z,31.90
2019-03-20T13:43:21.952Z,32.00
2019-03-20T13:45:48.991Z,33.70
2019-03-20T13:48:15.606Z,32.90
2019-03-20T13:50:42.319Z,35.30
2019-03-20T13:53:09.134Z,33.40
2019-03-20T13:55:36.211Z,33.40
2019-03-20T13:58:02.881Z,33.60
2019-03-20T14:00:29.512Z,32.80
2019-03-20T14:02:56.215Z,32.90
2019-03-20T14:05:23.134Z,32.90
2019-03-20T14:07:50.425Z,32.70
2019-03-20T14:10:25.065Z,32.40
2019-03-20T14:12:45.621Z,32.50
2019-03-20T14:15:12.390Z,33.60
2019-03-20T14:17:39.848Z,33.10
2019-03-20T14:20:07.024Z,32.10
2019-03-20T14:22:33.729Z,34.50
2019-03-20T14:25:00.407Z,35.20
2019-03-20T14:27:27.458Z,33.00
2019-03-20T14:29:54.452Z,32.50
2019-03-20T14:32:21.901Z,31.00
2019-03-20T14:34:49.007Z,32.10
2019-03-20T14:37:15.651Z,32.10
2019-03-20T14:39:43.935Z,31.60
2019-03-20T14:42:10.673Z,30.20
2019-03-20T14:44:37.917Z,31.80
2019-03-20T14:47:05.572Z,32.70
2019-03-20T14:49:32.261Z,32.40
2019-03-20T14:51:59.027Z,34.50
2019-03-20T14:54:26.264Z,33.90
2019-03-20T14:56:53.176Z,32.70
2019-03-20T14:59:20.308Z,33.70
2019-03-20T15:01:47.160Z,32.70
2019-03-20T15:04:14.484Z,34.00
2019-03-20T15:06:41.544Z,32.10
2019-03-20T15:09:08.191Z,32.30
2019-03-20T15:11:34.830Z,31.90
2019-03-20T15:14:01.519Z,33.10
2019-03-20T15:16:28.596Z,32.70
2019-03-20T15:18:55.219Z,33.90
2019-03-20T15:21:22.067Z,33.20
2019-03-20T15:23:49.137Z,33.50
2019-03-20T15:26:16.105Z,33.30
2019-03-20T15:28:43.133Z,33.60
2019-03-20T15:31:09.826Z,33.50
2019-03-20T15:33:36.773Z,34.60
2019-03-20T15:36:03.484Z,34.00
2019-03-20T15:38:30.278Z,34.70
2019-03-20T15:40:57.104Z,34.40
2019-03-20T15:43:24.251Z,35.30
2019-03-20T15:45:50.994Z,36.20
2019-03-20T15:48:19.408Z,36.20
2019-03-20T15:50:46.337Z,34.50
2019-03-20T15:53:13.273Z,33.60
2019-03-20T15:55:39.930Z,34.30
2019-03-20T15:58:06.828Z,34.40
2019-03-20T16:00:33.643Z,34.40
2019-03-20T16:03:00.288Z,34.30
2019-03-20T16:05:26.977Z,33.80
2019-03-20T16:07:54.067Z,33.60
2019-03-20T16:10:20.826Z,34.10
2019-03-20T16:12:47.426Z,35.50
2019-03-20T16:15:14.524Z,35.40
2019-03-20T16:17:41.168Z,35.00
2019-03-20T16:20:07.789Z,35.60
2019-03-20T16:22:34.703Z,35.50
2019-03-20T16:25:01.642Z,36.00
2019-03-20T16:27:28.250Z,35.30
2019-03-20T16:29:54.900Z,35.60
2019-03-20T16:32:22.156Z,36.40
2019-03-20T16:34:48.913Z,36.60
2019-03-20T16:37:16.178Z,36.70
2019-03-20T16:39:43.075Z,36.80
2019-03-20T16:42:09.981Z,36.70
2019-03-20T16:44:36.662Z,36.80
2019-03-20T16:47:03.298Z,36.70
2019-03-20T16:49:29.947Z,36.40
2019-03-20T16:51:56.606Z,36.70
2019-03-20T16:54:24.966Z,36.30
2019-03-20T16:56:51.928Z,36.90
2019-03-20T16:59:18.930Z,36.80
2019-03-20T17:01:45.572Z,37.30
2019-03-20T17:04:12.461Z,36.80
2019-03-20T17:06:39.362Z,37.40
2019-03-20T17:09:07.223Z,37.60
2019-03-20T17:11:38.276Z,37.60
2019-03-20T17:14:02.678Z,37.90
2019-03-20T17:16:29.494Z,37.60
2019-03-20T17:18:56.446Z,38.20
2019-03-20T17:21:23.491Z,37.30
2019-03-20T17:23:50.199Z,37.50
2019-03-20T17:26:16.990Z,37.70
2019-03-20T17:28:43.741Z,37.60
2019-03-20T17:31:10.392Z,38.20
2019-03-20T17:33:36.955Z,37.90
2019-03-20T17:36:04.953Z,38.60
2019-03-20T17:38:32.648Z,39.70
2019-03-20T17:40:59.453Z,40.60
2019-03-20T17:43:26.139Z,41.90
2019-03-20T17:45:53.014Z,42.70
2019-03-20T17:48:19.799Z,42.70
2019-03-20T17:50:46.453Z,42.40
2019-03-20T17:53:13.085Z,42.50
2019-03-20T17:55:40.079Z,43.00
2019-03-20T17:58:07.097Z,44.10
2019-03-20T18:00:34.029Z,44.50
2019-03-20T18:03:00.738Z,44.30
2019-03-20T18:05:27.473Z,44.40
2019-03-20T18:07:54.100Z,44.40
2019-03-20T18:10:21.163Z,44.30
2019-03-20T18:12:47.911Z,44.40
2019-03-20T18:15:15.752Z,44.20
2019-03-20T18:17:42.613Z,44.50
2019-03-20T18:20:09.324Z,44.70
2019-03-20T18:22:35.943Z,45.20
2019-03-20T18:25:03.348Z,45.40
2019-03-20T18:27:34.822Z,45.20
2019-03-20T18:30:01.710Z,45.40
2019-03-20T18:32:30.499Z,45.90
2019-03-20T18:40:37.043Z,46.60
2019-03-20T18:45:54.805Z,46.60
2019-03-20T18:48:23.889Z,46.40
2019-03-20T18:50:52.443Z,46.10
2019-03-20T18:53:44.953Z,46.30
2019-03-20T18:55:55.256Z,46.60
2019-03-20T18:58:23.709Z,46.60
2019-03-20T19:00:53.178Z,46.70
2019-03-20T19:03:22.896Z,46.50
2019-03-20T19:05:54.375Z,46.40
2019-03-20T19:08:21.897Z,46.30
2019-03-20T19:10:53.950Z,46.50
2019-03-20T19:13:33.430Z,46.80
2019-03-20T19:16:00.722Z,47.00
2019-03-20T19:18:31.740Z,47.20
2019-03-20T19:20:59.742Z,47.50
2019-03-20T19:23:28.125Z,47.90
2019-03-20T19:25:55.804Z,48.40
2019-03-20T19:28:25.571Z,48.50
2019-03-20T19:30:56.739Z,48.30
2019-03-20T19:33:25.866Z,48.20
2019-03-20T19:35:57.201Z,48.20
2019-03-20T19:38:34.781Z,48.10
2019-03-20T19:40:58.315Z,49.80
2019-03-20T19:43:36.679Z,50.20
2019-03-20T19:46:08.390Z,50.10
2019-03-20T19:48:36.049Z,50.10
2019-03-20T19:51:07.341Z,50.00
2019-03-20T19:53:36.810Z,50.50
2019-03-20T19:56:06.709Z,50.50
2019-03-20T19:58:40.685Z,50.40
2019-03-20T20:01:07.484Z,51.50
2019-03-20T20:03:37.109Z,51.20
2019-03-20T20:06:04.862Z,51.40
2019-03-20T20:08:33.030Z,51.80
2019-03-20T20:11:03.735Z,52.20
2019-03-20T20:13:30.964Z,52.50
2019-03-20T20:16:03.636Z,51.90
2019-03-20T20:21:16.423Z,53.10
2019-03-20T20:23:45.091Z,54.20
2019-03-20T20:26:11.783Z,56.50
2019-03-20T20:28:38.723Z,56.20
2019-03-20T20:31:05.475Z,56.10
2019-03-20T20:33:32.120Z,55.90
2019-03-20T20:35:59.408Z,55.00
2019-03-20T20:38:26.003Z,54.60
2019-03-20T20:40:53.864Z,53.70
2019-03-20T20:43:21.255Z,54.80
2019-03-20T20:45:48.162Z,56.90
2019-03-20T20:48:15.079Z,56.70
2019-03-20T20:50:41.768Z,57.20
2019-03-20T20:53:08.409Z,56.90
2019-03-20T20:55:35.047Z,56.50
2019-03-20T20:58:01.767Z,56.90
2019-03-20T21:00:28.669Z,56.90
2019-03-20T21:02:55.506Z,57.20
2019-03-20T21:05:22.546Z,56.90
2019-03-20T21:07:49.207Z,56.80
2019-03-20T21:10:15.834Z,56.60
2019-03-20T21:12:55.199Z,57.10
2019-03-20T21:15:11.614Z,56.80
2019-03-20T21:17:38.236Z,57.00
2019-03-20T21:20:06.736Z,58.10
2019-03-20T21:22:33.658Z,59.80
2019-03-20T21:25:00.439Z,60.80
2019-03-20T21:27:27.300Z,61.40
2019-03-20T21:29:54.201Z,62.20
2019-03-20T21:32:20.850Z,62.10
2019-03-20T21:34:47.552Z,61.80
2019-03-20T21:37:14.434Z,61.80
2019-03-20T21:39:41.150Z,61.20
2019-03-20T21:42:07.933Z,61.10
2019-03-20T21:44:34.591Z,59.80
2019-03-20T21:47:01.503Z,59.80
2019-03-20T21:49:28.173Z,59.90
2019-03-20T21:51:55.166Z,62.70
2019-03-20T21:54:22.045Z,64.20
2019-03-20T21:56:48.934Z,64.30
2019-03-20T21:59:16.808Z,66.30
2019-03-20T22:01:43.505Z,67.70
2019-03-20T22:04:10.280Z,67.20
2019-03-20T22:06:36.989Z,66.70
2019-03-20T22:09:03.598Z,65.30
2019-03-20T22:11:30.212Z,65.10
2019-03-20T22:13:56.881Z,65.30
2019-03-20T22:16:23.729Z,66.60
2019-03-20T22:21:23.854Z,67.60
2019-03-20T22:26:35.497Z,67.80
2019-03-20T22:29:02.539Z,67.30
2019-03-20T22:31:30.207Z,66.70
2019-03-20T22:33:56.824Z,66.80
2019-03-20T22:36:23.445Z,65.80
2019-03-20T22:38:51.431Z,67.40
2019-03-20T22:41:19.046Z,70.70
2019-03-20T22:43:46.479Z,72.10
2019-03-20T22:46:14.284Z,71.00
2019-03-20T22:48:45.471Z,69.00
2019-03-20T22:51:12.646Z,69.90
2019-03-20T22:53:39.625Z,69.60
2019-03-20T22:56:07.235Z,71.80
2019-03-20T22:58:34.622Z,72.80
2019-03-20T23:01:01.221Z,75.30
2019-03-20T23:03:27.820Z,74.00
2019-03-20T23:05:55.739Z,75.20
2019-03-20T23:08:23.509Z,75.80
2019-03-20T23:10:50.199Z,75.50
2019-03-20T23:13:19.217Z,76.00
2019-03-20T23:15:46.182Z,76.90
2019-03-20T23:18:12.817Z,77.60
2019-03-20T23:20:40.411Z,79.10
2019-03-20T23:23:07.035Z,78.70
2019-03-20T23:25:38.615Z,76.70
2019-03-20T23:28:05.552Z,74.80
2019-03-20T23:30:33.293Z,77.20
2019-03-20T23:33:00.109Z,76.90
2019-03-20T23:35:27.041Z,80.10
2019-03-20T23:37:54.245Z,78.50
2019-03-20T23:40:21.883Z,76.60
2019-03-20T23:42:49.745Z,75.60
2019-03-20T23:45:17.470Z,79.30
2019-03-20T23:47:45.114Z,82.30
2019-03-20T23:50:12.966Z,82.70
2019-03-20T23:52:40.190Z,83.20
2019-03-20T23:55:09.363Z,82.30
2019-03-20T23:57:36.379Z,79.40
