createdAt,value
2019-04-26T00:01:16.440Z,61.07
2019-04-26T00:03:47.873Z,46.73
2019-04-26T00:06:18.929Z,57.67
2019-04-26T00:09:09.384Z,60.30
2019-04-26T00:11:52.371Z,55.07
2019-04-26T00:14:42.048Z,53.07
2019-04-26T00:17:17.510Z,46.93
2019-04-26T00:19:48.628Z,50.47
2019-04-26T00:22:19.529Z,49.90
2019-04-26T00:24:50.113Z,55.80
2019-04-26T00:27:21.307Z,50.10
2019-04-26T00:29:52.005Z,47.87
2019-04-26T00:32:22.647Z,54.00
2019-04-26T00:34:53.339Z,48.80
2019-04-26T00:37:23.913Z,46.47
2019-04-26T00:39:54.491Z,49.27
2019-04-26T00:42:25.259Z,56.50
2019-04-26T00:44:57.200Z,52.17
2019-04-26T00:47:28.694Z,56.03
2019-04-26T00:50:00.280Z,52.50
2019-04-26T00:52:31.499Z,57.97
2019-04-26T00:55:02.802Z,54.00
2019-04-26T00:57:34.671Z,51.50
2019-04-26T01:00:06.912Z,59.93
2019-04-26T01:02:43.042Z,48.60
2019-04-26T01:05:14.568Z,53.07
2019-04-26T01:07:47.724Z,63.07
2019-04-26T01:10:19.563Z,59.23
2019-04-26T01:12:50.427Z,56.13
2019-04-26T01:15:22.050Z,60.30
2019-04-26T01:17:53.279Z,59.73
2019-04-26T01:20:25.509Z,57.97
2019-04-26T01:23:00.396Z,54.40
2019-04-26T01:25:44.243Z,67.53
2019-04-26T01:28:21.391Z,57.30
2019-04-26T01:30:54.837Z,59.20
2019-04-26T01:33:26.118Z,55.03
2019-04-26T01:35:56.859Z,61.00
2019-04-26T01:38:27.718Z,48.53
2019-04-26T01:41:01.711Z,57.40
2019-04-26T01:43:54.554Z,53.37
2019-04-26T01:46:32.025Z,54.73
2019-04-26T01:49:07.877Z,64.07
2019-04-26T01:51:46.270Z,59.20
2019-04-26T01:54:21.522Z,67.33
2019-04-26T01:56:56.140Z,63.97
2019-04-26T01:59:27.423Z,67.93
2019-04-26T02:02:09.486Z,63.70
2019-04-26T02:04:42.909Z,60.50
2019-04-26T02:07:15.997Z,72.40
2019-04-26T02:09:46.585Z,67.40
2019-04-26T02:12:17.289Z,65.27
2019-04-26T02:14:47.853Z,66.63
2019-04-26T02:17:18.549Z,73.70
2019-04-26T02:19:49.371Z,72.27
2019-04-26T02:22:27.929Z,69.07
2019-04-26T02:25:10.438Z,75.97
2019-04-26T02:27:41.042Z,70.20
2019-04-26T02:30:11.948Z,72.77
2019-04-26T02:32:44.721Z,70.33
2019-04-26T02:35:15.209Z,67.97
2019-04-26T02:37:45.926Z,70.43
2019-04-26T02:40:18.964Z,64.10
2019-04-26T02:42:50.038Z,68.67
2019-04-26T02:45:51.878Z,73.00
2019-04-26T02:48:42.158Z,67.30
2019-04-26T02:51:18.048Z,65.37
2019-04-26T02:54:14.255Z,65.80
2019-04-26T02:56:47.527Z,61.30
2019-04-26T02:59:40.764Z,65.10
2019-04-26T03:02:21.427Z,62.60
2019-04-26T03:04:56.660Z,57.47
2019-04-26T03:07:43.164Z,65.53
2019-04-26T03:10:14.128Z,71.63
2019-04-26T03:12:47.460Z,63.87
2019-04-26T03:15:31.613Z,66.77
2019-04-26T03:18:23.589Z,59.73
2019-04-26T03:21:00.006Z,60.10
2019-04-26T03:23:56.264Z,70.70
2019-04-26T03:26:35.628Z,74.20
2019-04-26T03:29:25.843Z,87.33
2019-04-26T03:32:27.108Z,76.73
2019-04-26T03:35:24.459Z,88.17
2019-04-26T03:38:24.229Z,78.83
2019-04-26T03:41:13.231Z,76.43
2019-04-26T03:44:06.363Z,82.37
2019-04-26T03:46:57.121Z,73.70
2019-04-26T03:49:54.577Z,79.33
2019-04-26T03:52:39.490Z,74.27
2019-04-26T03:55:49.276Z,80.67
2019-04-26T03:58:27.683Z,72.37
2019-04-26T04:01:04.690Z,77.20
2019-04-26T04:03:57.451Z,70.83
2019-04-26T04:06:31.532Z,69.20
2019-04-26T04:09:08.273Z,61.60
2019-04-26T04:12:09.577Z,62.53
2019-04-26T04:14:42.894Z,57.03
2019-04-26T04:17:41.296Z,59.13
2019-04-26T04:20:30.395Z,56.60
2019-04-26T04:23:41.287Z,60.57
2019-04-26T04:26:15.091Z,60.17
2019-04-26T04:29:18.331Z,57.63
2019-04-26T04:31:53.770Z,58.73
2019-04-26T04:34:40.062Z,66.33
2019-04-26T04:37:15.775Z,57.93
2019-04-26T04:40:14.535Z,59.93
2019-04-26T04:43:27.410Z,69.30
2019-04-26T04:46:36.836Z,57.40
2019-04-26T04:49:23.944Z,59.23
2019-04-26T04:52:20.759Z,52.30
2019-04-26T04:55:07.072Z,61.03
2019-04-26T04:57:38.943Z,58.30
2019-04-26T05:00:36.843Z,58.83
2019-04-26T05:03:36.729Z,55.37
2019-04-26T05:06:26.220Z,49.13
2019-04-26T05:09:08.261Z,54.03
2019-04-26T05:12:05.007Z,47.73
2019-04-26T05:14:48.050Z,55.43
2019-04-26T05:17:36.918Z,51.73
2019-04-26T05:20:28.052Z,46.43
2019-04-26T05:23:36.979Z,49.67
2019-04-26T05:26:53.565Z,44.67
2019-04-26T05:29:54.421Z,47.20
2019-04-26T05:32:51.159Z,52.43
2019-04-26T05:35:43.007Z,45.17
2019-04-26T05:38:33.091Z,44.93
2019-04-26T05:41:19.109Z,39.97
2019-04-26T05:44:12.910Z,50.23
2019-04-26T05:47:05.823Z,51.37
2019-04-26T05:50:20.459Z,50.00
2019-04-26T05:53:13.839Z,51.53
2019-04-26T05:56:19.934Z,41.87
2019-04-26T05:59:16.407Z,50.53
2019-04-26T06:02:30.049Z,41.00
2019-04-26T06:05:22.753Z,47.70
2019-04-26T06:08:31.554Z,41.70
2019-04-26T06:11:06.791Z,47.63
2019-04-26T06:14:16.539Z,40.27
2019-04-26T06:17:26.553Z,41.03
2019-04-26T06:20:23.030Z,50.20
2019-04-26T06:23:29.182Z,45.67
2019-04-26T06:26:34.140Z,38.63
2019-04-26T06:29:08.685Z,48.40
2019-04-26T06:31:51.236Z,46.77
2019-04-26T06:34:44.719Z,44.98
2019-04-26T06:37:30.820Z,48.65
2019-04-26T06:40:15.000Z,41.58
2019-04-26T06:43:26.548Z,48.97
2019-04-26T06:46:27.429Z,36.48
2019-04-26T06:49:18.787Z,44.83
2019-04-26T06:51:57.076Z,36.25
2019-04-26T06:54:51.304Z,46.53
2019-04-26T06:58:07.336Z,42.65
2019-04-26T07:01:10.783Z,34.65
2019-04-26T07:03:58.183Z,47.10
2019-04-26T07:06:35.196Z,44.63
2019-04-26T07:09:11.698Z,42.95
2019-04-26T07:12:41.589Z,37.93
2019-04-26T07:15:49.528Z,44.95
2019-04-26T07:18:47.138Z,38.33
2019-04-26T07:21:43.929Z,40.95
2019-04-26T07:25:02.159Z,38.90
2019-04-26T07:28:03.640Z,32.20
2019-04-26T07:30:54.568Z,42.48
2019-04-26T07:33:50.289Z,40.95
2019-04-26T07:37:02.898Z,27.40
2019-04-26T07:40:31.151Z,38.63
2019-04-26T07:43:32.509Z,29.65
2019-04-26T07:46:40.359Z,32.58
2019-04-26T07:49:49.509Z,38.35
2019-04-26T07:52:36.545Z,35.33
2019-04-26T07:55:45.666Z,33.42
2019-04-26T07:58:42.360Z,30.55
2019-04-26T08:01:29.595Z,33.48
2019-04-26T08:04:09.492Z,36.55
2019-04-26T08:06:55.809Z,28.87
2019-04-26T08:09:28.590Z,27.25
2019-04-26T08:12:06.067Z,37.38
2019-04-26T08:14:49.442Z,29.65
2019-04-26T08:17:45.226Z,31.27
2019-04-26T08:20:55.682Z,34.08
2019-04-26T08:23:39.651Z,43.65
2019-04-26T08:26:13.529Z,43.42
2019-04-26T08:28:46.827Z,29.10
2019-04-26T08:31:24.402Z,33.83
2019-04-26T08:33:59.422Z,29.57
2019-04-26T08:36:35.349Z,34.63
2019-04-26T08:39:13.023Z,31.45
2019-04-26T08:41:45.891Z,26.30
2019-04-26T08:44:24.414Z,29.45
2019-04-26T08:47:16.370Z,30.77
2019-04-26T08:49:51.268Z,27.15
2019-04-26T08:52:25.162Z,34.75
2019-04-26T08:54:57.844Z,32.30
2019-04-26T08:57:33.108Z,27.27
2019-04-26T09:00:09.673Z,26.33
2019-04-26T09:03:11.332Z,28.60
2019-04-26T09:05:57.249Z,28.77
2019-04-26T09:08:32.868Z,26.42
2019-04-26T09:11:05.836Z,26.87
2019-04-26T09:13:40.687Z,30.27
2019-04-26T09:16:14.984Z,32.20
2019-04-26T09:18:52.602Z,29.95
2019-04-26T09:21:28.907Z,20.57
2019-04-26T09:24:13.761Z,18.75
2019-04-26T09:26:48.541Z,24.00
2019-04-26T09:29:38.481Z,21.77
2019-04-26T09:32:11.917Z,31.65
2019-04-26T09:34:43.203Z,21.62
2019-04-26T09:37:14.223Z,32.70
2019-04-26T09:39:44.920Z,25.40
2019-04-26T09:42:39.249Z,23.50
2019-04-26T09:45:27.532Z,24.15
2019-04-26T09:48:13.764Z,21.23
2019-04-26T09:50:46.939Z,21.60
2019-04-26T09:53:18.575Z,21.73
2019-04-26T09:55:49.266Z,17.17
2019-04-26T09:58:19.930Z,26.10
2019-04-26T10:00:50.842Z,23.85
2019-04-26T10:03:21.669Z,20.48
2019-04-26T10:05:55.801Z,24.70
2019-04-26T10:08:25.063Z,20.27
2019-04-26T10:10:55.640Z,19.25
2019-04-26T10:13:33.208Z,15.08
2019-04-26T10:16:23.034Z,21.48
2019-04-26T10:18:58.327Z,15.80
2019-04-26T10:21:30.197Z,19.37
2019-04-26T10:24:00.861Z,17.40
2019-04-26T10:26:31.414Z,20.77
2019-04-26T10:29:03.189Z,20.27
2019-04-26T10:31:33.888Z,20.40
2019-04-26T10:34:07.675Z,20.97
2019-04-26T10:36:37.181Z,17.35
2019-04-26T10:39:10.337Z,15.48
2019-04-26T10:41:42.124Z,17.65
2019-04-26T10:44:12.882Z,11.05
2019-04-26T10:46:54.999Z,17.85
2019-04-26T10:49:40.545Z,17.05
2019-04-26T10:52:18.741Z,17.55
2019-04-26T10:54:55.705Z,16.75
2019-04-26T10:57:33.074Z,19.50
2019-04-26T11:00:07.120Z,18.75
2019-04-26T11:02:37.836Z,15.35
2019-04-26T11:05:11.654Z,20.62
2019-04-26T11:07:41.259Z,17.10
2019-04-26T11:10:12.153Z,17.02
2019-04-26T11:12:44.832Z,15.90
2019-04-26T11:15:18.318Z,15.65
2019-04-26T11:17:49.970Z,15.20
2019-04-26T11:20:23.219Z,19.73
2019-04-26T11:22:54.143Z,17.02
2019-04-26T11:25:28.132Z,17.07
2019-04-26T11:27:57.299Z,22.17
2019-04-26T11:30:28.110Z,19.57
2019-04-26T11:32:58.837Z,13.15
2019-04-26T11:35:33.222Z,18.37
2019-04-26T11:38:02.055Z,10.43
2019-04-26T11:40:32.807Z,18.80
2019-04-26T11:43:03.727Z,12.68
2019-04-26T11:45:34.349Z,12.05
2019-04-26T11:48:05.115Z,21.33
2019-04-26T11:50:36.059Z,15.03
2019-04-26T11:53:10.138Z,17.32
2019-04-26T11:55:39.152Z,13.95
2019-04-26T11:58:09.896Z,15.32
2019-04-26T12:00:45.029Z,16.37
2019-04-26T12:03:15.779Z,16.48
2019-04-26T12:06:05.937Z,17.40
2019-04-26T12:08:42.522Z,11.30
2019-04-26T12:11:18.641Z,19.17
2019-04-26T12:13:45.655Z,10.25
2019-04-26T12:16:18.891Z,13.05
2019-04-26T12:18:49.120Z,38.35
2019-04-26T12:21:19.806Z,14.83
2019-04-26T12:23:55.500Z,14.30
2019-04-26T12:26:25.543Z,9.50
2019-04-26T12:28:56.242Z,12.98
2019-04-26T12:31:26.800Z,28.73
2019-04-26T12:33:57.729Z,9.18
2019-04-26T12:36:28.448Z,13.00
2019-04-26T12:39:02.253Z,20.20
2019-04-26T12:41:40.232Z,18.87
2019-04-26T12:44:07.397Z,12.30
2019-04-26T12:46:46.333Z,14.45
2019-04-26T12:49:20.256Z,19.62
2019-04-26T12:51:52.051Z,15.93
2019-04-26T12:54:21.815Z,16.05
2019-04-26T12:56:52.739Z,14.73
2019-04-26T12:59:26.603Z,14.53
2019-04-26T13:02:05.435Z,16.32
2019-04-26T13:04:36.031Z,20.43
2019-04-26T13:07:24.018Z,17.30
2019-04-26T13:10:10.978Z,15.32
2019-04-26T13:12:50.007Z,23.25
2019-04-26T13:16:02.856Z,12.30
2019-04-26T13:18:33.627Z,16.95
2019-04-26T13:21:04.484Z,15.55
2019-04-26T13:23:35.432Z,13.08
2019-04-26T13:26:06.037Z,11.63
2019-04-26T13:28:36.584Z,15.38
2019-04-26T13:31:08.341Z,14.55
2019-04-26T13:33:38.933Z,23.92
2019-04-26T13:36:09.984Z,11.75
2019-04-26T13:38:43.424Z,14.45
2019-04-26T13:41:13.937Z,14.38
2019-04-26T13:43:44.884Z,16.75
2019-04-26T13:46:34.689Z,16.80
2019-04-26T13:49:24.640Z,19.45
2019-04-26T13:51:55.311Z,16.95
2019-04-26T13:54:26.001Z,24.35
2019-04-26T13:56:56.788Z,12.18
2019-04-26T13:59:28.088Z,15.85
2019-04-26T14:02:10.884Z,22.65
2019-04-26T14:04:32.073Z,17.32
2019-04-26T14:07:05.117Z,18.50
2019-04-26T14:09:35.839Z,20.82
2019-04-26T14:12:18.133Z,20.37
2019-04-26T14:14:39.367Z,19.45
2019-04-26T14:17:09.926Z,22.80
2019-04-26T14:19:40.717Z,15.15
2019-04-26T14:22:12.789Z,18.25
2019-04-26T14:24:53.070Z,19.55
2019-04-26T14:27:45.454Z,14.20
2019-04-26T14:30:16.537Z,15.30
2019-04-26T14:32:47.205Z,18.65
2019-04-26T14:35:17.970Z,23.52
2019-04-26T14:37:49.947Z,16.07
2019-04-26T14:40:20.920Z,17.62
2019-04-26T14:43:05.702Z,15.48
2019-04-26T14:45:24.276Z,20.40
2019-04-26T14:48:00.177Z,16.80
2019-04-26T14:50:32.069Z,15.10
2019-04-26T14:53:02.342Z,28.75
2019-04-26T14:55:33.582Z,17.07
2019-04-26T14:58:04.598Z,18.27
2019-04-26T15:00:38.420Z,20.92
2019-04-26T15:03:20.846Z,22.15
2019-04-26T15:06:00.512Z,26.20
2019-04-26T15:08:33.674Z,14.33
2019-04-26T15:11:04.423Z,24.10
2019-04-26T15:13:40.311Z,16.93
2019-04-26T15:16:11.774Z,22.70
2019-04-26T15:18:42.526Z,20.60
2019-04-26T15:21:13.195Z,21.73
2019-04-26T15:23:44.038Z,22.00
2019-04-26T15:26:14.642Z,18.75
2019-04-26T15:28:50.415Z,23.00
2019-04-26T15:31:21.586Z,29.25
2019-04-26T15:33:52.827Z,22.27
2019-04-26T15:36:23.731Z,23.10
2019-04-26T15:38:55.073Z,12.88
2019-04-26T15:41:43.152Z,17.20
2019-04-26T15:44:28.388Z,27.35
2019-04-26T15:47:07.638Z,18.48
2019-04-26T15:49:50.277Z,24.67
2019-04-26T15:52:21.175Z,19.05
2019-04-26T15:54:52.991Z,16.48
2019-04-26T15:57:31.193Z,29.82
2019-04-26T15:59:58.026Z,24.20
2019-04-26T16:02:29.092Z,20.80
2019-04-26T16:04:59.969Z,19.73
2019-04-26T16:07:30.741Z,17.50
2019-04-26T16:10:01.557Z,24.15
2019-04-26T16:12:32.378Z,27.22
2019-04-26T16:15:06.670Z,26.48
2019-04-26T16:17:40.111Z,27.40
2019-04-26T16:20:10.002Z,23.32
2019-04-26T16:22:42.972Z,23.98
2019-04-26T16:25:15.474Z,29.50
2019-04-26T16:27:46.312Z,28.98
2019-04-26T16:30:37.444Z,29.42
2019-04-26T16:33:10.229Z,24.43
2019-04-26T16:35:42.106Z,24.02
2019-04-26T16:38:33.118Z,25.43
2019-04-26T16:41:06.009Z,23.70
2019-04-26T16:43:40.519Z,41.08
2019-04-26T16:46:12.654Z,33.50
2019-04-26T16:48:44.201Z,24.70
2019-04-26T16:51:14.422Z,31.62
2019-04-26T16:54:02.823Z,30.57
2019-04-26T16:56:17.481Z,25.30
2019-04-26T16:58:48.154Z,33.40
2019-04-26T17:01:19.020Z,38.40
2019-04-26T17:03:49.609Z,23.98
2019-04-26T17:06:23.271Z,28.27
2019-04-26T17:09:00.876Z,25.02
2019-04-26T17:11:26.382Z,26.80
2019-04-26T17:14:00.394Z,30.17
2019-04-26T17:16:33.600Z,27.37
2019-04-26T17:19:01.811Z,30.85
2019-04-26T17:21:37.472Z,26.85
2019-04-26T17:24:27.244Z,28.45
2019-04-26T17:27:05.310Z,32.00
2019-04-26T17:29:36.165Z,31.77
2019-04-26T17:32:09.060Z,30.60
2019-04-26T17:34:40.536Z,38.40
2019-04-26T17:37:17.066Z,29.45
2019-04-26T17:39:47.617Z,27.17
2019-04-26T17:42:17.087Z,25.75
2019-04-26T17:44:47.716Z,27.20
2019-04-26T17:47:18.271Z,38.17
2019-04-26T17:49:50.173Z,44.88
2019-04-26T17:52:21.224Z,51.30
2019-04-26T17:54:52.133Z,64.37
2019-04-26T17:57:33.745Z,59.48
2019-04-26T18:00:06.763Z,40.83
2019-04-26T18:02:41.319Z,38.20
2019-04-26T18:05:03.233Z,37.55
2019-04-26T18:07:40.621Z,41.00
2019-04-26T18:10:08.069Z,34.43
2019-04-26T18:12:40.852Z,55.35
2019-04-26T18:15:14.363Z,33.65
2019-04-26T18:18:04.336Z,40.58
2019-04-26T18:20:54.280Z,30.57
2019-04-26T18:23:26.193Z,34.98
2019-04-26T18:25:56.935Z,38.83
2019-04-26T18:28:27.663Z,40.10
2019-04-26T18:30:58.393Z,35.52
2019-04-26T18:33:29.083Z,38.98
2019-04-26T18:36:00.846Z,42.88
2019-04-26T18:38:31.588Z,43.07
2019-04-26T18:41:03.612Z,39.45
2019-04-26T18:43:34.395Z,36.63
2019-04-26T18:46:12.758Z,37.67
2019-04-26T18:48:44.015Z,50.45
2019-04-26T18:51:15.881Z,53.15
2019-04-26T18:54:09.286Z,43.13
2019-04-26T18:56:40.669Z,46.85
2019-04-26T18:59:12.905Z,38.92
2019-04-26T19:01:45.973Z,42.43
2019-04-26T19:04:16.868Z,38.33
2019-04-26T19:06:48.309Z,39.97
2019-04-26T19:09:23.513Z,34.07
2019-04-26T19:11:56.260Z,46.05
2019-04-26T19:14:49.848Z,49.85
2019-04-26T19:17:34.294Z,49.20
2019-04-26T19:20:17.169Z,38.42
2019-04-26T19:22:56.514Z,40.67
2019-04-26T19:25:29.887Z,42.97
2019-04-26T19:28:04.437Z,40.60
2019-04-26T19:30:39.973Z,37.40
2019-04-26T19:33:16.731Z,40.20
2019-04-26T19:35:48.954Z,43.47
2019-04-26T19:38:21.354Z,46.63
2019-04-26T19:40:53.963Z,42.48
2019-04-26T19:43:31.049Z,51.93
2019-04-26T19:46:07.455Z,42.67
2019-04-26T19:48:59.974Z,42.73
2019-04-26T19:51:49.319Z,46.20
2019-04-26T19:54:36.852Z,40.27
2019-04-26T19:57:05.752Z,44.87
2019-04-26T19:59:36.773Z,42.30
2019-04-26T20:02:08.149Z,34.63
2019-04-26T20:04:38.859Z,42.77
2019-04-26T20:07:11.549Z,40.67
2019-04-26T20:09:42.198Z,45.60
2019-04-26T20:12:13.483Z,44.17
2019-04-26T20:14:50.395Z,46.40
2019-04-26T20:17:19.753Z,80.43
2019-04-26T20:19:52.815Z,53.97
2019-04-26T20:22:28.142Z,38.70
2019-04-26T20:24:57.358Z,47.87
2019-04-26T20:27:27.837Z,44.17
2019-04-26T20:29:58.178Z,40.90
2019-04-26T20:32:35.585Z,37.80
2019-04-26T20:35:19.855Z,43.70
2019-04-26T20:37:52.122Z,44.30
2019-04-26T20:40:25.554Z,40.67
2019-04-26T20:43:01.666Z,40.23
2019-04-26T20:45:39.834Z,49.33
2019-04-26T20:48:02.399Z,39.23
2019-04-26T20:50:36.706Z,37.77
2019-04-26T20:53:05.833Z,52.20
2019-04-26T20:55:36.443Z,47.83
2019-04-26T20:58:08.776Z,41.93
2019-04-26T21:00:40.069Z,40.13
2019-04-26T21:03:23.181Z,47.10
2019-04-26T21:05:46.549Z,47.43
2019-04-26T21:08:19.496Z,46.33
2019-04-26T21:10:48.996Z,41.40
2019-04-26T21:13:23.673Z,45.00
2019-04-26T21:15:58.154Z,38.30
2019-04-26T21:18:24.498Z,53.27
2019-04-26T21:20:55.159Z,53.40
2019-04-26T21:23:25.881Z,55.37
2019-04-26T21:26:07.095Z,46.80
2019-04-26T21:28:54.141Z,39.13
2019-04-26T21:31:36.531Z,42.47
2019-04-26T21:34:15.917Z,45.17
2019-04-26T21:37:05.489Z,50.70
2019-04-26T21:39:44.134Z,51.37
2019-04-26T21:42:13.164Z,43.47
2019-04-26T21:44:44.687Z,48.60
2019-04-26T21:47:15.971Z,44.00
2019-04-26T21:49:47.528Z,47.73
2019-04-26T21:52:21.489Z,41.87
2019-04-26T21:54:53.132Z,50.10
2019-04-26T21:57:27.895Z,48.37
2019-04-26T21:59:55.527Z,37.67
2019-04-26T22:02:29.674Z,38.67
2019-04-26T22:04:59.103Z,45.37
2019-04-26T22:07:29.753Z,43.53
2019-04-26T22:10:09.329Z,56.43
2019-04-26T22:12:38.604Z,43.83
2019-04-26T22:15:29.521Z,39.63
2019-04-26T22:18:04.951Z,39.50
2019-04-26T22:20:54.640Z,38.50
2019-04-26T22:23:33.187Z,43.37
2019-04-26T22:26:07.287Z,42.17
2019-04-26T22:28:37.614Z,39.90
2019-04-26T22:31:08.748Z,39.07
2019-04-26T22:33:39.695Z,44.80
2019-04-26T22:36:10.337Z,37.83
2019-04-26T22:38:42.776Z,46.93
2019-04-26T22:41:13.531Z,40.40
2019-04-26T22:44:03.856Z,37.07
2019-04-26T22:46:53.953Z,38.17
2019-04-26T22:49:24.725Z,40.97
2019-04-26T22:51:55.678Z,47.40
2019-04-26T22:54:26.289Z,43.73
2019-04-26T22:56:57.037Z,37.87
2019-04-26T22:59:27.670Z,36.93
2019-04-26T23:01:58.395Z,38.83
2019-04-26T23:04:29.038Z,49.50
2019-04-26T23:07:03.479Z,42.97
2019-04-26T23:09:34.175Z,44.93
2019-04-26T23:12:16.441Z,48.27
2019-04-26T23:15:06.479Z,53.53
2019-04-26T23:17:54.695Z,46.00
2019-04-26T23:20:34.335Z,38.27
2019-04-26T23:23:05.173Z,46.30
2019-04-26T23:25:34.488Z,46.80
2019-04-26T23:28:05.227Z,47.57
2019-04-26T23:30:36.964Z,51.23
2019-04-26T23:33:07.369Z,44.10
2019-04-26T23:35:43.488Z,45.63
2019-04-26T23:38:10.377Z,50.57
2019-04-26T23:40:41.008Z,57.30
2019-04-26T23:43:13.011Z,59.17
2019-04-26T23:45:48.300Z,61.07
2019-04-26T23:48:16.114Z,53.30
2019-04-26T23:50:46.822Z,59.47
2019-04-26T23:53:20.112Z,45.07
2019-04-26T23:55:49.539Z,53.63
2019-04-26T23:58:20.194Z,47.77
