createdAt,value
2022-09-23T00:04:57.791Z,93.30
2022-09-23T00:10:00.794Z,93.48
2022-09-23T00:15:04.878Z,93.71
2022-09-23T00:20:09.709Z,93.70
2022-09-23T00:25:13.184Z,93.65
2022-09-23T00:30:16.084Z,93.66
2022-09-23T00:35:20.573Z,93.55
2022-09-23T00:40:23.756Z,93.53
2022-09-23T00:45:26.836Z,93.45
2022-09-23T00:50:43.253Z,93.35
2022-09-23T00:55:54.960Z,93.29
2022-09-23T01:01:00.949Z,93.09
2022-09-23T01:06:06.189Z,92.92
2022-09-23T01:11:34.178Z,92.91
2022-09-23T01:16:57.297Z,92.91
2022-09-23T01:22:22.065Z,92.89
2022-09-23T01:28:03.469Z,92.84
2022-09-23T01:33:22.653Z,92.56
2022-09-23T01:38:34.873Z,92.43
2022-09-23T01:43:48.932Z,92.39
2022-09-23T01:48:56.648Z,92.41
2022-09-23T01:54:06.510Z,92.54
2022-09-23T01:59:15.250Z,92.55
2022-09-23T02:04:26.035Z,92.60
2022-09-23T02:09:36.716Z,92.61
2022-09-23T02:15:03.626Z,92.51
2022-09-23T02:20:08.465Z,92.28
2022-09-23T02:25:12.904Z,92.12
2022-09-23T02:30:19.451Z,92.22
2022-09-23T02:35:33.289Z,92.23
2022-09-23T02:40:38.761Z,92.17
2022-09-23T02:45:42.004Z,92.10
2022-09-23T02:50:47.923Z,91.84
2022-09-23T02:55:51.361Z,91.32
2022-09-23T03:01:08.034Z,90.96
2022-09-23T03:06:39.838Z,90.69
2022-09-23T03:11:49.522Z,91.07
2022-09-23T03:17:16.182Z,91.07
2022-09-23T03:22:29.117Z,91.23
2022-09-23T03:27:35.084Z,91.35
2022-09-23T03:32:39.635Z,91.26
2022-09-23T03:38:08.742Z,91.51
2022-09-23T03:43:13.690Z,91.93
2022-09-23T03:48:17.002Z,91.77
2022-09-23T03:53:21.541Z,91.77
2022-09-23T03:58:24.647Z,91.22
2022-09-23T04:03:29.596Z,91.21
2022-09-23T04:08:32.802Z,91.48
2022-09-23T04:13:36.010Z,91.36
2022-09-23T04:18:39.071Z,91.85
2022-09-23T04:23:42.540Z,92.27
2022-09-23T04:28:45.744Z,92.14
2022-09-23T04:33:48.948Z,92.35
2022-09-23T04:38:52.568Z,92.60
2022-09-23T04:43:57.819Z,92.48
2022-09-23T04:49:01.027Z,92.38
2022-09-23T04:54:04.440Z,92.46
2022-09-23T04:59:08.266Z,92.70
2022-09-23T05:04:14.292Z,92.71
2022-09-23T05:09:18.374Z,93.29
2022-09-23T05:14:22.496Z,93.49
2022-09-23T05:19:25.910Z,93.37
2022-09-23T05:24:30.040Z,93.12
2022-09-23T05:29:33.967Z,93.04
2022-09-23T05:34:37.073Z,93.06
2022-09-23T05:39:40.274Z,93.16
2022-09-23T05:44:43.380Z,93.25
2022-09-23T05:49:59.036Z,93.27
2022-09-23T05:55:04.749Z,92.93
2022-09-23T06:00:10.049Z,92.76
2022-09-23T06:05:14.342Z,92.49
2022-09-23T06:10:17.646Z,92.19
2022-09-23T06:15:22.081Z,91.32
2022-09-23T06:20:25.914Z,83.44
2022-09-23T06:25:29.119Z,69.51
2022-09-23T06:30:32.325Z,58.10
2022-09-23T06:35:36.453Z,55.64
2022-09-23T06:40:39.709Z,58.56
2022-09-23T06:45:42.999Z,60.73
2022-09-23T06:50:46.491Z,63.60
2022-09-23T06:55:58.544Z,63.93
2022-09-23T07:01:05.147Z,55.65
2022-09-23T07:06:08.457Z,50.78
2022-09-23T07:11:13.594Z,43.48
2022-09-23T07:16:17.686Z,38.38
2022-09-23T07:21:21.440Z,36.27
2022-09-23T07:26:25.676Z,33.89
2022-09-23T07:31:38.771Z,31.34
2022-09-23T07:36:43.693Z,29.11
2022-09-23T07:41:46.867Z,27.52
2022-09-23T07:46:50.190Z,26.42
2022-09-23T07:51:53.672Z,24.68
2022-09-23T07:56:57.161Z,25.99
2022-09-23T08:02:00.400Z,29.67
2022-09-23T08:07:05.837Z,32.44
2022-09-23T08:12:15.766Z,35.58
2022-09-23T08:17:19.735Z,38.11
2022-09-23T08:22:23.140Z,41.09
2022-09-23T08:27:28.412Z,44.30
2022-09-23T08:32:32.015Z,48.09
2022-09-23T08:37:35.021Z,51.11
2022-09-23T08:42:41.801Z,54.04
2022-09-23T08:48:13.148Z,57.28
2022-09-23T08:53:30.618Z,58.90
2022-09-23T08:58:56.661Z,60.08
2022-09-23T09:04:36.734Z,61.58
2022-09-23T09:09:45.370Z,60.76
2022-09-23T09:14:57.588Z,56.14
2022-09-23T09:20:19.710Z,53.25
2022-09-23T09:25:40.771Z,55.08
2022-09-23T09:30:48.543Z,56.49
2022-09-23T09:36:36.438Z,57.73
2022-09-23T09:41:45.932Z,58.55
2022-09-23T09:47:18.592Z,58.33
2022-09-23T09:52:29.984Z,56.09
2022-09-23T09:57:38.953Z,55.33
2022-09-23T10:02:42.598Z,54.63
2022-09-23T10:07:45.802Z,54.81
2022-09-23T10:12:49.524Z,55.13
2022-09-23T10:17:52.934Z,54.81
2022-09-23T10:22:57.061Z,55.11
2022-09-23T10:28:38.570Z,53.65
2022-09-23T10:33:50.174Z,52.08
2022-09-23T10:39:18.268Z,54.12
2022-09-23T10:44:53.531Z,56.06
2022-09-23T10:50:07.758Z,57.06
2022-09-23T10:55:29.048Z,58.64
2022-09-23T11:00:52.285Z,58.10
2022-09-23T11:06:26.609Z,58.19
2022-09-23T11:12:16.563Z,57.67
2022-09-23T11:17:54.796Z,54.80
2022-09-23T11:23:20.966Z,54.67
2022-09-23T11:28:58.058Z,55.93
2022-09-23T11:34:31.674Z,55.52
2022-09-23T11:39:50.863Z,56.57
2022-09-23T11:45:00.507Z,57.89
2022-09-23T11:50:13.134Z,59.36
2022-09-23T11:55:23.319Z,61.27
2022-09-23T12:00:34.926Z,62.39
2022-09-23T12:05:45.440Z,63.48
2022-09-23T12:11:16.767Z,64.01
2022-09-23T12:16:43.292Z,65.09
2022-09-23T12:22:27.630Z,65.76
2022-09-23T12:27:38.550Z,66.96
2022-09-23T12:32:42.818Z,67.88
2022-09-23T12:37:46.123Z,68.03
2022-09-23T12:42:50.446Z,67.60
2022-09-23T12:47:53.773Z,67.67
2022-09-23T12:52:57.468Z,67.35
2022-09-23T12:58:01.312Z,66.39
2022-09-23T13:03:23.158Z,66.10
2022-09-23T13:08:26.776Z,64.07
2022-09-23T13:13:35.515Z,63.96
2022-09-23T13:18:55.110Z,62.58
2022-09-23T13:24:13.605Z,62.51
2022-09-23T13:29:33.574Z,62.40
2022-09-23T13:34:40.567Z,61.12
2022-09-23T13:39:44.496Z,61.85
2022-09-23T13:44:48.733Z,62.04
2022-09-23T13:49:54.029Z,61.25
2022-09-23T13:54:57.790Z,60.73
2022-09-23T14:00:21.334Z,58.97
2022-09-23T14:05:27.469Z,58.53
2022-09-23T14:10:32.424Z,56.90
2022-09-23T14:15:37.785Z,57.19
2022-09-23T14:20:51.199Z,56.87
2022-09-23T14:25:55.768Z,56.22
2022-09-23T14:30:59.180Z,57.43
2022-09-23T14:36:09.239Z,57.74
2022-09-23T14:41:35.637Z,58.56
2022-09-23T14:46:40.447Z,59.81
2022-09-23T14:51:47.522Z,61.55
2022-09-23T14:56:51.168Z,63.06
2022-09-23T15:01:54.687Z,63.42
2022-09-23T15:06:59.526Z,64.01
2022-09-23T15:12:07.245Z,64.35
2022-09-23T15:17:25.758Z,65.05
2022-09-23T15:22:29.742Z,64.90
2022-09-23T15:27:35.404Z,66.45
2022-09-23T15:32:39.943Z,66.28
2022-09-23T15:37:45.082Z,66.96
2022-09-23T15:42:51.787Z,67.77
2022-09-23T15:47:56.273Z,68.95
2022-09-23T15:53:00.148Z,69.17
2022-09-23T15:58:03.457Z,69.91
2022-09-23T16:03:06.974Z,70.45
2022-09-23T16:08:10.799Z,71.69
2022-09-23T16:13:15.693Z,72.00
2022-09-23T16:18:19.885Z,72.39
2022-09-23T16:23:39.088Z,73.11
2022-09-23T16:28:43.716Z,73.86
2022-09-23T16:33:49.164Z,74.77
2022-09-23T16:38:56.670Z,75.39
2022-09-23T16:44:02.778Z,75.94
2022-09-23T16:49:06.851Z,76.69
2022-09-23T16:54:12.968Z,77.33
2022-09-23T16:59:17.714Z,78.18
2022-09-23T17:04:23.559Z,78.69
2022-09-23T17:09:29.267Z,78.88
2022-09-23T17:14:34.864Z,79.91
2022-09-23T17:19:42.043Z,80.62
2022-09-23T17:24:46.125Z,80.79
2022-09-23T17:29:50.362Z,81.08
2022-09-23T17:34:55.007Z,81.46
2022-09-23T17:40:00.069Z,81.14
2022-09-23T17:50:32.757Z,81.44
2022-09-23T17:55:38.537Z,81.72
2022-09-23T18:00:48.073Z,82.27
2022-09-23T18:05:54.095Z,82.58
2022-09-23T18:10:59.647Z,82.85
2022-09-23T18:16:05.383Z,83.12
2022-09-23T18:21:10.954Z,83.46
2022-09-23T18:26:18.455Z,83.73
2022-09-23T18:31:24.407Z,84.01
2022-09-23T18:36:29.744Z,84.26
2022-09-23T18:41:36.222Z,84.53
2022-09-23T18:46:41.560Z,84.70
2022-09-23T18:51:57.461Z,84.88
2022-09-23T18:57:07.817Z,85.14
2022-09-23T19:02:13.344Z,85.35
2022-09-23T19:07:17.745Z,85.42
2022-09-23T19:12:23.229Z,85.67
2022-09-23T19:17:26.609Z,85.92
2022-09-23T19:22:32.984Z,86.21
2022-09-23T19:27:43.018Z,86.78
2022-09-23T19:32:46.844Z,87.06
2022-09-23T19:37:52.244Z,87.00
2022-09-23T19:42:57.111Z,86.93
2022-09-23T19:48:05.500Z,86.97
2022-09-23T19:53:09.452Z,87.13
2022-09-23T19:58:14.242Z,87.35
2022-09-23T20:03:18.504Z,87.79
2022-09-23T20:08:21.748Z,88.54
2022-09-23T20:13:24.700Z,89.02
2022-09-23T20:18:27.846Z,88.53
2022-09-23T20:23:31.381Z,88.58
2022-09-23T20:28:34.498Z,88.58
2022-09-23T20:33:38.790Z,88.56
2022-09-23T20:38:42.114Z,88.54
2022-09-23T20:43:45.320Z,88.50
2022-09-23T20:48:48.628Z,88.70
2022-09-23T20:53:53.128Z,88.77
2022-09-23T20:59:00.722Z,88.47
2022-09-23T21:04:06.109Z,88.80
2022-09-23T21:09:09.296Z,88.97
2022-09-23T21:14:13.040Z,88.80
2022-09-23T21:19:17.246Z,88.98
2022-09-23T21:29:44.605Z,89.27
2022-09-23T21:34:48.631Z,88.91
2022-09-23T21:40:11.057Z,89.27
2022-09-23T21:45:15.013Z,89.49
2022-09-23T21:50:18.629Z,89.63
2022-09-23T21:55:22.054Z,89.81
2022-09-23T22:00:25.897Z,89.93
2022-09-23T22:05:29.280Z,90.00
2022-09-23T22:10:32.386Z,90.11
2022-09-23T22:15:37.159Z,90.13
2022-09-23T22:20:41.669Z,90.23
2022-09-23T22:25:45.085Z,90.59
2022-09-23T22:31:07.297Z,90.57
2022-09-23T22:36:11.773Z,90.32
2022-09-23T22:41:15.464Z,90.38
2022-09-23T22:46:22.331Z,90.48
2022-09-23T22:51:25.804Z,90.60
2022-09-23T22:56:29.019Z,90.69
2022-09-23T23:01:35.892Z,90.79
2022-09-23T23:06:39.932Z,90.78
2022-09-23T23:11:44.217Z,90.76
2022-09-23T23:16:48.035Z,90.87
2022-09-23T23:21:51.342Z,91.06
2022-09-23T23:26:54.403Z,90.96
2022-09-23T23:31:57.875Z,90.40
2022-09-23T23:37:01.228Z,90.48
2022-09-23T23:42:05.102Z,90.50
2022-09-23T23:47:08.188Z,90.52
2022-09-23T23:52:12.567Z,90.73
2022-09-23T23:57:15.674Z,90.57
