createdAt,value
2018-09-28T00:00:27.022Z,1007.40
2018-09-28T00:01:27.020Z,1007.39
2018-09-28T00:02:27.024Z,1007.42
2018-09-28T00:03:26.980Z,1007.41
2018-09-28T00:04:26.977Z,1007.42
2018-09-28T00:05:26.972Z,1007.46
2018-09-28T00:06:26.966Z,1007.41
2018-09-28T00:07:26.951Z,1007.38
2018-09-28T00:08:26.933Z,1007.36
2018-09-28T00:09:26.917Z,1007.34
2018-09-28T00:10:26.910Z,1007.32
2018-09-28T00:11:26.902Z,1007.28
2018-09-28T00:12:26.919Z,1007.32
2018-09-28T00:13:26.881Z,1007.28
2018-09-28T00:14:26.872Z,1007.28
2018-09-28T00:15:26.848Z,1007.28
2018-09-28T00:16:26.842Z,1007.29
2018-09-28T00:17:26.845Z,1007.27
2018-09-28T00:18:26.819Z,1007.21
2018-09-28T00:19:26.814Z,1007.22
2018-09-28T00:20:26.838Z,1007.23
2018-09-28T00:21:26.789Z,1007.22
2018-09-28T00:22:26.828Z,1007.22
2018-09-28T00:23:26.759Z,1007.22
2018-09-28T00:24:26.755Z,1007.21
2018-09-28T00:25:26.770Z,1007.19
2018-09-28T00:26:26.735Z,1007.21
2018-09-28T00:27:26.726Z,1007.14
2018-09-28T00:28:26.709Z,1007.22
2018-09-28T00:29:26.698Z,1007.20
2018-09-28T00:30:26.692Z,1007.14
2018-09-28T00:31:26.681Z,1007.13
2018-09-28T00:32:26.679Z,1007.15
2018-09-28T00:33:26.654Z,1007.13
2018-09-28T00:34:26.657Z,1007.16
2018-09-28T00:35:26.652Z,1007.12
2018-09-28T00:36:26.619Z,1007.13
2018-09-28T00:37:26.624Z,1007.13
2018-09-28T00:38:26.594Z,1007.10
2018-09-28T00:39:26.592Z,1007.13
2018-09-28T00:40:26.583Z,1007.17
2018-09-28T00:41:26.566Z,1007.16
2018-09-28T00:42:26.549Z,1007.19
2018-09-28T00:43:26.560Z,1007.21
2018-09-28T00:44:26.536Z,1007.21
2018-09-28T00:45:26.524Z,1007.22
2018-09-28T00:46:26.515Z,1007.16
2018-09-28T00:47:26.505Z,1007.14
2018-09-28T00:48:26.520Z,1007.19
2018-09-28T00:49:26.479Z,1007.19
2018-09-28T00:50:26.463Z,1007.13
2018-09-28T00:51:26.460Z,1007.16
2018-09-28T00:52:26.447Z,1007.16
2018-09-28T00:53:26.440Z,1007.15
2018-09-28T00:54:26.438Z,1007.16
2018-09-28T00:55:26.410Z,1007.15
2018-09-28T00:56:26.405Z,1007.15
2018-09-28T00:57:26.391Z,1007.17
2018-09-28T00:58:26.402Z,1007.18
2018-09-28T00:59:26.382Z,1007.22
2018-09-28T01:00:26.358Z,1007.19
2018-09-28T01:01:26.345Z,1007.18
2018-09-28T01:02:26.332Z,1007.16
2018-09-28T01:03:26.334Z,1007.20
2018-09-28T01:04:26.326Z,1007.18
2018-09-28T01:05:26.309Z,1007.22
2018-09-28T01:06:26.296Z,1007.17
2018-09-28T01:07:26.277Z,1007.17
2018-09-28T01:08:26.272Z,1007.20
2018-09-28T01:09:26.274Z,1007.15
2018-09-28T01:10:26.247Z,1007.16
2018-09-28T01:11:26.262Z,1007.14
2018-09-28T01:12:26.233Z,1007.09
2018-09-28T01:13:26.214Z,1007.03
2018-09-28T01:14:26.206Z,1007.07
2018-09-28T01:15:26.213Z,1007.10
2018-09-28T01:16:26.187Z,1007.08
2018-09-28T01:17:26.173Z,1007.05
2018-09-28T01:18:26.166Z,1007.04
2018-09-28T01:19:26.151Z,1007.04
2018-09-28T01:20:26.159Z,1007.00
2018-09-28T01:21:26.167Z,1007.01
2018-09-28T01:22:26.113Z,1007.02
2018-09-28T01:23:26.112Z,1006.97
2018-09-28T01:24:26.100Z,1006.99
2018-09-28T01:25:26.104Z,1006.97
2018-09-28T01:26:26.079Z,1007.03
2018-09-28T01:27:26.072Z,1007.07
2018-09-28T01:28:26.051Z,1007.04
2018-09-28T01:29:26.044Z,1007.04
2018-09-28T01:30:26.047Z,1007.04
2018-09-28T01:31:26.025Z,1007.01
2018-09-28T01:32:26.007Z,1007.03
2018-09-28T01:33:26.001Z,1007.05
2018-09-28T01:34:26.007Z,1007.01
2018-09-28T01:35:25.995Z,1007.06
2018-09-28T01:36:25.967Z,1007.08
2018-09-28T01:37:25.964Z,1007.03
2018-09-28T01:38:25.947Z,1007.10
2018-09-28T01:39:25.941Z,1007.06
2018-09-28T01:40:25.940Z,1007.05
2018-09-28T01:41:25.909Z,1007.02
2018-09-28T01:42:25.896Z,1007.03
2018-09-28T01:43:25.892Z,1007.02
2018-09-28T01:44:25.904Z,1007.02
2018-09-28T01:45:25.882Z,1006.99
2018-09-28T01:46:25.852Z,1007.01
2018-09-28T01:47:25.850Z,1007.01
2018-09-28T01:48:25.834Z,1007.00
2018-09-28T01:49:25.824Z,1007.01
2018-09-28T01:50:25.815Z,1007.03
2018-09-28T01:51:25.811Z,1007.03
2018-09-28T01:52:25.792Z,1007.06
2018-09-28T01:53:25.779Z,1007.07
2018-09-28T01:54:25.775Z,1007.09
2018-09-28T01:55:25.760Z,1007.09
2018-09-28T01:56:25.747Z,1007.03
2018-09-28T01:57:25.762Z,1007.05
2018-09-28T01:58:25.730Z,1006.99
2018-09-28T01:59:25.720Z,1006.99
2018-09-28T02:00:25.704Z,1006.97
2018-09-28T02:01:25.692Z,1007.02
2018-09-28T02:02:25.686Z,1007.02
2018-09-28T02:03:25.666Z,1007.01
2018-09-28T02:04:25.675Z,1007.00
2018-09-28T02:05:25.659Z,1006.91
2018-09-28T02:06:25.633Z,1006.90
2018-09-28T02:07:25.650Z,1006.90
2018-09-28T02:08:25.616Z,1006.93
2018-09-28T02:09:25.607Z,1006.97
2018-09-28T02:10:25.613Z,1007.01
2018-09-28T02:11:25.581Z,1007.01
2018-09-28T02:12:25.621Z,1007.00
2018-09-28T02:13:25.558Z,1007.00
2018-09-28T02:14:25.575Z,1007.02
2018-09-28T02:15:25.548Z,1006.98
2018-09-28T02:16:25.526Z,1007.01
2018-09-28T02:17:25.531Z,1007.02
2018-09-28T02:18:25.498Z,1006.99
2018-09-28T02:19:25.514Z,1006.97
2018-09-28T02:20:25.492Z,1006.98
2018-09-28T02:21:25.480Z,1007.00
2018-09-28T02:22:25.465Z,1006.97
2018-09-28T02:23:25.460Z,1006.95
2018-09-28T02:24:25.455Z,1006.95
2018-09-28T02:25:25.431Z,1006.93
2018-09-28T02:26:25.411Z,1006.87
2018-09-28T02:27:25.408Z,1006.85
2018-09-28T02:28:25.397Z,1006.90
2018-09-28T02:29:25.385Z,1006.88
2018-09-28T02:30:25.407Z,1006.90
2018-09-28T02:31:25.357Z,1006.95
2018-09-28T02:32:25.348Z,1006.96
2018-09-28T02:33:25.343Z,1006.96
2018-09-28T02:34:25.351Z,1006.92
2018-09-28T02:35:25.311Z,1006.92
2018-09-28T02:36:25.308Z,1006.94
2018-09-28T02:37:25.300Z,1006.90
2018-09-28T02:38:25.279Z,1006.92
2018-09-28T02:39:25.278Z,1006.94
2018-09-28T02:40:25.274Z,1006.89
2018-09-28T02:41:25.251Z,1006.88
2018-09-28T02:42:25.249Z,1006.85
2018-09-28T02:43:25.236Z,1006.83
2018-09-28T02:44:25.216Z,1006.86
2018-09-28T02:45:25.223Z,1006.82
2018-09-28T02:46:25.197Z,1006.82
2018-09-28T02:47:25.188Z,1006.76
2018-09-28T02:48:25.180Z,1006.71
2018-09-28T02:49:25.161Z,1006.75
2018-09-28T02:50:25.149Z,1006.75
2018-09-28T02:51:25.160Z,1006.72
2018-09-28T02:52:25.129Z,1006.75
2018-09-28T02:53:25.151Z,1006.75
2018-09-28T02:54:25.113Z,1006.73
2018-09-28T02:55:25.093Z,1006.69
2018-09-28T02:56:25.116Z,1006.73
2018-09-28T02:57:25.080Z,1006.72
2018-09-28T02:58:25.101Z,1006.71
2018-09-28T02:59:25.049Z,1006.76
2018-09-28T03:00:25.061Z,1006.74
2018-09-28T03:01:25.045Z,1006.76
2018-09-28T03:02:25.018Z,1006.75
2018-09-28T03:03:25.029Z,1006.76
2018-09-28T03:04:25.000Z,1006.73
2018-09-28T03:05:24.996Z,1006.71
2018-09-28T03:06:25.072Z,1006.71
2018-09-28T03:07:24.975Z,1006.79
2018-09-28T03:08:24.975Z,1006.75
2018-09-28T03:09:24.947Z,1006.74
2018-09-28T03:10:24.939Z,1006.71
2018-09-28T03:11:24.933Z,1006.69
2018-09-28T03:12:24.911Z,1006.69
2018-09-28T03:13:24.899Z,1006.66
2018-09-28T03:14:24.885Z,1006.68
2018-09-28T03:15:24.885Z,1006.72
2018-09-28T03:16:24.895Z,1006.74
2018-09-28T03:17:24.872Z,1006.73
2018-09-28T03:18:24.867Z,1006.73
2018-09-28T03:19:24.841Z,1006.70
2018-09-28T03:20:24.836Z,1006.73
2018-09-28T03:21:24.821Z,1006.69
2018-09-28T03:22:24.815Z,1006.70
2018-09-28T03:23:24.801Z,1006.70
2018-09-28T03:24:24.779Z,1006.66
2018-09-28T03:25:24.775Z,1006.65
2018-09-28T03:26:24.762Z,1006.67
2018-09-28T03:27:24.767Z,1006.73
2018-09-28T03:28:24.742Z,1006.73
2018-09-28T03:29:24.756Z,1006.76
2018-09-28T03:30:24.721Z,1006.76
2018-09-28T03:31:24.711Z,1006.82
2018-09-28T03:32:24.712Z,1006.85
2018-09-28T03:33:24.683Z,1006.83
2018-09-28T03:34:24.677Z,1006.83
2018-09-28T03:35:24.668Z,1006.86
2018-09-28T03:36:24.653Z,1006.88
2018-09-28T03:37:24.659Z,1006.88
2018-09-28T03:38:24.628Z,1006.91
2018-09-28T03:39:24.625Z,1006.92
2018-09-28T03:40:24.664Z,1006.99
2018-09-28T03:41:24.600Z,1006.90
2018-09-28T03:42:24.594Z,1006.94
2018-09-28T03:43:24.584Z,1006.91
2018-09-28T03:44:24.565Z,1006.90
2018-09-28T03:45:24.564Z,1006.95
2018-09-28T03:46:24.539Z,1006.92
2018-09-28T03:47:24.535Z,1006.91
2018-09-28T03:48:24.537Z,1006.87
2018-09-28T03:49:24.515Z,1006.92
2018-09-28T03:50:24.505Z,1006.92
2018-09-28T03:51:24.567Z,1006.93
2018-09-28T03:52:24.504Z,1006.93
2018-09-28T03:53:24.488Z,1006.93
2018-09-28T03:54:24.466Z,1006.87
2018-09-28T03:55:24.442Z,1006.90
2018-09-28T03:56:24.438Z,1006.94
2018-09-28T03:57:24.424Z,1006.92
2018-09-28T03:58:24.409Z,1006.88
2018-09-28T03:59:24.427Z,1006.90
2018-09-28T04:00:24.395Z,1006.91
2018-09-28T04:01:24.382Z,1006.84
2018-09-28T04:02:24.375Z,1006.88
2018-09-28T04:03:24.359Z,1006.85
2018-09-28T04:04:24.348Z,1006.86
2018-09-28T04:05:24.356Z,1006.88
2018-09-28T04:06:24.320Z,1006.89
2018-09-28T04:07:24.317Z,1006.92
2018-09-28T04:08:24.310Z,1006.93
2018-09-28T04:09:24.293Z,1006.91
2018-09-28T04:10:24.304Z,1006.91
2018-09-28T04:11:24.279Z,1006.94
2018-09-28T04:12:24.259Z,1006.95
2018-09-28T04:13:24.249Z,1006.93
2018-09-28T04:14:24.245Z,1006.92
2018-09-28T04:15:24.262Z,1006.89
2018-09-28T04:16:24.215Z,1006.92
2018-09-28T04:17:24.203Z,1006.98
2018-09-28T04:18:24.195Z,1007.00
2018-09-28T04:19:24.187Z,1007.01
2018-09-28T04:20:24.195Z,1007.00
2018-09-28T04:21:24.161Z,1007.02
2018-09-28T04:22:24.160Z,1007.08
2018-09-28T04:23:24.133Z,1007.04
2018-09-28T04:24:24.132Z,1007.04
2018-09-28T04:25:24.120Z,1007.03
2018-09-28T04:26:24.130Z,1007.06
2018-09-28T04:27:24.097Z,1007.03
2018-09-28T04:28:24.090Z,1007.09
2018-09-28T04:29:24.075Z,1007.10
2018-09-28T04:30:24.059Z,1007.12
2018-09-28T04:31:24.069Z,1007.15
2018-09-28T04:32:24.042Z,1007.18
2018-09-28T04:33:24.030Z,1007.14
2018-09-28T04:34:24.022Z,1007.16
2018-09-28T04:35:24.003Z,1007.18
2018-09-28T04:36:24.009Z,1007.25
2018-09-28T04:37:23.985Z,1007.20
2018-09-28T04:38:23.989Z,1007.17
2018-09-28T04:39:23.975Z,1007.20
2018-09-28T04:40:23.954Z,1007.21
2018-09-28T04:41:23.939Z,1007.19
2018-09-28T04:42:23.940Z,1007.19
2018-09-28T04:43:23.925Z,1007.18
2018-09-28T04:44:23.911Z,1007.19
2018-09-28T04:45:23.951Z,1007.15
2018-09-28T04:46:23.905Z,1007.13
2018-09-28T04:47:23.881Z,1007.14
2018-09-28T04:48:23.869Z,1007.14
2018-09-28T04:49:23.865Z,1007.19
2018-09-28T04:50:23.845Z,1007.20
2018-09-28T04:51:23.878Z,1007.16
2018-09-28T04:52:23.839Z,1007.16
2018-09-28T04:53:23.816Z,1007.14
2018-09-28T04:54:23.807Z,1007.20
2018-09-28T04:55:23.785Z,1007.24
2018-09-28T04:56:23.775Z,1007.28
2018-09-28T04:57:23.769Z,1007.28
2018-09-28T04:58:23.773Z,1007.23
2018-09-28T04:59:23.741Z,1007.23
2018-09-28T05:00:23.739Z,1007.25
2018-09-28T05:01:23.745Z,1007.30
2018-09-28T05:02:23.719Z,1007.28
2018-09-28T05:03:23.705Z,1007.28
2018-09-28T05:04:23.693Z,1007.27
2018-09-28T05:05:23.680Z,1007.24
2018-09-28T05:06:23.675Z,1007.28
2018-09-28T05:07:23.670Z,1007.35
2018-09-28T05:08:23.648Z,1007.34
2018-09-28T05:09:23.645Z,1007.37
2018-09-28T05:10:23.625Z,1007.31
2018-09-28T05:11:23.619Z,1007.28
2018-09-28T05:12:23.608Z,1007.33
2018-09-28T05:13:23.593Z,1007.37
2018-09-28T05:14:23.611Z,1007.46
2018-09-28T05:15:23.573Z,1007.42
2018-09-28T05:16:23.561Z,1007.39
2018-09-28T05:17:23.554Z,1007.37
2018-09-28T05:18:23.547Z,1007.43
2018-09-28T05:19:23.558Z,1007.44
2018-09-28T05:20:23.517Z,1007.49
2018-09-28T05:21:23.504Z,1007.41
2018-09-28T05:22:23.501Z,1007.44
2018-09-28T05:23:23.487Z,1007.43
2018-09-28T05:24:23.498Z,1007.43
2018-09-28T05:25:23.495Z,1007.46
2018-09-28T05:26:23.454Z,1007.47
2018-09-28T05:27:23.446Z,1007.46
2018-09-28T05:28:23.427Z,1007.43
2018-09-28T05:29:23.436Z,1007.49
2018-09-28T05:30:23.411Z,1007.57
2018-09-28T05:31:23.488Z,1007.63
2018-09-28T05:32:23.573Z,1007.64
2018-09-28T05:33:23.372Z,1007.60
2018-09-28T05:34:23.372Z,1007.63
2018-09-28T05:35:23.356Z,1007.67
2018-09-28T05:36:23.343Z,1007.67
2018-09-28T05:37:23.441Z,1007.65
2018-09-28T05:38:23.320Z,1007.71
2018-09-28T05:39:23.356Z,1007.74
2018-09-28T05:40:23.304Z,1007.77
2018-09-28T05:41:23.289Z,1007.81
2018-09-28T05:42:23.269Z,1007.79
2018-09-28T05:43:23.277Z,1007.86
2018-09-28T05:44:23.251Z,1007.85
2018-09-28T05:45:23.254Z,1007.86
2018-09-28T05:46:23.270Z,1007.84
2018-09-28T05:47:23.224Z,1007.89
2018-09-28T05:48:23.215Z,1007.86
2018-09-28T05:49:23.197Z,1007.83
2018-09-28T05:50:23.199Z,1007.88
2018-09-28T05:51:23.187Z,1007.85
2018-09-28T05:52:23.168Z,1007.84
2018-09-28T05:53:23.176Z,1007.90
2018-09-28T05:54:23.138Z,1007.89
2018-09-28T05:55:23.134Z,1007.87
2018-09-28T05:56:23.127Z,1007.91
2018-09-28T05:57:23.112Z,1007.96
2018-09-28T05:58:23.145Z,1007.94
2018-09-28T05:59:23.093Z,1007.93
2018-09-28T06:00:23.075Z,1007.96
2018-09-28T06:01:23.067Z,1007.96
2018-09-28T06:02:23.069Z,1007.98
2018-09-28T06:03:23.045Z,1007.98
2018-09-28T06:04:23.046Z,1007.93
2018-09-28T06:05:23.073Z,1007.92
2018-09-28T06:06:23.010Z,1007.94
2018-09-28T06:07:23.023Z,1007.99
2018-09-28T06:08:22.989Z,1007.99
2018-09-28T06:09:22.984Z,1007.99
2018-09-28T06:10:22.980Z,1007.99
2018-09-28T06:11:22.960Z,1007.98
2018-09-28T06:12:22.960Z,1008.00
2018-09-28T06:13:22.932Z,1007.99
2018-09-28T06:14:22.920Z,1008.00
2018-09-28T06:15:22.917Z,1008.02
2018-09-28T06:16:22.906Z,1008.03
2018-09-28T06:17:22.889Z,1008.03
2018-09-28T06:18:22.905Z,1007.99
2018-09-28T06:19:22.887Z,1008.05
2018-09-28T06:20:22.869Z,1007.99
2018-09-28T06:21:22.870Z,1008.06
2018-09-28T06:22:22.848Z,1008.09
2018-09-28T06:23:22.820Z,1008.09
2018-09-28T06:24:22.823Z,1008.01
2018-09-28T06:25:22.802Z,1007.99
2018-09-28T06:26:22.792Z,1008.08
2018-09-28T06:27:22.794Z,1008.04
2018-09-28T06:28:22.787Z,1008.00
2018-09-28T06:29:22.759Z,1008.07
2018-09-28T06:30:22.750Z,1008.11
2018-09-28T06:31:22.732Z,1008.07
2018-09-28T06:32:22.730Z,1008.07
2018-09-28T06:33:22.716Z,1008.00
2018-09-28T06:34:22.740Z,1008.14
2018-09-28T06:35:22.690Z,1008.08
2018-09-28T06:36:22.807Z,1008.04
2018-09-28T06:37:22.669Z,1008.07
2018-09-28T06:38:22.662Z,1008.10
2018-09-28T06:39:22.669Z,1008.04
2018-09-28T06:40:22.650Z,1008.05
2018-09-28T06:41:22.626Z,1008.02
2018-09-28T06:42:22.688Z,1008.05
2018-09-28T06:43:22.603Z,1008.08
2018-09-28T06:44:22.611Z,1008.02
2018-09-28T06:45:22.593Z,1008.10
2018-09-28T06:46:22.565Z,1008.12
2018-09-28T06:47:22.564Z,1008.23
2018-09-28T06:48:22.664Z,1008.22
2018-09-28T06:49:22.554Z,1008.33
2018-09-28T06:50:22.522Z,1008.04
2018-09-28T06:51:22.591Z,1008.34
2018-09-28T06:52:22.505Z,1008.33
2018-09-28T06:53:22.495Z,1008.35
2018-09-28T06:54:22.488Z,1008.35
2018-09-28T06:55:22.481Z,1008.35
2018-09-28T06:56:22.459Z,1008.39
2018-09-28T06:57:22.467Z,1008.42
2018-09-28T06:58:22.434Z,1008.49
2018-09-28T06:59:22.432Z,1008.49
2018-09-28T07:00:22.592Z,1008.52
2018-09-28T07:01:22.408Z,1008.58
2018-09-28T07:02:22.400Z,1008.63
2018-09-28T07:03:22.395Z,1008.67
2018-09-28T07:04:22.373Z,1008.71
2018-09-28T07:05:22.369Z,1008.53
2018-09-28T07:06:22.404Z,1008.67
2018-09-28T07:07:22.360Z,1008.69
2018-09-28T07:08:22.327Z,1008.71
2018-09-28T07:09:22.368Z,1008.65
2018-09-28T07:10:22.305Z,1008.74
2018-09-28T07:11:22.314Z,1008.75
2018-09-28T07:12:22.445Z,1008.76
2018-09-28T07:13:22.283Z,1008.59
2018-09-28T07:14:22.269Z,1008.51
2018-09-28T07:15:22.256Z,1008.56
2018-09-28T07:16:22.288Z,1008.57
2018-09-28T07:17:22.230Z,1008.52
2018-09-28T07:18:22.311Z,1008.77
2018-09-28T07:19:22.214Z,1008.61
2018-09-28T07:20:22.228Z,1008.54
2018-09-28T07:21:22.187Z,1008.60
2018-09-28T07:22:22.191Z,1008.59
2018-09-28T07:23:22.171Z,1008.62
2018-09-28T07:24:22.222Z,1008.62
2018-09-28T07:25:22.149Z,1008.63
2018-09-28T07:26:22.136Z,1008.65
2018-09-28T07:27:22.138Z,1008.62
2018-09-28T07:28:22.107Z,1008.67
2018-09-28T07:29:22.097Z,1008.71
2018-09-28T07:30:22.176Z,1008.73
2018-09-28T07:31:22.081Z,1008.78
2018-09-28T07:32:22.072Z,1008.76
2018-09-28T07:33:22.080Z,1008.72
2018-09-28T07:34:22.048Z,1008.79
2018-09-28T07:35:22.035Z,1008.74
2018-09-28T07:36:22.236Z,1008.75
2018-09-28T07:37:22.017Z,1008.78
2018-09-28T07:38:22.017Z,1008.77
2018-09-28T07:39:21.993Z,1008.81
2018-09-28T07:40:21.978Z,1008.75
2018-09-28T07:41:21.968Z,1008.79
2018-09-28T07:42:22.060Z,1008.81
2018-09-28T07:43:21.984Z,1008.78
2018-09-28T07:44:21.940Z,1008.82
2018-09-28T07:45:21.928Z,1008.82
2018-09-28T07:46:21.917Z,1008.79
2018-09-28T07:47:21.902Z,1008.79
2018-09-28T07:48:21.925Z,1008.81
2018-09-28T07:49:21.878Z,1008.83
2018-09-28T07:50:21.868Z,1008.81
2018-09-28T07:51:21.862Z,1008.81
2018-09-28T07:52:21.853Z,1008.87
2018-09-28T07:53:21.846Z,1008.85
2018-09-28T07:54:21.826Z,1008.93
2018-09-28T07:55:21.828Z,1008.97
2018-09-28T07:56:21.812Z,1008.95
2018-09-28T07:57:21.802Z,1008.97
2018-09-28T07:58:21.788Z,1008.94
2018-09-28T07:59:21.772Z,1009.02
2018-09-28T08:00:21.773Z,1008.99
2018-09-28T08:01:21.746Z,1009.03
2018-09-28T08:02:21.739Z,1009.08
2018-09-28T08:03:21.730Z,1009.05
2018-09-28T08:04:21.723Z,1009.06
2018-09-28T08:05:21.709Z,1009.11
2018-09-28T08:06:21.769Z,1009.05
2018-09-28T08:07:21.681Z,1009.15
2018-09-28T08:08:21.674Z,1009.10
2018-09-28T08:09:21.666Z,1009.16
2018-09-28T08:10:21.709Z,1009.18
2018-09-28T08:11:21.648Z,1009.21
2018-09-28T08:12:21.624Z,1009.21
2018-09-28T08:13:21.617Z,1009.22
2018-09-28T08:14:21.653Z,1009.26
2018-09-28T08:15:21.606Z,1009.24
2018-09-28T08:16:21.620Z,1009.25
2018-09-28T08:17:21.579Z,1009.28
2018-09-28T08:18:21.569Z,1009.31
2018-09-28T08:19:21.559Z,1009.31
2018-09-28T08:20:21.537Z,1009.33
2018-09-28T08:21:21.531Z,1009.32
2018-09-28T08:22:21.529Z,1009.32
2018-09-28T08:23:21.534Z,1009.34
2018-09-28T08:24:21.501Z,1009.34
2018-09-28T08:25:21.483Z,1009.38
2018-09-28T08:26:21.473Z,1009.36
2018-09-28T08:27:21.484Z,1009.38
2018-09-28T08:28:21.457Z,1009.38
2018-09-28T08:29:21.465Z,1009.44
2018-09-28T08:30:21.483Z,1009.44
2018-09-28T08:31:21.418Z,1009.42
2018-09-28T08:32:22.040Z,1009.42
2018-09-28T08:33:21.401Z,1009.41
2018-09-28T08:34:21.385Z,1009.45
2018-09-28T08:35:21.390Z,1009.47
2018-09-28T08:36:21.380Z,1009.47
2018-09-28T08:37:21.362Z,1009.51
2018-09-28T08:38:21.356Z,1009.48
2018-09-28T08:39:21.338Z,1009.52
2018-09-28T08:40:21.316Z,1009.52
2018-09-28T08:41:21.313Z,1009.54
2018-09-28T08:42:21.315Z,1009.56
2018-09-28T08:43:21.301Z,1009.55
2018-09-28T08:44:21.275Z,1009.56
2018-09-28T08:45:21.263Z,1009.56
2018-09-28T08:46:21.253Z,1009.61
2018-09-28T08:47:21.245Z,1009.64
2018-09-28T08:48:21.255Z,1009.61
2018-09-28T08:49:21.268Z,1009.64
2018-09-28T08:50:21.215Z,1009.59
2018-09-28T08:51:21.201Z,1009.65
2018-09-28T08:52:21.205Z,1009.64
2018-09-28T08:53:21.174Z,1009.55
2018-09-28T08:54:21.179Z,1009.58
2018-09-28T08:55:21.158Z,1009.61
2018-09-28T08:56:21.149Z,1009.60
2018-09-28T08:57:21.137Z,1009.58
2018-09-28T08:58:21.121Z,1009.66
2018-09-28T08:59:21.141Z,1009.63
2018-09-28T09:00:21.113Z,1009.71
2018-09-28T09:01:21.097Z,1009.68
2018-09-28T09:02:21.141Z,1009.69
2018-09-28T09:03:21.082Z,1009.73
2018-09-28T09:04:21.055Z,1009.74
2018-09-28T09:05:21.068Z,1009.74
2018-09-28T09:06:21.034Z,1009.72
2018-09-28T09:07:21.036Z,1009.76
2018-09-28T09:08:21.017Z,1009.76
2018-09-28T09:09:21.007Z,1009.79
2018-09-28T09:10:20.994Z,1009.79
2018-09-28T09:11:20.980Z,1009.77
2018-09-28T09:12:20.977Z,1009.76
2018-09-28T09:13:20.963Z,1009.76
2018-09-28T09:14:20.949Z,1009.77
2018-09-28T09:15:20.966Z,1009.74
2018-09-28T09:16:20.922Z,1009.77
2018-09-28T09:17:20.917Z,1009.79
2018-09-28T09:18:20.951Z,1009.83
2018-09-28T09:19:20.894Z,1009.84
2018-09-28T09:20:20.886Z,1009.83
2018-09-28T09:21:20.874Z,1009.88
2018-09-28T09:22:20.875Z,1009.92
2018-09-28T09:23:20.849Z,1009.96
2018-09-28T09:24:20.842Z,1009.95
2018-09-28T09:25:20.822Z,1009.96
2018-09-28T09:26:20.814Z,1010.01
2018-09-28T09:27:20.820Z,1010.02
2018-09-28T09:28:20.816Z,1010.01
2018-09-28T09:29:20.781Z,1009.99
2018-09-28T09:30:20.770Z,1010.03
2018-09-28T09:31:20.762Z,1010.08
2018-09-28T09:32:20.771Z,1010.10
2018-09-28T09:33:20.751Z,1010.17
2018-09-28T09:34:20.730Z,1010.15
2018-09-28T09:35:20.716Z,1010.15
2018-09-28T09:36:20.705Z,1010.21
2018-09-28T09:37:20.693Z,1010.19
2018-09-28T09:38:20.714Z,1010.18
2018-09-28T09:39:20.675Z,1010.17
2018-09-28T09:40:20.671Z,1010.18
2018-09-28T09:41:20.655Z,1010.19
2018-09-28T09:42:20.652Z,1010.20
2018-09-28T09:43:20.639Z,1010.16
2018-09-28T09:44:20.613Z,1010.22
2018-09-28T09:45:20.612Z,1010.22
2018-09-28T09:46:20.598Z,1010.21
2018-09-28T09:47:20.585Z,1010.21
2018-09-28T09:48:20.648Z,1010.19
2018-09-28T09:49:20.561Z,1010.21
2018-09-28T09:50:20.550Z,1010.17
2018-09-28T09:51:20.550Z,1010.15
2018-09-28T09:52:20.534Z,1010.19
2018-09-28T09:53:20.526Z,1010.17
2018-09-28T09:54:20.525Z,1010.19
2018-09-28T09:55:20.510Z,1010.22
2018-09-28T09:56:20.483Z,1010.16
2018-09-28T09:57:20.471Z,1010.16
2018-09-28T09:58:20.473Z,1010.19
2018-09-28T09:59:20.467Z,1010.19
2018-09-28T10:00:20.446Z,1010.19
2018-09-28T10:01:20.429Z,1010.16
2018-09-28T10:02:20.418Z,1010.23
2018-09-28T10:03:20.410Z,1010.27
2018-09-28T10:04:20.423Z,1010.29
2018-09-28T10:05:20.392Z,1010.32
2018-09-28T10:06:20.376Z,1010.25
2018-09-28T10:07:20.365Z,1010.28
2018-09-28T10:08:20.356Z,1010.31
2018-09-28T10:09:20.354Z,1010.29
2018-09-28T10:10:20.333Z,1010.30
2018-09-28T10:11:20.327Z,1010.33
2018-09-28T10:12:20.335Z,1010.32
2018-09-28T10:13:20.306Z,1010.36
2018-09-28T10:14:20.308Z,1010.36
2018-09-28T10:15:20.291Z,1010.35
2018-09-28T10:16:20.262Z,1010.37
2018-09-28T10:17:20.276Z,1010.34
2018-09-28T10:18:20.244Z,1010.32
2018-09-28T10:19:20.308Z,1010.34
2018-09-28T10:20:20.230Z,1010.33
2018-09-28T10:21:20.206Z,1010.27
2018-09-28T10:22:20.211Z,1010.28
2018-09-28T10:23:20.193Z,1010.27
2018-09-28T10:24:20.180Z,1010.30
2018-09-28T10:25:20.185Z,1010.30
2018-09-28T10:26:20.163Z,1010.33
2018-09-28T10:27:20.201Z,1010.32
2018-09-28T10:28:20.221Z,1010.30
2018-09-28T10:29:20.117Z,1010.33
2018-09-28T10:30:20.120Z,1010.36
2018-09-28T10:31:20.101Z,1010.36
2018-09-28T10:32:20.095Z,1010.38
2018-09-28T10:33:20.074Z,1010.38
2018-09-28T10:34:20.117Z,1010.37
2018-09-28T10:35:20.069Z,1010.38
2018-09-28T10:36:20.430Z,1010.38
2018-09-28T10:37:20.058Z,1010.37
2018-09-28T10:38:20.027Z,1010.33
2018-09-28T10:39:20.072Z,1010.34
2018-09-28T10:40:20.111Z,1010.36
2018-09-28T10:41:19.986Z,1010.34
2018-09-28T10:42:19.992Z,1010.35
2018-09-28T10:43:19.974Z,1010.35
2018-09-28T10:44:19.961Z,1010.30
2018-09-28T10:45:20.034Z,1010.33
2018-09-28T10:46:19.939Z,1010.30
2018-09-28T10:47:19.922Z,1010.30
2018-09-28T10:48:19.923Z,1010.29
2018-09-28T10:49:19.954Z,1010.30
2018-09-28T10:50:19.914Z,1010.28
2018-09-28T10:51:19.961Z,1010.33
2018-09-28T10:52:19.995Z,1010.24
2018-09-28T10:53:19.854Z,1010.31
2018-09-28T10:54:19.848Z,1010.31
2018-09-28T10:55:19.837Z,1010.28
2018-09-28T10:56:19.859Z,1010.30
2018-09-28T10:57:19.875Z,1010.33
2018-09-28T10:58:19.867Z,1010.34
2018-09-28T10:59:19.792Z,1010.34
2018-09-28T11:00:19.803Z,1010.37
2018-09-28T11:01:19.766Z,1010.40
2018-09-28T11:02:19.768Z,1010.37
2018-09-28T11:03:19.769Z,1010.45
2018-09-28T11:04:19.822Z,1010.43
2018-09-28T11:05:19.724Z,1010.43
2018-09-28T11:06:19.725Z,1010.42
2018-09-28T11:07:19.704Z,1010.44
2018-09-28T11:08:19.726Z,1010.45
2018-09-28T11:09:19.781Z,1010.48
2018-09-28T11:10:19.806Z,1010.44
2018-09-28T11:11:19.659Z,1010.46
2018-09-28T11:12:19.649Z,1010.50
2018-09-28T11:13:19.639Z,1010.47
2018-09-28T11:14:19.636Z,1010.50
2018-09-28T11:15:19.646Z,1010.50
2018-09-28T11:16:19.617Z,1010.46
2018-09-28T11:17:19.598Z,1010.47
2018-09-28T11:18:19.602Z,1010.47
2018-09-28T11:19:19.572Z,1010.45
2018-09-28T11:20:19.556Z,1010.47
2018-09-28T11:21:19.624Z,1010.43
2018-09-28T11:22:19.541Z,1010.47
2018-09-28T11:23:19.554Z,1010.46
2018-09-28T11:24:19.512Z,1010.42
2018-09-28T11:25:19.502Z,1010.46
2018-09-28T11:26:19.511Z,1010.40
2018-09-28T11:27:19.551Z,1010.45
2018-09-28T11:28:19.494Z,1010.41
2018-09-28T11:29:19.465Z,1010.37
2018-09-28T11:30:19.453Z,1010.36
2018-09-28T11:31:19.436Z,1010.37
2018-09-28T11:32:19.430Z,1010.34
2018-09-28T11:33:19.445Z,1010.29
2018-09-28T11:34:19.422Z,1010.30
2018-09-28T11:35:19.401Z,1010.30
2018-09-28T11:36:19.412Z,1010.32
2018-09-28T11:37:19.377Z,1010.32
2018-09-28T11:38:19.359Z,1010.31
2018-09-28T11:39:19.419Z,1010.35
2018-09-28T11:40:19.359Z,1010.26
2018-09-28T11:41:19.336Z,1010.32
2018-09-28T11:42:19.321Z,1010.30
2018-09-28T11:43:19.383Z,1010.29
2018-09-28T11:44:19.310Z,1010.34
2018-09-28T11:45:19.352Z,1010.35
2018-09-28T11:46:19.272Z,1010.38
2018-09-28T11:47:19.267Z,1010.37
2018-09-28T11:48:19.258Z,1010.41
2018-09-28T11:49:19.245Z,1010.40
2018-09-28T11:50:19.247Z,1010.45
2018-09-28T11:51:19.270Z,1010.50
2018-09-28T11:52:19.211Z,1010.42
2018-09-28T11:53:19.201Z,1010.51
2018-09-28T11:54:19.189Z,1010.48
2018-09-28T11:55:19.181Z,1010.43
2018-09-28T11:56:19.163Z,1010.46
2018-09-28T11:57:19.252Z,1010.44
2018-09-28T11:58:19.138Z,1010.46
2018-09-28T11:59:19.172Z,1010.49
2018-09-28T12:00:19.131Z,1010.47
2018-09-28T12:01:19.109Z,1010.54
2018-09-28T12:02:19.114Z,1010.52
2018-09-28T12:03:19.141Z,1010.55
2018-09-28T12:04:19.073Z,1010.55
2018-09-28T12:05:19.071Z,1010.55