createdAt,value
2023-01-29T00:00:38.625Z,4.07
2023-01-29T00:03:06.586Z,8.18
2023-01-29T00:05:36.064Z,4.80
2023-01-29T00:08:03.907Z,8.18
2023-01-29T00:10:31.770Z,3.75
2023-01-29T00:12:59.628Z,6.82
2023-01-29T00:15:27.451Z,3.72
2023-01-29T00:17:56.626Z,4.90
2023-01-29T00:20:24.485Z,5.85
2023-01-29T00:22:52.373Z,13.00
2023-01-29T00:25:20.316Z,6.15
2023-01-29T00:27:48.117Z,8.52
2023-01-29T00:30:19.357Z,4.57
2023-01-29T00:32:47.766Z,4.95
2023-01-29T00:35:17.085Z,11.27
2023-01-29T00:37:44.935Z,6.60
2023-01-29T00:40:16.373Z,3.70
2023-01-29T00:43:03.353Z,9.15
2023-01-29T00:45:31.217Z,5.63
2023-01-29T00:47:59.083Z,8.90
2023-01-29T00:50:28.284Z,5.57
2023-01-29T00:52:56.153Z,10.23
2023-01-29T00:55:24.001Z,7.82
2023-01-29T00:57:52.132Z,5.63
2023-01-29T01:00:20.849Z,7.57
2023-01-29T01:03:06.164Z,13.60
2023-01-29T01:05:36.723Z,12.65
2023-01-29T01:08:25.129Z,12.02
2023-01-29T01:10:59.394Z,12.45
2023-01-29T01:13:27.218Z,13.50
2023-01-29T01:15:55.157Z,9.70
2023-01-29T01:18:23.239Z,4.07
2023-01-29T01:20:59.475Z,11.55
2023-01-29T01:23:27.969Z,5.55
2023-01-29T01:25:55.988Z,7.18
2023-01-29T01:28:23.931Z,7.80
2023-01-29T01:30:51.923Z,12.30
2023-01-29T01:33:20.249Z,16.73
2023-01-29T01:35:48.285Z,4.43
2023-01-29T01:38:17.526Z,10.95
2023-01-29T01:40:46.683Z,8.25
2023-01-29T01:43:14.738Z,5.25
2023-01-29T01:45:46.479Z,7.38
2023-01-29T01:48:17.929Z,8.40
2023-01-29T01:50:48.006Z,6.45
2023-01-29T01:53:21.207Z,11.85
2023-01-29T01:55:52.269Z,9.10
2023-01-29T01:58:24.662Z,10.38
2023-01-29T02:00:52.865Z,9.70
2023-01-29T02:03:39.112Z,7.45
2023-01-29T02:06:24.620Z,10.75
2023-01-29T02:09:14.145Z,10.48
2023-01-29T02:11:42.191Z,10.90
2023-01-29T02:14:10.180Z,8.75
2023-01-29T02:16:38.335Z,8.57
2023-01-29T02:19:09.455Z,8.48
2023-01-29T02:22:03.537Z,12.63
2023-01-29T02:24:55.084Z,6.32
2023-01-29T02:27:26.032Z,17.95
2023-01-29T02:30:01.653Z,8.60
2023-01-29T02:32:32.517Z,14.93
2023-01-29T02:35:25.824Z,13.93
2023-01-29T02:37:58.903Z,11.45
2023-01-29T02:40:31.439Z,16.70
2023-01-29T02:43:07.972Z,10.32
2023-01-29T02:45:44.826Z,11.00
2023-01-29T02:48:18.272Z,6.47
2023-01-29T02:50:51.049Z,10.30
2023-01-29T02:53:21.827Z,7.78
2023-01-29T02:55:52.743Z,12.68
2023-01-29T02:58:26.368Z,13.85
2023-01-29T03:00:57.678Z,10.40
2023-01-29T03:03:27.930Z,6.07
2023-01-29T03:05:59.875Z,8.02
2023-01-29T03:08:43.107Z,15.18
2023-01-29T03:11:14.090Z,5.75
2023-01-29T03:13:46.036Z,10.75
2023-01-29T03:16:21.460Z,11.95
2023-01-29T03:18:53.248Z,10.38
2023-01-29T03:21:45.092Z,12.27
2023-01-29T03:24:32.677Z,4.78
2023-01-29T03:27:21.812Z,9.10
2023-01-29T03:30:08.708Z,7.88
2023-01-29T03:32:51.267Z,12.10
2023-01-29T03:35:33.375Z,10.15
2023-01-29T03:38:02.056Z,13.43
2023-01-29T03:40:31.156Z,10.18
2023-01-29T03:43:08.560Z,11.48
2023-01-29T03:45:43.009Z,13.88
2023-01-29T03:48:16.242Z,8.25
2023-01-29T03:50:55.598Z,11.25
2023-01-29T03:53:26.428Z,12.80
2023-01-29T03:55:58.290Z,10.80
2023-01-29T03:58:31.826Z,10.48
2023-01-29T04:01:02.485Z,14.35
2023-01-29T04:03:35.414Z,11.63
2023-01-29T04:06:10.672Z,9.25
2023-01-29T04:09:06.246Z,11.00
2023-01-29T04:11:41.142Z,11.93
2023-01-29T04:14:14.843Z,8.80
2023-01-29T04:16:46.930Z,14.18
2023-01-29T04:19:16.434Z,11.90
2023-01-29T04:21:45.329Z,16.52
2023-01-29T04:24:14.868Z,15.60
2023-01-29T04:26:55.598Z,13.63
2023-01-29T04:29:34.293Z,22.85
2023-01-29T04:32:10.839Z,12.48
2023-01-29T04:34:52.248Z,9.85
2023-01-29T04:37:24.926Z,6.75
2023-01-29T04:39:57.032Z,20.13
2023-01-29T04:42:31.364Z,12.88
2023-01-29T04:45:04.518Z,11.95
2023-01-29T04:47:36.882Z,16.85
2023-01-29T04:50:14.420Z,16.33
2023-01-29T04:52:48.862Z,20.85
2023-01-29T04:55:20.996Z,12.30
2023-01-29T04:57:51.937Z,11.93
2023-01-29T05:00:21.497Z,12.48
2023-01-29T05:02:50.233Z,11.82
2023-01-29T05:05:21.247Z,14.80
2023-01-29T05:07:49.632Z,14.38
2023-01-29T05:10:20.004Z,14.80
2023-01-29T05:12:52.677Z,18.50
2023-01-29T05:15:23.891Z,9.52
2023-01-29T05:17:53.790Z,21.30
2023-01-29T05:20:23.281Z,19.73
2023-01-29T05:22:51.285Z,19.23
2023-01-29T05:25:23.085Z,14.40
2023-01-29T05:28:07.200Z,18.58
2023-01-29T05:30:38.161Z,13.45
2023-01-29T05:33:10.758Z,16.90
2023-01-29T05:35:40.031Z,17.48
2023-01-29T05:38:07.890Z,14.90
2023-01-29T05:40:35.966Z,13.63
2023-01-29T05:43:03.848Z,14.32
2023-01-29T05:45:31.760Z,21.83
2023-01-29T05:48:00.317Z,18.77
2023-01-29T05:50:28.678Z,17.02
2023-01-29T05:53:01.737Z,19.15
2023-01-29T05:55:30.454Z,14.00
2023-01-29T05:57:58.372Z,20.15
2023-01-29T06:00:26.191Z,11.88
2023-01-29T06:02:54.154Z,23.45
2023-01-29T06:05:22.069Z,18.30
2023-01-29T06:07:49.943Z,18.52
2023-01-29T06:10:20.068Z,17.05
2023-01-29T06:12:48.227Z,21.83
2023-01-29T06:15:16.443Z,14.00
2023-01-29T06:17:44.691Z,19.27
2023-01-29T06:20:13.330Z,24.98
2023-01-29T06:22:41.147Z,21.10
2023-01-29T06:25:10.626Z,18.58
2023-01-29T06:27:40.235Z,18.73
2023-01-29T06:30:09.415Z,24.65
2023-01-29T06:32:37.332Z,19.85
2023-01-29T06:35:05.877Z,18.02
2023-01-29T06:37:33.818Z,27.05
2023-01-29T06:40:01.725Z,25.65
2023-01-29T06:42:29.567Z,21.40
2023-01-29T06:44:58.944Z,27.45
2023-01-29T06:47:28.671Z,19.85
2023-01-29T06:49:56.510Z,19.98
2023-01-29T06:52:25.378Z,18.40
2023-01-29T06:54:53.233Z,37.28
2023-01-29T06:57:21.028Z,20.10
2023-01-29T06:59:48.920Z,18.52
2023-01-29T07:02:18.449Z,17.15
2023-01-29T07:04:46.333Z,23.38
2023-01-29T07:07:14.212Z,26.52
2023-01-29T07:09:42.610Z,20.02
2023-01-29T07:12:10.672Z,21.13
2023-01-29T07:14:38.651Z,30.58
2023-01-29T07:17:06.526Z,23.90
2023-01-29T07:19:35.839Z,22.75
2023-01-29T07:22:03.936Z,19.30
2023-01-29T07:24:32.049Z,22.77
2023-01-29T07:26:59.855Z,17.45
2023-01-29T07:29:27.845Z,18.13
2023-01-29T07:31:55.817Z,27.67
2023-01-29T07:34:23.731Z,19.23
2023-01-29T07:36:56.759Z,31.60
2023-01-29T07:39:24.700Z,14.90
2023-01-29T07:41:52.613Z,23.92
2023-01-29T07:44:23.758Z,23.98
2023-01-29T07:46:51.624Z,22.38
2023-01-29T07:49:19.456Z,23.33
2023-01-29T07:51:47.302Z,20.50
2023-01-29T07:54:16.604Z,22.15
2023-01-29T07:56:44.481Z,32.42
2023-01-29T07:59:12.401Z,21.10
2023-01-29T08:01:40.244Z,27.75
2023-01-29T08:04:08.088Z,24.55
2023-01-29T08:06:35.891Z,18.48
2023-01-29T08:09:03.766Z,27.90
2023-01-29T08:11:32.963Z,19.38
2023-01-29T08:14:00.831Z,26.40
2023-01-29T08:16:28.727Z,23.77
2023-01-29T08:18:56.636Z,24.52
2023-01-29T08:21:24.444Z,29.02
2023-01-29T08:23:52.215Z,16.83
2023-01-29T08:26:20.087Z,19.00
2023-01-29T08:28:49.264Z,17.58
2023-01-29T08:31:17.730Z,25.25
2023-01-29T08:33:45.549Z,25.95
2023-01-29T08:36:13.664Z,30.63
2023-01-29T08:38:41.536Z,21.05
2023-01-29T08:41:09.592Z,23.63
2023-01-29T08:43:38.511Z,17.23
2023-01-29T08:46:08.395Z,18.10
2023-01-29T08:48:36.923Z,43.05
2023-01-29T08:51:05.215Z,23.13
2023-01-29T08:53:33.282Z,17.80
2023-01-29T08:56:01.240Z,21.45
2023-01-29T08:58:29.047Z,21.08
2023-01-29T09:00:56.967Z,25.42
2023-01-29T09:03:26.253Z,18.52
2023-01-29T09:05:54.089Z,25.30
2023-01-29T09:08:22.092Z,22.85
2023-01-29T09:10:49.897Z,25.15
2023-01-29T09:13:17.720Z,27.88
2023-01-29T09:15:45.583Z,22.10
2023-01-29T09:18:13.430Z,25.10
2023-01-29T09:20:42.604Z,21.60
2023-01-29T09:23:11.114Z,32.92
2023-01-29T09:25:39.291Z,18.05
2023-01-29T09:28:07.300Z,23.00
2023-01-29T09:30:37.973Z,21.50
2023-01-29T09:33:06.380Z,23.77
2023-01-29T09:35:34.468Z,19.05
2023-01-29T09:38:03.674Z,28.40
2023-01-29T09:40:35.268Z,56.20
2023-01-29T09:43:05.743Z,24.35
2023-01-29T09:45:34.144Z,26.55
2023-01-29T09:48:05.656Z,19.95
2023-01-29T09:50:37.708Z,25.55
2023-01-29T09:53:14.744Z,21.45
2023-01-29T09:55:46.997Z,20.05
2023-01-29T09:58:20.490Z,21.55
2023-01-29T10:00:55.618Z,25.50
2023-01-29T10:03:33.096Z,30.95
2023-01-29T10:06:12.578Z,31.83
2023-01-29T10:08:59.178Z,19.20
2023-01-29T10:11:36.643Z,23.65
2023-01-29T10:14:13.169Z,16.98
2023-01-29T10:16:50.534Z,17.90
2023-01-29T10:19:38.974Z,9.68
2023-01-29T10:22:23.227Z,26.48
2023-01-29T10:24:55.470Z,13.20
2023-01-29T10:27:23.582Z,19.23
2023-01-29T10:29:53.186Z,18.50
2023-01-29T10:32:23.236Z,14.25
2023-01-29T10:34:54.153Z,18.33
2023-01-29T10:37:24.377Z,18.23
2023-01-29T10:39:53.612Z,28.70
2023-01-29T10:42:27.244Z,20.08
2023-01-29T10:45:05.102Z,14.93
2023-01-29T10:47:52.554Z,16.75
2023-01-29T10:50:29.674Z,12.68
2023-01-29T10:53:18.847Z,14.73
2023-01-29T10:55:55.560Z,17.80
2023-01-29T10:58:30.712Z,17.20
2023-01-29T11:00:59.363Z,15.03
2023-01-29T11:03:29.371Z,15.43
2023-01-29T11:06:05.727Z,14.50
2023-01-29T11:08:39.003Z,21.33
2023-01-29T11:11:10.687Z,21.50
2023-01-29T11:13:42.544Z,12.63
2023-01-29T11:16:11.094Z,12.97
2023-01-29T11:18:53.479Z,13.50
2023-01-29T11:21:21.539Z,18.00
2023-01-29T11:23:49.375Z,7.97
2023-01-29T11:26:22.302Z,15.13
2023-01-29T11:28:51.122Z,13.60
2023-01-29T11:31:24.140Z,13.03
2023-01-29T11:33:53.814Z,12.33
2023-01-29T11:36:23.267Z,9.50
2023-01-29T11:39:10.265Z,13.57
2023-01-29T11:41:46.127Z,14.03
2023-01-29T11:44:19.929Z,11.33
2023-01-29T11:46:48.024Z,9.30
2023-01-29T11:49:23.852Z,12.47
2023-01-29T11:51:53.924Z,9.50
2023-01-29T11:54:28.480Z,13.93
2023-01-29T11:56:58.184Z,10.43
2023-01-29T11:59:44.183Z,11.40
2023-01-29T12:02:22.995Z,13.03
2023-01-29T12:04:51.112Z,20.70
2023-01-29T12:07:19.951Z,14.50
2023-01-29T12:09:53.377Z,9.10
2023-01-29T12:12:31.815Z,9.67
2023-01-29T12:15:15.614Z,12.97
2023-01-29T12:17:46.161Z,11.20
2023-01-29T12:20:17.746Z,7.43
2023-01-29T12:22:50.374Z,2.70
2023-01-29T12:25:23.495Z,8.90
2023-01-29T12:27:57.424Z,10.63
2023-01-29T12:30:29.818Z,13.80
2023-01-29T12:33:02.376Z,9.40
2023-01-29T12:35:32.745Z,10.00
2023-01-29T12:38:04.381Z,10.43
2023-01-29T12:40:44.772Z,9.90
2023-01-29T12:43:25.839Z,12.10
2023-01-29T12:45:55.408Z,10.37
2023-01-29T12:48:27.475Z,11.50
2023-01-29T12:51:09.041Z,6.40
2023-01-29T12:53:40.373Z,8.93
2023-01-29T12:56:11.815Z,15.67
2023-01-29T12:58:43.565Z,11.00
2023-01-29T13:01:16.643Z,10.67
2023-01-29T13:03:50.738Z,10.57
2023-01-29T13:06:21.420Z,11.80
2023-01-29T13:08:53.726Z,11.90
2023-01-29T13:11:25.491Z,13.67
2023-01-29T13:13:57.667Z,12.27
2023-01-29T13:16:27.941Z,14.47
2023-01-29T13:18:57.957Z,7.60
2023-01-29T13:21:28.314Z,17.80
2023-01-29T13:23:58.343Z,9.47
2023-01-29T13:26:26.812Z,11.63
2023-01-29T13:28:56.189Z,13.03
2023-01-29T13:31:31.566Z,11.33
2023-01-29T13:34:09.837Z,10.60
2023-01-29T13:36:38.802Z,12.30
2023-01-29T20:38:36.500Z,23.17
2023-01-29T20:41:05.471Z,8.35
2023-01-29T20:43:33.384Z,6.20
2023-01-29T20:46:03.826Z,8.25
2023-01-29T20:48:32.405Z,6.22
2023-01-29T20:51:05.068Z,13.20
2023-01-29T20:53:33.097Z,5.45
2023-01-29T20:56:03.896Z,8.27
2023-01-29T20:58:32.243Z,4.35
2023-01-29T21:01:01.786Z,7.82
2023-01-29T21:03:29.574Z,8.15
2023-01-29T21:05:59.046Z,4.40
2023-01-29T21:08:26.919Z,7.78
2023-01-29T21:10:55.045Z,7.53
2023-01-29T21:13:22.991Z,6.72
2023-01-29T21:15:50.964Z,10.43
2023-01-29T21:18:20.361Z,9.07
2023-01-29T21:20:50.251Z,3.72
2023-01-29T21:23:18.172Z,12.98
2023-01-29T21:25:46.143Z,4.20
2023-01-29T21:28:14.929Z,4.18
2023-01-29T21:30:42.916Z,7.60
2023-01-29T21:33:10.833Z,10.57
2023-01-29T21:35:40.115Z,7.88
2023-01-29T21:38:07.985Z,12.27
2023-01-29T21:40:35.879Z,4.70
2023-01-29T21:43:13.001Z,9.63
2023-01-29T21:45:41.777Z,11.07
2023-01-29T21:48:10.689Z,7.57
2023-01-29T21:50:40.305Z,5.35
2023-01-29T21:53:08.276Z,3.30
2023-01-29T21:55:36.162Z,6.90
2023-01-29T21:58:04.317Z,4.20
2023-01-29T22:00:32.388Z,8.60
2023-01-29T22:03:00.420Z,8.63
2023-01-29T22:05:29.166Z,6.68
2023-01-29T22:07:58.463Z,3.72
2023-01-29T22:10:30.599Z,8.23
2023-01-29T22:13:00.731Z,7.05
2023-01-29T22:15:28.699Z,5.68
2023-01-29T22:17:56.570Z,5.28
2023-01-29T22:20:29.735Z,10.38
2023-01-29T22:23:00.391Z,11.43
2023-01-29T22:25:28.542Z,3.53
2023-01-29T22:27:56.401Z,13.70
2023-01-29T22:30:24.315Z,13.02
2023-01-29T22:32:52.456Z,5.38
2023-01-29T22:35:20.380Z,7.82
2023-01-29T22:37:48.208Z,6.32
2023-01-29T22:40:17.815Z,9.27
2023-01-29T22:42:45.856Z,8.65
2023-01-29T22:45:13.728Z,4.95
2023-01-29T22:47:41.530Z,4.82
2023-01-29T22:50:10.707Z,7.85
2023-01-29T22:52:42.700Z,5.13
2023-01-29T22:55:12.751Z,6.32
2023-01-29T22:57:42.039Z,19.80
2023-01-29T23:00:12.119Z,5.57
2023-01-29T23:02:39.997Z,7.05
2023-01-29T23:05:08.687Z,3.70
2023-01-29T23:07:36.556Z,8.45
2023-01-29T23:10:05.466Z,3.90
2023-01-29T23:12:33.713Z,4.32
2023-01-29T23:15:02.925Z,8.60
2023-01-29T23:17:30.744Z,7.50
2023-01-29T23:19:58.547Z,10.18
2023-01-29T23:22:26.385Z,15.15
2023-01-29T23:24:54.172Z,7.70
2023-01-29T23:27:21.300Z,4.65
2023-01-29T23:29:49.670Z,11.85
2023-01-29T23:32:20.706Z,12.43
2023-01-29T23:34:48.733Z,9.25
2023-01-29T23:37:16.604Z,9.90
2023-01-29T23:39:44.516Z,8.02
2023-01-29T23:42:12.904Z,6.10
2023-01-29T23:44:41.161Z,10.88
2023-01-29T23:47:09.253Z,12.77
2023-01-29T23:49:38.569Z,4.97
2023-01-29T23:52:06.678Z,12.68
2023-01-29T23:54:34.597Z,5.50
2023-01-29T23:57:02.529Z,4.45
2023-01-29T23:59:30.386Z,8.02
