createdAt,value
2018-01-05T00:01:28.390Z,84.62
2018-01-05T00:03:57.517Z,84.93
2018-01-05T00:06:25.916Z,85.09
2018-01-05T00:08:54.956Z,85.16
2018-01-05T00:11:23.774Z,85.09
2018-01-05T00:13:52.142Z,86.30
2018-01-05T00:16:20.667Z,85.90
2018-01-05T00:18:49.793Z,86.12
2018-01-05T00:21:18.104Z,86.22
2018-01-05T00:23:46.955Z,86.69
2018-01-05T00:26:16.072Z,86.40
2018-01-05T00:28:44.955Z,86.17
2018-01-05T00:31:13.407Z,86.74
2018-01-05T00:33:42.544Z,86.83
2018-01-05T00:36:11.540Z,87.06
2018-01-05T00:38:39.910Z,87.70
2018-01-05T00:41:09.281Z,88.34
2018-01-05T00:43:37.901Z,88.50
2018-01-05T00:46:06.313Z,88.52
2018-01-05T00:48:34.696Z,89.20
2018-01-05T00:51:03.192Z,89.73
2018-01-05T00:53:32.127Z,90.34
2018-01-05T00:56:00.800Z,90.74
2018-01-05T00:58:29.121Z,90.62
2018-01-05T01:00:58.599Z,90.65
2018-01-05T01:03:27.573Z,90.74
2018-01-05T01:05:55.891Z,91.28
2018-01-05T01:08:24.984Z,89.92
2018-01-05T01:10:54.216Z,90.19
2018-01-05T01:13:22.807Z,90.34
2018-01-05T01:15:51.409Z,90.45
2018-01-05T01:18:20.463Z,91.01
2018-01-05T01:20:49.264Z,91.49
2018-01-05T01:23:18.004Z,91.17
2018-01-05T01:25:46.329Z,91.72
2018-01-05T01:28:14.648Z,92.16
2018-01-05T01:30:44.212Z,92.10
2018-01-05T01:33:13.441Z,92.24
2018-01-05T01:35:41.883Z,92.34
2018-01-05T01:38:10.703Z,92.27
2018-01-05T01:40:39.044Z,91.81
2018-01-05T01:43:07.388Z,91.39
2018-01-05T01:45:36.564Z,91.45
2018-01-05T01:48:04.879Z,91.75
2018-01-05T01:50:33.232Z,91.62
2018-01-05T01:53:02.237Z,91.66
2018-01-05T01:55:30.579Z,91.44
2018-01-05T01:57:58.888Z,91.43
2018-01-05T02:00:27.779Z,91.37
2018-01-05T02:02:56.784Z,91.26
2018-01-05T02:05:25.096Z,91.24
2018-01-05T02:07:54.359Z,91.01
2018-01-05T02:10:22.684Z,90.86
2018-01-05T02:12:51.715Z,90.31
2018-01-05T02:15:20.752Z,90.62
2018-01-05T02:17:49.770Z,90.94
2018-01-05T02:20:18.093Z,90.83
2018-01-05T02:22:47.112Z,90.88
2018-01-05T02:25:15.441Z,91.14
2018-01-05T02:27:44.652Z,91.41
2018-01-05T02:30:13.921Z,91.54
2018-01-05T02:32:43.607Z,91.71
2018-01-05T02:35:11.952Z,91.95
2018-01-05T02:37:41.761Z,92.01
2018-01-05T02:40:10.381Z,92.29
2018-01-05T02:42:38.721Z,92.51
2018-01-05T02:45:07.388Z,92.69
2018-01-05T02:47:36.608Z,92.64
2018-01-05T02:50:05.988Z,92.64
2018-01-05T02:52:34.334Z,92.72
2018-01-05T02:55:03.888Z,92.75
2018-01-05T02:57:32.815Z,92.69
2018-01-05T03:00:01.263Z,92.83
2018-01-05T03:02:30.012Z,92.71
2018-01-05T03:04:58.502Z,92.74
2018-01-05T03:07:26.980Z,92.76
2018-01-05T03:09:55.843Z,92.90
2018-01-05T03:12:24.165Z,93.13
2018-01-05T03:14:52.553Z,93.08
2018-01-05T03:17:21.517Z,92.98
2018-01-05T03:19:49.821Z,92.71
2018-01-05T03:22:18.596Z,92.62
2018-01-05T03:24:47.192Z,92.50
2018-01-05T03:27:16.458Z,92.46
2018-01-05T03:29:45.508Z,92.52
2018-01-05T03:32:14.235Z,92.18
2018-01-05T03:34:42.972Z,91.89
2018-01-05T03:37:12.701Z,91.85
2018-01-05T03:39:41.712Z,91.82
2018-01-05T03:42:10.020Z,91.71
2018-01-05T03:44:38.379Z,91.57
2018-01-05T03:47:07.377Z,91.47
2018-01-05T03:49:37.775Z,91.61
2018-01-05T03:52:07.242Z,91.72
2018-01-05T03:54:35.540Z,91.69
2018-01-05T03:57:03.852Z,91.72
2018-01-05T03:59:32.916Z,91.66
2018-01-05T04:02:01.964Z,91.74
2018-01-05T04:04:30.439Z,91.99
2018-01-05T04:06:58.829Z,91.94
2018-01-05T04:09:27.755Z,91.70
2018-01-05T04:11:57.156Z,91.99
2018-01-05T04:14:25.900Z,92.46
2018-01-05T04:16:54.981Z,93.41
2018-01-05T04:19:23.491Z,93.95
2018-01-05T04:21:52.415Z,94.39
2018-01-05T04:24:21.196Z,94.17
2018-01-05T04:26:49.665Z,93.84
2018-01-05T04:29:18.024Z,93.67
2018-01-05T04:31:47.055Z,93.60
2018-01-05T04:34:15.968Z,93.61
2018-01-05T04:36:44.420Z,93.46
2018-01-05T04:39:13.467Z,93.57
2018-01-05T04:41:43.364Z,93.75
2018-01-05T04:44:12.520Z,93.92
2018-01-05T04:46:42.350Z,93.76
2018-01-05T04:49:10.692Z,93.50
2018-01-05T04:51:39.057Z,93.35
2018-01-05T04:54:07.211Z,93.25
2018-01-05T04:56:35.528Z,92.99
2018-01-05T04:59:04.007Z,92.92
2018-01-05T05:01:32.862Z,92.81
2018-01-05T05:04:01.200Z,92.52
2018-01-05T05:06:29.568Z,92.16
2018-01-05T05:08:58.507Z,91.87
2018-01-05T05:11:26.928Z,91.46
2018-01-05T05:13:55.791Z,91.37
2018-01-05T05:16:24.096Z,91.21
2018-01-05T05:18:52.475Z,91.33
2018-01-05T05:21:20.844Z,91.38
2018-01-05T05:23:49.825Z,91.32
2018-01-05T05:26:18.234Z,91.55
2018-01-05T05:28:47.351Z,91.47
2018-01-05T05:31:16.447Z,91.46
2018-01-05T05:33:45.416Z,91.65
2018-01-05T05:36:13.728Z,91.57
2018-01-05T05:38:42.915Z,91.46
2018-01-05T05:41:11.224Z,91.39
2018-01-05T05:43:40.770Z,91.40
2018-01-05T05:46:10.085Z,91.21
2018-01-05T05:48:38.464Z,91.18
2018-01-05T05:51:06.780Z,91.22
2018-01-05T05:53:35.907Z,90.67
2018-01-05T05:56:04.780Z,90.40
2018-01-05T05:58:33.879Z,90.52
2018-01-05T06:01:03.015Z,90.69
2018-01-05T06:03:33.069Z,90.83
2018-01-05T06:06:02.049Z,90.68
2018-01-05T06:08:31.271Z,91.00
2018-01-05T06:11:00.340Z,91.37
2018-01-05T06:13:29.440Z,91.11
2018-01-05T06:15:57.960Z,91.10
2018-01-05T06:18:26.808Z,90.89
2018-01-05T06:20:55.804Z,90.58
2018-01-05T06:23:24.237Z,90.82
2018-01-05T06:25:52.644Z,91.06
2018-01-05T06:28:21.491Z,91.01
2018-01-05T06:30:50.692Z,91.26
2018-01-05T06:33:19.003Z,91.46
2018-01-05T06:35:48.439Z,91.63
2018-01-05T06:38:17.812Z,91.65
2018-01-05T06:40:45.960Z,91.88
2018-01-05T06:43:14.311Z,92.38
2018-01-05T06:45:43.584Z,92.57
2018-01-05T06:48:12.464Z,92.75
2018-01-05T06:50:40.780Z,92.91
2018-01-05T06:53:09.466Z,93.00
2018-01-05T06:55:39.796Z,93.75
2018-01-05T06:58:08.125Z,93.58
2018-01-05T07:00:36.517Z,93.28
2018-01-05T07:03:05.453Z,93.38
2018-01-05T07:05:33.791Z,93.78
2018-01-05T07:08:02.879Z,93.85
2018-01-05T07:10:31.187Z,93.75
2018-01-05T07:13:00.172Z,93.69
2018-01-05T07:15:28.553Z,93.67
2018-01-05T07:17:57.853Z,93.18
2018-01-05T07:20:26.826Z,93.02
2018-01-05T07:22:55.891Z,93.00
2018-01-05T07:25:24.340Z,93.05
2018-01-05T07:27:53.260Z,92.97
2018-01-05T07:30:22.447Z,92.58
2018-01-05T07:32:50.956Z,92.57
2018-01-05T07:35:19.271Z,92.40
2018-01-05T07:37:48.760Z,91.78
2018-01-05T07:40:17.327Z,91.50
2018-01-05T07:42:46.059Z,89.76
2018-01-05T07:45:14.377Z,89.28
2018-01-05T07:47:42.776Z,89.54
2018-01-05T07:50:11.427Z,89.35
2018-01-05T07:52:40.051Z,89.37
2018-01-05T07:55:08.708Z,88.99
2018-01-05T07:57:37.363Z,87.83
2018-01-05T08:00:05.815Z,87.15
2018-01-05T08:02:35.132Z,86.11
2018-01-05T08:05:03.848Z,85.58
2018-01-05T08:07:32.169Z,85.42
2018-01-05T08:10:01.108Z,85.01
2018-01-05T08:12:29.471Z,83.93
2018-01-05T08:14:57.794Z,83.16
2018-01-05T08:17:26.195Z,81.20
2018-01-05T08:19:54.791Z,80.15
2018-01-05T08:22:23.949Z,79.65
2018-01-05T08:24:52.932Z,78.83
2018-01-05T08:27:21.756Z,77.74
2018-01-05T08:29:50.683Z,77.25
2018-01-05T08:32:19.033Z,76.00
2018-01-05T08:34:48.060Z,74.46
2018-01-05T08:37:16.510Z,74.77
2018-01-05T08:39:44.964Z,73.88
2018-01-05T08:42:13.763Z,72.69
2018-01-05T08:44:42.076Z,72.56
2018-01-05T08:47:13.418Z,72.04
2018-01-05T08:49:42.841Z,71.52
2018-01-05T08:52:11.536Z,72.40
2018-01-05T08:54:40.588Z,71.19
2018-01-05T08:57:09.027Z,71.35
2018-01-05T08:59:38.083Z,70.96
2018-01-05T09:02:07.216Z,70.17
2018-01-05T09:04:36.388Z,69.97
2018-01-05T09:07:04.711Z,69.71
2018-01-05T09:09:33.892Z,70.14
2018-01-05T09:12:02.328Z,69.72
2018-01-05T09:14:31.136Z,69.85
2018-01-05T09:17:01.239Z,70.73
2018-01-05T09:19:29.564Z,71.43
2018-01-05T09:21:58.356Z,71.40
2018-01-05T09:24:26.916Z,71.34
2018-01-05T09:26:55.804Z,71.93
2018-01-05T09:29:25.388Z,71.80
2018-01-05T09:31:54.932Z,73.05
2018-01-05T09:34:23.728Z,72.10
2018-01-05T09:36:52.176Z,72.46
2018-01-05T09:39:21.388Z,72.43
2018-01-05T09:41:49.712Z,71.95
2018-01-05T09:44:18.602Z,71.43
2018-01-05T09:46:46.974Z,72.00
2018-01-05T09:49:16.019Z,72.11
2018-01-05T09:51:44.345Z,71.65
2018-01-05T09:54:12.793Z,71.29
2018-01-05T09:56:41.161Z,70.65
2018-01-05T09:59:09.860Z,70.73
2018-01-05T10:01:38.247Z,70.06
2018-01-05T10:04:07.319Z,69.98
2018-01-05T10:06:36.427Z,71.51
2018-01-05T10:09:04.801Z,70.27
2018-01-05T10:11:33.948Z,71.51
2018-01-05T10:14:02.263Z,71.99
2018-01-05T10:16:31.360Z,69.78
2018-01-05T10:19:00.310Z,70.76
2018-01-05T10:21:29.573Z,70.40
2018-01-05T10:23:57.954Z,70.14
2018-01-05T10:26:26.743Z,70.10
2018-01-05T10:28:55.936Z,70.06
2018-01-05T10:31:24.999Z,70.16
2018-01-05T10:33:54.240Z,69.71
2018-01-05T10:36:23.267Z,69.33
2018-01-05T10:38:52.356Z,69.83
2018-01-05T10:41:21.300Z,69.29
2018-01-05T10:43:50.440Z,68.26
2018-01-05T10:46:18.790Z,69.40
2018-01-05T10:48:47.807Z,69.84
2018-01-05T10:51:16.275Z,69.93
2018-01-05T10:53:45.304Z,70.12
2018-01-05T10:56:14.472Z,69.39
2018-01-05T10:58:43.389Z,68.27
2018-01-05T11:01:11.900Z,68.74
2018-01-05T11:03:40.872Z,68.27
2018-01-05T11:06:09.964Z,67.72
2018-01-05T11:08:39.060Z,68.31
2018-01-05T11:11:08.010Z,69.09
2018-01-05T11:13:36.468Z,69.85
2018-01-05T11:16:05.352Z,70.07
2018-01-05T11:18:33.774Z,68.39
2018-01-05T11:21:02.832Z,68.88
2018-01-05T11:23:31.908Z,67.79
2018-01-05T11:26:06.215Z,66.74
2018-01-05T11:28:35.924Z,66.00
2018-01-05T11:31:04.872Z,67.36
2018-01-05T11:33:34.929Z,67.19
2018-01-05T11:36:03.671Z,67.10
2018-01-05T11:38:32.143Z,67.27
2018-01-05T11:41:00.820Z,67.03
2018-01-05T11:43:29.547Z,66.28
2018-01-05T11:45:57.880Z,66.91
2018-01-05T11:48:27.096Z,66.74
2018-01-05T11:50:56.001Z,67.47
2018-01-05T11:53:24.420Z,67.08
2018-01-05T11:55:54.123Z,66.42
2018-01-05T11:58:22.447Z,66.45
2018-01-05T12:00:52.439Z,65.15
2018-01-05T12:03:21.491Z,64.66
2018-01-05T12:05:49.803Z,63.59
2018-01-05T12:08:18.171Z,62.68
2018-01-05T12:10:47.168Z,62.28
2018-01-05T12:13:15.491Z,60.98
2018-01-05T12:15:44.192Z,60.39
2018-01-05T12:18:12.985Z,57.71
2018-01-05T12:20:41.890Z,58.88
2018-01-05T12:23:11.313Z,58.93
2018-01-05T12:25:40.427Z,59.45
2018-01-05T12:28:09.097Z,60.36
2018-01-05T12:30:37.410Z,61.27
2018-01-05T12:33:06.914Z,61.86
2018-01-05T12:35:35.223Z,63.20
2018-01-05T12:38:04.099Z,64.12
2018-01-05T12:40:32.471Z,67.02
2018-01-05T12:43:01.509Z,67.99
2018-01-05T12:45:29.824Z,68.76
2018-01-05T12:47:58.894Z,71.09
2018-01-05T12:50:27.930Z,71.21
2018-01-05T12:52:56.244Z,73.08
2018-01-05T12:55:24.724Z,73.73
2018-01-05T12:57:53.032Z,76.33
2018-01-05T13:00:21.504Z,79.32
2018-01-05T13:02:50.157Z,79.12
2018-01-05T13:05:18.476Z,78.30
2018-01-05T13:07:47.492Z,75.58
2018-01-05T13:10:15.855Z,76.70
2018-01-05T13:12:44.924Z,78.13
2018-01-05T13:15:13.322Z,78.24
2018-01-05T13:17:42.145Z,79.44
2018-01-05T13:20:10.515Z,78.79
2018-01-05T13:22:38.838Z,78.73
2018-01-05T13:25:07.965Z,79.53
2018-01-05T13:27:37.044Z,79.16
2018-01-05T13:30:06.108Z,79.91
2018-01-05T13:32:34.585Z,81.44
2018-01-05T13:35:02.896Z,81.10
2018-01-05T13:37:31.288Z,82.40
2018-01-05T13:40:00.067Z,84.06
2018-01-05T13:42:29.124Z,83.46
2018-01-05T13:44:57.720Z,83.70
2018-01-05T13:47:26.085Z,86.16
2018-01-05T13:49:54.747Z,87.02
2018-01-05T13:52:27.169Z,88.12
2018-01-05T13:54:55.572Z,87.41
2018-01-05T13:57:24.496Z,87.73
2018-01-05T13:59:53.746Z,86.96
2018-01-05T14:02:22.168Z,86.71
2018-01-05T14:04:50.495Z,86.74
2018-01-05T14:07:19.452Z,86.74
2018-01-05T14:09:48.404Z,86.91
2018-01-05T14:12:17.436Z,86.89
2018-01-05T14:14:45.845Z,86.72
2018-01-05T14:17:14.809Z,86.82
2018-01-05T14:19:43.213Z,87.43
2018-01-05T14:22:12.354Z,88.79
2018-01-05T14:24:41.451Z,88.82
2018-01-05T14:27:10.300Z,88.53
2018-01-05T14:29:38.689Z,87.89
2018-01-05T14:32:07.104Z,87.68
2018-01-05T14:34:35.432Z,87.60
2018-01-05T14:37:03.772Z,87.31
2018-01-05T14:39:32.568Z,87.07
2018-01-05T14:42:01.023Z,87.54
2018-01-05T14:44:30.064Z,87.70
2018-01-05T14:46:58.402Z,87.32
2018-01-05T14:49:27.391Z,87.57
2018-01-05T14:51:56.896Z,88.08
2018-01-05T14:54:25.835Z,88.94
2018-01-05T14:56:54.206Z,89.15
2018-01-05T14:59:22.540Z,88.70
2018-01-05T15:01:51.632Z,89.72
2018-01-05T15:04:20.173Z,91.24
2018-01-05T15:06:48.474Z,91.83
2018-01-05T15:09:17.809Z,92.03
2018-01-05T15:11:46.905Z,92.65
2018-01-05T15:14:15.820Z,93.49
2018-01-05T15:16:44.175Z,94.05
2018-01-05T15:19:13.192Z,94.44
2018-01-05T15:21:41.747Z,95.06
2018-01-05T15:24:10.459Z,95.43
2018-01-05T15:26:38.768Z,95.73
2018-01-05T15:29:07.104Z,95.75
2018-01-05T15:31:35.580Z,95.71
2018-01-05T15:34:03.888Z,95.90
2018-01-05T15:36:32.186Z,96.07
2018-01-05T15:39:01.103Z,95.90
2018-01-05T15:41:29.492Z,95.66
2018-01-05T15:43:58.452Z,95.64
2018-01-05T15:46:27.346Z,95.42
2018-01-05T15:48:55.652Z,95.44
2018-01-05T15:51:25.908Z,95.13
2018-01-05T15:53:54.865Z,94.52
2018-01-05T15:56:24.046Z,93.99
2018-01-05T15:58:54.742Z,94.07
2018-01-05T16:01:23.780Z,93.91
2018-01-05T16:03:52.813Z,94.04
2018-01-05T16:06:22.150Z,94.44
2018-01-05T16:08:50.543Z,94.48
2018-01-05T16:11:18.860Z,94.16
2018-01-05T16:13:47.694Z,93.79
2018-01-05T16:16:16.744Z,93.53
2018-01-05T16:18:45.808Z,93.95
2018-01-05T16:21:14.218Z,94.11
2018-01-05T16:23:43.076Z,94.05
2018-01-05T16:26:11.408Z,93.96
2018-01-05T16:28:39.877Z,94.20
2018-01-05T16:31:08.781Z,94.16
2018-01-05T16:33:37.527Z,94.01
2018-01-05T16:36:05.897Z,94.09
2018-01-05T16:38:34.216Z,94.24
2018-01-05T16:41:02.534Z,94.07
2018-01-05T16:43:30.905Z,94.00
2018-01-05T16:45:59.839Z,93.48
2018-01-05T16:48:28.753Z,93.17
2018-01-05T16:50:57.101Z,93.32
2018-01-05T16:53:25.561Z,93.25
2018-01-05T16:55:54.726Z,93.16
2018-01-05T16:58:23.908Z,92.94
2018-01-05T17:00:52.228Z,92.67
2018-01-05T17:03:20.906Z,92.31
2018-01-05T17:05:49.399Z,92.42
2018-01-05T17:08:17.823Z,92.33
2018-01-05T17:10:46.303Z,92.26
2018-01-05T17:13:15.156Z,92.63
2018-01-05T17:15:43.895Z,92.89
2018-01-05T17:18:12.647Z,92.82
2018-01-05T17:20:41.843Z,92.75
2018-01-05T17:23:10.699Z,92.71
2018-01-05T17:25:39.647Z,92.61
2018-01-05T17:28:08.126Z,92.40
2018-01-05T17:30:36.457Z,92.15
2018-01-05T17:33:04.872Z,92.11
2018-01-05T17:35:33.190Z,92.22
2018-01-05T17:38:02.020Z,92.22
2018-01-05T17:40:30.357Z,92.15
2018-01-05T17:42:58.766Z,91.83
2018-01-05T17:45:27.179Z,91.80
2018-01-05T17:47:56.347Z,91.88
2018-01-05T17:50:24.872Z,91.83
2018-01-05T17:52:53.248Z,91.85
2018-01-05T17:55:22.316Z,92.01
2018-01-05T17:57:50.624Z,92.36
2018-01-05T18:00:19.795Z,92.79
2018-01-05T18:02:48.616Z,93.17
2018-01-05T18:05:16.968Z,93.46
2018-01-05T18:07:45.317Z,93.67
2018-01-05T18:10:13.722Z,93.94
2018-01-05T18:12:42.260Z,94.12
2018-01-05T18:15:10.757Z,94.29
2018-01-05T18:17:39.109Z,94.35
2018-01-05T18:20:07.466Z,94.50
2018-01-05T18:22:35.813Z,94.67
2018-01-05T18:25:04.118Z,94.72
2018-01-05T18:27:33.238Z,94.72
2018-01-05T18:30:01.649Z,94.71
2018-01-05T18:32:30.010Z,94.81
2018-01-05T18:34:58.322Z,94.86
2018-01-05T18:37:26.852Z,94.73
2018-01-05T18:39:56.419Z,94.61
2018-01-05T18:42:24.728Z,94.48
2018-01-05T18:44:53.123Z,94.21
2018-01-05T18:47:21.747Z,94.34
2018-01-05T18:49:50.162Z,94.52
2018-01-05T18:52:19.249Z,94.42
2018-01-05T18:54:48.514Z,94.31
2018-01-05T18:57:22.171Z,94.29
2018-01-05T18:59:50.578Z,94.32
2018-01-05T19:02:18.942Z,94.31
2018-01-05T19:04:47.788Z,94.39
2018-01-05T19:07:16.167Z,94.45
2018-01-05T19:09:44.628Z,94.45
2018-01-05T19:12:13.102Z,94.60
2018-01-05T19:14:41.483Z,94.63
2018-01-05T19:17:09.983Z,94.44
2018-01-05T19:19:38.412Z,94.37
2018-01-05T19:22:06.724Z,94.65
2018-01-05T19:24:35.081Z,94.50
2018-01-05T19:27:03.473Z,94.50
2018-01-05T19:29:31.835Z,94.45
2018-01-05T19:32:00.373Z,94.39
2018-01-05T19:34:28.744Z,94.29
2018-01-05T19:36:57.882Z,94.28
2018-01-05T19:39:26.428Z,94.24
2018-01-05T19:41:54.800Z,94.18
2018-01-05T19:44:23.164Z,94.26
2018-01-05T19:46:51.582Z,94.30
2018-01-05T19:49:19.957Z,94.47
2018-01-05T19:51:48.336Z,94.47
2018-01-05T19:54:17.590Z,94.36
2018-01-05T19:56:45.946Z,94.57
2018-01-05T19:59:14.310Z,94.77
2018-01-05T20:01:42.721Z,94.84
2018-01-05T20:04:11.151Z,94.84
2018-01-05T20:06:40.286Z,95.12
2018-01-05T20:09:08.659Z,95.04
2018-01-05T20:11:37.104Z,94.93
2018-01-05T20:14:05.524Z,94.94
2018-01-05T20:16:33.902Z,94.75
2018-01-05T20:19:02.311Z,94.68
2018-01-05T20:21:30.680Z,94.60
2018-01-05T20:23:59.048Z,94.45
2018-01-05T20:26:27.564Z,94.45
2018-01-05T20:28:55.944Z,94.23
2018-01-05T20:31:24.319Z,94.09
2018-01-05T20:33:52.739Z,94.07
2018-01-05T20:36:21.113Z,94.09
2018-01-05T20:38:49.475Z,93.95
2018-01-05T20:41:18.687Z,93.86
2018-01-05T20:43:47.091Z,93.75
2018-01-05T20:46:15.459Z,93.77
2018-01-05T20:48:44.171Z,93.67
2018-01-05T20:51:12.531Z,93.55
2018-01-05T20:53:40.900Z,93.58
2018-01-05T20:56:09.327Z,93.80
2018-01-05T20:58:37.770Z,93.86
2018-01-05T21:01:06.139Z,93.68
2018-01-05T21:03:34.520Z,93.49
2018-01-05T21:06:02.937Z,93.38
2018-01-05T21:08:31.729Z,93.34
2018-01-05T21:11:00.096Z,93.25
2018-01-05T21:13:28.454Z,93.25
2018-01-05T21:15:56.891Z,93.23
2018-01-05T21:18:25.254Z,93.13
2018-01-05T21:20:53.633Z,93.10
2018-01-05T21:23:22.051Z,93.07
2018-01-05T21:25:50.459Z,93.04
2018-01-05T21:28:18.979Z,93.07
2018-01-05T21:30:47.459Z,93.06
2018-01-05T21:33:16.314Z,93.14
2018-01-05T21:35:44.705Z,93.32
2018-01-05T21:38:13.117Z,93.32
2018-01-05T21:40:41.543Z,93.32
2018-01-05T21:43:09.915Z,93.22
2018-01-05T21:45:38.386Z,92.97
2018-01-05T21:48:06.769Z,93.06
2018-01-05T21:53:15.417Z,93.25
2018-01-05T21:55:43.775Z,93.23
2018-01-05T21:58:12.137Z,93.24
2018-01-05T22:00:41.321Z,93.18
2018-01-05T22:03:09.700Z,93.19
2018-01-05T22:05:38.067Z,93.16
2018-01-05T22:08:06.543Z,93.07
2018-01-05T22:10:34.918Z,92.94
2018-01-05T22:13:03.229Z,92.98
2018-01-05T22:15:31.681Z,92.97
2018-01-05T22:17:59.991Z,93.03
2018-01-05T22:20:29.167Z,93.08
2018-01-05T22:22:57.614Z,93.05
2018-01-05T22:25:26.053Z,93.18
2018-01-05T22:27:55.180Z,93.21
2018-01-05T22:30:23.568Z,93.12
2018-01-05T22:32:51.938Z,93.28
2018-01-05T22:35:20.443Z,93.42
2018-01-05T22:37:48.872Z,93.58
2018-01-05T22:40:17.964Z,93.71
2018-01-05T22:42:47.097Z,93.73
2018-01-05T22:45:15.638Z,93.88
2018-01-05T22:47:43.959Z,93.94
2018-01-05T22:50:12.317Z,93.92
2018-01-05T22:52:40.725Z,93.96
2018-01-05T22:55:09.079Z,93.99
2018-01-05T22:57:37.523Z,94.01
2018-01-05T23:00:05.840Z,94.01
2018-01-05T23:02:34.195Z,94.24
2018-01-05T23:05:02.544Z,94.29
2018-01-05T23:07:30.898Z,94.31
2018-01-05T23:09:59.218Z,94.21
2018-01-05T23:12:27.907Z,94.15
2018-01-05T23:14:57.339Z,93.92
2018-01-05T23:17:26.415Z,93.50
2018-01-05T23:19:55.696Z,93.17
2018-01-05T23:22:24.603Z,92.96
2018-01-05T23:24:53.699Z,92.51
2018-01-05T23:27:22.108Z,92.25
2018-01-05T23:29:51.020Z,92.41
2018-01-05T23:32:19.674Z,92.35
2018-01-05T23:34:48.470Z,92.42
2018-01-05T23:37:16.914Z,92.44
2018-01-05T23:39:45.273Z,92.25
2018-01-05T23:42:14.390Z,91.93
2018-01-05T23:44:43.966Z,91.95
2018-01-05T23:47:12.752Z,91.95
2018-01-05T23:49:41.337Z,92.01
2018-01-05T23:52:09.904Z,92.25
2018-01-05T23:54:38.896Z,92.66
2018-01-05T23:57:08.307Z,93.00
2018-01-05T23:59:37.190Z,93.01
