createdAt,value
2019-05-12T00:00:28.943Z,100.00
2019-05-12T00:02:59.295Z,100.00
2019-05-12T00:05:27.969Z,100.00
2019-05-12T00:07:55.880Z,100.00
2019-05-12T00:10:24.192Z,100.00
2019-05-12T00:12:52.543Z,100.00
2019-05-12T00:15:20.916Z,100.00
2019-05-12T00:17:49.249Z,100.00
2019-05-12T00:20:18.094Z,100.00
2019-05-12T00:25:23.176Z,100.00
2019-05-12T00:27:51.544Z,100.00
2019-05-12T00:30:27.297Z,100.00
2019-05-12T00:32:53.700Z,100.00
2019-05-12T00:35:22.066Z,100.00
2019-05-12T00:37:50.416Z,100.00
2019-05-12T00:40:19.165Z,100.00
2019-05-12T00:42:48.519Z,100.00
2019-05-12T00:45:15.573Z,100.00
2019-05-12T00:47:43.914Z,100.00
2019-05-12T00:50:12.273Z,100.00
2019-05-12T00:52:40.611Z,100.00
2019-05-12T00:55:08.960Z,100.00
2019-05-12T00:57:38.281Z,100.00
2019-05-12T01:00:08.740Z,100.00
2019-05-12T01:02:37.978Z,100.00
2019-05-12T01:05:05.868Z,100.00
2019-05-12T01:07:34.208Z,100.00
2019-05-12T01:10:04.876Z,100.00
2019-05-12T01:12:30.910Z,100.00
2019-05-12T01:14:59.249Z,100.00
2019-05-12T01:17:28.220Z,100.00
2019-05-12T01:19:58.326Z,100.00
2019-05-12T01:22:24.272Z,100.00
2019-05-12T01:24:52.642Z,100.00
2019-05-12T01:27:20.980Z,100.00
2019-05-12T01:29:48.940Z,100.00
2019-05-12T01:32:18.445Z,100.00
2019-05-12T01:34:48.207Z,100.00
2019-05-12T01:37:20.869Z,100.00
2019-05-12T01:39:50.629Z,100.00
2019-05-12T01:42:18.578Z,100.00
2019-05-12T01:44:48.175Z,100.00
2019-05-12T01:47:14.664Z,100.00
2019-05-12T01:49:44.462Z,100.00
2019-05-12T01:52:12.387Z,100.00
2019-05-12T01:54:40.312Z,100.00
2019-05-12T01:57:08.241Z,100.00
2019-05-12T01:59:38.146Z,100.00
2019-05-12T02:02:04.975Z,100.00
2019-05-12T02:04:38.388Z,100.00
2019-05-12T02:07:08.277Z,100.00
2019-05-12T02:09:35.218Z,100.00
2019-05-12T02:12:03.131Z,100.00
2019-05-12T02:14:31.054Z,100.00
2019-05-12T02:16:58.959Z,100.00
2019-05-12T02:19:28.223Z,100.00
2019-05-12T02:21:54.783Z,100.00
2019-05-12T02:24:27.088Z,100.00
2019-05-12T02:26:50.591Z,100.00
2019-05-12T02:29:18.517Z,100.00
2019-05-12T02:31:49.804Z,100.00
2019-05-12T02:34:15.703Z,100.00
2019-05-12T02:36:44.782Z,100.00
2019-05-12T02:39:10.176Z,100.00
2019-05-12T02:41:38.099Z,100.00
2019-05-12T02:44:06.034Z,100.00
2019-05-12T02:46:34.781Z,100.00
2019-05-12T02:49:04.727Z,100.00
2019-05-12T02:51:29.752Z,100.00
2019-05-12T02:53:57.747Z,100.00
2019-05-12T02:56:26.094Z,100.00
2019-05-12T02:58:54.354Z,100.00
2019-05-12T03:01:24.137Z,100.00
2019-05-12T03:03:49.397Z,100.00
2019-05-12T03:06:17.309Z,100.00
2019-05-12T03:08:45.215Z,100.00
2019-05-12T03:11:14.814Z,100.00
2019-05-12T03:13:44.767Z,100.00
2019-05-12T03:16:09.844Z,100.00
2019-05-12T03:18:37.760Z,100.00
2019-05-12T03:21:06.064Z,100.00
2019-05-12T03:23:35.338Z,100.00
2019-05-12T03:26:05.251Z,100.00
2019-05-12T03:28:30.373Z,100.00
2019-05-12T03:30:58.593Z,100.00
2019-05-12T03:33:33.179Z,100.00
2019-05-12T03:36:00.190Z,100.00
2019-05-12T03:38:24.778Z,100.00
2019-05-12T03:40:54.934Z,100.00
2019-05-12T03:43:19.793Z,100.00
2019-05-12T03:45:47.720Z,100.00
2019-05-12T03:48:15.597Z,100.00
2019-05-12T03:50:46.140Z,100.00
2019-05-12T03:53:12.344Z,100.00
2019-05-12T03:55:42.186Z,100.00
2019-05-12T03:58:07.240Z,100.00
2019-05-12T04:00:36.193Z,100.00
2019-05-12T04:03:04.760Z,100.00
2019-05-12T04:05:34.538Z,100.00
2019-05-12T04:07:59.025Z,100.00
2019-05-12T04:10:26.946Z,100.00
2019-05-12T04:12:55.004Z,100.00
2019-05-12T04:15:25.634Z,100.00
2019-05-12T04:17:50.722Z,100.00
2019-05-12T04:20:18.645Z,100.00
2019-05-12T04:22:47.489Z,100.00
2019-05-12T04:25:15.390Z,100.00
2019-05-12T04:27:45.110Z,100.00
2019-05-12T04:30:14.414Z,100.00
2019-05-12T04:32:40.146Z,100.00
2019-05-12T04:35:08.060Z,100.00
2019-05-12T04:37:35.955Z,100.00
2019-05-12T04:40:05.424Z,100.00
2019-05-12T04:42:34.680Z,100.00
2019-05-12T04:44:59.745Z,100.00
2019-05-12T04:47:27.641Z,100.00
2019-05-12T04:49:55.544Z,100.00
2019-05-12T04:52:24.825Z,100.00
2019-05-12T04:54:51.374Z,100.00
2019-05-12T04:57:21.226Z,100.00
2019-05-12T04:59:48.101Z,100.00
2019-05-12T05:02:16.027Z,100.00
2019-05-12T05:04:44.198Z,100.00
2019-05-12T05:07:15.072Z,100.00
2019-05-12T05:09:40.811Z,100.00
2019-05-12T05:12:08.742Z,100.00
2019-05-12T05:14:36.644Z,100.00
2019-05-12T05:17:05.827Z,100.00
2019-05-12T05:19:33.747Z,100.00
2019-05-12T05:22:00.393Z,100.00
2019-05-12T05:24:28.297Z,100.00
2019-05-12T05:26:58.108Z,100.00
2019-05-12T05:29:26.040Z,100.00
2019-05-12T05:31:55.861Z,100.00
2019-05-12T05:34:23.798Z,100.00
2019-05-12T05:36:57.252Z,100.00
2019-05-12T05:39:24.148Z,100.00
2019-05-12T05:41:51.177Z,100.00
2019-05-12T05:44:17.420Z,100.00
2019-05-12T05:46:49.930Z,100.00
2019-05-12T05:49:13.425Z,100.00
2019-05-12T05:51:46.708Z,100.00
2019-05-12T05:54:09.052Z,100.00
2019-05-12T05:56:42.403Z,100.00
2019-05-12T05:59:04.868Z,100.00
2019-05-12T06:01:34.756Z,100.00
2019-05-12T06:04:04.422Z,100.00
2019-05-12T06:06:29.475Z,100.00
2019-05-12T06:08:57.368Z,100.00
2019-05-12T06:11:28.391Z,100.00
2019-05-12T06:13:53.487Z,100.00
2019-05-12T06:16:24.954Z,100.00
2019-05-12T06:18:49.918Z,100.00
2019-05-12T06:21:17.852Z,100.00
2019-05-12T06:23:45.775Z,100.00
2019-05-12T06:26:14.178Z,100.00
2019-05-12T06:28:43.799Z,100.00
2019-05-12T06:31:09.494Z,100.00
2019-05-12T06:33:37.383Z,100.00
2019-05-12T06:36:07.533Z,100.00
2019-05-12T06:38:38.732Z,100.00
2019-05-12T06:41:04.084Z,100.00
2019-05-12T06:43:35.217Z,100.00
2019-05-12T06:46:03.783Z,100.00
2019-05-12T06:48:33.218Z,100.00
2019-05-12T06:50:59.588Z,100.00
2019-05-12T06:53:30.917Z,100.00
2019-05-12T06:55:55.451Z,100.00
2019-05-12T06:58:29.799Z,100.00
2019-05-12T07:00:51.247Z,100.00
2019-05-12T07:03:24.218Z,100.00
2019-05-12T07:05:47.104Z,100.00
2019-05-12T07:08:20.150Z,100.00
2019-05-12T07:10:46.902Z,100.00
2019-05-12T07:13:14.682Z,100.00
2019-05-12T07:15:40.718Z,100.00
2019-05-12T07:18:17.225Z,100.00
2019-05-12T07:20:43.560Z,100.00
2019-05-12T07:23:10.230Z,100.00
2019-05-12T07:25:38.153Z,100.00
2019-05-12T07:28:07.893Z,100.00
2019-05-12T07:30:35.174Z,100.00
2019-05-12T07:33:04.574Z,100.00
2019-05-12T07:35:33.824Z,100.00
2019-05-12T07:37:59.760Z,100.00
2019-05-12T07:40:30.064Z,100.00
2019-05-12T07:42:55.596Z,100.00
2019-05-12T07:45:25.186Z,100.00
2019-05-12T07:47:51.467Z,100.00
2019-05-12T07:50:22.483Z,100.00
2019-05-12T07:52:47.288Z,100.00
2019-05-12T07:55:15.232Z,100.00
2019-05-12T07:57:52.908Z,100.00
2019-05-12T08:00:20.311Z,100.00
2019-05-12T08:02:39.047Z,100.00
2019-05-12T08:05:11.179Z,100.00
2019-05-12T08:07:34.970Z,100.00
2019-05-12T08:10:07.180Z,100.00
2019-05-12T08:12:30.920Z,100.00
2019-05-12T08:14:59.387Z,100.00
2019-05-12T08:17:27.744Z,100.00
2019-05-12T08:19:55.640Z,100.00
2019-05-12T08:22:29.185Z,100.00
2019-05-12T08:24:53.750Z,100.00
2019-05-12T08:27:45.333Z,100.00
2019-05-12T08:32:45.048Z,100.00
2019-05-12T08:35:25.514Z,100.00
2019-05-12T08:37:47.251Z,100.00
2019-05-12T08:40:15.858Z,100.00
2019-05-12T08:42:44.776Z,100.00
2019-05-12T08:45:27.455Z,100.00
2019-05-12T08:47:45.869Z,100.00
2019-05-12T08:50:14.277Z,100.00
2019-05-12T08:52:44.297Z,100.00
2019-05-12T08:55:13.844Z,100.00
2019-05-12T08:57:41.553Z,100.00
2019-05-12T09:02:50.523Z,100.00
2019-05-12T09:05:15.257Z,100.00
2019-05-12T09:07:43.694Z,100.00
2019-05-12T09:12:50.231Z,100.00
2019-05-12T09:15:18.576Z,100.00
2019-05-12T09:17:58.599Z,100.00
2019-05-12T09:20:26.960Z,100.00
2019-05-12T09:23:00.765Z,100.00
2019-05-12T09:25:25.033Z,100.00
2019-05-12T09:27:54.219Z,100.00
2019-05-12T09:33:04.302Z,100.00
2019-05-12T09:35:35.020Z,100.00
2019-05-12T09:38:02.966Z,100.00
2019-05-12T09:40:29.764Z,100.00
2019-05-12T09:43:00.283Z,100.00
2019-05-12T09:45:26.492Z,100.00
2019-05-12T09:47:58.904Z,100.00
2019-05-12T09:50:28.697Z,100.00
2019-05-12T09:53:00.724Z,100.00
2019-05-12T09:55:25.421Z,100.00
2019-05-12T09:57:54.412Z,100.00
2019-05-12T10:00:23.957Z,100.00
2019-05-12T10:02:51.211Z,100.00
2019-05-12T10:05:18.856Z,100.00
2019-05-12T10:07:47.248Z,100.00
2019-05-12T10:10:15.584Z,100.00
2019-05-12T10:12:49.190Z,100.00
2019-05-12T10:15:13.587Z,100.00
2019-05-12T10:17:43.387Z,100.00
2019-05-12T10:20:10.017Z,100.00
2019-05-12T10:22:40.154Z,100.00
2019-05-12T10:25:08.612Z,100.00
2019-05-12T10:27:37.919Z,100.00
2019-05-12T10:30:12.230Z,100.00
2019-05-12T10:32:35.605Z,100.00
2019-05-12T10:35:06.781Z,100.00
2019-05-12T10:37:36.064Z,100.00
2019-05-12T10:40:07.893Z,100.00
2019-05-12T10:42:46.273Z,100.00
2019-05-12T10:45:10.856Z,100.00
2019-05-12T10:47:38.905Z,100.00
2019-05-12T10:50:08.210Z,100.00
2019-05-12T10:52:39.059Z,100.00
2019-05-12T10:55:07.753Z,100.00
2019-05-12T10:57:36.128Z,100.00
2019-05-12T11:00:14.164Z,100.00
2019-05-12T11:02:40.569Z,100.00
2019-05-12T11:05:12.384Z,100.00
2019-05-12T11:12:46.647Z,100.00
2019-05-12T11:15:16.174Z,100.00
2019-05-12T11:20:45.779Z,100.00
2019-05-12T11:23:17.878Z,100.00
2019-05-12T11:25:47.491Z,100.00
2019-05-12T11:28:18.943Z,100.00
2019-05-12T11:30:48.215Z,100.00
2019-05-12T11:33:16.617Z,100.00
2019-05-12T11:35:46.898Z,100.00
2019-05-12T11:38:15.244Z,100.00
2019-05-12T11:40:44.494Z,100.00
2019-05-12T11:43:14.502Z,100.00
2019-05-12T11:45:44.154Z,100.00
2019-05-12T11:48:10.552Z,100.00
2019-05-12T11:50:40.364Z,100.00
2019-05-12T11:58:17.672Z,100.00
2019-05-12T12:00:50.104Z,100.00
2019-05-12T12:03:18.893Z,100.00
2019-05-12T12:05:47.249Z,100.00
2019-05-12T12:08:18.969Z,100.00
2019-05-12T12:10:49.135Z,100.00
2019-05-12T12:13:19.345Z,100.00
2019-05-12T12:15:45.058Z,100.00
2019-05-12T12:18:15.508Z,100.00
2019-05-12T12:20:45.722Z,100.00
2019-05-12T12:23:14.992Z,100.00
2019-05-12T12:25:49.111Z,100.00
2019-05-12T12:28:21.060Z,100.00
2019-05-12T12:31:00.325Z,100.00
2019-05-12T12:33:24.304Z,100.00
2019-05-12T12:35:56.716Z,100.00
2019-05-12T12:38:20.957Z,100.00
2019-05-12T12:40:49.438Z,100.00
2019-05-12T12:43:19.789Z,100.00
2019-05-12T12:45:50.101Z,100.00
2019-05-12T12:48:19.195Z,100.00
2019-05-12T12:50:46.848Z,100.00
2019-05-12T12:53:15.198Z,100.00
2019-05-12T12:55:45.184Z,100.00
2019-05-12T12:58:13.923Z,100.00
2019-05-12T13:00:47.123Z,100.00
2019-05-12T13:03:08.694Z,100.00
2019-05-12T13:05:38.017Z,100.00
2019-05-12T13:08:07.297Z,100.00
2019-05-12T13:10:40.466Z,100.00
2019-05-12T13:13:05.180Z,100.00
2019-05-12T13:15:34.623Z,100.00
2019-05-12T13:18:02.960Z,100.00
2019-05-12T13:20:31.319Z,100.00
2019-05-12T13:22:59.658Z,100.00
2019-05-12T13:25:28.141Z,100.00
2019-05-12T13:27:56.516Z,100.00
2019-05-12T13:30:26.931Z,100.00
2019-05-12T13:32:56.172Z,100.00
2019-05-12T13:35:24.533Z,100.00
2019-05-12T13:37:56.450Z,100.00
2019-05-12T13:40:23.398Z,100.00
2019-05-12T13:42:50.586Z,100.00
2019-05-12T13:45:19.078Z,100.00
2019-05-12T13:47:48.324Z,100.00
2019-05-12T13:50:21.697Z,100.00
2019-05-12T13:52:47.837Z,100.00
2019-05-12T13:55:18.365Z,100.00
2019-05-12T14:00:21.058Z,100.00
2019-05-12T14:02:55.485Z,100.00
2019-05-12T14:07:55.451Z,99.97
2019-05-12T14:12:57.416Z,98.42
2019-05-12T14:18:00.043Z,98.51
2019-05-12T14:20:29.321Z,97.50
2019-05-12T14:22:58.632Z,98.61
2019-05-12T14:25:32.123Z,97.95
2019-05-12T14:27:59.397Z,98.67
2019-05-12T14:30:26.561Z,99.47
2019-05-12T14:32:59.101Z,100.00
2019-05-12T14:35:26.156Z,100.00
2019-05-12T14:37:54.554Z,100.00
2019-05-12T14:42:59.020Z,97.04
2019-05-12T14:45:29.860Z,97.76
2019-05-12T14:47:59.969Z,100.00
2019-05-12T14:50:25.466Z,100.00
2019-05-12T14:52:57.816Z,100.00
2019-05-12T14:55:26.678Z,95.73
2019-05-12T14:57:55.157Z,95.94
2019-05-12T15:00:25.489Z,96.95
2019-05-12T15:02:54.060Z,96.79
2019-05-12T15:08:00.023Z,97.60
2019-05-12T15:12:59.998Z,98.03
2019-05-12T15:15:28.365Z,98.41
2019-05-12T15:18:03.207Z,100.00
2019-05-12T15:20:33.034Z,99.85
2019-05-12T15:25:35.450Z,100.00
2019-05-12T15:28:03.901Z,100.00
2019-05-12T15:30:33.570Z,100.00
2019-05-12T15:32:59.684Z,100.00
2019-05-12T15:35:28.966Z,100.00
2019-05-12T15:37:58.308Z,100.00
2019-05-12T15:40:26.658Z,100.00
2019-05-12T15:45:34.397Z,100.00
2019-05-12T15:48:04.166Z,100.00
2019-05-12T15:50:34.284Z,100.00
2019-05-12T15:53:03.826Z,100.00
2019-05-12T15:55:34.503Z,100.00
2019-05-12T15:58:05.750Z,100.00
2019-05-12T16:00:34.392Z,99.78
2019-05-12T16:03:01.825Z,100.00
2019-05-12T16:05:31.169Z,100.00
2019-05-12T16:07:59.643Z,100.00
2019-05-12T16:10:27.983Z,100.00
2019-05-12T16:12:57.245Z,100.00
2019-05-12T16:15:25.584Z,100.00
2019-05-12T16:17:59.433Z,100.00
2019-05-12T16:20:23.211Z,100.00
2019-05-12T16:22:53.234Z,100.00
2019-05-12T16:25:20.681Z,100.00
2019-05-12T16:27:50.552Z,100.00
2019-05-12T16:30:20.406Z,100.00
2019-05-12T16:32:48.117Z,100.00
2019-05-12T16:35:20.371Z,100.00
2019-05-12T16:37:44.458Z,100.00
2019-05-12T16:40:13.665Z,100.00
2019-05-12T16:42:47.054Z,100.00
2019-05-12T16:45:11.162Z,100.00
2019-05-12T16:47:39.519Z,100.00
2019-05-12T16:50:15.068Z,100.00
2019-05-12T16:52:40.558Z,100.00
2019-05-12T16:55:05.480Z,100.00
2019-05-12T16:57:33.844Z,100.00
2019-05-12T17:00:06.834Z,100.00
2019-05-12T17:02:39.514Z,100.00
2019-05-12T17:05:00.007Z,100.00
2019-05-12T17:07:29.189Z,100.00
2019-05-12T17:10:03.086Z,100.00
2019-05-12T17:12:32.037Z,100.00
2019-05-12T17:14:55.217Z,100.00
2019-05-12T17:17:24.651Z,100.00
2019-05-12T17:19:54.063Z,100.00
2019-05-12T17:24:58.465Z,99.54
2019-05-12T17:27:27.428Z,99.47
2019-05-12T17:29:57.153Z,100.00
2019-05-12T17:32:25.527Z,100.00
2019-05-12T17:34:53.873Z,100.00
2019-05-12T17:37:23.855Z,100.00
2019-05-12T17:39:51.568Z,100.00
2019-05-12T17:42:23.968Z,100.00
2019-05-12T17:44:49.328Z,100.00
2019-05-12T17:47:21.361Z,100.00
2019-05-12T17:49:47.887Z,100.00
2019-05-12T17:54:57.818Z,100.00
2019-05-12T17:57:20.136Z,100.00
2019-05-12T17:59:48.116Z,100.00
2019-05-12T18:02:18.378Z,100.00
2019-05-12T18:04:49.753Z,100.00
2019-05-12T18:07:19.372Z,100.00
2019-05-12T18:09:44.245Z,100.00
2019-05-12T18:12:13.868Z,100.00
2019-05-12T18:14:46.843Z,100.00
2019-05-12T18:17:09.111Z,100.00
2019-05-12T18:22:14.197Z,100.00
2019-05-12T18:24:49.373Z,100.00
2019-05-12T18:27:10.429Z,100.00
2019-05-12T18:32:17.145Z,100.00
2019-05-12T18:34:45.523Z,100.00
2019-05-12T18:39:50.100Z,100.00
2019-05-12T18:42:19.445Z,100.00
2019-05-12T18:44:47.812Z,100.00
2019-05-12T18:47:23.326Z,100.00
2019-05-12T18:49:47.756Z,100.00
2019-05-12T18:52:14.566Z,100.00
2019-05-12T18:54:51.644Z,100.00
2019-05-12T18:57:10.685Z,100.00
2019-05-12T19:02:14.746Z,100.00
2019-05-12T19:04:44.325Z,100.00
2019-05-12T19:07:15.159Z,100.00
2019-05-12T19:09:46.457Z,100.00
2019-05-12T19:12:17.963Z,100.00
2019-05-12T19:14:40.390Z,100.00
2019-05-12T19:17:07.628Z,100.00
2019-05-12T19:19:35.997Z,100.00
2019-05-12T19:22:09.309Z,100.00
2019-05-12T19:24:36.006Z,100.00
2019-05-12T19:27:01.120Z,100.00
2019-05-12T19:29:34.766Z,100.00
2019-05-12T19:31:58.230Z,100.00
2019-05-12T19:34:26.512Z,100.00
2019-05-12T19:36:55.467Z,100.00
2019-05-12T19:39:25.416Z,100.00
2019-05-12T19:41:54.397Z,100.00
2019-05-12T19:44:26.485Z,100.00
2019-05-12T19:46:49.802Z,100.00
2019-05-12T19:49:20.232Z,100.00
2019-05-12T19:51:47.449Z,100.00
2019-05-12T19:54:19.415Z,100.00
2019-05-12T19:56:44.148Z,100.00
2019-05-12T19:59:14.804Z,100.00
2019-05-12T20:01:44.524Z,100.00
2019-05-12T20:04:11.256Z,100.00
2019-05-12T20:06:39.588Z,100.00
2019-05-12T20:09:10.759Z,100.00
2019-05-12T20:14:16.663Z,100.00
2019-05-12T20:16:43.966Z,100.00
2019-05-12T20:19:13.401Z,100.00
2019-05-12T20:21:39.505Z,100.00
2019-05-12T20:24:07.860Z,100.00
2019-05-12T20:26:38.259Z,100.00
2019-05-12T20:29:05.499Z,100.00
2019-05-12T20:31:35.470Z,100.00
2019-05-12T20:34:04.209Z,100.00
2019-05-12T20:36:30.729Z,100.00
2019-05-12T20:39:00.140Z,100.00
2019-05-12T20:41:28.512Z,100.00
2019-05-12T20:43:56.878Z,100.00
2019-05-12T20:46:26.034Z,100.00
2019-05-12T20:48:53.887Z,100.00
2019-05-12T20:51:24.242Z,100.00
2019-05-12T20:53:50.322Z,100.00
2019-05-12T20:56:22.040Z,100.00
2019-05-12T20:58:47.025Z,100.00
2019-05-12T21:01:20.026Z,100.00
2019-05-12T21:03:46.348Z,100.00
2019-05-12T21:06:14.439Z,100.00
2019-05-12T21:08:46.620Z,100.00
2019-05-12T21:11:08.827Z,100.00
2019-05-12T21:13:37.208Z,100.00
2019-05-12T21:16:16.544Z,100.00
2019-05-12T21:18:46.517Z,100.00
2019-05-12T21:21:03.531Z,100.00
2019-05-12T21:23:30.652Z,100.00
2019-05-12T21:25:59.016Z,100.00
2019-05-12T21:31:05.655Z,100.00
2019-05-12T21:33:39.914Z,100.00
2019-05-12T21:36:04.445Z,100.00
2019-05-12T21:38:34.078Z,100.00
2019-05-12T21:41:02.084Z,100.00
2019-05-12T21:43:29.780Z,100.00
2019-05-12T21:46:01.181Z,100.00
2019-05-12T21:48:29.184Z,100.00
2019-05-12T21:50:55.548Z,100.00
2019-05-12T21:53:23.812Z,100.00
2019-05-12T21:55:55.271Z,100.00
2019-05-12T21:58:19.919Z,100.00
2019-05-12T22:00:50.496Z,100.00
2019-05-12T22:03:16.632Z,100.00
2019-05-12T22:05:51.472Z,100.00
2019-05-12T22:08:20.640Z,100.00
2019-05-12T22:10:43.565Z,100.00
2019-05-12T22:13:14.681Z,100.00
2019-05-12T22:15:39.303Z,100.00
2019-05-12T22:18:07.811Z,100.00
2019-05-12T22:20:37.088Z,100.00
2019-05-12T22:23:11.886Z,100.00
2019-05-12T22:25:36.919Z,100.00
2019-05-12T22:28:09.957Z,100.00
2019-05-12T22:30:35.481Z,100.00
2019-05-12T22:33:08.281Z,100.00
2019-05-12T22:35:33.617Z,100.00
2019-05-12T22:38:03.919Z,100.00
2019-05-12T22:40:29.987Z,100.00
2019-05-12T22:43:01.278Z,100.00
2019-05-12T22:45:26.680Z,100.00
2019-05-12T22:47:58.963Z,100.00
2019-05-12T22:52:58.582Z,100.00
2019-05-12T22:55:32.398Z,100.00
2019-05-12T22:57:55.294Z,100.00
2019-05-12T23:00:24.355Z,100.00
2019-05-12T23:02:53.685Z,100.00
2019-05-12T23:05:20.720Z,100.00
2019-05-12T23:07:48.784Z,100.00
2019-05-12T23:10:17.145Z,100.00
2019-05-12T23:12:50.325Z,100.00
2019-05-12T23:15:14.849Z,100.00
2019-05-12T23:17:45.268Z,100.00
2019-05-12T23:20:13.535Z,100.00
2019-05-12T23:22:39.921Z,100.00
2019-05-12T23:25:11.544Z,100.00
2019-05-12T23:27:37.540Z,100.00
2019-05-12T23:30:10.864Z,100.00
2019-05-12T23:32:35.220Z,100.00
2019-05-12T23:35:03.898Z,100.00
2019-05-12T23:37:38.371Z,100.00
2019-05-12T23:40:01.234Z,100.00
2019-05-12T23:42:29.571Z,100.00
2019-05-12T23:44:58.921Z,100.00
2019-05-12T23:47:27.279Z,100.00
2019-05-12T23:49:55.640Z,100.00
2019-05-12T23:52:24.140Z,100.00
2019-05-12T23:54:53.285Z,100.00
2019-05-12T23:57:21.626Z,100.00
2019-05-12T23:59:49.976Z,100.00
