createdAt,value
2023-05-09T03:43:27.702Z,1.50
2023-05-09T03:46:31.457Z,1.85
2023-05-09T03:49:34.293Z,1.75
2023-05-09T03:52:37.416Z,1.83
2023-05-09T03:58:44.314Z,1.85
2023-05-09T04:01:47.200Z,2.00
2023-05-09T04:04:50.201Z,2.10
2023-05-09T04:07:53.776Z,1.58
2023-05-09T04:10:57.444Z,1.62
2023-05-09T04:14:00.160Z,1.77
2023-05-09T04:17:03.561Z,2.35
2023-05-09T04:20:08.323Z,2.65
2023-05-09T04:23:11.369Z,2.10
2023-05-09T04:26:15.591Z,2.22
2023-05-09T04:29:19.000Z,1.90
2023-05-09T04:32:23.342Z,1.70
2023-05-09T04:35:27.245Z,2.22
2023-05-09T04:38:30.075Z,1.87
2023-05-09T04:44:36.123Z,1.98
2023-05-09T04:47:39.758Z,1.85
2023-05-09T04:50:42.496Z,1.95
2023-05-09T04:53:45.668Z,1.60
2023-05-09T04:56:50.128Z,1.95
2023-05-09T04:59:54.013Z,1.80
2023-05-09T05:02:56.918Z,1.95
2023-05-09T05:06:00.791Z,1.85
2023-05-09T05:12:09.624Z,1.60
2023-05-09T05:15:13.866Z,1.90
2023-05-09T05:18:18.293Z,1.55
2023-05-09T05:21:23.732Z,2.30
2023-05-09T05:24:29.464Z,1.90
2023-05-09T05:27:32.241Z,2.25
2023-05-09T05:33:38.011Z,2.08
2023-05-09T05:36:41.292Z,1.92
2023-05-09T05:39:44.506Z,1.67
2023-05-09T05:42:47.962Z,1.67
2023-05-09T05:45:51.238Z,1.90
2023-05-09T05:48:57.588Z,1.80
2023-05-09T05:52:00.626Z,2.10
2023-05-09T05:55:03.969Z,1.75
2023-05-09T05:58:06.954Z,2.10
2023-05-09T06:01:10.894Z,2.08
2023-05-09T06:04:13.898Z,1.75
2023-05-09T06:07:17.859Z,1.87
2023-05-09T06:10:22.307Z,1.95
2023-05-09T06:13:24.962Z,1.50
2023-05-09T06:16:28.274Z,1.50
2023-05-09T06:19:30.902Z,1.85
2023-05-09T06:22:34.564Z,1.60
2023-05-09T06:25:37.284Z,1.70
2023-05-09T06:31:42.882Z,1.40
2023-05-09T06:34:45.769Z,1.83
2023-05-09T06:37:49.180Z,1.80
2023-05-09T06:40:52.332Z,1.60
2023-05-09T06:43:55.009Z,1.20
2023-05-09T06:50:00.723Z,1.30
2023-05-09T06:56:06.606Z,0.95
2023-05-09T06:59:13.253Z,0.60
2023-05-09T07:02:16.327Z,0.82
2023-05-09T07:05:19.509Z,0.70
2023-05-09T07:11:24.942Z,0.75
2023-05-09T07:14:27.537Z,0.65
2023-05-09T07:17:30.466Z,0.95
2023-05-09T07:20:33.934Z,0.70
2023-05-09T07:23:36.913Z,0.93
2023-05-09T07:26:39.578Z,0.50
2023-05-09T07:29:42.531Z,0.45
2023-05-09T07:32:45.224Z,0.70
2023-05-09T07:35:53.019Z,0.73
2023-05-09T07:38:55.854Z,0.70
2023-05-09T07:41:58.893Z,0.43
2023-05-09T07:45:01.493Z,0.82
2023-05-09T07:48:06.791Z,0.70
2023-05-09T07:51:09.405Z,0.68
2023-05-09T07:54:15.013Z,0.60
2023-05-09T07:57:17.996Z,0.52
2023-05-09T08:00:23.921Z,0.70
2023-05-09T08:03:26.902Z,0.73
2023-05-09T08:06:29.980Z,0.65
2023-05-09T08:09:33.150Z,0.50
2023-05-09T08:12:35.849Z,0.52
2023-05-09T08:18:41.276Z,0.50
2023-05-09T08:21:47.217Z,0.55
2023-05-09T08:24:49.901Z,0.52
2023-05-09T08:27:54.974Z,0.65
2023-05-09T08:30:57.908Z,0.82
2023-05-09T08:34:01.141Z,0.65
2023-05-09T08:37:04.624Z,0.70
2023-05-09T08:40:08.208Z,0.70
2023-05-09T08:43:12.410Z,0.70
2023-05-09T08:46:17.130Z,0.70
2023-05-09T08:49:22.021Z,0.45
2023-05-09T08:52:25.014Z,0.57
2023-05-09T08:55:28.657Z,1.10
2023-05-09T08:58:33.973Z,0.50
2023-05-09T09:01:36.898Z,0.65
2023-05-09T09:04:40.092Z,0.50
2023-05-09T09:10:49.823Z,0.50
2023-05-09T09:13:54.227Z,0.30
2023-05-09T09:17:00.573Z,0.30
2023-05-09T09:20:05.903Z,0.50
2023-05-09T09:23:16.822Z,0.65
2023-05-09T09:26:19.498Z,0.40
2023-05-09T09:32:34.108Z,0.35
2023-05-09T09:36:17.417Z,0.40
2023-05-09T09:39:21.751Z,0.30
2023-05-09T09:42:24.674Z,0.47
2023-05-09T09:45:27.868Z,0.50
2023-05-09T09:48:37.869Z,0.47
2023-05-09T09:51:44.250Z,0.60
2023-05-09T09:54:47.758Z,0.40
2023-05-09T09:57:51.444Z,0.40
2023-05-09T10:01:13.816Z,0.40
2023-05-09T10:04:18.043Z,0.50
2023-05-09T10:07:25.936Z,0.30
2023-05-09T10:10:34.395Z,0.40
2023-05-09T10:13:38.494Z,0.55
2023-05-09T10:16:44.614Z,0.50
2023-05-09T10:19:50.522Z,0.50
2023-05-09T10:22:56.296Z,0.60
2023-05-09T10:26:09.459Z,0.52
2023-05-09T10:29:12.948Z,0.73
2023-05-09T10:32:23.446Z,0.50
2023-05-09T10:35:29.921Z,0.45
2023-05-09T10:38:32.539Z,0.50
2023-05-09T10:44:39.867Z,0.60
2023-05-09T10:47:44.448Z,0.60
2023-05-09T10:50:48.218Z,0.60
2023-05-09T10:53:51.603Z,0.60
2023-05-09T10:56:54.818Z,0.77
2023-05-09T11:00:00.241Z,0.57
2023-05-09T11:03:08.253Z,0.60
2023-05-09T11:06:39.927Z,0.57
2023-05-09T11:10:08.240Z,0.70
2023-05-09T11:13:11.171Z,0.50
2023-05-09T11:16:14.006Z,0.62
2023-05-09T11:19:37.702Z,0.80
2023-05-09T11:22:42.728Z,0.95
2023-05-09T11:25:47.763Z,0.82
2023-05-09T11:28:56.534Z,0.60
2023-05-09T11:32:07.869Z,0.60
2023-05-09T11:35:17.004Z,0.60
2023-05-09T11:38:22.015Z,0.60
2023-05-09T11:41:27.879Z,0.70
2023-05-09T11:44:35.353Z,0.60
2023-05-09T11:47:38.576Z,0.40
2023-05-09T11:50:41.900Z,0.45
2023-05-09T11:56:54.398Z,0.43
2023-05-09T12:03:01.092Z,0.60
2023-05-09T12:06:04.197Z,0.80
2023-05-09T12:09:09.416Z,0.68
2023-05-09T12:12:13.735Z,0.50
2023-05-09T12:15:17.663Z,0.70
2023-05-09T12:18:20.862Z,0.70
2023-05-09T12:24:28.260Z,0.40
2023-05-09T12:27:33.088Z,0.62
2023-05-09T12:30:36.846Z,0.73
2023-05-09T12:33:39.820Z,0.62
2023-05-09T12:36:50.816Z,0.47
2023-05-09T12:40:15.410Z,0.60
2023-05-09T12:43:18.871Z,0.77
2023-05-09T12:46:22.101Z,0.50
2023-05-09T12:49:26.181Z,0.55
2023-05-09T12:52:46.923Z,0.82
2023-05-09T12:56:01.383Z,0.70
2023-05-09T12:59:04.024Z,0.60
2023-05-09T13:02:07.807Z,0.52
2023-05-09T13:05:11.583Z,0.68
2023-05-09T13:08:14.532Z,0.57
2023-05-09T13:11:19.248Z,0.60
2023-05-09T13:14:23.215Z,0.50
2023-05-09T13:17:26.047Z,0.45
2023-05-09T13:20:29.196Z,0.60
2023-05-09T13:23:31.858Z,0.70
2023-05-09T13:26:34.943Z,0.73
2023-05-09T13:29:37.532Z,0.90
2023-05-09T13:32:41.257Z,0.55
2023-05-09T13:35:43.968Z,0.47
2023-05-09T13:38:47.104Z,0.47
2023-05-09T13:41:52.872Z,0.60
2023-05-09T13:44:55.866Z,0.70
2023-05-09T13:47:58.602Z,0.40
2023-05-09T13:51:06.307Z,0.85
2023-05-09T13:54:15.016Z,0.62
2023-05-09T13:57:18.070Z,0.70
2023-05-09T14:00:21.604Z,0.60
2023-05-09T14:03:24.650Z,0.80
2023-05-09T14:06:29.064Z,0.50
2023-05-09T14:09:38.579Z,0.50
2023-05-09T14:12:44.375Z,0.85
2023-05-09T14:15:48.295Z,0.40
2023-05-09T14:18:50.977Z,0.60
2023-05-09T14:21:53.998Z,0.50
2023-05-09T14:24:57.515Z,0.70
2023-05-09T14:28:00.657Z,0.82
2023-05-09T14:31:03.602Z,1.98
2023-05-09T14:34:06.645Z,4.95
2023-05-09T14:37:13.737Z,3.72
2023-05-09T14:40:17.247Z,0.77
2023-05-09T14:43:21.601Z,0.60
2023-05-09T14:46:24.993Z,0.50
2023-05-09T14:49:27.955Z,0.60
2023-05-09T14:52:31.068Z,0.62
2023-05-09T14:55:33.825Z,0.50
2023-05-09T14:58:37.019Z,0.50
2023-05-09T15:01:39.896Z,0.37
2023-05-09T15:04:43.902Z,0.45
2023-05-09T15:07:46.593Z,0.52
2023-05-09T15:10:50.852Z,0.62
2023-05-09T15:13:54.001Z,0.45
2023-05-09T15:17:01.367Z,0.60
2023-05-09T15:20:04.606Z,0.52
2023-05-09T15:23:08.047Z,0.47
2023-05-09T15:26:12.382Z,0.62
