createdAt,value
2023-04-23T00:02:13.763Z,9.20
2023-04-23T00:04:50.426Z,9.00
2023-04-23T00:07:19.869Z,9.37
2023-04-23T00:09:46.987Z,10.47
2023-04-23T00:12:15.089Z,9.77
2023-04-23T00:14:43.188Z,9.97
2023-04-23T00:17:11.470Z,10.50
2023-04-23T00:19:38.915Z,9.87
2023-04-23T00:22:06.191Z,10.40
2023-04-23T00:24:36.285Z,10.63
2023-04-23T00:27:03.727Z,10.20
2023-04-23T00:29:30.463Z,9.70
2023-04-23T00:31:57.307Z,11.10
2023-04-23T00:34:24.100Z,11.10
2023-04-23T00:36:50.784Z,10.87
2023-04-23T00:39:18.769Z,11.27
2023-04-23T00:41:49.093Z,10.47
2023-04-23T00:44:16.032Z,10.80
2023-04-23T00:46:43.707Z,11.10
2023-04-23T00:49:11.332Z,11.40
2023-04-23T00:51:38.017Z,11.40
2023-04-23T00:54:04.924Z,11.43
2023-04-23T00:56:31.954Z,11.60
2023-04-23T00:58:58.843Z,10.73
2023-04-23T01:01:26.133Z,11.33
2023-04-23T01:03:54.260Z,11.00
2023-04-23T01:06:21.927Z,11.23
2023-04-23T01:08:49.653Z,11.17
2023-04-23T01:11:17.167Z,11.87
2023-04-23T01:13:44.558Z,10.87
2023-04-23T01:16:11.608Z,12.03
2023-04-23T01:18:40.994Z,11.40
2023-04-23T01:21:10.622Z,11.30
2023-04-23T01:23:37.998Z,12.47
2023-04-23T01:26:05.384Z,12.30
2023-04-23T01:28:33.442Z,12.47
2023-04-23T01:31:01.803Z,12.27
2023-04-23T01:33:29.563Z,11.47
2023-04-23T01:35:57.639Z,13.03
2023-04-23T01:38:28.626Z,12.43
2023-04-23T01:40:55.310Z,14.20
2023-04-23T01:43:23.018Z,15.57
2023-04-23T01:45:49.846Z,18.07
2023-04-23T01:48:17.744Z,19.20
2023-04-23T01:50:45.269Z,20.47
2023-04-23T01:53:12.012Z,21.20
2023-04-23T01:55:39.718Z,21.47
2023-04-23T01:58:06.797Z,21.97
2023-04-23T02:00:33.516Z,24.03
2023-04-23T02:03:00.463Z,26.20
2023-04-23T02:05:29.645Z,25.67
2023-04-23T02:07:57.038Z,28.87
2023-04-23T02:10:23.829Z,27.97
2023-04-23T02:12:50.574Z,29.07
2023-04-23T02:15:17.655Z,30.47
2023-04-23T02:17:44.424Z,30.43
2023-04-23T02:20:11.858Z,28.77
2023-04-23T02:22:41.390Z,27.60
2023-04-23T02:25:08.905Z,27.70
2023-04-23T02:27:36.027Z,29.13
2023-04-23T02:30:03.588Z,26.53
2023-04-23T02:32:31.268Z,27.33
2023-04-23T02:34:59.663Z,27.33
2023-04-23T02:37:27.009Z,26.77
2023-04-23T02:39:54.398Z,26.23
2023-04-23T02:42:21.409Z,28.23
2023-04-23T02:44:48.793Z,25.37
2023-04-23T02:47:16.348Z,24.83
2023-04-23T02:49:44.143Z,25.10
2023-04-23T02:52:11.660Z,23.93
2023-04-23T02:54:38.740Z,24.10
2023-04-23T02:57:06.562Z,23.27
2023-04-23T02:59:33.387Z,24.40
2023-04-23T03:02:00.264Z,25.10
2023-04-23T03:04:27.662Z,23.20
2023-04-23T03:06:55.224Z,20.70
2023-04-23T03:09:21.928Z,19.97
2023-04-23T03:11:48.699Z,20.07
2023-04-23T03:14:15.598Z,17.23
2023-04-23T03:16:42.514Z,16.73
2023-04-23T03:19:09.499Z,15.67
2023-04-23T03:21:36.236Z,13.70
2023-04-23T03:24:02.969Z,12.87
2023-04-23T03:26:30.299Z,11.63
2023-04-23T03:28:57.162Z,9.90
2023-04-23T03:31:24.074Z,9.27
2023-04-23T03:33:50.868Z,8.70
2023-04-23T03:36:18.113Z,8.57
2023-04-23T03:38:45.020Z,8.10
2023-04-23T03:41:11.879Z,7.57
2023-04-23T03:43:38.608Z,7.30
2023-04-23T03:46:05.494Z,6.70
2023-04-23T03:48:32.274Z,7.23
2023-04-23T03:50:59.215Z,7.50
2023-04-23T03:53:26.788Z,7.10
2023-04-23T03:55:53.673Z,7.37
2023-04-23T03:58:20.354Z,6.20
2023-04-23T04:00:47.343Z,6.70
2023-04-23T04:03:14.325Z,7.00
2023-04-23T04:05:41.222Z,6.03
2023-04-23T04:08:08.082Z,6.23
2023-04-23T04:10:35.005Z,5.80
2023-04-23T04:13:01.719Z,5.73
2023-04-23T04:15:28.426Z,6.33
2023-04-23T04:17:55.191Z,5.43
2023-04-23T04:20:21.928Z,6.00
2023-04-23T04:22:48.632Z,5.60
2023-04-23T04:25:15.301Z,5.60
2023-04-23T04:27:41.979Z,5.50
2023-04-23T04:30:09.433Z,5.70
2023-04-23T04:32:38.876Z,5.87
2023-04-23T04:35:07.119Z,5.13
2023-04-23T04:37:33.884Z,5.20
2023-04-23T04:40:01.532Z,5.07
2023-04-23T04:42:28.430Z,5.50
2023-04-23T04:44:58.317Z,5.70
2023-04-23T04:47:25.819Z,5.23
2023-04-23T04:49:52.593Z,5.00
2023-04-23T04:52:20.010Z,4.43
2023-04-23T04:54:46.708Z,5.13
2023-04-23T04:57:13.405Z,5.00
2023-04-23T04:59:40.356Z,5.07
2023-04-23T05:02:07.352Z,5.70
2023-04-23T05:04:34.225Z,5.40
2023-04-23T05:07:01.298Z,4.77
2023-04-23T05:09:28.176Z,4.90
2023-04-23T05:11:54.943Z,5.43
2023-04-23T05:14:21.632Z,4.97
2023-04-23T05:16:48.478Z,4.90
2023-04-23T05:19:15.211Z,5.07
2023-04-23T05:21:42.712Z,4.80
2023-04-23T05:24:09.369Z,4.63
2023-04-23T05:26:36.081Z,4.70
2023-04-23T05:29:02.757Z,4.33
2023-04-23T05:31:30.019Z,4.80
2023-04-23T05:33:56.789Z,4.70
2023-04-23T05:36:23.761Z,5.03
2023-04-23T05:38:50.432Z,4.60
2023-04-23T05:41:17.276Z,4.30
2023-04-23T05:43:44.246Z,4.50
2023-04-23T05:46:11.167Z,4.27
2023-04-23T05:48:38.027Z,4.33
2023-04-23T05:51:04.956Z,4.10
2023-04-23T05:53:31.669Z,4.03
2023-04-23T05:55:59.153Z,4.40
2023-04-23T05:58:26.119Z,4.40
2023-04-23T06:00:53.787Z,4.23
2023-04-23T06:03:22.132Z,4.10
2023-04-23T06:05:50.273Z,3.93
2023-04-23T06:08:17.198Z,4.07
2023-04-23T06:10:44.018Z,4.10
2023-04-23T06:13:11.138Z,4.20
2023-04-23T06:15:38.089Z,4.03
2023-04-23T06:18:05.586Z,4.10
2023-04-23T06:20:32.331Z,4.13
2023-04-23T06:22:59.003Z,4.20
2023-04-23T06:25:26.022Z,4.33
2023-04-23T06:27:52.768Z,3.80
2023-04-23T06:30:20.042Z,4.50
2023-04-23T06:32:47.038Z,4.67
2023-04-23T06:35:13.780Z,4.00
2023-04-23T06:37:40.730Z,4.30
2023-04-23T06:40:07.891Z,4.23
2023-04-23T06:42:34.606Z,4.30
2023-04-23T06:45:06.181Z,4.20
2023-04-23T06:47:33.504Z,4.40
2023-04-23T06:50:00.297Z,4.27
2023-04-23T06:52:27.605Z,4.47
2023-04-23T06:54:54.432Z,4.03
2023-04-23T06:57:23.979Z,4.13
2023-04-23T06:59:51.275Z,4.30
2023-04-23T07:02:18.880Z,4.20
2023-04-23T07:04:46.908Z,4.63
2023-04-23T07:07:13.765Z,4.47
2023-04-23T07:09:40.505Z,4.47
2023-04-23T07:12:08.462Z,4.60
2023-04-23T07:14:35.292Z,4.57
2023-04-23T07:17:02.277Z,4.70
2023-04-23T07:19:29.070Z,4.37
2023-04-23T07:21:55.842Z,4.40
2023-04-23T07:24:22.589Z,4.53
2023-04-23T07:26:49.698Z,5.00
2023-04-23T07:29:16.694Z,4.20
2023-04-23T07:31:43.776Z,5.10
2023-04-23T07:34:10.550Z,5.20
2023-04-23T07:36:38.123Z,5.17
2023-04-23T07:39:05.594Z,5.63
2023-04-23T07:41:33.063Z,5.63
2023-04-23T07:43:59.908Z,5.60
2023-04-23T07:46:27.545Z,6.30
2023-04-23T07:48:54.340Z,7.53
2023-04-23T07:51:22.570Z,6.77
2023-04-23T07:53:51.404Z,6.37
2023-04-23T07:56:18.317Z,6.80
2023-04-23T07:58:45.829Z,6.17
2023-04-23T08:01:12.627Z,6.30
2023-04-23T08:03:39.512Z,6.57
2023-04-23T08:06:06.705Z,6.27
2023-04-23T08:08:33.383Z,6.37
2023-04-23T08:11:00.268Z,6.43
2023-04-23T08:13:27.095Z,6.80
2023-04-23T08:15:53.808Z,7.50
2023-04-23T08:18:20.700Z,8.10
2023-04-23T08:20:47.338Z,6.83
2023-04-23T08:23:14.054Z,6.87
2023-04-23T08:25:40.904Z,6.97
2023-04-23T08:28:07.610Z,7.47
2023-04-23T08:30:36.062Z,7.57
2023-04-23T08:33:03.185Z,7.53
2023-04-23T08:35:30.809Z,7.10
2023-04-23T08:37:57.686Z,7.80
2023-04-23T08:40:25.324Z,8.17
2023-04-23T08:43:01.477Z,7.50
2023-04-23T08:45:29.834Z,7.77
2023-04-23T08:48:02.141Z,7.67
2023-04-23T08:50:30.010Z,8.83
2023-04-23T08:52:58.081Z,8.87
2023-04-23T08:55:25.878Z,8.60
2023-04-23T08:57:53.230Z,8.27
2023-04-23T09:00:23.299Z,8.03
2023-04-23T09:02:50.773Z,8.63
2023-04-23T09:05:17.822Z,8.73
2023-04-23T09:07:45.101Z,8.00
2023-04-23T09:10:14.834Z,9.10
2023-04-23T09:12:44.202Z,8.50
2023-04-23T09:15:12.872Z,8.20
2023-04-23T09:17:47.639Z,7.70
2023-04-23T09:20:15.718Z,8.20
2023-04-23T09:22:47.091Z,7.53
2023-04-23T09:25:17.745Z,7.10
2023-04-23T09:27:45.925Z,8.37
2023-04-23T09:30:13.754Z,7.47
2023-04-23T09:32:42.862Z,7.07
2023-04-23T09:35:13.774Z,7.00
2023-04-23T09:37:48.535Z,7.50
2023-04-23T09:40:23.397Z,7.70
2023-04-23T09:42:54.311Z,8.00
2023-04-23T09:45:21.850Z,8.30
2023-04-23T09:47:56.654Z,7.70
2023-04-23T09:50:40.218Z,8.30
2023-04-23T09:53:09.204Z,7.33
2023-04-23T09:55:41.720Z,7.73
2023-04-23T09:58:13.502Z,7.10
2023-04-23T10:00:40.807Z,7.20
2023-04-23T10:03:09.991Z,7.50
2023-04-23T10:08:13.913Z,6.87
2023-04-23T10:10:56.816Z,7.27
2023-04-23T10:13:28.461Z,6.70
2023-04-23T10:15:59.094Z,6.43
2023-04-23T10:18:33.220Z,6.60
2023-04-23T10:21:03.338Z,6.37
2023-04-23T10:23:33.238Z,6.70
2023-04-23T10:26:01.562Z,6.63
2023-04-23T10:28:31.988Z,6.97
2023-04-23T10:31:01.140Z,7.43
2023-04-23T10:33:37.311Z,6.43
2023-04-23T10:36:09.758Z,6.87
2023-04-23T10:38:42.963Z,6.20
2023-04-23T10:41:24.677Z,6.50
2023-04-23T10:43:53.541Z,7.63
2023-04-23T10:46:39.418Z,6.50
2023-04-23T10:49:07.815Z,6.47
2023-04-23T10:54:07.543Z,7.63
2023-04-23T10:56:35.001Z,7.43
2023-04-23T10:59:02.371Z,5.83
2023-04-23T11:01:32.354Z,6.17
2023-04-23T11:04:00.545Z,7.03
2023-04-23T11:06:49.184Z,6.70
2023-04-23T11:09:33.303Z,7.57
2023-04-23T11:12:01.914Z,7.37
2023-04-23T11:14:38.614Z,6.80
2023-04-23T11:17:08.671Z,6.50
2023-04-23T11:19:36.990Z,6.70
2023-04-23T11:22:14.876Z,6.63
2023-04-23T11:24:43.280Z,6.07
2023-04-23T11:27:15.401Z,6.57
2023-04-23T11:29:45.621Z,6.80
2023-04-23T11:32:17.857Z,6.27
2023-04-23T11:34:46.557Z,6.90
2023-04-23T11:37:18.317Z,6.90
2023-04-23T11:39:47.582Z,6.90
2023-04-23T11:42:15.901Z,6.70
2023-04-23T11:44:44.666Z,6.23
2023-04-23T11:47:13.979Z,6.00
2023-04-23T11:49:45.509Z,6.27
2023-04-23T11:52:12.881Z,6.27
2023-04-23T11:54:42.680Z,6.67
2023-04-23T11:57:10.499Z,6.33
2023-04-23T11:59:37.559Z,6.00
2023-04-23T12:02:04.583Z,6.30
2023-04-23T12:04:32.435Z,5.97
2023-04-23T12:06:59.899Z,6.65
2023-04-23T12:09:28.398Z,6.68
2023-04-23T12:11:57.007Z,6.65
2023-04-23T12:14:30.297Z,7.18
2023-04-23T12:16:58.785Z,7.72
2023-04-23T12:19:31.132Z,7.13
2023-04-23T12:22:00.831Z,7.03
2023-04-23T12:24:45.221Z,8.07
2023-04-23T12:27:16.017Z,8.00
2023-04-23T12:29:43.283Z,7.57
2023-04-23T12:32:11.999Z,7.30
2023-04-23T12:34:53.418Z,7.47
2023-04-23T12:37:25.498Z,8.38
2023-04-23T12:39:53.111Z,7.82
2023-04-23T12:42:19.959Z,7.72
2023-04-23T12:44:47.657Z,7.82
2023-04-23T12:47:19.622Z,8.43
2023-04-23T12:49:49.557Z,7.50
2023-04-23T12:52:16.572Z,8.40
2023-04-23T12:54:44.920Z,7.13
2023-04-23T12:57:14.219Z,6.85
2023-04-23T12:59:41.625Z,7.53
2023-04-23T13:02:09.567Z,7.15
2023-04-23T13:04:37.005Z,7.22
2023-04-23T13:07:04.015Z,7.20
2023-04-23T13:09:30.969Z,7.00
2023-04-23T13:11:57.878Z,6.18
2023-04-23T13:14:24.803Z,7.05
2023-04-23T13:16:52.799Z,6.75
2023-04-23T13:19:19.745Z,6.43
2023-04-23T13:21:46.387Z,6.40
2023-04-23T13:24:13.121Z,6.95
2023-04-23T13:26:40.016Z,6.32
2023-04-23T13:29:07.114Z,7.13
2023-04-23T13:31:34.154Z,6.28
2023-04-23T13:34:02.918Z,6.53
2023-04-23T13:36:29.795Z,5.70
2023-04-23T13:38:56.564Z,6.55
2023-04-23T13:41:23.295Z,6.72
2023-04-23T13:43:50.141Z,6.85
2023-04-23T13:46:17.053Z,7.13
2023-04-23T13:48:43.874Z,7.45
2023-04-23T13:51:21.795Z,7.05
2023-04-23T13:53:59.132Z,6.80
2023-04-23T13:56:27.692Z,6.55
2023-04-23T13:58:59.902Z,7.03
2023-04-23T14:01:31.982Z,6.95
2023-04-23T14:03:59.020Z,7.22
2023-04-23T14:06:26.699Z,7.15
2023-04-23T14:08:53.813Z,6.73
2023-04-23T14:11:22.156Z,7.25
2023-04-23T14:13:49.096Z,7.25
2023-04-23T14:16:16.072Z,6.78
2023-04-23T14:18:43.288Z,6.93
2023-04-23T14:21:10.040Z,7.07
2023-04-23T14:23:45.555Z,7.68
2023-04-23T14:26:37.104Z,7.50
2023-04-23T14:29:24.594Z,7.03
2023-04-23T14:31:52.964Z,7.20
2023-04-23T14:34:19.763Z,8.18
2023-04-23T14:36:49.379Z,7.45
2023-04-23T14:39:16.443Z,7.20
2023-04-23T14:41:43.281Z,7.35
2023-04-23T14:44:10.061Z,6.80
2023-04-23T14:46:37.466Z,92.17
2023-04-23T14:49:04.454Z,7.38
2023-04-23T14:51:31.378Z,7.27
2023-04-23T14:53:58.502Z,7.40
2023-04-23T14:56:25.798Z,6.23
2023-04-23T14:58:52.529Z,6.53
2023-04-23T15:01:19.332Z,6.70
2023-04-23T15:03:46.834Z,6.90
2023-04-23T15:06:13.917Z,14.25
2023-04-23T15:08:41.267Z,6.63
2023-04-23T15:11:13.392Z,7.05
2023-04-23T15:13:57.954Z,6.85
2023-04-23T15:16:47.608Z,6.65
2023-04-23T15:19:17.751Z,6.93
2023-04-23T15:21:46.033Z,6.75
2023-04-23T15:24:13.095Z,6.63
2023-04-23T15:26:40.638Z,7.03
2023-04-23T15:29:10.606Z,7.15
2023-04-23T15:31:38.303Z,7.20
2023-04-23T15:34:07.341Z,6.35
2023-04-23T15:36:35.704Z,6.65
2023-04-23T15:39:02.910Z,6.78
2023-04-23T15:41:29.809Z,6.88
2023-04-23T15:43:56.745Z,6.50
2023-04-23T15:46:24.308Z,7.32
2023-04-23T15:48:51.380Z,7.32
2023-04-23T15:51:18.835Z,7.13
2023-04-23T15:53:45.817Z,6.72
2023-04-23T15:56:13.450Z,6.25
2023-04-23T15:58:41.083Z,6.70
2023-04-23T16:01:09.801Z,6.60
2023-04-23T16:03:37.442Z,6.90
2023-04-23T16:06:08.063Z,5.93
2023-04-23T16:08:36.213Z,14.70
2023-04-23T16:11:04.185Z,6.45
2023-04-23T16:13:31.600Z,6.30
2023-04-23T16:15:58.571Z,8.90
2023-04-23T16:18:25.789Z,6.65
2023-04-23T16:20:53.616Z,5.93
2023-04-23T16:23:20.763Z,5.90
2023-04-23T16:25:47.554Z,6.72
2023-04-23T16:28:14.476Z,6.13
2023-04-23T16:30:42.315Z,6.00
2023-04-23T16:33:10.354Z,6.57
2023-04-23T16:35:37.280Z,6.22
2023-04-23T16:38:04.026Z,5.60
2023-04-23T16:40:30.880Z,6.13
2023-04-23T16:42:58.793Z,6.60
2023-04-23T16:45:27.724Z,6.93
2023-04-23T16:47:54.769Z,7.40
2023-04-23T16:50:21.740Z,6.45
2023-04-23T16:52:48.573Z,7.07
2023-04-23T16:55:15.513Z,7.53
2023-04-23T16:57:42.234Z,7.53
2023-04-23T17:00:10.235Z,7.35
2023-04-23T17:02:38.478Z,7.67
2023-04-23T17:05:06.610Z,7.33
2023-04-23T17:07:33.697Z,8.20
2023-04-23T17:10:01.172Z,8.80
2023-04-23T17:12:29.874Z,7.93
2023-04-23T17:14:57.544Z,8.37
2023-04-23T17:17:24.990Z,8.20
2023-04-23T17:19:52.156Z,8.53
2023-04-23T17:22:19.089Z,9.10
2023-04-23T17:24:46.394Z,9.47
2023-04-23T17:27:15.406Z,9.27
2023-04-23T17:29:42.865Z,9.00
2023-04-23T17:32:10.819Z,9.17
2023-04-23T17:35:13.379Z,9.67
2023-04-23T17:37:40.889Z,9.07
2023-04-23T17:40:09.892Z,8.83
2023-04-23T17:42:36.791Z,9.43
2023-04-23T17:45:05.973Z,8.90
2023-04-23T17:47:33.951Z,8.77
2023-04-23T17:50:11.535Z,9.07
2023-04-23T17:52:41.158Z,8.70
2023-04-23T17:55:09.908Z,8.77
2023-04-23T17:57:38.711Z,9.40
2023-04-23T18:00:09.973Z,9.10
2023-04-23T18:02:40.373Z,8.73
2023-04-23T18:05:15.739Z,9.13
2023-04-23T18:07:44.973Z,9.00
2023-04-23T18:10:14.969Z,9.40
2023-04-23T18:12:43.133Z,9.37
2023-04-23T18:15:12.730Z,7.17
2023-04-23T18:17:39.829Z,7.87
2023-04-23T18:20:09.667Z,6.30
2023-04-23T18:22:38.703Z,6.40
2023-04-23T18:25:06.594Z,5.30
2023-04-23T18:27:34.415Z,5.23
2023-04-23T18:30:01.519Z,4.47
2023-04-23T18:32:34.416Z,4.70
2023-04-23T18:35:02.716Z,5.10
2023-04-23T18:37:33.519Z,4.90
2023-04-23T18:40:00.301Z,5.53
2023-04-23T18:42:27.099Z,5.20
2023-04-23T18:44:55.067Z,5.20
2023-04-23T18:47:26.103Z,5.13
2023-04-23T18:49:55.712Z,5.50
2023-04-23T18:52:22.648Z,5.20
2023-04-23T18:54:49.401Z,5.13
2023-04-23T18:57:16.151Z,5.13
2023-04-23T18:59:43.140Z,5.30
2023-04-23T19:02:14.670Z,5.70
2023-04-23T19:04:45.763Z,5.70
2023-04-23T19:07:12.609Z,5.77
2023-04-23T19:09:39.701Z,5.93
2023-04-23T19:12:06.910Z,5.67
2023-04-23T19:14:34.117Z,5.60
2023-04-23T19:17:03.335Z,5.73
2023-04-23T19:19:32.039Z,6.03
2023-04-23T19:22:01.481Z,5.93
2023-04-23T19:24:29.685Z,6.37
2023-04-23T19:26:58.312Z,6.30
2023-04-23T19:29:25.228Z,6.77
2023-04-23T19:31:52.164Z,6.33
2023-04-23T19:34:19.235Z,6.73
2023-04-23T19:36:46.324Z,7.20
2023-04-23T19:39:14.671Z,7.60
2023-04-23T19:41:42.060Z,6.57
2023-04-23T19:44:08.807Z,6.73
2023-04-23T19:46:35.613Z,6.77
2023-04-23T19:49:02.362Z,7.00
2023-04-23T19:51:32.929Z,7.60
2023-04-23T19:53:59.765Z,7.77
2023-04-23T19:56:28.213Z,8.00
2023-04-23T19:58:55.026Z,7.63
2023-04-23T20:01:22.136Z,8.27
2023-04-23T20:03:50.915Z,8.00
2023-04-23T20:06:17.871Z,7.63
2023-04-23T20:09:03.161Z,8.00
2023-04-23T20:11:30.926Z,8.13
2023-04-23T20:13:59.035Z,8.33
2023-04-23T20:16:26.047Z,7.73
2023-04-23T20:18:52.816Z,7.97
2023-04-23T20:21:19.602Z,7.83
2023-04-23T20:23:46.328Z,7.43
2023-04-23T20:26:15.209Z,8.13
2023-04-23T20:28:42.077Z,8.33
2023-04-23T20:31:09.011Z,8.37
2023-04-23T20:33:35.794Z,7.67
2023-04-23T20:36:02.631Z,7.93
2023-04-23T20:38:30.768Z,7.30
2023-04-23T20:41:02.377Z,8.00
2023-04-23T20:43:30.785Z,7.30
2023-04-23T20:45:58.184Z,7.80
2023-04-23T20:48:26.120Z,7.27
2023-04-23T20:50:52.983Z,7.70
2023-04-23T20:53:20.983Z,6.63
2023-04-23T20:55:47.772Z,7.40
2023-04-23T20:58:14.565Z,6.40
2023-04-23T21:00:42.796Z,6.33
2023-04-23T21:03:12.418Z,5.97
2023-04-23T21:05:41.750Z,5.53
2023-04-23T21:08:09.101Z,5.50
2023-04-23T21:10:38.755Z,5.43
2023-04-23T21:13:07.387Z,5.20
2023-04-23T21:15:35.635Z,4.87
2023-04-23T21:18:02.864Z,4.77
2023-04-23T21:20:29.939Z,4.13
2023-04-23T21:22:56.685Z,4.77
2023-04-23T21:25:23.509Z,4.70
2023-04-23T21:27:50.507Z,4.70
2023-04-23T21:30:29.729Z,4.53
2023-04-23T21:32:58.248Z,4.53
2023-04-23T21:35:25.083Z,4.63
2023-04-23T21:37:51.940Z,4.63
2023-04-23T21:40:18.693Z,5.10
2023-04-23T21:42:46.474Z,4.67
2023-04-23T21:45:13.306Z,5.27
2023-04-23T21:47:41.255Z,4.77
2023-04-23T21:50:09.912Z,5.13
2023-04-23T21:52:37.971Z,5.63
2023-04-23T21:55:05.760Z,5.57
2023-04-23T21:57:33.815Z,5.80
2023-04-23T22:00:01.579Z,6.00
2023-04-23T22:02:28.746Z,5.70
2023-04-23T22:04:55.669Z,5.70
2023-04-23T22:07:22.819Z,5.23
2023-04-23T22:09:49.596Z,5.97
2023-04-23T22:12:18.177Z,5.53
2023-04-23T22:14:46.548Z,5.97
2023-04-23T22:17:13.285Z,5.60
2023-04-23T22:19:40.133Z,5.60
2023-04-23T22:22:06.915Z,5.47
2023-04-23T22:24:33.594Z,5.63
2023-04-23T22:27:00.460Z,4.93
2023-04-23T22:29:27.204Z,5.80
2023-04-23T22:31:53.993Z,5.40
2023-04-23T22:34:20.835Z,5.83
2023-04-23T22:36:48.839Z,5.53
2023-04-23T22:39:15.778Z,5.43
2023-04-23T22:41:42.429Z,5.30
2023-04-23T22:44:09.468Z,5.30
2023-04-23T22:46:37.337Z,5.43
2023-04-23T22:49:04.566Z,5.67
2023-04-23T22:51:33.459Z,5.20
2023-04-23T22:54:00.280Z,6.00
2023-04-23T22:56:27.040Z,5.83
2023-04-23T22:58:53.822Z,5.87
2023-04-23T23:01:20.645Z,5.73
2023-04-23T23:03:47.530Z,5.53
2023-04-23T23:06:14.903Z,5.67
2023-04-23T23:08:41.560Z,5.47
2023-04-23T23:11:08.323Z,5.90
2023-04-23T23:13:35.022Z,5.33
2023-04-23T23:16:06.274Z,5.53
2023-04-23T23:18:33.296Z,5.83
2023-04-23T23:21:00.057Z,5.63
2023-04-23T23:23:26.815Z,6.13
2023-04-23T23:25:53.630Z,5.53
2023-04-23T23:28:21.372Z,5.53
2023-04-23T23:30:49.520Z,5.93
2023-04-23T23:33:16.970Z,5.37
2023-04-23T23:35:43.896Z,5.77
2023-04-23T23:38:10.890Z,6.40
2023-04-23T23:40:39.852Z,6.10
2023-04-23T23:43:08.574Z,5.67
2023-04-23T23:45:35.693Z,5.93
2023-04-23T23:48:02.828Z,5.90
2023-04-23T23:50:29.685Z,6.40
2023-04-23T23:52:56.573Z,6.43
2023-04-23T23:55:24.095Z,6.50
2023-04-23T23:57:52.685Z,6.57
