createdAt,value
2017-05-01T04:00:51.212Z,144
2017-05-01T04:01:16.678Z,152
2017-05-01T04:01:42.147Z,152
2017-05-01T04:02:07.662Z,156
2017-05-01T04:02:33.136Z,164
2017-05-01T04:02:58.635Z,172
2017-05-01T04:03:24.094Z,180
2017-05-01T04:03:49.573Z,188
2017-05-01T04:04:15.039Z,196
2017-05-01T04:04:40.522Z,204
2017-05-01T04:05:05.983Z,212
2017-05-01T04:05:31.462Z,224
2017-05-01T04:05:56.934Z,232
2017-05-01T04:06:22.415Z,240
2017-05-01T04:06:47.868Z,248
2017-05-01T04:07:13.341Z,260
2017-05-01T04:07:38.814Z,272
2017-05-01T04:08:04.305Z,284
2017-05-01T04:08:29.772Z,296
2017-05-01T04:08:55.208Z,308
2017-05-01T04:09:20.705Z,316
2017-05-01T04:09:46.140Z,332
2017-05-01T04:10:11.650Z,348
2017-05-01T04:10:37.116Z,360
2017-05-01T04:11:02.575Z,376
2017-05-01T04:11:28.044Z,392
2017-05-01T04:11:53.512Z,408
2017-05-01T04:12:18.991Z,424
2017-05-01T04:12:44.468Z,444
2017-05-01T04:13:09.952Z,460
2017-05-01T04:13:35.402Z,480
2017-05-01T04:14:00.889Z,496
2017-05-01T04:14:26.318Z,512
2017-05-01T04:14:51.786Z,532
2017-05-01T04:15:17.278Z,548
2017-05-01T04:15:42.704Z,568
2017-05-01T04:16:08.187Z,580
2017-05-01T04:16:33.670Z,592
2017-05-01T04:16:59.110Z,604
2017-05-01T04:17:24.570Z,620
2017-05-01T04:17:50.051Z,628
2017-05-01T04:18:15.529Z,640
2017-05-01T04:18:40.985Z,648
2017-05-01T04:19:06.457Z,660
2017-05-01T04:19:31.934Z,664
2017-05-01T04:19:57.367Z,668
2017-05-01T04:20:22.874Z,672
2017-05-01T04:20:48.342Z,676
2017-05-01T04:21:13.833Z,684
2017-05-01T04:21:39.310Z,688
2017-05-01T04:22:04.791Z,688
2017-05-01T04:22:30.265Z,692
2017-05-01T04:22:55.724Z,696
2017-05-01T04:23:21.182Z,704
2017-05-01T04:23:46.675Z,712
2017-05-01T04:24:12.150Z,720
2017-05-01T04:24:37.654Z,728
2017-05-01T04:25:03.170Z,740
2017-05-01T04:25:28.624Z,748
2017-05-01T04:25:54.119Z,764
2017-05-01T04:26:19.608Z,776
2017-05-01T04:26:45.071Z,792
2017-05-01T04:27:10.562Z,812
2017-05-01T04:27:36.017Z,828
2017-05-01T04:28:01.483Z,844
2017-05-01T04:28:26.951Z,860
2017-05-01T04:28:52.427Z,880
2017-05-01T04:29:17.921Z,900
2017-05-01T04:29:43.386Z,916
2017-05-01T04:30:08.876Z,932
2017-05-01T04:30:34.339Z,956
2017-05-01T04:30:59.818Z,968
2017-05-01T04:31:25.279Z,988
2017-05-01T04:31:50.725Z,1008
2017-05-01T04:32:16.221Z,1024
2017-05-01T04:32:41.687Z,1044
2017-05-01T04:33:07.126Z,1064
2017-05-01T04:33:32.582Z,1080
2017-05-01T04:33:58.045Z,1100
2017-05-01T04:34:23.497Z,1124
2017-05-01T04:34:48.946Z,1144
2017-05-01T04:35:14.410Z,1168
2017-05-01T04:35:39.852Z,1196
2017-05-01T04:36:05.357Z,1224
2017-05-01T04:36:30.841Z,1244
2017-05-01T04:36:56.336Z,1272
2017-05-01T04:37:21.814Z,1292
2017-05-01T04:37:47.241Z,1308
2017-05-01T04:38:12.730Z,1328
2017-05-01T04:38:38.202Z,1340
2017-05-01T04:39:03.719Z,1356
2017-05-01T04:39:29.176Z,1376
2017-05-01T04:39:54.632Z,1388
2017-05-01T04:40:20.098Z,1404
2017-05-01T04:40:45.605Z,1412
2017-05-01T04:41:11.071Z,1428
2017-05-01T04:41:36.561Z,1436
2017-05-01T04:42:02.056Z,1444
2017-05-01T04:42:27.496Z,1456
2017-05-01T04:42:52.976Z,1464
2017-05-01T04:43:18.443Z,1472
2017-05-01T04:43:43.890Z,1484
2017-05-01T04:44:09.342Z,1492
2017-05-01T04:44:34.789Z,1500
2017-05-01T04:45:00.279Z,1508
2017-05-01T04:45:25.757Z,1516
2017-05-01T04:45:51.211Z,1520
2017-05-01T04:46:16.682Z,1528
2017-05-01T04:46:42.117Z,1540
2017-05-01T04:47:07.567Z,1552
2017-05-01T04:47:33.015Z,1564
2017-05-01T04:47:58.519Z,1580
2017-05-01T04:48:23.978Z,1600
2017-05-01T04:48:49.467Z,1620
2017-05-01T04:49:14.947Z,1648
2017-05-01T04:49:40.424Z,1680
2017-05-01T04:50:05.908Z,1716
2017-05-01T04:50:31.389Z,1760
2017-05-01T04:50:56.825Z,1812
2017-05-01T04:51:22.276Z,1864
2017-05-01T04:51:47.785Z,1920
2017-05-01T04:52:13.243Z,1972
2017-05-01T04:52:38.724Z,2012
2017-05-01T04:53:04.180Z,2052
2017-05-01T04:53:29.639Z,2080
2017-05-01T04:53:55.119Z,2096
2017-05-01T04:54:20.610Z,2108
2017-05-01T04:54:46.097Z,2112
2017-05-01T04:55:11.526Z,2112
2017-05-01T04:55:36.990Z,2124
2017-05-01T04:56:02.479Z,2136
2017-05-01T04:56:27.973Z,2160
2017-05-01T04:56:53.429Z,2184
2017-05-01T04:57:18.962Z,2204
2017-05-01T04:57:44.358Z,2236
2017-05-01T04:58:09.835Z,2264
2017-05-01T04:58:35.302Z,2292
2017-05-01T04:59:00.788Z,2316
2017-05-01T04:59:26.285Z,2344
2017-05-01T04:59:51.725Z,2372
2017-05-01T05:00:17.200Z,2396
2017-05-01T05:00:42.679Z,2420
2017-05-01T05:01:08.202Z,2448
2017-05-01T05:01:33.648Z,2468
2017-05-01T05:01:59.094Z,2484
2017-05-01T05:02:24.559Z,2496
2017-05-01T05:02:50.007Z,2504
2017-05-01T05:03:15.473Z,2504
2017-05-01T05:03:40.948Z,2500
2017-05-01T05:04:06.460Z,2508
2017-05-01T05:04:31.941Z,2512
2017-05-01T05:04:57.415Z,2512
2017-05-01T05:05:22.858Z,2512
2017-05-01T05:05:48.325Z,2516
2017-05-01T05:06:13.777Z,2524
2017-05-01T05:06:39.276Z,2532
2017-05-01T05:07:04.760Z,2536
2017-05-01T05:07:30.208Z,2544
2017-05-01T05:07:55.688Z,2552
2017-05-01T05:08:21.162Z,2556
2017-05-01T05:08:46.635Z,2568
2017-05-01T05:09:12.089Z,2580
2017-05-01T05:09:37.544Z,2596
2017-05-01T05:10:02.993Z,2608
2017-05-01T05:10:28.483Z,2624
2017-05-01T05:10:53.956Z,2644
2017-05-01T05:11:19.422Z,2660
2017-05-01T05:11:44.897Z,2688
2017-05-01T05:12:10.379Z,2712
2017-05-01T05:12:35.832Z,2740
2017-05-01T05:13:01.308Z,2768
2017-05-01T05:13:26.783Z,2800
2017-05-01T05:13:52.265Z,2828
2017-05-01T05:14:17.694Z,2856
2017-05-01T05:14:43.198Z,2884
2017-05-01T05:15:08.667Z,2912
2017-05-01T05:15:34.121Z,2944
2017-05-01T05:15:59.625Z,2976
2017-05-01T05:16:25.104Z,3008
2017-05-01T05:16:50.548Z,3044
2017-05-01T05:17:16.025Z,3076
2017-05-01T05:17:41.477Z,3112
2017-05-01T05:18:06.943Z,3148
2017-05-01T05:18:32.437Z,3180
2017-05-01T05:18:57.917Z,3216
2017-05-01T05:19:23.393Z,3248
2017-05-01T05:19:48.885Z,3276
2017-05-01T05:20:14.370Z,3308
2017-05-01T05:20:39.818Z,3344
2017-05-01T05:21:05.320Z,3376
2017-05-01T05:21:30.784Z,3408
2017-05-01T05:21:56.272Z,3444
2017-05-01T05:22:21.707Z,3480
2017-05-01T05:22:47.205Z,3520
2017-05-01T05:23:12.696Z,3560
2017-05-01T05:23:38.134Z,3604
2017-05-01T05:24:03.623Z,3652
2017-05-01T05:24:29.098Z,3700
2017-05-01T05:24:54.570Z,3748
2017-05-01T05:25:20.023Z,3800
2017-05-01T05:25:45.484Z,3844
2017-05-01T05:26:10.968Z,3896
2017-05-01T05:26:36.433Z,3944
2017-05-01T05:27:01.877Z,3984
2017-05-01T05:27:27.391Z,4028
2017-05-01T05:27:52.793Z,4060
2017-05-01T05:28:18.286Z,4092
2017-05-01T05:28:43.759Z,4116
2017-05-01T05:29:09.196Z,4140
2017-05-01T05:29:34.667Z,4164
2017-05-01T05:30:00.165Z,4188
2017-05-01T05:30:25.661Z,4208
2017-05-01T05:30:51.112Z,4228
2017-05-01T05:31:16.574Z,4240
2017-05-01T05:31:42.037Z,4248
2017-05-01T05:32:07.492Z,4260
2017-05-01T05:32:32.979Z,4260
2017-05-01T05:32:58.456Z,4272
2017-05-01T05:33:23.900Z,4284
2017-05-01T05:33:49.390Z,4284
2017-05-01T05:34:14.850Z,4284
2017-05-01T05:34:40.320Z,4276
2017-05-01T05:35:05.787Z,4260
2017-05-01T05:35:31.251Z,4232
2017-05-01T05:35:56.713Z,4208
2017-05-01T05:36:22.166Z,4184
2017-05-01T05:36:47.676Z,4160
2017-05-01T05:37:13.172Z,4136
2017-05-01T05:37:38.642Z,4120
2017-05-01T05:38:04.134Z,4100
2017-05-01T05:38:29.618Z,4084
2017-05-01T05:38:55.054Z,4064
2017-05-01T05:39:20.513Z,4060
2017-05-01T05:39:45.990Z,4044
2017-05-01T05:40:11.471Z,4024
2017-05-01T05:40:36.981Z,3996
2017-05-01T05:41:02.398Z,3960
2017-05-01T05:41:27.828Z,3924
2017-05-01T05:41:53.296Z,3892
2017-05-01T05:42:18.759Z,3860
2017-05-01T05:42:44.226Z,3836
2017-05-01T05:43:09.718Z,3808
2017-05-01T05:43:35.191Z,3780
2017-05-01T05:44:00.674Z,3752
2017-05-01T05:44:26.331Z,3724
2017-05-01T05:44:51.646Z,3692
2017-05-01T05:45:17.109Z,3672
2017-05-01T05:45:42.588Z,3648
2017-05-01T05:46:08.068Z,3636
2017-05-01T05:46:33.552Z,3636
2017-05-01T05:46:59.006Z,3652
2017-05-01T05:47:24.471Z,3676
2017-05-01T05:47:49.964Z,3712
2017-05-01T05:48:15.448Z,3760
2017-05-01T05:48:40.895Z,3820
2017-05-01T05:49:06.357Z,3896
2017-05-01T05:49:31.849Z,3972
2017-05-01T05:49:57.324Z,4056
2017-05-01T05:50:22.801Z,4144
2017-05-01T05:50:48.283Z,4236
2017-05-01T05:51:13.765Z,4328
2017-05-01T05:51:39.235Z,4416
2017-05-01T05:52:04.717Z,4504
2017-05-01T05:52:30.177Z,4588
2017-05-01T05:52:55.676Z,4676
2017-05-01T05:53:21.151Z,4756
2017-05-01T05:53:46.614Z,4840
2017-05-01T05:54:12.084Z,4928
2017-05-01T05:54:37.555Z,5012
2017-05-01T05:55:02.999Z,5096
2017-05-01T05:55:28.473Z,5168
2017-05-01T05:55:53.914Z,5228
2017-05-01T05:56:19.353Z,5280
2017-05-01T05:56:44.828Z,5312
2017-05-01T05:57:10.284Z,5332
2017-05-01T05:57:35.764Z,5336
2017-05-01T05:58:01.233Z,5332
2017-05-01T05:58:26.733Z,5312
2017-05-01T05:58:52.177Z,5296
2017-05-01T05:59:17.638Z,5276
2017-05-01T05:59:43.084Z,5268
2017-05-01T06:00:08.553Z,5264
2017-05-01T06:00:34.037Z,5272
2017-05-01T06:00:59.500Z,5284
2017-05-01T06:01:24.968Z,5304
2017-05-01T06:01:50.459Z,5324
2017-05-01T06:02:15.928Z,5352
2017-05-01T06:02:41.426Z,5372
2017-05-01T06:03:06.906Z,5384
2017-05-01T06:03:32.326Z,5404
2017-05-01T06:03:57.815Z,5420
2017-05-01T06:04:23.289Z,5444
2017-05-01T06:04:48.717Z,5464
2017-05-01T06:05:14.184Z,5488
2017-05-01T06:05:39.656Z,5524
2017-05-01T06:06:05.130Z,5548
2017-05-01T06:06:30.610Z,5580
2017-05-01T06:06:56.096Z,5608
2017-05-01T06:07:21.563Z,5636
2017-05-01T06:07:47.053Z,5652
2017-05-01T06:08:12.493Z,5660
2017-05-01T06:08:38.016Z,5664
2017-05-01T06:09:03.456Z,5656
2017-05-01T06:09:28.912Z,5652
2017-05-01T06:09:54.471Z,5644
2017-05-01T06:10:19.876Z,5640
2017-05-01T06:10:45.352Z,5632
2017-05-01T06:11:10.827Z,5628
2017-05-01T06:11:36.274Z,5628
2017-05-01T06:12:01.757Z,5632
2017-05-01T06:12:27.240Z,5632
2017-05-01T06:12:52.698Z,5636
2017-05-01T06:13:18.168Z,5636
2017-05-01T06:13:43.640Z,5632
2017-05-01T06:14:09.090Z,5628
2017-05-01T06:14:34.539Z,5624
2017-05-01T06:15:00.025Z,5624
2017-05-01T06:15:25.492Z,5628
2017-05-01T06:15:50.986Z,5648
2017-05-01T06:16:16.437Z,5676
2017-05-01T06:16:41.885Z,5732
2017-05-01T06:17:07.380Z,5796
2017-05-01T06:17:32.836Z,5848
2017-05-01T06:17:58.313Z,5900
2017-05-01T06:18:23.812Z,5940
2017-05-01T06:18:49.320Z,5952
2017-05-01T06:19:14.766Z,5944
2017-05-01T06:19:40.228Z,5936
2017-05-01T06:20:05.699Z,5928
2017-05-01T06:20:31.181Z,5928
2017-05-01T06:20:56.624Z,5940
2017-05-01T06:21:22.124Z,5948
2017-05-01T06:21:47.575Z,5972
2017-05-01T06:22:13.038Z,5984
2017-05-01T06:22:38.499Z,6000
2017-05-01T06:23:03.980Z,6004
2017-05-01T06:23:29.495Z,6000
2017-05-01T06:23:54.972Z,5980
2017-05-01T06:24:20.461Z,5960
2017-05-01T06:24:45.934Z,5920
2017-05-01T06:25:11.432Z,5872
2017-05-01T06:25:36.914Z,5824
2017-05-01T06:26:02.358Z,5748
2017-05-01T06:26:27.831Z,5660
2017-05-01T06:26:53.317Z,5560
2017-05-01T06:27:18.757Z,5456
2017-05-01T06:27:44.227Z,5360
2017-05-01T06:28:09.689Z,5276
2017-05-01T06:28:35.146Z,5216
2017-05-01T06:29:00.605Z,5160
2017-05-01T06:29:26.079Z,5132
2017-05-01T06:29:51.596Z,5124
2017-05-01T06:30:17.049Z,5148
2017-05-01T06:30:42.542Z,5192
2017-05-01T06:31:08.026Z,5240
2017-05-01T06:31:33.476Z,5292
2017-05-01T06:31:58.926Z,5340
2017-05-01T06:32:24.407Z,5384
2017-05-01T06:32:49.876Z,5412
2017-05-01T06:33:15.327Z,5448
2017-05-01T06:33:40.802Z,5468
2017-05-01T06:34:06.269Z,5480
2017-05-01T06:34:31.770Z,5480
2017-05-01T06:34:57.210Z,5476
2017-05-01T06:35:22.697Z,5472
2017-05-01T06:35:48.161Z,5476
2017-05-01T06:36:13.628Z,5484
2017-05-01T06:36:39.128Z,5496
2017-05-01T06:37:04.604Z,5524
2017-05-01T06:37:30.108Z,5560
2017-05-01T06:37:55.551Z,5628
2017-05-01T06:38:21.052Z,5712
2017-05-01T06:38:46.486Z,5796
2017-05-01T06:39:11.934Z,5884
2017-05-01T06:39:37.380Z,5972
2017-05-01T06:40:02.850Z,6052
2017-05-01T06:40:28.323Z,6140
2017-05-01T06:40:53.785Z,6224
2017-05-01T06:41:19.260Z,6300
2017-05-01T06:41:44.749Z,6364
2017-05-01T06:42:10.179Z,6420
2017-05-01T06:42:35.674Z,6472
2017-05-01T06:43:01.156Z,6500
2017-05-01T06:43:26.659Z,6528
2017-05-01T06:43:52.128Z,6548
2017-05-01T06:44:17.594Z,6568
2017-05-01T06:44:43.056Z,6588
2017-05-01T06:45:08.558Z,6628
2017-05-01T06:45:33.998Z,6664
2017-05-01T06:45:59.440Z,6696
2017-05-01T06:46:24.910Z,6720
2017-05-01T06:46:50.356Z,6752
2017-05-01T06:47:15.851Z,6780
2017-05-01T06:47:41.284Z,6808
2017-05-01T06:48:06.774Z,6840
2017-05-01T06:48:32.223Z,6864
2017-05-01T06:48:57.689Z,6892
2017-05-01T06:49:23.171Z,6928
2017-05-01T06:49:48.631Z,6956
2017-05-01T06:50:14.130Z,6984
2017-05-01T06:50:39.597Z,7012
2017-05-01T06:51:05.084Z,7044
2017-05-01T06:51:30.539Z,7072
2017-05-01T06:51:56.027Z,7088
2017-05-01T06:52:21.502Z,7096
2017-05-01T06:52:46.960Z,7112
2017-05-01T06:53:12.490Z,7132
2017-05-01T06:53:37.944Z,7144
2017-05-01T06:54:03.393Z,7148
2017-05-01T06:54:28.886Z,7156
2017-05-01T06:54:54.356Z,7172
2017-05-01T06:55:19.839Z,7184
2017-05-01T06:55:45.271Z,7204
2017-05-01T06:56:10.728Z,7220
2017-05-01T06:56:36.185Z,7236
2017-05-01T06:57:01.664Z,7256
2017-05-01T06:57:27.157Z,7280
2017-05-01T06:57:52.628Z,7284
2017-05-01T06:58:18.100Z,7268
2017-05-01T06:58:43.597Z,7232
2017-05-01T06:59:09.117Z,7196
2017-05-01T06:59:34.612Z,7168
2017-05-01T07:00:00.067Z,7128
2017-05-01T07:00:25.549Z,7076
2017-05-01T07:00:51.036Z,7024
2017-05-01T07:01:16.502Z,6976
2017-05-01T07:01:41.980Z,6928
2017-05-01T07:02:07.462Z,6896
2017-05-01T07:02:32.968Z,6872
2017-05-01T07:02:58.438Z,6852
2017-05-01T07:03:23.933Z,6852
2017-05-01T07:03:49.409Z,6872
2017-05-01T07:04:14.888Z,6912
2017-05-01T07:04:40.338Z,6956
2017-05-01T07:05:05.808Z,7016
2017-05-01T07:05:31.320Z,7100
2017-05-01T07:05:56.797Z,7204
2017-05-01T07:06:22.234Z,7308
2017-05-01T07:06:47.728Z,7416
2017-05-01T07:07:13.183Z,7540
2017-05-01T07:07:38.672Z,7664
2017-05-01T07:08:04.107Z,7780
2017-05-01T07:08:29.589Z,7888
2017-05-01T07:08:55.056Z,8004
2017-05-01T07:09:20.492Z,8116
2017-05-01T07:09:45.999Z,8228
2017-05-01T07:10:11.549Z,8328
2017-05-01T07:10:36.984Z,8424
2017-05-01T07:11:02.439Z,8504
2017-05-01T07:11:27.915Z,8592
2017-05-01T07:11:53.399Z,8676
2017-05-01T07:12:18.870Z,8748
2017-05-01T07:12:44.327Z,8800
2017-05-01T07:13:09.809Z,8832
2017-05-01T07:13:35.302Z,8860
2017-05-01T07:14:00.756Z,8884
2017-05-01T07:14:26.233Z,8912
2017-05-01T07:14:51.718Z,8924
2017-05-01T07:15:17.217Z,8916
2017-05-01T07:15:42.708Z,8920
2017-05-01T07:16:08.191Z,8932
2017-05-01T07:16:33.649Z,8920
2017-05-01T07:16:59.130Z,8908
2017-05-01T07:17:24.610Z,8900
2017-05-01T07:17:50.068Z,8896
2017-05-01T07:18:15.547Z,8904
2017-05-01T07:18:41.013Z,8908
2017-05-01T07:19:06.490Z,8920
2017-05-01T07:19:31.932Z,8928
2017-05-01T07:19:57.368Z,8940
2017-05-01T07:20:22.837Z,8968
2017-05-01T07:20:48.306Z,9008
2017-05-01T07:21:13.784Z,9064
2017-05-01T07:21:39.250Z,9132
2017-05-01T07:22:04.716Z,9196
2017-05-01T07:22:30.236Z,9248
2017-05-01T07:22:55.671Z,9300
2017-05-01T07:23:21.118Z,9368
2017-05-01T07:23:46.570Z,9448
2017-05-01T07:24:12.064Z,9520
2017-05-01T07:24:37.521Z,9600
2017-05-01T07:25:03.001Z,9688
2017-05-01T07:25:28.445Z,9776
2017-05-01T07:25:53.904Z,9852
2017-05-01T07:26:19.355Z,9940
2017-05-01T07:26:44.825Z,10032
2017-05-01T07:27:10.312Z,10132
2017-05-01T07:27:35.758Z,10236
2017-05-01T07:28:01.253Z,10336
2017-05-01T07:28:26.724Z,10424
2017-05-01T07:28:52.186Z,10512
2017-05-01T07:29:17.676Z,10592
2017-05-01T07:29:43.142Z,10668
2017-05-01T07:30:08.620Z,10740
2017-05-01T07:30:34.077Z,10808
2017-05-01T07:30:59.527Z,10892
2017-05-01T07:31:25.017Z,10984
2017-05-01T07:31:50.503Z,11104
2017-05-01T07:32:15.979Z,11228
2017-05-01T07:32:41.441Z,11360
2017-05-01T07:33:06.936Z,11484
2017-05-01T07:33:32.422Z,11604
2017-05-01T07:33:57.850Z,11716
2017-05-01T07:34:23.317Z,11808
2017-05-01T07:34:48.796Z,11892
2017-05-01T07:35:14.276Z,11976
2017-05-01T07:35:39.763Z,12060
2017-05-01T07:36:05.254Z,12144
2017-05-01T07:36:30.684Z,12212
2017-05-01T07:36:56.230Z,12288
2017-05-01T07:37:21.670Z,12356
2017-05-01T07:37:47.154Z,12416
2017-05-01T07:38:12.590Z,12456
2017-05-01T07:38:38.102Z,12488
2017-05-01T07:39:03.578Z,12496
2017-05-01T07:39:28.997Z,12484
2017-05-01T07:39:54.456Z,12460
2017-05-01T07:40:19.908Z,12416
2017-05-01T07:40:45.371Z,12352
2017-05-01T07:41:10.872Z,12280
2017-05-01T07:41:36.311Z,12200
2017-05-01T07:42:01.768Z,12124
2017-05-01T07:42:27.260Z,12056
2017-05-01T07:42:52.690Z,11988
2017-05-01T07:43:18.140Z,11928
2017-05-01T07:43:43.607Z,11884
2017-05-01T07:44:09.078Z,11852
2017-05-01T07:44:34.558Z,11840
2017-05-01T07:45:00.017Z,11856
2017-05-01T07:45:25.471Z,11884
2017-05-01T07:45:50.986Z,11912
2017-05-01T07:46:16.399Z,11940
2017-05-01T07:46:41.883Z,11960
2017-05-01T07:47:07.296Z,11976
2017-05-01T07:47:32.804Z,11980
2017-05-01T07:47:58.326Z,11976
2017-05-01T07:48:23.876Z,11948
2017-05-01T07:48:49.257Z,11900
2017-05-01T07:49:14.745Z,11828
2017-05-01T07:49:40.227Z,11788
2017-05-01T07:50:05.729Z,11724
2017-05-01T07:50:31.218Z,11680
2017-05-01T07:50:56.739Z,11652
2017-05-01T07:51:22.161Z,11644
2017-05-01T07:51:47.644Z,11648
2017-05-01T07:52:13.112Z,11668
2017-05-01T07:52:38.640Z,11688
2017-05-01T07:53:04.090Z,11704
2017-05-01T07:53:29.599Z,11724
2017-05-01T07:53:55.020Z,11744
2017-05-01T07:54:20.495Z,11772
2017-05-01T07:54:46.028Z,11796
2017-05-01T07:55:11.496Z,11844
2017-05-01T07:55:36.934Z,11884
2017-05-01T07:56:02.461Z,11920
2017-05-01T07:56:27.952Z,11960
2017-05-01T07:56:53.394Z,12008
2017-05-01T07:57:18.865Z,12056
2017-05-01T07:57:44.326Z,12104
2017-05-01T07:58:09.826Z,12152
2017-05-01T07:58:35.265Z,12204
2017-05-01T07:59:00.714Z,12256
2017-05-01T07:59:26.249Z,12324
2017-05-01T07:59:51.731Z,12404
2017-05-01T08:00:17.250Z,12500
2017-05-01T08:00:42.743Z,12580
2017-05-01T08:01:08.231Z,12672
2017-05-01T08:01:33.690Z,12760
2017-05-01T08:01:59.145Z,12840
2017-05-01T08:02:24.599Z,12920
2017-05-01T08:02:50.097Z,12996
2017-05-01T08:03:15.594Z,13064
2017-05-01T08:03:41.045Z,13124
2017-05-01T08:04:06.612Z,13168
2017-05-01T08:04:32.073Z,13204
2017-05-01T08:04:57.641Z,13220
2017-05-01T08:05:23.077Z,13224
2017-05-01T08:05:48.528Z,13216
2017-05-01T08:06:13.982Z,13196
2017-05-01T08:06:39.443Z,13164
2017-05-01T08:07:04.921Z,13124
2017-05-01T08:07:30.372Z,13084
2017-05-01T08:07:55.873Z,13036
2017-05-01T08:08:21.353Z,12996
2017-05-01T08:08:46.812Z,12952
2017-05-01T08:09:12.351Z,12900
2017-05-01T08:09:37.862Z,12844
2017-05-01T08:10:03.324Z,12796
2017-05-01T08:10:28.795Z,12752
2017-05-01T08:10:54.267Z,12732
2017-05-01T08:11:19.737Z,12732
2017-05-01T08:11:45.259Z,12760
2017-05-01T08:12:10.729Z,12804
2017-05-01T08:12:36.208Z,12872
2017-05-01T08:13:01.678Z,12944
2017-05-01T08:13:27.181Z,13028
2017-05-01T08:13:52.679Z,13104
2017-05-01T08:14:18.158Z,13180
2017-05-01T08:14:43.612Z,13256
2017-05-01T08:15:09.093Z,13312
2017-05-01T08:15:34.553Z,13364
2017-05-01T08:16:00.035Z,13412
2017-05-01T08:16:25.506Z,13464
2017-05-01T08:16:51.037Z,13512
2017-05-01T08:17:16.513Z,13564
2017-05-01T08:17:41.988Z,13616
2017-05-01T08:18:07.456Z,13660
2017-05-01T08:18:32.933Z,13708
2017-05-01T08:18:58.426Z,13748
2017-05-01T08:19:23.892Z,13784
2017-05-01T08:19:49.389Z,13816
2017-05-01T08:20:14.927Z,13852
2017-05-01T08:20:40.463Z,13880
2017-05-01T08:21:05.924Z,13912
2017-05-01T08:21:31.463Z,13944
2017-05-01T08:21:56.843Z,13980
2017-05-01T08:22:22.353Z,14024
2017-05-01T08:22:47.868Z,14076
2017-05-01T08:23:13.380Z,14132
2017-05-01T08:23:38.799Z,14184
2017-05-01T08:24:04.401Z,14240
2017-05-01T08:24:29.847Z,14296
2017-05-01T08:24:55.408Z,14352
2017-05-01T08:25:20.784Z,14404
2017-05-01T08:25:46.309Z,14460
2017-05-01T08:26:11.830Z,14512
2017-05-01T08:26:37.267Z,14552
2017-05-01T08:27:02.710Z,14612
2017-05-01T08:27:28.170Z,14652
2017-05-01T08:27:53.633Z,14716
2017-05-01T08:28:19.082Z,14748
2017-05-01T08:28:44.571Z,14800
2017-05-01T08:29:10.115Z,14856
2017-05-01T08:29:35.632Z,14912
2017-05-01T08:30:01.127Z,14960
2017-05-01T08:30:26.568Z,14976
2017-05-01T08:30:52.006Z,15024
2017-05-01T08:31:17.489Z,15064
2017-05-01T08:31:42.938Z,15108
2017-05-01T08:32:08.437Z,15144
2017-05-01T08:32:33.885Z,15184
2017-05-01T08:32:59.403Z,15220
2017-05-01T08:33:24.855Z,15256
2017-05-01T08:33:50.329Z,15288
2017-05-01T08:34:15.874Z,15324
2017-05-01T08:34:41.357Z,15352
2017-05-01T08:35:06.814Z,15388
2017-05-01T08:35:32.307Z,15420
2017-05-01T08:35:57.765Z,15460
2017-05-01T08:36:23.289Z,15504
2017-05-01T08:36:48.717Z,15552
2017-05-01T08:37:14.229Z,15616
2017-05-01T08:37:39.678Z,15672
2017-05-01T08:38:05.170Z,15728
2017-05-01T08:38:30.733Z,15784
2017-05-01T08:38:56.122Z,15828
2017-05-01T08:39:21.595Z,15868
2017-05-01T08:39:47.088Z,15904
2017-05-01T08:40:12.540Z,15940
2017-05-01T08:40:38.011Z,15976
2017-05-01T08:41:03.562Z,15996
2017-05-01T08:41:29.097Z,16012
2017-05-01T08:41:54.592Z,16020
2017-05-01T08:42:20.028Z,16024
2017-05-01T08:42:45.534Z,16020
2017-05-01T08:43:10.970Z,16012
2017-05-01T08:43:36.482Z,16012
2017-05-01T08:44:01.951Z,16016
2017-05-01T08:44:27.465Z,16020
2017-05-01T08:44:52.918Z,16028
2017-05-01T08:45:18.403Z,16040
2017-05-01T08:45:43.953Z,16060
2017-05-01T08:46:09.331Z,16080
2017-05-01T08:46:34.826Z,16104
2017-05-01T08:47:00.274Z,16124
2017-05-01T08:47:25.763Z,16152
2017-05-01T08:47:51.258Z,16184
2017-05-01T08:48:16.736Z,16232
2017-05-01T08:48:42.202Z,16284
2017-05-01T08:49:07.728Z,16352
2017-05-01T08:49:33.223Z,16512
2017-05-01T08:49:58.753Z,16608
2017-05-01T08:50:24.343Z,16672
2017-05-01T08:50:49.763Z,16736
2017-05-01T08:51:15.256Z,16800
2017-05-01T08:51:40.720Z,16864
2017-05-01T08:52:06.190Z,16896
2017-05-01T08:52:31.673Z,16960
2017-05-01T08:52:57.210Z,16992
2017-05-01T08:53:22.724Z,17056
2017-05-01T08:53:48.253Z,17152
2017-05-01T08:54:13.754Z,17216
2017-05-01T08:54:39.163Z,17280
2017-05-01T08:55:04.677Z,17344
2017-05-01T08:55:30.141Z,17440
2017-05-01T08:55:55.610Z,17472
2017-05-01T08:56:21.063Z,17536
2017-05-01T08:56:46.592Z,17600
2017-05-01T08:57:11.999Z,17600
2017-05-01T08:57:37.515Z,17632
2017-05-01T08:58:03.011Z,17664
2017-05-01T08:58:28.451Z,17728
2017-05-01T08:58:54.046Z,17728
2017-05-01T08:59:19.509Z,17792
2017-05-01T08:59:45.051Z,17760
2017-05-01T09:00:10.498Z,17792
2017-05-01T09:00:35.993Z,17824
2017-05-01T09:01:01.491Z,17824
2017-05-01T09:01:27.003Z,17856
2017-05-01T09:01:52.461Z,17920
2017-05-01T09:02:17.952Z,17952
2017-05-01T09:02:43.451Z,17984
2017-05-01T09:03:08.975Z,18048
2017-05-01T09:03:34.403Z,18048
2017-05-01T09:03:59.898Z,18080
2017-05-01T09:04:25.337Z,18112
2017-05-01T09:04:50.791Z,18176
2017-05-01T09:05:16.333Z,18176
2017-05-01T09:05:41.741Z,18208
2017-05-01T09:06:07.268Z,18240
2017-05-01T09:06:32.793Z,18272
2017-05-01T09:06:58.281Z,18304
2017-05-01T09:07:23.852Z,18336
2017-05-01T09:07:49.326Z,18368
2017-05-01T09:08:14.797Z,18432
2017-05-01T09:08:40.275Z,18496
2017-05-01T09:09:05.761Z,18592
2017-05-01T09:09:31.194Z,18656
2017-05-01T09:09:56.687Z,18752
2017-05-01T09:10:22.163Z,18880
2017-05-01T09:10:47.639Z,18912
2017-05-01T09:11:13.115Z,19040
2017-05-01T09:11:38.593Z,19136
2017-05-01T09:12:04.067Z,19200
2017-05-01T09:12:29.537Z,19296
2017-05-01T09:12:55.024Z,19392
2017-05-01T09:13:20.505Z,19488
2017-05-01T09:13:45.974Z,19584
2017-05-01T09:14:11.444Z,19680
2017-05-01T09:14:36.981Z,19808
2017-05-01T09:15:02.397Z,19904
2017-05-01T09:15:27.937Z,20032
2017-05-01T09:15:53.372Z,20128
2017-05-01T09:16:18.862Z,20224
2017-05-01T09:16:44.372Z,20352
2017-05-01T09:17:09.875Z,20448
2017-05-01T09:17:35.339Z,20544
2017-05-01T09:18:00.835Z,20576
2017-05-01T09:18:26.349Z,20640
2017-05-01T09:18:51.841Z,20704
2017-05-01T09:19:17.288Z,20672
2017-05-01T09:19:42.759Z,20736
2017-05-01T09:20:08.270Z,20736
2017-05-01T09:20:33.708Z,20768
2017-05-01T09:20:59.181Z,20832
2017-05-01T09:21:24.729Z,20864
2017-05-01T09:21:50.107Z,20896
2017-05-01T09:22:15.626Z,20928
2017-05-01T09:22:41.046Z,20928
2017-05-01T09:23:06.530Z,20928
2017-05-01T09:23:32.002Z,20896
2017-05-01T09:23:57.454Z,20832
2017-05-01T09:24:22.869Z,20704
2017-05-01T09:24:48.712Z,20576
2017-05-01T09:25:14.174Z,20352
2017-05-01T09:25:39.645Z,20128
2017-05-01T09:26:05.090Z,19872
2017-05-01T09:26:30.669Z,19520
2017-05-01T09:26:56.130Z,19136
2017-05-01T09:27:21.602Z,18688
2017-05-01T09:27:47.072Z,18272
2017-05-01T09:28:12.525Z,17888
2017-05-01T09:28:38.002Z,17600
2017-05-01T09:29:03.452Z,17280
2017-05-01T09:29:28.927Z,17024
2017-05-01T09:29:54.574Z,16800
2017-05-01T09:30:20.047Z,16608
2017-05-01T09:30:45.531Z,16448
2017-05-01T09:31:11.009Z,16372
2017-05-01T09:31:36.489Z,16316
2017-05-01T09:32:01.951Z,16260
2017-05-01T09:32:27.403Z,16188
2017-05-01T09:32:52.882Z,16164
2017-05-01T09:33:18.306Z,16212
2017-05-01T09:33:43.815Z,16328
2017-05-01T09:34:09.289Z,16472
2017-05-01T09:34:34.742Z,16704
2017-05-01T09:35:00.206Z,16800
2017-05-01T09:35:25.719Z,16864
2017-05-01T09:35:51.181Z,16960
2017-05-01T09:36:16.658Z,17056