createdAt,value
2019-03-18T00:00:33.146Z,79.82
2019-03-18T00:03:02.073Z,79.92
2019-03-18T00:05:30.762Z,79.85
2019-03-18T00:07:59.306Z,79.61
2019-03-18T00:10:27.911Z,79.58
2019-03-18T00:12:56.521Z,79.61
2019-03-18T00:15:25.136Z,79.65
2019-03-18T00:17:53.679Z,79.65
2019-03-18T00:20:22.209Z,79.78
2019-03-18T00:22:50.846Z,79.85
2019-03-18T00:25:19.450Z,79.89
2019-03-18T00:27:47.991Z,79.91
2019-03-18T00:30:18.745Z,79.73
2019-03-18T00:32:47.347Z,79.86
2019-03-18T00:35:15.988Z,79.83
2019-03-18T00:37:44.593Z,79.90
2019-03-18T00:40:14.903Z,79.89
2019-03-18T00:42:43.515Z,79.79
2019-03-18T00:45:15.150Z,80.04
2019-03-18T00:47:43.483Z,79.93
2019-03-18T00:50:16.799Z,80.01
2019-03-18T00:52:45.515Z,80.11
2019-03-18T00:55:14.116Z,80.08
2019-03-18T00:57:43.909Z,80.14
2019-03-18T01:00:16.423Z,80.02
2019-03-18T01:02:45.059Z,80.19
2019-03-18T01:05:14.290Z,80.15
2019-03-18T01:07:42.930Z,80.09
2019-03-18T01:10:13.712Z,80.11
2019-03-18T01:12:42.284Z,80.23
2019-03-18T01:15:11.801Z,80.08
2019-03-18T01:17:40.412Z,80.31
2019-03-18T01:20:10.815Z,80.15
2019-03-18T01:22:39.360Z,80.23
2019-03-18T01:25:09.712Z,80.33
2019-03-18T01:27:38.357Z,80.51
2019-03-18T01:30:12.213Z,80.46
2019-03-18T01:32:40.813Z,80.56
2019-03-18T01:35:10.527Z,80.63
2019-03-18T01:37:39.159Z,80.70
2019-03-18T01:40:12.186Z,80.83
2019-03-18T01:42:40.812Z,80.97
2019-03-18T01:45:11.465Z,81.10
2019-03-18T01:47:40.195Z,80.94
2019-03-18T01:50:13.590Z,80.91
2019-03-18T01:52:41.880Z,81.82
2019-03-18T01:55:10.480Z,82.82
2019-03-18T01:57:39.079Z,83.86
2019-03-18T02:00:13.023Z,83.54
2019-03-18T02:02:41.573Z,82.33
2019-03-18T02:05:10.979Z,78.77
2019-03-18T02:07:39.616Z,76.91
2019-03-18T02:10:13.325Z,76.34
2019-03-18T02:12:41.959Z,76.18
2019-03-18T02:15:12.904Z,74.16
2019-03-18T02:17:41.488Z,73.21
2019-03-18T02:20:14.204Z,72.45
2019-03-18T02:22:42.810Z,72.31
2019-03-18T02:25:11.579Z,72.32
2019-03-18T02:27:40.262Z,71.05
2019-03-18T02:30:13.791Z,70.58
2019-03-18T02:32:42.469Z,71.16
2019-03-18T02:35:11.069Z,71.67
2019-03-18T02:37:39.617Z,71.46
2019-03-18T02:40:09.821Z,71.76
2019-03-18T02:42:38.434Z,71.70
2019-03-18T02:45:09.640Z,71.45
2019-03-18T02:47:38.218Z,71.52
2019-03-18T02:50:08.231Z,72.12
2019-03-18T02:52:36.878Z,71.72
2019-03-18T02:55:08.521Z,71.87
2019-03-18T02:57:37.116Z,72.02
2019-03-18T03:00:11.315Z,72.20
2019-03-18T03:02:39.885Z,72.48
2019-03-18T03:05:10.896Z,72.71
2019-03-18T03:07:39.423Z,72.53
2019-03-18T03:10:11.451Z,72.74
2019-03-18T03:12:40.000Z,72.88
2019-03-18T03:15:13.554Z,72.75
2019-03-18T03:17:42.203Z,73.01
2019-03-18T03:20:12.673Z,73.13
2019-03-18T03:22:41.277Z,72.52
2019-03-18T03:25:11.004Z,72.84
2019-03-18T03:27:39.620Z,72.76
2019-03-18T03:30:17.539Z,72.90
2019-03-18T03:32:46.060Z,73.09
2019-03-18T03:35:14.797Z,72.77
2019-03-18T03:37:43.474Z,72.46
2019-03-18T03:40:12.860Z,72.83
2019-03-18T03:42:41.477Z,72.56
2019-03-18T03:45:12.450Z,72.68
2019-03-18T03:47:41.058Z,73.04
2019-03-18T03:50:12.309Z,72.92
2019-03-18T03:52:40.901Z,73.01
2019-03-18T03:55:11.099Z,73.19
2019-03-18T03:57:40.150Z,73.22
2019-03-18T04:00:13.125Z,73.15
2019-03-18T04:02:42.368Z,72.97
2019-03-18T04:05:11.273Z,72.92
2019-03-18T04:07:39.868Z,72.46
2019-03-18T04:10:15.532Z,72.84
2019-03-18T04:12:44.265Z,73.09
2019-03-18T04:15:14.191Z,73.21
2019-03-18T04:17:42.871Z,73.24
2019-03-18T04:20:16.452Z,73.58
2019-03-18T04:22:45.089Z,73.65
2019-03-18T04:25:13.634Z,73.58
2019-03-18T04:27:42.267Z,74.07
2019-03-18T04:30:13.749Z,74.10
2019-03-18T04:32:42.387Z,74.37
2019-03-18T04:35:11.100Z,74.52
2019-03-18T04:37:39.550Z,75.01
2019-03-18T04:40:10.231Z,74.99
2019-03-18T04:42:38.687Z,75.12
2019-03-18T04:45:08.987Z,75.25
2019-03-18T04:47:37.584Z,75.47
2019-03-18T04:50:10.864Z,75.78
2019-03-18T04:52:39.393Z,76.25
2019-03-18T04:55:08.699Z,76.26
2019-03-18T04:57:37.258Z,76.78
2019-03-18T05:00:11.668Z,76.31
2019-03-18T05:02:40.224Z,76.75
2019-03-18T05:05:10.688Z,77.15
2019-03-18T05:07:39.317Z,77.58
2019-03-18T05:10:09.766Z,77.78
2019-03-18T05:12:38.469Z,78.60
2019-03-18T05:15:11.418Z,78.35
2019-03-18T05:17:39.949Z,78.59
2019-03-18T05:20:12.305Z,78.60
2019-03-18T05:22:42.532Z,78.75
2019-03-18T05:25:11.523Z,78.63
2019-03-18T05:27:40.187Z,79.33
2019-03-18T05:30:13.629Z,79.76
2019-03-18T05:32:42.228Z,79.52
2019-03-18T05:35:10.925Z,79.59
2019-03-18T05:37:39.532Z,80.39
2019-03-18T05:40:09.369Z,80.67
2019-03-18T05:42:37.982Z,80.74
2019-03-18T05:45:09.464Z,81.25
2019-03-18T05:47:39.644Z,81.13
2019-03-18T05:50:10.233Z,81.48
2019-03-18T05:52:38.900Z,81.75
2019-03-18T05:55:09.013Z,81.97
2019-03-18T05:57:37.542Z,82.09
2019-03-18T06:00:09.252Z,82.23
2019-03-18T06:02:37.967Z,82.11
2019-03-18T06:05:07.360Z,81.89
2019-03-18T06:07:35.965Z,81.88
2019-03-18T06:10:07.434Z,81.68
2019-03-18T06:12:35.960Z,81.59
2019-03-18T06:15:06.926Z,81.29
2019-03-18T06:17:35.555Z,81.02
2019-03-18T06:20:06.354Z,81.00
2019-03-18T06:22:35.040Z,81.30
2019-03-18T06:25:04.376Z,80.79
2019-03-18T06:27:32.903Z,80.25
2019-03-18T06:30:01.486Z,79.82
2019-03-18T06:32:30.119Z,80.00
2019-03-18T06:34:58.644Z,79.86
2019-03-18T06:37:27.243Z,79.56
2019-03-18T06:39:55.800Z,79.56
2019-03-18T06:42:24.613Z,79.30
2019-03-18T06:44:53.143Z,79.30
2019-03-18T06:47:21.703Z,79.48
2019-03-18T06:49:50.223Z,79.84
2019-03-18T06:52:18.674Z,79.13
2019-03-18T06:54:47.150Z,79.56
2019-03-18T06:57:15.610Z,79.48
2019-03-18T06:59:45.070Z,80.03
2019-03-18T07:02:13.665Z,79.38
2019-03-18T07:04:42.282Z,79.69
2019-03-18T07:07:10.904Z,79.95
2019-03-18T07:09:39.452Z,79.62
2019-03-18T07:12:08.008Z,80.08
2019-03-18T07:14:36.547Z,80.21
2019-03-18T07:17:05.173Z,79.53
2019-03-18T07:19:33.645Z,79.13
2019-03-18T07:22:02.278Z,79.54
2019-03-18T07:24:30.936Z,79.41
2019-03-18T07:26:59.540Z,79.07
2019-03-18T07:29:28.077Z,79.13
2019-03-18T07:31:56.673Z,78.95
2019-03-18T07:34:25.273Z,78.59
2019-03-18T07:36:55.081Z,78.99
2019-03-18T07:39:27.174Z,79.05
2019-03-18T07:41:55.683Z,78.94
2019-03-18T07:44:24.304Z,79.65
2019-03-18T07:46:52.977Z,79.22
2019-03-18T07:49:21.565Z,79.20
2019-03-18T07:51:50.093Z,79.42
2019-03-18T07:54:18.691Z,79.17
2019-03-18T07:56:47.221Z,79.20
2019-03-18T07:59:15.828Z,78.65
2019-03-18T08:01:44.360Z,79.00
2019-03-18T08:04:12.888Z,78.56
2019-03-18T08:06:41.454Z,78.29
2019-03-18T08:09:10.050Z,77.34
2019-03-18T08:11:38.609Z,78.53
2019-03-18T08:14:07.333Z,78.38
2019-03-18T08:16:35.893Z,77.77
2019-03-18T08:19:04.439Z,76.26
2019-03-18T08:21:32.958Z,77.20
2019-03-18T08:24:01.506Z,76.06
2019-03-18T08:26:30.106Z,75.18
2019-03-18T08:29:00.807Z,75.12
2019-03-18T08:31:29.418Z,75.49
2019-03-18T08:33:58.074Z,76.08
2019-03-18T08:36:26.620Z,75.32
2019-03-18T08:38:55.153Z,74.62
2019-03-18T08:41:23.705Z,75.11
2019-03-18T08:43:52.281Z,75.65
2019-03-18T08:46:20.735Z,75.54
2019-03-18T08:48:55.775Z,75.37
2019-03-18T08:51:19.709Z,75.11
2019-03-18T08:53:48.391Z,75.44
2019-03-18T08:56:19.792Z,74.58
2019-03-18T08:58:48.424Z,74.48
2019-03-18T09:01:17.013Z,74.85
2019-03-18T09:03:45.501Z,74.87
2019-03-18T09:06:14.043Z,74.88
2019-03-18T09:08:42.532Z,75.28
2019-03-18T09:11:11.066Z,75.31
2019-03-18T09:13:39.541Z,75.42
2019-03-18T09:16:08.144Z,76.54
2019-03-18T09:18:37.080Z,75.88
2019-03-18T09:21:05.607Z,76.07
2019-03-18T09:23:34.245Z,76.52
2019-03-18T09:26:02.881Z,76.21
2019-03-18T09:28:31.410Z,76.58
2019-03-18T09:31:00.025Z,76.57
2019-03-18T09:33:28.592Z,77.18
2019-03-18T09:35:57.224Z,78.12
2019-03-18T09:38:27.907Z,76.86
2019-03-18T09:40:56.170Z,77.15
2019-03-18T09:43:24.804Z,77.77
2019-03-18T09:45:54.653Z,77.26
2019-03-18T09:48:23.352Z,78.07
2019-03-18T09:50:53.136Z,78.77
2019-03-18T09:53:21.707Z,78.87
2019-03-18T10:06:07.214Z,77.98
2019-03-18T10:08:35.748Z,77.22
2019-03-18T10:11:46.668Z,77.58
2019-03-18T10:14:15.307Z,77.32
2019-03-18T10:16:43.901Z,77.22
2019-03-18T10:19:12.370Z,78.15
2019-03-18T10:21:40.850Z,77.35
2019-03-18T10:24:09.397Z,77.31
2019-03-18T10:26:38.051Z,77.86
2019-03-18T10:29:06.619Z,77.54
2019-03-18T10:31:38.893Z,78.00
2019-03-18T10:34:07.548Z,78.30
2019-03-18T10:36:36.113Z,77.78
2019-03-18T10:39:07.010Z,77.78
2019-03-18T10:41:35.455Z,77.22
2019-03-18T10:44:04.106Z,76.38
2019-03-18T10:46:32.602Z,75.75
2019-03-18T10:49:01.212Z,76.28
2019-03-18T10:51:31.933Z,75.84
2019-03-18T10:54:01.373Z,75.71
2019-03-18T10:56:29.931Z,76.25
2019-03-18T10:59:00.591Z,76.31
2019-03-18T11:01:29.220Z,75.60
2019-03-18T11:03:57.855Z,76.37
2019-03-18T11:06:26.449Z,76.53
2019-03-18T11:08:55.065Z,74.84
2019-03-18T11:11:23.676Z,75.15
2019-03-18T11:13:52.275Z,75.11
2019-03-18T11:16:20.913Z,75.80
2019-03-18T11:18:49.431Z,75.27
2019-03-18T11:21:17.968Z,75.60
2019-03-18T11:23:48.589Z,75.35
2019-03-18T11:26:17.617Z,75.67
2019-03-18T11:28:46.149Z,75.57
2019-03-18T11:31:14.750Z,75.76
2019-03-18T11:33:43.282Z,74.94
2019-03-18T11:36:11.810Z,75.00
2019-03-18T11:38:43.271Z,75.18
2019-03-18T11:41:11.941Z,75.39
2019-03-18T11:43:40.485Z,75.60
2019-03-18T11:46:10.674Z,74.77
2019-03-18T11:48:39.275Z,74.95
2019-03-18T11:51:09.011Z,75.26
2019-03-18T11:53:37.624Z,74.38
2019-03-18T11:56:06.250Z,75.02
2019-03-18T11:58:34.842Z,75.18
2019-03-18T12:01:03.459Z,74.78
2019-03-18T12:03:32.064Z,74.94
2019-03-18T12:06:00.718Z,75.02
2019-03-18T12:08:31.544Z,75.39
2019-03-18T12:11:00.084Z,75.40
2019-03-18T12:13:28.713Z,74.83
2019-03-18T12:15:57.288Z,75.16
2019-03-18T12:18:25.887Z,75.53
2019-03-18T12:20:54.450Z,75.74
2019-03-18T12:23:23.048Z,75.62
2019-03-18T12:25:51.617Z,76.19
2019-03-18T12:28:20.239Z,75.46
2019-03-18T12:30:48.787Z,76.26
2019-03-18T12:33:17.320Z,76.71
2019-03-18T12:35:47.129Z,76.11
2019-03-18T12:38:15.660Z,76.45
2019-03-18T12:40:44.277Z,76.64
2019-03-18T12:43:12.878Z,76.35
2019-03-18T12:45:41.472Z,76.39
2019-03-18T12:48:10.076Z,76.74
2019-03-18T12:50:54.370Z,76.77
2019-03-18T12:53:09.147Z,76.60
2019-03-18T12:55:37.756Z,76.34
2019-03-18T12:58:06.518Z,76.57
2019-03-18T13:00:38.115Z,76.32
2019-03-18T13:03:06.727Z,76.44
2019-03-18T13:05:35.324Z,75.80
2019-03-18T13:08:03.985Z,76.35
2019-03-18T13:10:32.502Z,77.10
2019-03-18T13:13:01.114Z,76.92
2019-03-18T13:15:29.727Z,76.79
2019-03-18T13:17:58.406Z,77.39
2019-03-18T13:20:26.936Z,77.19
2019-03-18T13:22:55.393Z,76.99
2019-03-18T13:25:25.985Z,76.59
2019-03-18T13:27:57.278Z,77.33
2019-03-18T13:30:26.286Z,77.02
2019-03-18T13:32:54.918Z,77.48
2019-03-18T13:35:23.549Z,77.50
2019-03-18T13:37:52.103Z,76.89
2019-03-18T13:40:20.725Z,77.36
2019-03-18T13:42:49.370Z,77.37
2019-03-18T13:45:22.079Z,77.41
2019-03-18T13:47:50.701Z,77.25
2019-03-18T13:50:22.565Z,77.17
2019-03-18T13:52:51.124Z,76.92
2019-03-18T13:55:19.745Z,77.74
2019-03-18T13:57:48.318Z,78.33
2019-03-18T14:00:17.933Z,78.71
2019-03-18T14:02:46.565Z,79.17
2019-03-18T14:05:15.590Z,79.53
2019-03-18T14:07:44.316Z,79.51
2019-03-18T14:10:23.635Z,79.00
2019-03-18T14:12:53.606Z,78.89
2019-03-18T14:15:23.577Z,78.75
2019-03-18T14:17:52.169Z,78.63
2019-03-18T14:20:23.150Z,78.83
2019-03-18T14:22:51.747Z,79.39
2019-03-18T14:25:20.385Z,79.02
2019-03-18T14:27:48.912Z,79.68
2019-03-18T14:30:22.103Z,80.50
2019-03-18T14:32:50.730Z,80.63
2019-03-18T14:35:21.566Z,80.59
2019-03-18T14:37:49.740Z,80.39
2019-03-18T14:40:24.192Z,80.34
2019-03-18T14:42:52.782Z,80.61
2019-03-18T14:45:22.379Z,80.83
2019-03-18T14:47:51.007Z,80.88
2019-03-18T14:50:20.097Z,80.82
2019-03-18T14:52:49.282Z,80.38
2019-03-18T14:55:19.016Z,80.49
2019-03-18T14:57:48.944Z,80.14
2019-03-18T15:00:19.742Z,80.33
2019-03-18T15:02:48.347Z,80.48
2019-03-18T15:05:16.869Z,80.75
2019-03-18T15:07:45.810Z,81.00
2019-03-18T15:10:16.610Z,81.11
2019-03-18T15:12:45.177Z,81.33
2019-03-18T15:15:16.112Z,81.28
2019-03-18T15:17:44.714Z,80.53
2019-03-18T15:20:15.014Z,80.60
2019-03-18T15:22:43.982Z,81.63
2019-03-18T15:25:15.327Z,81.29
2019-03-18T15:27:43.934Z,81.40
2019-03-18T15:30:17.746Z,81.43
2019-03-18T15:32:46.354Z,81.75
2019-03-18T15:35:16.662Z,81.82
2019-03-18T15:37:45.199Z,81.98
2019-03-18T15:40:19.650Z,81.99
2019-03-18T15:42:48.318Z,82.28
2019-03-18T15:45:21.276Z,82.14
2019-03-18T15:47:49.890Z,82.31
2019-03-18T15:50:20.547Z,82.40
2019-03-18T15:52:51.270Z,82.48
2019-03-18T15:55:19.483Z,82.67
2019-03-18T15:57:48.090Z,82.91
2019-03-18T16:00:28.146Z,82.72
2019-03-18T16:02:56.709Z,82.90
2019-03-18T16:05:25.513Z,82.84
2019-03-18T16:07:54.129Z,82.76
2019-03-18T16:10:22.733Z,82.74
2019-03-18T16:12:51.344Z,82.89
2019-03-18T16:15:20.061Z,82.88
2019-03-18T16:17:48.670Z,82.67
2019-03-18T16:20:19.445Z,82.77
2019-03-18T16:22:47.949Z,82.83
2019-03-18T16:25:16.483Z,82.85
2019-03-18T16:27:45.058Z,82.83
2019-03-18T16:30:18.243Z,83.01
2019-03-18T16:32:46.855Z,83.06
2019-03-18T16:35:16.539Z,83.22
2019-03-18T16:37:45.475Z,83.16
2019-03-18T16:40:18.390Z,83.35
2019-03-18T16:42:46.996Z,83.44
2019-03-18T16:45:17.001Z,83.37
2019-03-18T16:47:45.974Z,83.27
2019-03-18T16:50:30.610Z,83.33
2019-03-18T16:52:59.250Z,83.41
2019-03-18T16:55:27.791Z,83.38
2019-03-18T16:57:56.444Z,83.55
2019-03-18T17:00:25.960Z,83.50
2019-03-18T17:02:54.648Z,83.41
2019-03-18T17:05:23.253Z,83.40
2019-03-18T17:07:54.194Z,83.63
2019-03-18T17:10:22.191Z,83.81
2019-03-18T17:12:50.657Z,83.74
2019-03-18T17:15:20.566Z,83.70
2019-03-18T17:17:49.170Z,83.83
2019-03-18T17:20:18.093Z,84.01
2019-03-18T17:22:53.302Z,84.00
2019-03-18T17:25:31.766Z,84.09
2019-03-18T17:28:00.378Z,84.12
2019-03-18T17:30:28.986Z,84.00
2019-03-18T17:32:57.510Z,83.97
2019-03-18T17:35:26.125Z,83.69
2019-03-18T17:37:54.663Z,83.70
2019-03-18T17:40:23.275Z,83.75
2019-03-18T17:42:51.918Z,83.87
2019-03-18T17:45:20.533Z,83.96
2019-03-18T17:47:49.066Z,83.87
2019-03-18T17:50:31.096Z,83.94
2019-03-18T17:53:03.477Z,84.01
2019-03-18T17:55:30.162Z,83.98
2019-03-18T17:57:58.641Z,84.04
2019-03-18T18:00:34.890Z,84.13
2019-03-18T18:03:03.580Z,84.05
2019-03-18T18:05:32.221Z,84.17
2019-03-18T18:08:00.758Z,84.25
2019-03-18T18:10:29.392Z,84.30
2019-03-18T18:12:57.969Z,84.27
2019-03-18T18:15:26.607Z,84.27
2019-03-18T18:17:55.146Z,84.34
2019-03-18T18:20:23.722Z,84.24
2019-03-18T18:22:52.399Z,84.28
2019-03-18T18:25:21.035Z,84.28
2019-03-18T18:27:49.502Z,84.35
2019-03-18T18:30:19.456Z,84.42
2019-03-18T18:32:48.060Z,84.57
2019-03-18T18:35:16.713Z,84.55
2019-03-18T18:37:45.272Z,84.91
2019-03-18T18:40:19.182Z,84.74
2019-03-18T18:42:47.728Z,84.64
2019-03-18T18:45:16.364Z,84.75
2019-03-18T18:47:46.505Z,84.77
2019-03-18T18:50:15.405Z,84.73
2019-03-18T18:52:44.016Z,84.81
2019-03-18T18:55:13.663Z,84.89
2019-03-18T18:57:42.253Z,84.96
2019-03-18T19:00:19.125Z,85.05
2019-03-18T19:02:47.746Z,85.01
2019-03-18T19:05:17.379Z,85.06
2019-03-18T19:07:46.025Z,84.90
2019-03-18T19:10:16.245Z,84.84
2019-03-18T19:12:44.788Z,84.83
2019-03-18T19:15:16.403Z,85.04
2019-03-18T19:17:45.031Z,85.06
2019-03-18T19:20:14.530Z,85.04
2019-03-18T19:22:44.505Z,85.01
2019-03-18T19:25:17.037Z,85.02
2019-03-18T19:27:45.647Z,84.82
2019-03-18T19:30:19.191Z,84.82
2019-03-18T19:32:47.832Z,84.84
2019-03-18T19:35:16.731Z,84.79
2019-03-18T19:37:45.344Z,85.02
2019-03-18T19:40:16.114Z,85.13
2019-03-18T19:42:44.723Z,85.09
2019-03-18T19:45:14.632Z,84.98
2019-03-18T19:47:43.549Z,84.97
2019-03-18T19:50:24.558Z,84.95
2019-03-18T19:52:53.164Z,85.02
2019-03-18T19:55:21.736Z,85.15
2019-03-18T19:57:50.436Z,85.30
2019-03-18T20:00:24.588Z,85.23
2019-03-18T20:02:53.126Z,85.15
2019-03-18T20:05:21.777Z,85.15
2019-03-18T20:07:50.512Z,85.31
2019-03-18T20:10:20.978Z,85.11
2019-03-18T20:12:49.895Z,85.19
2019-03-18T20:15:19.508Z,84.29
2019-03-18T20:17:48.185Z,84.70
2019-03-18T20:20:21.411Z,84.66
2019-03-18T20:22:50.083Z,84.13
2019-03-18T20:25:18.688Z,84.14
2019-03-18T20:27:47.325Z,83.21
2019-03-18T20:30:19.600Z,83.10
2019-03-18T20:32:48.228Z,82.44
2019-03-18T20:35:19.177Z,81.62
2019-03-18T20:37:51.667Z,80.81
2019-03-18T20:40:19.159Z,80.99
2019-03-18T20:42:47.790Z,80.86
2019-03-18T20:45:18.544Z,78.61
2019-03-18T20:47:47.149Z,78.27
2019-03-18T20:50:19.827Z,79.08
2019-03-18T20:52:50.074Z,79.00
2019-03-18T20:55:18.705Z,79.08
2019-03-18T20:57:47.342Z,79.26
2019-03-18T21:00:17.686Z,79.14
2019-03-18T21:02:46.292Z,77.05
2019-03-18T21:05:14.909Z,77.73
2019-03-18T21:07:43.447Z,77.78
2019-03-18T21:10:16.624Z,78.69
2019-03-18T21:12:45.251Z,78.06
2019-03-18T21:15:15.254Z,78.89
2019-03-18T21:17:43.971Z,79.30
2019-03-18T21:20:18.182Z,79.54
2019-03-18T21:22:46.812Z,79.71
2019-03-18T21:25:15.428Z,79.45
2019-03-18T21:27:44.060Z,80.21
2019-03-18T21:30:22.752Z,80.21
2019-03-18T21:32:51.692Z,80.61
2019-03-18T21:35:20.669Z,80.57
2019-03-18T21:37:49.191Z,80.21
2019-03-18T21:40:19.915Z,80.61
2019-03-18T21:42:48.552Z,80.80
2019-03-18T21:45:19.426Z,80.75
2019-03-18T21:47:48.338Z,80.67
2019-03-18T21:50:17.658Z,80.71
2019-03-18T21:52:46.571Z,80.86
2019-03-18T21:55:16.282Z,80.80
2019-03-18T21:57:44.920Z,81.00
2019-03-18T22:00:23.952Z,81.11
2019-03-18T22:02:52.565Z,80.95
2019-03-18T22:05:21.172Z,80.88
2019-03-18T22:07:49.829Z,80.99
2019-03-18T22:10:19.830Z,81.08
2019-03-18T22:12:48.534Z,81.31
2019-03-18T22:15:18.085Z,81.41
2019-03-18T22:17:46.690Z,81.56
2019-03-18T22:20:19.603Z,81.69
2019-03-18T22:22:48.205Z,81.82
2019-03-18T22:25:17.319Z,82.16
2019-03-18T22:27:45.939Z,81.95
2019-03-18T22:30:18.509Z,82.06
2019-03-18T22:32:47.394Z,82.12
2019-03-18T22:35:16.007Z,82.04
2019-03-18T22:37:44.615Z,82.18
2019-03-18T22:40:17.267Z,82.42
2019-03-18T22:42:45.928Z,82.25
2019-03-18T22:45:16.935Z,82.37
2019-03-18T22:47:45.851Z,82.24
2019-03-18T22:50:16.309Z,82.37
2019-03-18T22:52:45.026Z,82.38
2019-03-18T22:55:14.507Z,82.50
2019-03-18T22:57:43.109Z,82.65
2019-03-18T23:00:27.116Z,82.97
2019-03-18T23:02:55.719Z,83.05
2019-03-18T23:05:24.384Z,82.82
2019-03-18T23:07:52.956Z,82.92
2019-03-18T23:10:21.859Z,83.10
2019-03-18T23:12:50.574Z,83.01
2019-03-18T23:15:19.173Z,83.09
2019-03-18T23:17:47.864Z,83.22
2019-03-18T23:20:16.608Z,83.01
2019-03-18T23:22:45.228Z,83.01
2019-03-18T23:25:13.863Z,83.18
2019-03-18T23:27:42.575Z,83.19
2019-03-18T23:30:16.088Z,83.26
2019-03-18T23:32:44.705Z,83.45
2019-03-18T23:35:14.475Z,83.40
2019-03-18T23:37:43.063Z,83.24
2019-03-18T23:40:13.949Z,83.27
2019-03-18T23:42:42.650Z,83.34
2019-03-18T23:45:12.524Z,83.37
2019-03-18T23:47:41.152Z,83.29
2019-03-18T23:50:14.747Z,83.42
2019-03-18T23:52:43.470Z,83.47
2019-03-18T23:55:19.129Z,83.55
2019-03-18T23:57:43.004Z,83.55
