createdAt,value
2022-08-31T00:02:47.000Z,17.8
2022-08-31T00:12:47.864Z,17.6
2022-08-31T00:22:48.554Z,17.6
2022-08-31T00:32:49.200Z,17.5
2022-08-31T00:42:50.272Z,17.5
2022-08-31T00:52:50.367Z,17.4
2022-08-31T01:02:51.319Z,17.3
2022-08-31T01:12:52.023Z,17.1
2022-08-31T01:32:53.590Z,16.9
2022-08-31T01:52:55.234Z,17
2022-08-31T02:02:55.963Z,16.8
2022-08-31T02:12:56.569Z,16.8
2022-08-31T02:22:57.643Z,16.7
2022-08-31T02:32:58.697Z,16.6
2022-08-31T02:42:59.427Z,16.6
2022-08-31T03:03:00.061Z,16.5
2022-08-31T03:13:00.931Z,16.4
2022-08-31T03:23:01.888Z,16.3
2022-08-31T03:33:02.903Z,16.3
2022-08-31T03:43:02.779Z,16.2
2022-08-31T03:53:03.424Z,16.1
2022-08-31T04:03:03.581Z,16
2022-08-31T04:13:04.764Z,16
2022-08-31T04:23:05.165Z,15.9
2022-08-31T04:33:06.091Z,15.9
2022-08-31T04:43:06.829Z,15.8
2022-08-31T04:53:07.662Z,15.7
2022-08-31T05:13:08.359Z,15.7
2022-08-31T05:23:09.053Z,15.7
2022-08-31T05:33:09.451Z,15.6
2022-08-31T05:43:10.124Z,15.5
2022-08-31T05:53:10.501Z,15.5
2022-08-31T06:03:11.035Z,15.7
2022-08-31T06:13:11.766Z,15.8
2022-08-31T06:23:12.765Z,15.8
2022-08-31T06:33:12.900Z,15.8
2022-08-31T06:43:13.437Z,15.8
2022-08-31T06:53:13.776Z,15.9
2022-08-31T07:03:14.558Z,16
2022-08-31T07:13:14.881Z,16
2022-08-31T07:23:15.210Z,16.3
2022-08-31T07:33:16.162Z,16.3
2022-08-31T07:43:17.043Z,16.4
2022-08-31T07:53:17.196Z,16.7
2022-08-31T08:03:18.359Z,16.9
2022-08-31T08:05:56.440Z,16.9
2022-08-31T08:13:26.448Z,17
2022-08-31T08:33:27.388Z,17.7
2022-08-31T08:43:30.890Z,18.4
2022-08-31T08:53:28.642Z,18.9
2022-08-31T09:03:29.535Z,19.1
2022-08-31T09:13:29.905Z,19.4
2022-08-31T09:23:30.181Z,19.7
2022-08-31T09:33:30.534Z,20.1
2022-08-31T09:43:31.348Z,20.1
2022-08-31T09:53:31.870Z,20.6
2022-08-31T10:03:32.173Z,20.8
2022-08-31T10:13:32.841Z,21
2022-08-31T10:23:33.563Z,21.4
2022-08-31T10:33:34.638Z,21.7
2022-08-31T10:43:35.116Z,21.7
2022-08-31T10:53:40.184Z,21.7
2022-08-31T11:03:36.280Z,22.3
2022-08-31T11:13:36.544Z,22.2
2022-08-31T11:23:42.165Z,22.6
2022-08-31T11:33:37.734Z,22.8
2022-08-31T11:43:38.511Z,22.8
2022-08-31T11:53:39.501Z,22.6
2022-08-31T12:13:40.443Z,22.4
2022-08-31T12:23:41.369Z,23.3
2022-08-31T12:33:42.427Z,22.9
2022-08-31T12:43:43.086Z,22.8
2022-08-31T12:53:43.973Z,23.4
2022-08-31T13:03:44.318Z,23
2022-08-31T13:13:45.312Z,23.5
2022-08-31T13:23:46.361Z,23.7
2022-08-31T13:33:46.530Z,23.9
2022-08-31T13:43:47.469Z,24
2022-08-31T13:53:47.636Z,24.2
2022-08-31T14:13:49.365Z,24.2
2022-08-31T14:23:49.853Z,24.1
2022-08-31T14:33:49.934Z,24.2
2022-08-31T14:43:51.025Z,24.1
2022-08-31T14:53:51.348Z,24
2022-08-31T15:03:51.668Z,24.2
2022-08-31T15:13:52.293Z,23.6
2022-08-31T15:23:52.606Z,23.8
2022-08-31T15:33:53.166Z,23.8
2022-08-31T15:43:53.896Z,23.8
2022-08-31T15:54:11.856Z,23.9
2022-08-31T16:03:55.261Z,23.4
2022-08-31T16:13:56.168Z,23.2
2022-08-31T16:23:56.721Z,23.4
2022-08-31T16:33:56.938Z,23.3
2022-08-31T16:44:16.233Z,23.1
2022-08-31T16:53:58.571Z,22.9
2022-08-31T17:03:59.033Z,22.9
2022-08-31T17:13:59.537Z,22.8
2022-08-31T17:24:00.242Z,22.5
2022-08-31T17:34:00.821Z,22.4
2022-08-31T17:44:01.201Z,22.2
2022-08-31T17:54:01.472Z,22
2022-08-31T18:14:02.096Z,21.5
2022-08-31T18:24:03.074Z,21.2
2022-08-31T18:34:03.267Z,21
2022-08-31T18:44:03.855Z,20.8
2022-08-31T18:54:03.983Z,20.5
2022-08-31T19:04:04.994Z,20.4
2022-08-31T19:14:05.490Z,20.1
2022-08-31T19:24:07.360Z,19.9
2022-08-31T19:34:06.928Z,19.8
2022-08-31T19:44:08.677Z,19.6
2022-08-31T19:54:07.704Z,19.7
2022-08-31T20:04:10.191Z,19.7
2022-08-31T20:14:09.331Z,19.6
2022-08-31T20:24:09.977Z,19.5
2022-08-31T20:34:18.312Z,19.3
2022-08-31T20:44:11.688Z,19.2
2022-08-31T21:04:13.544Z,18.8
2022-08-31T21:14:13.909Z,18.7
2022-08-31T21:24:14.474Z,18.5
2022-08-31T21:34:15.220Z,18.4
2022-08-31T21:44:16.253Z,18.4
2022-08-31T21:54:16.520Z,18.2
2022-08-31T22:04:17.277Z,18.1
2022-08-31T22:14:17.781Z,18.3
2022-08-31T22:24:27.175Z,18.2
2022-08-31T22:34:19.342Z,18
2022-08-31T22:44:20.283Z,18
2022-08-31T22:54:21.137Z,17.9
2022-08-31T23:04:21.227Z,17.8
2022-08-31T23:14:21.438Z,17.8
2022-08-31T23:24:21.812Z,17.7
2022-08-31T23:34:22.133Z,17.6
2022-08-31T23:44:22.871Z,17.4
2022-08-31T23:54:23.378Z,17.3
