createdAt,value
2023-05-04T05:22:47.824Z,53.7
2023-05-04T05:24:31.460Z,53.1
2023-05-04T05:27:58.964Z,52.3
2023-05-04T05:31:26.269Z,51.3
2023-05-04T05:34:53.679Z,51
2023-05-04T05:36:37.374Z,50.8
2023-05-04T05:41:48.470Z,50.2
2023-05-04T05:43:30.856Z,50.3
2023-05-04T05:45:14.605Z,49.9
2023-05-04T05:46:58.123Z,49.3
2023-05-04T05:48:41.818Z,48.4
2023-05-04T05:53:52.927Z,48.8
2023-05-04T05:55:36.648Z,48.7
2023-05-04T05:57:20.346Z,48.9
2023-05-04T05:59:04.068Z,48.9
2023-05-04T06:00:47.767Z,48.7
2023-05-04T06:02:31.450Z,48.4
2023-05-04T06:04:15.166Z,48.3
2023-05-04T06:05:58.921Z,48.5
2023-05-04T06:07:42.583Z,48.6
2023-05-04T06:09:26.282Z,48.7
2023-05-04T06:11:09.977Z,48.6
2023-05-04T06:12:53.700Z,48.5
2023-05-04T06:14:37.419Z,48.2
2023-05-04T06:16:21.109Z,47.8
2023-05-04T06:18:04.869Z,47.3
2023-05-04T06:19:48.512Z,46.8
2023-05-04T06:21:32.176Z,46.2
2023-05-04T06:23:15.886Z,45.6
2023-05-04T06:24:59.678Z,44.8
2023-05-04T06:26:43.284Z,44
2023-05-04T06:28:26.976Z,43.3
2023-05-04T06:30:10.899Z,42.6
2023-05-04T06:31:54.394Z,41.9
2023-05-04T06:33:38.088Z,41.1
2023-05-04T06:35:21.925Z,40.5
2023-05-04T06:37:05.674Z,39.9
2023-05-04T06:38:49.208Z,39.3
2023-05-04T06:40:32.986Z,39
2023-05-04T06:42:16.709Z,38.5
2023-05-04T06:44:00.313Z,38.3
2023-05-04T06:45:44.013Z,38
2023-05-04T06:47:27.723Z,37.8
2023-05-04T06:49:11.409Z,37.5
2023-05-04T06:50:55.114Z,37.3
2023-05-04T06:52:38.808Z,37.3
2023-05-04T06:54:22.517Z,37.1
2023-05-04T06:56:06.230Z,37
2023-05-04T06:57:49.915Z,36.9
2023-05-04T06:59:33.624Z,36.8
2023-05-04T07:01:17.325Z,36.7
2023-05-04T07:03:01.045Z,36.6
2023-05-04T07:04:44.739Z,36.5
2023-05-04T07:06:28.430Z,36.4
2023-05-04T07:08:12.176Z,36.3
2023-05-04T07:09:55.845Z,36.2
2023-05-04T07:11:39.539Z,36.1
2023-05-04T07:13:23.246Z,36
2023-05-04T07:15:06.966Z,35.9
2023-05-04T07:16:50.653Z,35.9
2023-05-04T07:18:34.356Z,35.8
2023-05-04T07:20:18.068Z,35.7
2023-05-04T07:22:01.759Z,35.8
2023-05-04T07:23:45.470Z,35.7
2023-05-04T07:25:29.169Z,35.7
2023-05-04T07:27:12.877Z,35.7
2023-05-04T07:28:56.586Z,35.8
2023-05-04T07:30:40.283Z,35.8
2023-05-04T07:32:23.987Z,35.8
2023-05-04T07:34:07.694Z,35.7
2023-05-04T07:35:51.392Z,35.7
2023-05-04T07:37:35.076Z,35.7
2023-05-04T07:39:18.777Z,35.6
2023-05-04T07:41:02.498Z,35.5
2023-05-04T07:42:46.202Z,35.5
2023-05-04T07:44:29.884Z,35.6
2023-05-04T07:46:13.591Z,35.6
2023-05-04T07:47:57.300Z,35.5
2023-05-04T07:49:40.995Z,35.5
2023-05-04T07:51:24.688Z,35.3
2023-05-04T07:53:08.397Z,35.3
2023-05-04T07:54:52.099Z,35.3
2023-05-04T07:56:35.785Z,35.3
2023-05-04T07:58:19.497Z,35.3
2023-05-04T08:00:03.192Z,35.4
2023-05-04T08:01:46.907Z,35.4
2023-05-04T08:03:30.622Z,35.5
2023-05-04T08:05:14.292Z,35.5
2023-05-04T08:06:58.004Z,35.6
2023-05-04T08:08:41.722Z,35.6
2023-05-04T08:10:25.456Z,35.7
2023-05-04T08:12:09.119Z,35.8
2023-05-04T08:13:52.827Z,36
2023-05-04T08:15:36.520Z,36.2
2023-05-04T08:17:20.222Z,36.3
2023-05-04T08:19:03.940Z,36.5
2023-05-04T08:20:47.648Z,36.7
2023-05-04T08:22:31.332Z,36.8
2023-05-04T08:24:15.054Z,36.9
2023-05-04T08:25:58.748Z,37
2023-05-04T08:27:42.446Z,37
2023-05-04T08:29:26.179Z,37.1
2023-05-04T08:31:09.857Z,37.3
2023-05-04T08:32:53.547Z,37.3
2023-05-04T08:34:37.251Z,37.4
2023-05-04T08:36:20.952Z,37.5
2023-05-04T08:39:48.366Z,37.7
2023-05-04T08:41:32.040Z,37.6
2023-05-04T08:43:15.747Z,37.5
2023-05-04T08:44:59.442Z,37.8
2023-05-04T08:46:43.142Z,37.9
2023-05-04T08:48:26.854Z,38.2
2023-05-04T08:50:10.567Z,38.1
2023-05-04T08:51:54.256Z,38.9
2023-05-04T08:53:37.984Z,38.9
2023-05-04T08:55:21.721Z,39
2023-05-04T08:57:05.377Z,39.9
2023-05-04T08:58:49.086Z,40.5
2023-05-04T09:00:32.783Z,40.5
2023-05-04T09:02:16.487Z,40.5
2023-05-04T09:04:00.195Z,40.4
2023-05-04T09:05:43.879Z,40.8
2023-05-04T09:07:27.585Z,41
2023-05-04T09:09:11.300Z,41.3
2023-05-04T09:10:54.994Z,41.4
2023-05-04T09:12:38.707Z,41.7
2023-05-04T09:14:22.392Z,41.9
2023-05-04T09:16:06.103Z,42.1
2023-05-04T09:17:49.813Z,42.2
2023-05-04T09:19:33.512Z,42.4
2023-05-04T09:21:17.208Z,42.5
2023-05-04T09:23:00.913Z,42.6
2023-05-04T09:24:44.735Z,42.8
2023-05-04T09:26:28.300Z,43
2023-05-04T09:28:12.030Z,43.2
2023-05-04T09:29:55.734Z,43.4
2023-05-04T09:31:39.427Z,43.5
2023-05-04T09:33:23.128Z,43.7
2023-05-04T09:35:06.835Z,43.8
2023-05-04T09:36:50.537Z,44
2023-05-04T09:38:34.242Z,44.1
2023-05-04T09:40:17.947Z,44.2
2023-05-04T09:42:01.638Z,44.3
2023-05-04T09:43:45.343Z,44.4
2023-05-04T09:45:29.051Z,44.4
2023-05-04T09:47:12.748Z,44.5
2023-05-04T09:48:56.469Z,44.6
2023-05-04T09:50:40.178Z,44.7
2023-05-04T09:52:23.858Z,44.8
2023-05-04T09:54:07.558Z,44.9
2023-05-04T09:55:51.276Z,44.9
2023-05-04T09:57:34.958Z,45
2023-05-04T09:59:18.655Z,45
2023-05-04T10:01:02.357Z,45.1
2023-05-04T10:02:46.081Z,45.1
2023-05-04T10:04:29.772Z,45.2
2023-05-04T10:06:13.469Z,45.2
2023-05-04T10:07:57.205Z,45.2
2023-05-04T10:09:40.870Z,45.3
2023-05-04T10:11:24.592Z,45.3
2023-05-04T10:13:08.285Z,45.3
2023-05-04T10:14:52.009Z,45.4
2023-05-04T10:16:35.704Z,45.4
2023-05-04T10:18:19.400Z,45.4
2023-05-04T10:20:03.105Z,45.4
2023-05-04T10:21:46.809Z,45.4
2023-05-04T10:23:30.516Z,45.4
2023-05-04T10:25:14.207Z,45.4
2023-05-04T10:26:57.910Z,45.5
2023-05-04T10:28:41.616Z,45.4
2023-05-04T10:30:25.329Z,45.5
2023-05-04T10:32:09.040Z,45.5
2023-05-04T10:33:52.818Z,45.4
2023-05-04T10:35:36.431Z,45.4
2023-05-04T10:37:20.122Z,45.4
2023-05-04T10:39:03.823Z,45.4
2023-05-04T10:40:47.535Z,45.5
2023-05-04T10:42:31.224Z,45.5
2023-05-04T10:44:14.935Z,45.6
2023-05-04T10:45:58.628Z,45.5
2023-05-04T10:47:42.333Z,45.4
2023-05-04T10:49:26.051Z,45.4
2023-05-04T10:51:09.763Z,45.4
2023-05-04T10:52:53.512Z,45.4
2023-05-04T10:54:37.153Z,45.4
2023-05-04T10:56:20.846Z,45.4
2023-05-04T10:58:04.562Z,45.4
2023-05-04T10:59:48.266Z,45.4
2023-05-04T11:01:31.959Z,45.5
2023-05-04T11:03:15.675Z,45.4
2023-05-04T11:04:59.358Z,45.5
2023-05-04T11:06:43.057Z,45.5
2023-05-04T11:08:26.766Z,45.5
2023-05-04T11:10:10.475Z,45.5
2023-05-04T11:11:54.171Z,45.5
2023-05-04T11:13:37.877Z,45.5
2023-05-04T11:15:21.561Z,45.6
2023-05-04T11:17:05.267Z,45.6
2023-05-04T11:18:48.957Z,45.6
2023-05-04T11:20:32.685Z,45.6
2023-05-04T11:22:16.382Z,45.6
2023-05-04T11:24:00.161Z,45.6
2023-05-04T11:25:43.798Z,45.6
2023-05-04T11:27:27.564Z,45.5
2023-05-04T11:29:11.277Z,45.5
2023-05-04T11:30:54.928Z,45.5
2023-05-04T11:32:38.587Z,45.5
2023-05-04T11:34:22.273Z,45.5
2023-05-04T11:36:05.992Z,45.5
2023-05-04T11:37:49.685Z,45.5
2023-05-04T11:39:33.357Z,45.4
2023-05-04T17:42:31.209Z,49
2023-05-04T17:44:14.170Z,49
2023-05-04T17:49:25.265Z,49.1
2023-05-04T17:51:08.967Z,49.2
2023-05-04T17:52:52.776Z,49.3
2023-05-04T17:54:36.347Z,49.3
2023-05-04T17:56:20.055Z,49.4
2023-05-04T17:58:03.850Z,49.4
2023-05-04T17:59:47.439Z,49.5
2023-05-04T18:01:31.170Z,49.5
2023-05-04T18:03:14.835Z,49.6
2023-05-04T18:04:58.535Z,49.7
2023-05-04T18:06:42.232Z,49.7
2023-05-04T18:08:25.955Z,49.8
2023-05-04T18:10:09.669Z,49.9
2023-05-04T18:11:53.398Z,49.9
2023-05-04T18:13:37.155Z,50
2023-05-04T18:15:20.725Z,50
2023-05-04T18:17:04.446Z,50.1
2023-05-04T18:18:48.158Z,50.3
2023-05-04T18:20:31.856Z,50.3
2023-05-04T18:22:15.551Z,50.5
2023-05-04T18:23:59.247Z,50.6
2023-05-04T18:25:43.152Z,50.8
2023-05-04T18:27:26.657Z,51
2023-05-04T18:29:10.341Z,51.2
2023-05-04T18:30:54.041Z,51.5
2023-05-04T18:32:37.734Z,51.6
2023-05-04T18:34:21.452Z,51.5
2023-05-04T18:36:05.160Z,51.6
2023-05-04T18:37:48.871Z,51.6
2023-05-04T18:39:32.562Z,51.7
2023-05-04T18:41:16.265Z,51.8
2023-05-04T18:42:59.965Z,51.9
2023-05-04T18:44:43.666Z,52
2023-05-04T18:46:27.407Z,52.1
2023-05-04T18:48:11.135Z,52.2
2023-05-04T18:49:54.779Z,52.3
2023-05-04T18:51:38.503Z,52.3
2023-05-04T18:53:22.203Z,52.4
2023-05-04T18:55:05.902Z,52.4
2023-05-04T18:56:49.604Z,52.4
2023-05-04T18:58:33.326Z,52.2
2023-05-04T19:00:17.072Z,52.4
2023-05-04T19:02:00.717Z,52.4
2023-05-04T19:03:44.432Z,52.4
2023-05-04T19:05:28.138Z,52.3
2023-05-04T19:07:11.852Z,52.3
2023-05-04T19:08:55.614Z,52.3
2023-05-04T19:10:39.256Z,52.3
2023-05-04T19:12:22.942Z,52.3
2023-05-04T19:14:06.749Z,52.4
2023-05-04T19:15:50.356Z,52.4
2023-05-04T19:17:34.117Z,52.4
2023-05-04T19:19:17.771Z,52.5
2023-05-04T19:21:01.447Z,52.5
2023-05-04T19:22:45.149Z,52.5
2023-05-04T19:24:28.908Z,52.6
2023-05-04T19:26:12.687Z,52.6
2023-05-04T19:27:56.303Z,52.7
2023-05-04T19:29:40.079Z,52.7
2023-05-04T19:31:23.706Z,52.7
2023-05-04T19:33:07.366Z,52.7
2023-05-04T19:34:51.077Z,52.8
2023-05-04T19:36:34.858Z,52.7
2023-05-04T19:38:18.560Z,52.8
2023-05-04T19:40:02.182Z,52.9
2023-05-04T19:41:45.897Z,52.9
2023-05-04T19:43:29.579Z,53
2023-05-04T19:45:13.324Z,53
2023-05-04T19:46:57.070Z,53.1
2023-05-04T19:48:40.814Z,53.1
2023-05-04T19:50:24.397Z,53.1
2023-05-04T19:52:08.171Z,53.1
2023-05-04T19:53:51.808Z,53.1
2023-05-04T19:55:35.587Z,53.2
2023-05-04T19:57:19.214Z,53.2
2023-05-04T19:59:02.964Z,53.2
2023-05-04T20:00:46.617Z,53.2
2023-05-04T20:02:30.395Z,53.1
2023-05-04T20:04:14.010Z,53.1
2023-05-04T20:07:41.448Z,53.1
2023-05-04T20:09:25.149Z,53.1
2023-05-04T20:11:08.902Z,53
2023-05-04T20:12:52.526Z,52.9
2023-05-04T20:14:36.307Z,52.9
2023-05-04T20:16:19.988Z,52.9
2023-05-04T20:18:03.646Z,52.9
2023-05-04T20:19:47.408Z,53
2023-05-04T20:21:31.069Z,52.9
2023-05-04T20:23:14.773Z,52.9
2023-05-04T20:24:58.447Z,52.9
2023-05-04T20:26:42.172Z,52.9
2023-05-04T20:28:25.884Z,52.9
2023-05-04T20:30:09.588Z,53
2023-05-04T20:31:53.270Z,53
2023-05-04T20:33:36.979Z,53.1
2023-05-04T20:35:20.677Z,53.1
2023-05-04T20:37:04.367Z,53.1
2023-05-04T20:38:48.094Z,53.2
2023-05-04T20:40:31.786Z,53.2
2023-05-04T20:42:15.490Z,53.3
2023-05-04T20:43:59.175Z,53.2
2023-05-04T20:45:42.880Z,53.3
2023-05-04T20:47:26.665Z,53.3
2023-05-04T20:49:10.297Z,53.4
2023-05-04T20:50:54.026Z,53.4
2023-05-04T20:52:37.696Z,53.4
2023-05-04T20:54:21.408Z,53.4
2023-05-04T20:56:05.115Z,53.4
2023-05-04T20:57:48.860Z,53.5
2023-05-04T20:59:32.518Z,53.5
2023-05-04T21:01:16.228Z,53.5
2023-05-04T21:02:59.950Z,53.6
2023-05-04T21:04:43.717Z,53.6
2023-05-04T21:06:27.329Z,53.5
2023-05-04T21:08:11.071Z,53.6
2023-05-04T21:09:54.752Z,53.6
2023-05-04T21:11:38.539Z,53.7
2023-05-04T21:13:22.136Z,53.6
2023-05-04T21:15:05.866Z,53.7
2023-05-04T21:16:49.533Z,53.7
2023-05-04T21:18:33.284Z,53.7
2023-05-04T21:20:16.948Z,53.7
2023-05-04T21:22:00.659Z,53.7
2023-05-04T21:23:44.350Z,53.8
2023-05-04T21:25:28.078Z,53.8
2023-05-04T21:27:11.752Z,53.8
2023-05-04T21:28:55.473Z,53.8
2023-05-04T21:30:39.223Z,53.9
2023-05-04T21:32:22.896Z,53.9
2023-05-04T21:34:06.598Z,54
2023-05-04T21:35:50.285Z,54
2023-05-04T21:37:33.972Z,53.9
2023-05-04T21:39:17.688Z,54
2023-05-04T21:41:01.372Z,54
2023-05-04T21:42:45.094Z,53.9
2023-05-04T21:44:28.785Z,53.9
2023-05-04T21:46:12.484Z,53.9
2023-05-04T21:47:56.225Z,53.9
2023-05-04T21:49:39.903Z,53.9
2023-05-04T21:51:23.606Z,53.9
2023-05-04T21:53:07.309Z,54
2023-05-04T21:54:51.006Z,54
2023-05-04T21:56:34.718Z,54
2023-05-04T21:58:18.405Z,54
2023-05-04T22:00:02.107Z,54.1
2023-05-04T22:01:45.817Z,54.3
2023-05-04T22:03:29.516Z,54.1
2023-05-04T22:05:13.233Z,54
2023-05-04T22:06:56.944Z,54
2023-05-04T22:08:40.696Z,53.8
2023-05-04T22:10:24.342Z,53.8
2023-05-04T22:12:08.048Z,53.7
2023-05-04T22:13:51.767Z,53.7
2023-05-04T22:15:35.481Z,53.8
2023-05-04T22:17:19.161Z,53.8
2023-05-04T22:19:02.866Z,53.8
2023-05-04T22:20:46.577Z,53.7
2023-05-04T22:22:30.275Z,53.8
2023-05-04T22:24:13.978Z,53.8
2023-05-04T22:25:57.701Z,53.8
2023-05-04T22:27:41.402Z,53.8
2023-05-04T22:29:25.102Z,53.8
2023-05-04T22:31:08.803Z,53.8
2023-05-04T22:32:52.505Z,53.8
2023-05-04T22:34:36.209Z,53.8
2023-05-04T22:36:19.928Z,53.8
2023-05-04T22:38:03.704Z,53.7
2023-05-04T22:39:47.352Z,53.8
2023-05-04T22:41:31.035Z,53.7
2023-05-04T22:43:14.738Z,53.8
2023-05-04T22:44:58.428Z,53.8
2023-05-04T22:46:42.136Z,53.8
2023-05-04T22:48:25.849Z,53.8
2023-05-04T22:50:09.555Z,53.8
2023-05-04T22:51:53.235Z,53.8
2023-05-04T22:53:37.018Z,53.8
2023-05-04T22:55:20.646Z,53.7
2023-05-04T22:57:04.383Z,53.8
2023-05-04T22:58:48.058Z,53.8
2023-05-04T23:00:31.761Z,53.7
2023-05-04T23:02:15.485Z,53.7
2023-05-04T23:03:59.160Z,53.8
2023-05-04T23:05:42.860Z,53.7
2023-05-04T23:07:26.586Z,53.7
2023-05-04T23:09:10.280Z,53.7
2023-05-04T23:10:53.992Z,53.8
2023-05-04T23:12:37.681Z,53.7
2023-05-04T23:14:21.390Z,53.7
2023-05-04T23:16:05.079Z,53.7
2023-05-04T23:17:48.801Z,53.7
2023-05-04T23:19:32.489Z,53.7
2023-05-04T23:21:16.178Z,53.7
2023-05-04T23:22:59.887Z,53.7
2023-05-04T23:24:43.595Z,53.7
2023-05-04T23:26:27.342Z,53.8
2023-05-04T23:28:11.005Z,53.7
2023-05-04T23:29:54.715Z,53.8
2023-05-04T23:31:38.421Z,53.8
2023-05-04T23:33:22.132Z,53.8
2023-05-04T23:35:05.805Z,53.8
2023-05-04T23:36:49.521Z,53.7
2023-05-04T23:38:33.238Z,53.7
2023-05-04T23:40:16.950Z,53.8
2023-05-04T23:42:00.641Z,53.8
2023-05-04T23:43:44.349Z,53.8
2023-05-04T23:45:28.055Z,53.8
2023-05-04T23:47:11.756Z,53.8
2023-05-04T23:48:55.471Z,53.8
2023-05-04T23:50:39.153Z,53.8
2023-05-04T23:52:22.863Z,53.8
2023-05-04T23:54:06.560Z,53.8
2023-05-04T23:55:50.253Z,53.8
2023-05-04T23:57:34.042Z,53.8
2023-05-04T23:59:17.656Z,53.9
