createdAt,value
2023-09-29T00:02:01.806Z,10.95
2023-09-29T00:04:35.828Z,10.65
2023-09-29T00:07:23.496Z,8.85
2023-09-29T00:09:56.989Z,10.43
2023-09-29T00:12:45.290Z,8.75
2023-09-29T00:15:20.597Z,13.38
2023-09-29T00:18:09.528Z,11.53
2023-09-29T00:20:43.681Z,8.00
2023-09-29T00:23:31.530Z,12.13
2023-09-29T00:26:05.127Z,9.75
2023-09-29T00:28:52.976Z,14.73
2023-09-29T00:31:26.329Z,17.20
2023-09-29T00:34:14.087Z,9.80
2023-09-29T00:36:48.595Z,14.60
2023-09-29T00:39:36.551Z,9.28
2023-09-29T00:42:10.339Z,9.78
2023-09-29T00:44:57.898Z,13.05
2023-09-29T00:47:48.279Z,11.48
2023-09-29T00:50:22.688Z,17.32
2023-09-29T00:53:15.419Z,10.72
2023-09-29T00:55:49.993Z,10.30
2023-09-29T00:58:39.050Z,9.00
2023-09-29T01:01:13.277Z,11.18
2023-09-29T01:04:00.882Z,13.48
2023-09-29T01:06:34.417Z,13.70
2023-09-29T01:12:05.694Z,9.93
2023-09-29T01:14:39.277Z,9.88
2023-09-29T01:17:27.920Z,11.28
2023-09-29T01:20:01.828Z,9.33
2023-09-29T01:22:51.203Z,16.40
2023-09-29T01:25:24.945Z,12.00
2023-09-29T01:28:13.421Z,11.68
2023-09-29T01:30:46.909Z,13.25
2023-09-29T01:33:34.966Z,10.93
2023-09-29T01:36:09.852Z,9.70
2023-09-29T01:38:57.717Z,18.85
2023-09-29T01:41:31.692Z,11.80
2023-09-29T01:44:19.404Z,9.38
2023-09-29T01:46:52.851Z,10.15
2023-09-29T01:49:40.551Z,10.68
2023-09-29T01:52:14.053Z,9.83
2023-09-29T01:54:47.471Z,12.78
2023-09-29T01:57:35.771Z,11.25
2023-09-29T02:00:14.261Z,12.95
2023-09-29T02:03:03.904Z,9.15
2023-09-29T02:05:38.186Z,16.32
2023-09-29T02:08:26.974Z,12.20
2023-09-29T02:11:01.827Z,10.50
2023-09-29T02:13:49.820Z,11.90
2023-09-29T02:16:28.292Z,10.10
2023-09-29T02:19:17.323Z,12.05
2023-09-29T02:22:06.285Z,13.13
2023-09-29T02:24:40.651Z,10.10
2023-09-29T02:27:28.431Z,12.85
2023-09-29T02:30:01.763Z,9.35
2023-09-29T02:32:50.179Z,8.58
2023-09-29T02:35:25.425Z,10.43
2023-09-29T02:38:13.950Z,12.30
2023-09-29T02:41:01.746Z,12.37
2023-09-29T02:43:49.400Z,9.80
2023-09-29T02:46:22.688Z,12.70
2023-09-29T02:49:10.668Z,10.32
2023-09-29T02:51:44.352Z,12.00
2023-09-29T02:54:32.119Z,12.33
2023-09-29T02:57:05.578Z,11.22
2023-09-29T02:59:53.396Z,11.08
2023-09-29T03:02:26.911Z,14.07
2023-09-29T03:05:16.443Z,11.15
2023-09-29T03:07:51.647Z,12.78
2023-09-29T03:10:40.216Z,13.38
2023-09-29T03:13:14.486Z,10.08
2023-09-29T03:16:03.007Z,10.68
2023-09-29T03:18:36.961Z,10.85
2023-09-29T03:21:24.669Z,9.45
2023-09-29T03:23:58.299Z,10.70
2023-09-29T03:26:48.612Z,15.32
2023-09-29T03:29:22.319Z,11.33
2023-09-29T03:32:10.598Z,10.18
2023-09-29T03:34:44.292Z,10.08
2023-09-29T03:37:33.414Z,10.40
2023-09-29T03:40:12.087Z,10.65
2023-09-29T03:43:01.074Z,17.42
2023-09-29T03:45:50.716Z,13.38
2023-09-29T03:48:39.565Z,9.93
2023-09-29T03:51:13.065Z,9.55
2023-09-29T03:54:00.905Z,10.05
2023-09-29T03:56:34.470Z,9.78
2023-09-29T03:59:22.791Z,10.25
2023-09-29T04:01:56.374Z,11.22
2023-09-29T04:04:43.855Z,12.60
2023-09-29T04:07:31.357Z,11.15
2023-09-29T04:10:12.576Z,10.10
2023-09-29T04:13:00.290Z,9.10
2023-09-29T04:15:33.777Z,14.53
2023-09-29T04:18:21.482Z,10.72
2023-09-29T04:21:18.901Z,10.20
2023-09-29T04:24:06.123Z,12.75
2023-09-29T04:26:39.635Z,11.25
2023-09-29T04:29:27.405Z,10.28
2023-09-29T04:32:15.032Z,11.93
2023-09-29T04:35:02.296Z,16.35
2023-09-29T04:37:35.761Z,11.63
2023-09-29T04:40:23.970Z,10.35
2023-09-29T04:43:11.937Z,12.00
2023-09-29T04:45:45.355Z,11.08
2023-09-29T04:48:33.213Z,11.12
2023-09-29T04:51:06.764Z,15.15
2023-09-29T04:53:54.085Z,14.63
2023-09-29T04:56:27.588Z,13.60
2023-09-29T04:59:15.441Z,11.97
2023-09-29T05:01:49.144Z,15.40
2023-09-29T05:04:36.688Z,19.85
2023-09-29T05:07:10.230Z,12.63
2023-09-29T05:09:58.342Z,12.35
2023-09-29T05:12:31.691Z,16.67
2023-09-29T05:15:19.261Z,22.82
2023-09-29T05:17:52.721Z,26.93
2023-09-29T05:20:40.285Z,24.23
2023-09-29T05:23:13.847Z,26.97
2023-09-29T05:26:05.563Z,16.48
2023-09-29T05:28:39.954Z,19.60
2023-09-29T05:31:27.519Z,16.07
2023-09-29T05:34:15.115Z,30.52
2023-09-29T05:36:48.434Z,25.45
2023-09-29T05:39:36.791Z,34.15
2023-09-29T05:42:10.537Z,27.22
2023-09-29T05:44:58.777Z,30.52
2023-09-29T05:47:34.943Z,38.95
2023-09-29T05:50:23.413Z,20.82
2023-09-29T05:53:11.505Z,19.65
2023-09-29T05:55:44.882Z,14.47
2023-09-29T05:58:32.150Z,13.68
2023-09-29T06:01:12.234Z,11.43
2023-09-29T06:04:00.235Z,11.35
2023-09-29T06:06:33.572Z,18.20
2023-09-29T06:09:21.705Z,9.65
2023-09-29T06:12:10.220Z,9.15
2023-09-29T06:14:43.681Z,11.30
2023-09-29T06:17:31.657Z,10.40
2023-09-29T06:20:20.681Z,11.00
2023-09-29T06:22:54.184Z,12.53
2023-09-29T06:25:42.136Z,13.13
2023-09-29T06:28:15.736Z,13.30
2023-09-29T06:31:03.790Z,12.75
2023-09-29T06:33:51.665Z,14.03
2023-09-29T06:36:25.265Z,10.23
2023-09-29T06:39:13.824Z,9.53
2023-09-29T06:42:01.493Z,9.88
2023-09-29T06:44:35.312Z,16.60
2023-09-29T06:47:22.749Z,11.08
2023-09-29T06:49:57.148Z,12.53
2023-09-29T06:52:44.608Z,9.65
2023-09-29T06:55:32.512Z,10.68
2023-09-29T06:58:20.174Z,13.53
2023-09-29T07:00:53.577Z,13.22
2023-09-29T07:03:41.170Z,11.93
2023-09-29T07:06:14.739Z,13.43
2023-09-29T07:09:03.183Z,14.05
2023-09-29T07:11:53.376Z,9.35
2023-09-29T07:14:26.806Z,13.50
2023-09-29T07:17:14.637Z,14.13
2023-09-29T07:19:48.084Z,9.00
2023-09-29T07:22:37.561Z,14.43
2023-09-29T07:25:13.103Z,15.00
2023-09-29T07:28:01.081Z,9.78
2023-09-29T07:30:34.502Z,19.65
2023-09-29T07:33:22.111Z,10.68
2023-09-29T07:35:55.788Z,15.90
2023-09-29T07:38:43.998Z,11.03
2023-09-29T07:41:18.466Z,11.28
2023-09-29T07:44:07.574Z,15.28
2023-09-29T07:46:41.198Z,14.73
2023-09-29T07:49:29.341Z,11.33
2023-09-29T07:52:02.673Z,15.35
2023-09-29T07:54:50.484Z,16.40
2023-09-29T07:57:24.426Z,15.48
2023-09-29T08:00:15.234Z,8.38
2023-09-29T08:03:02.965Z,10.88
2023-09-29T08:05:36.770Z,14.50
2023-09-29T08:08:25.655Z,17.57
2023-09-29T08:11:13.217Z,11.57
2023-09-29T08:13:48.018Z,8.48
2023-09-29T08:16:36.311Z,11.78
2023-09-29T08:19:09.943Z,15.95
2023-09-29T08:21:57.555Z,12.18
2023-09-29T08:24:45.016Z,15.13
2023-09-29T08:27:18.511Z,12.88
2023-09-29T08:30:12.279Z,10.05
2023-09-29T08:33:14.644Z,13.62
2023-09-29T08:35:34.927Z,11.68
2023-09-29T08:38:23.818Z,14.75
2023-09-29T08:40:59.608Z,12.40
2023-09-29T08:44:04.041Z,13.25
2023-09-29T08:46:41.442Z,12.90
2023-09-29T08:49:17.205Z,10.15
2023-09-29T08:52:07.081Z,7.35
2023-09-29T08:54:41.209Z,10.00
2023-09-29T08:57:30.007Z,11.83
2023-09-29T09:00:05.644Z,14.58
2023-09-29T09:02:53.557Z,16.75
2023-09-29T09:05:27.301Z,15.90
2023-09-29T09:08:15.199Z,13.60
2023-09-29T09:11:03.816Z,14.60
2023-09-29T09:13:37.529Z,11.40
2023-09-29T09:16:25.716Z,15.65
2023-09-29T09:19:00.733Z,17.75
2023-09-29T09:21:48.504Z,12.33
2023-09-29T09:24:35.791Z,11.68
2023-09-29T09:27:10.138Z,9.53
2023-09-29T09:29:58.721Z,11.40
2023-09-29T09:32:35.782Z,16.70
2023-09-29T09:35:30.888Z,9.78
2023-09-29T09:38:05.794Z,11.35
2023-09-29T09:40:59.301Z,11.55
2023-09-29T09:43:34.396Z,8.40
2023-09-29T09:46:23.083Z,13.18
2023-09-29T09:49:01.503Z,9.33
2023-09-29T09:51:50.953Z,13.10
2023-09-29T09:54:27.257Z,12.78
2023-09-29T09:57:18.635Z,18.80
2023-09-29T09:59:55.822Z,15.53
2023-09-29T10:02:45.886Z,10.75
2023-09-29T10:05:23.558Z,11.00
2023-09-29T10:08:14.128Z,8.05
2023-09-29T10:11:12.772Z,11.88
2023-09-29T10:13:51.293Z,13.15
2023-09-29T10:16:40.427Z,13.43
2023-09-29T10:19:38.807Z,8.90
2023-09-29T10:22:12.656Z,8.58
2023-09-29T10:25:01.069Z,9.08
2023-09-29T10:27:36.147Z,9.23
2023-09-29T10:30:27.640Z,7.37
2023-09-29T10:33:08.708Z,6.70
2023-09-29T10:35:56.369Z,10.75
2023-09-29T10:38:31.204Z,11.78
2023-09-29T10:41:34.446Z,12.43
2023-09-29T10:43:56.854Z,7.80
2023-09-29T10:46:52.343Z,9.25
2023-09-29T10:49:36.569Z,14.35
2023-09-29T10:52:24.565Z,6.92
2023-09-29T10:55:00.315Z,7.85
2023-09-29T10:57:51.152Z,7.60
2023-09-29T11:02:57.296Z,9.75
2023-09-29T11:05:56.145Z,8.25
2023-09-29T11:08:34.352Z,7.62
2023-09-29T11:11:22.269Z,7.83
2023-09-29T11:14:10.284Z,7.17
2023-09-29T11:16:43.938Z,8.25
2023-09-29T11:19:32.763Z,9.50
2023-09-29T11:22:07.214Z,11.75
2023-09-29T11:24:55.591Z,7.72
2023-09-29T11:27:34.909Z,13.32
2023-09-29T11:30:24.525Z,8.90
2023-09-29T11:32:58.468Z,7.75
2023-09-29T11:38:36.823Z,9.30
2023-09-29T11:41:10.082Z,7.55
2023-09-29T11:43:57.908Z,8.63
2023-09-29T11:46:31.248Z,9.43
2023-09-29T11:49:18.819Z,9.83
2023-09-29T11:51:54.780Z,8.53
2023-09-29T11:54:42.434Z,8.05
2023-09-29T11:57:15.845Z,10.18
2023-09-29T12:00:03.684Z,11.75
2023-09-29T12:02:52.740Z,7.85
2023-09-29T12:05:41.252Z,8.13
2023-09-29T12:08:14.893Z,13.22
2023-09-29T12:11:02.571Z,12.37
2023-09-29T12:13:50.470Z,11.43
2023-09-29T12:16:24.056Z,6.95
2023-09-29T12:18:58.221Z,8.33
2023-09-29T12:21:45.632Z,8.80
2023-09-29T12:24:19.300Z,9.43
2023-09-29T12:27:07.325Z,7.62
2023-09-29T12:29:41.105Z,5.95
2023-09-29T12:32:28.479Z,10.65
2023-09-29T12:35:16.289Z,10.08
2023-09-29T12:37:50.058Z,9.08
2023-09-29T12:40:39.219Z,7.85
2023-09-29T12:43:12.471Z,12.63
2023-09-29T12:45:59.922Z,7.67
2023-09-29T12:48:33.578Z,6.05
2023-09-29T12:51:28.002Z,6.12
2023-09-29T12:53:57.914Z,8.00
2023-09-29T12:56:59.545Z,13.35
2023-09-29T12:59:37.570Z,6.28
2023-09-29T13:02:12.322Z,7.87
2023-09-29T13:05:00.342Z,11.43
2023-09-29T13:07:34.883Z,10.43
2023-09-29T13:10:23.403Z,6.17
2023-09-29T13:12:56.905Z,8.88
2023-09-29T13:15:44.799Z,6.60
2023-09-29T13:18:18.117Z,12.13
2023-09-29T13:21:06.090Z,8.38
2023-09-29T13:23:39.456Z,10.72
2023-09-29T13:26:27.149Z,10.93
2023-09-29T13:29:00.375Z,10.68
2023-09-29T13:31:48.127Z,10.72
2023-09-29T13:34:36.339Z,8.93
2023-09-29T13:37:09.793Z,9.58
2023-09-29T13:39:58.462Z,10.10
2023-09-29T13:42:31.837Z,10.68
2023-09-29T13:45:19.880Z,12.93
2023-09-29T13:47:53.607Z,8.93
2023-09-29T13:50:47.333Z,8.90
2023-09-29T13:53:20.961Z,13.30
2023-09-29T13:56:09.675Z,9.03
2023-09-29T13:58:43.700Z,12.73
2023-09-29T14:01:19.336Z,13.58
2023-09-29T14:04:08.410Z,9.65
2023-09-29T14:06:56.720Z,14.95
2023-09-29T14:09:30.240Z,10.35
2023-09-29T14:12:17.838Z,12.25
2023-09-29T14:14:51.085Z,13.53
2023-09-29T14:17:38.697Z,13.32
2023-09-29T14:20:14.803Z,15.88
2023-09-29T14:23:03.379Z,10.95
2023-09-29T14:25:37.311Z,10.88
2023-09-29T14:28:25.466Z,12.23
2023-09-29T14:31:14.374Z,12.25
2023-09-29T14:33:47.568Z,10.53
2023-09-29T14:36:35.149Z,14.40
2023-09-29T14:39:22.887Z,9.85
2023-09-29T14:41:56.312Z,9.68
2023-09-29T14:44:44.220Z,12.73
2023-09-29T14:47:17.975Z,10.58
2023-09-29T14:50:07.862Z,13.75
2023-09-29T14:52:55.512Z,11.03
2023-09-29T14:55:29.599Z,12.37
2023-09-29T14:58:17.779Z,10.10
2023-09-29T15:00:50.953Z,15.15
2023-09-29T15:03:39.039Z,13.00
2023-09-29T15:06:15.326Z,13.32
2023-09-29T15:09:02.686Z,12.73
2023-09-29T15:11:36.651Z,10.45
2023-09-29T15:14:25.771Z,12.30
2023-09-29T15:16:59.419Z,13.48
2023-09-29T15:19:47.146Z,14.70
2023-09-29T15:22:22.540Z,13.68
2023-09-29T15:25:11.910Z,11.90
2023-09-29T15:27:45.509Z,13.40
2023-09-29T15:30:32.894Z,14.90
2023-09-29T15:33:06.710Z,12.00
2023-09-29T15:35:56.571Z,13.78
2023-09-29T15:38:29.919Z,16.12
2023-09-29T15:41:17.548Z,11.08
2023-09-29T15:44:05.455Z,13.58
2023-09-29T15:46:39.008Z,10.50
2023-09-29T15:49:26.671Z,13.58
2023-09-29T15:52:00.151Z,13.32
2023-09-29T15:54:47.569Z,15.53
2023-09-29T15:57:35.904Z,12.33
2023-09-29T16:00:14.295Z,18.05
2023-09-29T16:03:02.206Z,18.07
2023-09-29T16:05:36.103Z,14.18
2023-09-29T16:08:23.977Z,13.05
2023-09-29T16:10:58.498Z,15.03
2023-09-29T16:13:46.837Z,18.73
2023-09-29T16:16:20.520Z,18.70
2023-09-29T16:19:08.326Z,13.95
2023-09-29T16:21:41.734Z,14.30
2023-09-29T16:24:30.138Z,12.88
2023-09-29T16:27:05.492Z,16.48
2023-09-29T16:29:53.118Z,16.67
2023-09-29T16:32:32.453Z,15.60
2023-09-29T16:35:21.466Z,14.90
2023-09-29T16:37:51.754Z,16.00
2023-09-29T16:40:40.272Z,16.15
2023-09-29T16:43:14.206Z,15.48
2023-09-29T16:46:02.069Z,15.10
2023-09-29T16:48:35.348Z,20.97
2023-09-29T16:51:25.055Z,21.42
2023-09-29T16:53:59.244Z,17.90
2023-09-29T16:56:46.997Z,16.02
2023-09-29T16:59:20.553Z,21.35
2023-09-29T17:02:08.347Z,19.45
2023-09-29T17:04:56.284Z,16.77
2023-09-29T17:07:29.891Z,20.08
2023-09-29T17:10:17.792Z,17.95
2023-09-29T17:12:52.687Z,15.28
2023-09-29T17:15:43.107Z,19.52
2023-09-29T17:18:17.223Z,18.92
2023-09-29T17:21:05.153Z,22.35
2023-09-29T17:23:52.804Z,19.32
2023-09-29T17:26:26.327Z,21.60
2023-09-29T17:29:14.297Z,19.77
2023-09-29T17:31:48.736Z,18.60
2023-09-29T17:34:37.853Z,17.45
2023-09-29T17:37:25.476Z,20.50
2023-09-29T17:39:59.832Z,16.85
2023-09-29T17:42:53.548Z,19.90
2023-09-29T17:45:27.702Z,19.80
2023-09-29T17:48:29.791Z,22.75
2023-09-29T17:50:50.729Z,24.10
2023-09-29T17:53:40.153Z,18.65
2023-09-29T17:56:14.075Z,19.45
2023-09-29T17:59:02.257Z,18.25
2023-09-29T18:01:35.981Z,15.43
2023-09-29T18:04:24.600Z,16.30
2023-09-29T18:07:00.252Z,19.85
2023-09-29T18:09:48.217Z,19.37
2023-09-29T18:12:22.254Z,19.73
2023-09-29T18:15:13.042Z,20.85
2023-09-29T18:17:46.875Z,15.95
2023-09-29T18:20:35.069Z,21.02
2023-09-29T18:23:09.084Z,15.55
2023-09-29T18:25:56.738Z,16.85
2023-09-29T18:28:31.876Z,19.98
2023-09-29T18:31:19.785Z,20.15
2023-09-29T18:33:54.068Z,15.80
2023-09-29T18:36:41.569Z,14.90
2023-09-29T18:39:17.453Z,15.53
2023-09-29T18:42:07.280Z,21.60
2023-09-29T18:44:40.435Z,19.27
2023-09-29T18:47:28.756Z,19.95
2023-09-29T18:50:02.868Z,30.90
2023-09-29T18:52:50.607Z,17.25
2023-09-29T18:55:39.802Z,13.90
2023-09-29T18:58:27.482Z,21.17
2023-09-29T19:01:01.006Z,18.70
2023-09-29T19:03:48.529Z,16.90
2023-09-29T19:06:37.517Z,13.40
2023-09-29T19:09:11.760Z,17.45
2023-09-29T19:12:01.226Z,15.90
2023-09-29T19:14:34.858Z,18.73
2023-09-29T19:17:24.020Z,18.92
2023-09-29T19:20:13.012Z,14.90
2023-09-29T19:22:46.444Z,15.13
2023-09-29T19:25:19.954Z,15.20
2023-09-29T19:28:10.185Z,17.62
2023-09-29T19:30:58.802Z,15.70
2023-09-29T19:33:32.153Z,16.60
2023-09-29T19:36:19.981Z,15.00
2023-09-29T19:38:53.653Z,18.00
2023-09-29T19:41:41.306Z,16.93
2023-09-29T19:44:14.836Z,15.75
2023-09-29T19:47:02.369Z,18.12
2023-09-29T19:49:51.160Z,16.15
2023-09-29T19:52:24.512Z,15.95
2023-09-29T19:55:17.216Z,11.38
2023-09-29T19:57:51.892Z,17.48
2023-09-29T20:00:39.324Z,16.70
2023-09-29T20:03:14.520Z,16.80
2023-09-29T20:06:03.046Z,15.60
2023-09-29T20:08:51.627Z,16.50
2023-09-29T20:11:26.290Z,15.93
2023-09-29T20:14:14.711Z,15.88
2023-09-29T20:16:48.322Z,16.77
2023-09-29T20:19:36.658Z,18.25
2023-09-29T20:22:10.917Z,17.02
2023-09-29T20:25:01.895Z,18.48
2023-09-29T20:27:35.674Z,19.60
2023-09-29T20:30:23.694Z,14.70
2023-09-29T20:32:58.300Z,17.05
2023-09-29T20:35:46.250Z,13.43
2023-09-29T20:38:34.639Z,14.50
2023-09-29T20:41:22.866Z,12.98
2023-09-29T20:43:57.312Z,15.63
2023-09-29T20:46:46.377Z,15.50
2023-09-29T20:49:20.625Z,14.58
2023-09-29T20:51:54.233Z,15.75
2023-09-29T20:54:42.173Z,17.07
2023-09-29T20:57:16.038Z,15.63
2023-09-29T21:00:03.944Z,14.70
2023-09-29T21:02:37.925Z,18.27
2023-09-29T21:05:26.218Z,16.02
2023-09-29T21:08:00.342Z,18.02
2023-09-29T21:10:48.128Z,16.52
2023-09-29T21:13:21.729Z,12.93
2023-09-29T21:16:12.162Z,19.32
2023-09-29T21:18:45.948Z,16.93
2023-09-29T21:21:33.618Z,20.65
2023-09-29T21:24:21.663Z,17.82
2023-09-29T21:26:55.054Z,18.07
2023-09-29T21:29:42.634Z,19.35
2023-09-29T21:32:15.871Z,19.00
2023-09-29T21:35:03.420Z,16.25
2023-09-29T21:37:36.946Z,14.28
2023-09-29T21:40:24.733Z,16.37
2023-09-29T21:43:12.371Z,17.30
2023-09-29T21:46:00.016Z,15.50
2023-09-29T21:48:47.755Z,16.65
2023-09-29T21:51:21.508Z,17.57
2023-09-29T21:54:11.096Z,14.85
2023-09-29T21:56:58.760Z,16.02
2023-09-29T21:59:32.249Z,17.17
2023-09-29T22:02:20.094Z,15.78
2023-09-29T22:05:10.609Z,11.08
2023-09-29T22:07:44.502Z,15.78
2023-09-29T22:10:33.150Z,18.15
2023-09-29T22:13:07.247Z,18.87
2023-09-29T22:15:56.375Z,17.75
2023-09-29T22:18:29.852Z,17.12
2023-09-29T22:21:19.594Z,14.40
2023-09-29T22:23:53.750Z,14.18
2023-09-29T22:26:41.571Z,12.13
2023-09-29T22:29:14.830Z,14.93
2023-09-29T22:32:03.704Z,16.82
2023-09-29T22:34:53.323Z,17.92
2023-09-29T22:37:26.866Z,20.82
2023-09-29T22:40:16.482Z,15.60
2023-09-29T22:42:50.487Z,16.23
2023-09-29T22:45:23.985Z,13.88
2023-09-29T22:48:11.734Z,15.72
2023-09-29T22:50:45.526Z,15.48
2023-09-29T22:53:33.069Z,13.62
2023-09-29T22:56:13.366Z,12.95
2023-09-29T22:59:00.909Z,14.60
2023-09-29T23:01:35.079Z,13.20
2023-09-29T23:04:22.708Z,14.15
2023-09-29T23:06:55.853Z,15.95
2023-09-29T23:09:43.540Z,16.82
2023-09-29T23:12:31.444Z,14.33
2023-09-29T23:15:06.313Z,14.10
2023-09-29T23:17:55.618Z,12.37
2023-09-29T23:20:43.388Z,12.10
2023-09-29T23:23:32.537Z,16.57
2023-09-29T23:26:22.256Z,14.93
2023-09-29T23:29:09.885Z,14.10
2023-09-29T23:31:43.901Z,16.60
2023-09-29T23:34:31.523Z,16.75
2023-09-29T23:37:19.248Z,15.65
2023-09-29T23:40:08.015Z,15.43
2023-09-29T23:42:42.501Z,19.90
2023-09-29T23:45:30.321Z,18.50
2023-09-29T23:48:04.051Z,21.48
2023-09-29T23:50:51.616Z,16.67
2023-09-29T23:53:26.735Z,27.52
2023-09-29T23:56:14.370Z,18.98
2023-09-29T23:59:02.490Z,24.07
