createdAt,value
2018-09-11T00:00:57.885Z,101658.30
2018-09-11T00:04:02.128Z,101648.17
2018-09-11T00:07:06.389Z,101648.80
2018-09-11T00:10:10.600Z,101637.10
2018-09-11T00:13:14.825Z,101624.23
2018-09-11T00:16:19.120Z,101624.33
2018-09-11T00:19:23.380Z,101616.25
2018-09-11T00:22:27.635Z,101615.35
2018-09-11T00:25:31.894Z,101611.02
2018-09-11T00:28:36.126Z,101605.08
2018-09-11T00:31:40.365Z,101596.03
2018-09-11T00:34:44.584Z,101594.20
2018-09-11T00:37:49.537Z,101602.69
2018-09-11T00:40:53.736Z,101592.07
2018-09-11T00:43:58.004Z,101593.50
2018-09-11T00:47:02.361Z,101594.40
2018-09-11T00:50:06.652Z,101584.91
2018-09-11T00:53:10.889Z,101597.34
2018-09-11T00:56:15.102Z,101602.34
2018-09-11T00:59:19.321Z,101606.02
2018-09-11T01:02:23.569Z,101612.07
2018-09-11T01:05:28.965Z,101602.02
2018-09-11T01:08:33.198Z,101612.83
2018-09-11T01:11:37.489Z,101610.14
2018-09-11T01:14:41.736Z,101622.55
2018-09-11T01:17:45.937Z,101622.98
2018-09-11T01:20:50.193Z,101620.30
2018-09-11T01:23:54.449Z,101615.23
2018-09-11T01:26:58.683Z,101622.75
2018-09-11T01:30:02.901Z,101623.80
2018-09-11T01:33:07.102Z,101629.88
2018-09-11T01:36:11.362Z,101641.97
2018-09-11T01:39:15.637Z,101640.42
2018-09-11T01:42:19.864Z,101632.95
2018-09-11T01:45:24.112Z,101639.09
2018-09-11T01:48:28.337Z,101626.33
2018-09-11T01:51:32.694Z,101618.27
2018-09-11T01:54:36.918Z,101614.97
2018-09-11T01:57:41.114Z,101598.20
2018-09-11T02:00:45.335Z,101587.01
2018-09-11T02:03:49.577Z,101593.91
2018-09-11T02:06:53.798Z,101580.63
2018-09-11T02:09:58.037Z,101567.75
2018-09-11T02:13:02.264Z,101554.85
2018-09-11T02:16:06.510Z,101557.64
2018-09-11T02:19:10.751Z,101557.69
2018-09-11T02:22:14.998Z,101553.75
2018-09-11T02:25:19.234Z,101547.51
2018-09-11T02:28:23.455Z,101542.80
2018-09-11T02:31:28.690Z,101539.66
2018-09-11T02:34:32.915Z,101535.66
2018-09-11T02:37:37.135Z,101534.66
2018-09-11T02:40:41.363Z,101547.42
2018-09-11T02:43:45.608Z,101553.14
2018-09-11T02:46:49.809Z,101545.92
2018-09-11T02:49:54.045Z,101539.31
2018-09-11T02:52:58.260Z,101532.39
2018-09-11T02:56:02.500Z,101524.13
2018-09-11T02:59:06.729Z,101525.73
2018-09-11T03:02:10.965Z,101522.39
2018-09-11T03:05:15.197Z,101525.59
2018-09-11T03:08:19.433Z,101524.75
2018-09-11T03:11:23.773Z,101519.94
2018-09-11T03:14:28.037Z,101509.30
2018-09-11T03:17:32.249Z,101512.56
2018-09-11T03:20:36.608Z,101504.77
2018-09-11T03:23:40.828Z,101496.07
2018-09-11T03:26:45.111Z,101497.16
2018-09-11T03:29:49.319Z,101499.23
2018-09-11T03:32:53.557Z,101494.89
2018-09-11T03:35:57.801Z,101489.66
2018-09-11T03:39:02.017Z,101490.78
2018-09-11T03:42:06.254Z,101488.05
2018-09-11T03:45:10.483Z,101482.62
2018-09-11T03:48:14.689Z,101475.67
2018-09-11T03:51:18.917Z,101471.67
2018-09-11T03:54:23.146Z,101469.47
2018-09-11T03:57:27.377Z,101470.55
2018-09-11T04:00:31.628Z,101462.25
2018-09-11T04:03:35.825Z,101466.78
2018-09-11T04:06:40.068Z,101467.02
2018-09-11T04:09:44.290Z,101466.50
2018-09-11T04:12:48.515Z,101456.92
2018-09-11T04:15:52.736Z,101454.47
2018-09-11T04:18:56.980Z,101461.23
2018-09-11T04:22:01.198Z,101455.66
2018-09-11T04:25:05.481Z,101454.20
2018-09-11T04:28:09.709Z,101459.81
2018-09-11T04:31:13.954Z,101461.31
2018-09-11T04:34:18.181Z,101456.31
2018-09-11T04:37:22.425Z,101450.08
2018-09-11T04:40:26.657Z,101440.17
2018-09-11T04:43:30.885Z,101431.67
2018-09-11T04:46:35.097Z,101436.72
2018-09-11T04:49:39.335Z,101445.49
2018-09-11T04:52:43.571Z,101450.89
2018-09-11T04:55:47.818Z,101445.73
2018-09-11T04:58:52.143Z,101434.70
2018-09-11T05:01:56.349Z,101433.20
2018-09-11T05:05:00.574Z,101425.38
2018-09-11T05:08:04.809Z,101418.63
2018-09-11T05:11:08.988Z,101417.33
2018-09-11T05:14:13.256Z,101412.77
2018-09-11T05:17:17.519Z,101408.56
2018-09-11T05:20:21.753Z,101413.37
2018-09-11T05:23:26.008Z,101415.73
2018-09-11T05:26:30.250Z,101407.92
2018-09-11T05:29:34.448Z,101403.53
2018-09-11T05:32:38.701Z,101395.42
2018-09-11T05:35:42.904Z,101394.58
2018-09-11T05:38:47.142Z,101381.38
2018-09-11T05:41:51.355Z,101361.10
2018-09-11T05:44:55.654Z,101360.39
2018-09-11T05:47:59.868Z,101356.38
2018-09-11T05:51:04.085Z,101358.87
2018-09-11T05:54:08.487Z,101367.73
2018-09-11T05:57:12.745Z,101365.05
2018-09-11T06:00:16.985Z,101372.34
2018-09-11T06:03:21.241Z,101374.05
2018-09-11T06:06:25.478Z,101372.05
2018-09-11T06:09:29.725Z,101362.80
2018-09-11T06:12:33.940Z,101349.09
2018-09-11T06:15:38.205Z,101335.98
2018-09-11T06:18:42.448Z,101338.20
2018-09-11T06:21:46.673Z,101326.52
2018-09-11T06:24:50.954Z,101326.69
2018-09-11T06:27:55.164Z,101344.77
2018-09-11T06:30:59.400Z,101339.69
2018-09-11T06:34:03.841Z,101315.37
2018-09-11T06:37:08.077Z,101312.98
2018-09-11T06:40:12.338Z,101304.53
2018-09-11T06:43:16.684Z,101299.86
2018-09-11T06:46:20.927Z,101299.09
2018-09-11T06:49:25.164Z,101304.56
2018-09-11T06:52:29.408Z,101288.77
2018-09-11T06:55:33.629Z,101284.39
2018-09-11T06:58:37.878Z,101280.63
2018-09-11T07:01:42.125Z,101276.95
2018-09-11T07:04:46.358Z,101294.34
2018-09-11T07:07:50.586Z,101299.12
2018-09-11T07:10:54.877Z,101304.87
2018-09-11T07:13:59.083Z,101308.00
2018-09-11T07:17:03.317Z,101314.09
2018-09-11T07:20:08.672Z,101305.38
2018-09-11T07:23:12.649Z,101304.28
2018-09-11T07:26:16.895Z,101309.62
2018-09-11T07:29:21.112Z,101302.81
2018-09-11T07:32:25.359Z,101301.02
2018-09-11T07:35:29.609Z,101300.27
2018-09-11T07:38:33.837Z,101304.63
2018-09-11T07:41:38.053Z,101313.73
2018-09-11T07:44:42.252Z,101314.89
2018-09-11T07:47:46.480Z,101308.34
2018-09-11T07:50:51.406Z,101308.73
2018-09-11T07:53:55.641Z,101306.27
2018-09-11T07:56:59.870Z,101291.19
2018-09-11T08:00:04.472Z,101293.66
2018-09-11T08:03:08.742Z,101278.27
2018-09-11T08:06:12.949Z,101289.01
2018-09-11T08:09:17.201Z,101297.70
2018-09-11T08:12:21.417Z,101299.66
2018-09-11T08:15:25.698Z,101294.42
2018-09-11T08:18:29.984Z,101296.33
2018-09-11T08:21:34.197Z,101304.86
2018-09-11T08:24:38.407Z,101296.33
2018-09-11T08:27:42.608Z,101286.17
2018-09-11T08:30:46.890Z,101283.22
2018-09-11T08:33:51.109Z,101275.30
2018-09-11T08:36:55.327Z,101284.90
2018-09-11T08:39:59.549Z,101275.83
2018-09-11T08:43:03.776Z,101272.78
2018-09-11T08:46:08.868Z,101269.57
2018-09-11T08:49:13.078Z,101275.34
2018-09-11T08:52:17.280Z,101277.58
2018-09-11T08:55:21.514Z,101277.05
2018-09-11T08:58:25.741Z,101270.48
2018-09-11T09:01:29.970Z,101270.48
2018-09-11T09:04:34.169Z,101274.84
2018-09-11T09:07:38.409Z,101270.23
2018-09-11T09:10:42.613Z,101260.38
2018-09-11T09:13:46.854Z,101261.78
2018-09-11T09:16:51.082Z,101256.36
2018-09-11T09:19:55.316Z,101261.06
2018-09-11T09:22:59.512Z,101254.52
2018-09-11T09:26:03.725Z,101243.05
2018-09-11T09:29:08.764Z,101262.59
2018-09-11T09:32:12.999Z,101263.70
2018-09-11T09:35:17.210Z,101265.36
2018-09-11T09:38:21.420Z,101250.27
2018-09-11T09:41:25.613Z,101245.94
2018-09-11T09:44:29.860Z,101242.38
2018-09-11T09:47:34.093Z,101260.55
2018-09-11T09:50:38.347Z,101241.96
2018-09-11T09:53:42.557Z,101253.22
2018-09-11T09:56:46.797Z,101252.22
2018-09-11T09:59:51.042Z,101246.78
2018-09-11T10:02:55.319Z,101244.59
2018-09-11T10:05:59.569Z,101231.22
2018-09-11T10:09:04.848Z,101226.92
2018-09-11T10:12:09.108Z,101223.67
2018-09-11T10:15:13.301Z,101221.26
2018-09-11T10:18:17.529Z,101255.36
2018-09-11T10:21:21.774Z,101250.44
2018-09-11T10:24:25.994Z,101250.20
2018-09-11T10:27:30.263Z,101254.40
2018-09-11T10:30:34.441Z,101249.52
2018-09-11T10:33:39.055Z,101238.03
2018-09-11T10:36:43.293Z,101248.48
2018-09-11T10:39:47.650Z,101238.36
2018-09-11T10:42:51.855Z,101249.97
2018-09-11T10:45:56.085Z,101242.04
2018-09-11T10:49:00.300Z,101252.00
2018-09-11T10:52:04.540Z,101238.59
2018-09-11T10:55:08.781Z,101260.91
2018-09-11T10:58:13.018Z,101252.44
2018-09-11T11:01:17.229Z,101248.11
2018-09-11T11:04:21.466Z,101241.26
2018-09-11T11:07:25.679Z,101251.47
2018-09-11T11:10:30.070Z,101247.37
2018-09-11T11:13:35.322Z,101254.56
2018-09-11T11:16:39.632Z,101247.48
2018-09-11T11:19:43.847Z,101228.88
2018-09-11T11:22:48.281Z,101227.31
2018-09-11T11:25:52.552Z,101236.94
2018-09-11T11:28:56.785Z,101237.78
2018-09-11T11:32:01.031Z,101213.33
2018-09-11T11:35:05.326Z,101221.63
2018-09-11T11:38:09.540Z,101224.13
2018-09-11T11:41:13.897Z,101232.41
2018-09-11T11:44:18.096Z,101256.05
2018-09-11T11:47:22.324Z,101245.64
2018-09-11T11:50:26.548Z,101237.14
2018-09-11T11:53:30.800Z,101236.09
2018-09-11T11:56:35.020Z,101241.86
2018-09-11T11:59:39.292Z,101244.66
2018-09-11T12:02:43.522Z,101242.71
2018-09-11T12:05:47.760Z,101256.77
2018-09-11T12:08:52.011Z,101257.58
2018-09-11T12:11:56.456Z,101249.59
2018-09-11T12:15:00.715Z,101268.02
2018-09-11T12:18:04.953Z,101264.75
2018-09-11T12:21:09.202Z,101248.28
2018-09-11T12:24:13.456Z,101245.89
2018-09-11T12:27:17.718Z,101251.40
2018-09-11T12:30:21.967Z,101257.22
2018-09-11T12:33:26.218Z,101242.36
2018-09-11T12:36:30.442Z,101242.11
2018-09-11T12:39:34.661Z,101238.03
2018-09-11T12:42:38.913Z,101250.14
2018-09-11T12:45:43.155Z,101255.13
2018-09-11T12:48:47.438Z,101257.59
2018-09-11T12:51:51.608Z,101259.81
2018-09-11T12:54:55.849Z,101258.70
2018-09-11T12:58:00.053Z,101291.98
2018-09-11T13:01:04.293Z,101262.83
2018-09-11T13:04:08.738Z,101276.86
2018-09-11T13:07:13.016Z,101265.86
2018-09-11T13:10:17.220Z,101280.20
2018-09-11T13:13:21.483Z,101271.67
2018-09-11T13:16:25.727Z,101265.59
2018-09-11T13:19:29.953Z,101274.97
2018-09-11T13:22:34.201Z,101269.77
2018-09-11T13:25:38.460Z,101269.20
2018-09-11T13:28:42.684Z,101275.55
2018-09-11T13:31:46.894Z,101278.34
2018-09-11T13:34:51.146Z,101277.77
2018-09-11T13:37:55.380Z,101290.45
2018-09-11T13:40:59.597Z,101283.84
2018-09-11T13:44:03.870Z,101283.31
2018-09-11T13:47:08.190Z,101295.13
2018-09-11T13:50:12.373Z,101281.41
2018-09-11T13:53:16.643Z,101282.20
2018-09-11T13:56:20.877Z,101281.63
2018-09-11T13:59:26.055Z,101285.75
2018-09-11T14:02:31.035Z,101287.39
2018-09-11T14:05:35.263Z,101289.58
2018-09-11T14:08:39.564Z,101279.94
2018-09-11T14:11:44.557Z,101283.80
2018-09-11T14:14:48.793Z,101277.45
2018-09-11T14:17:53.028Z,101295.08
2018-09-11T14:20:57.254Z,101312.96
2018-09-11T14:24:01.528Z,101305.27
2018-09-11T14:27:05.832Z,101304.12
2018-09-11T14:30:10.089Z,101306.55
2018-09-11T14:33:14.310Z,101284.74
2018-09-11T14:36:18.549Z,101296.31
2018-09-11T14:39:22.773Z,101302.34
2018-09-11T14:42:27.008Z,101307.25
2018-09-11T14:45:31.221Z,101311.89
2018-09-11T14:48:35.416Z,101327.23
2018-09-11T14:51:39.621Z,101306.29
2018-09-11T14:54:43.841Z,101310.41
2018-09-11T14:57:48.042Z,101318.14
2018-09-11T15:00:52.233Z,101323.37
2018-09-11T15:03:56.781Z,101316.48
2018-09-11T15:07:01.005Z,101312.64
2018-09-11T15:10:05.241Z,101323.11
2018-09-11T15:13:09.453Z,101324.50
2018-09-11T15:16:13.670Z,101318.51
2018-09-11T15:19:18.608Z,101321.55
2018-09-11T15:22:22.841Z,101332.62
2018-09-11T15:25:27.066Z,101327.74
2018-09-11T15:28:31.368Z,101326.38
2018-09-11T15:31:35.607Z,101323.94
2018-09-11T15:34:39.881Z,101332.21
2018-09-11T15:37:44.106Z,101336.66
2018-09-11T15:40:48.336Z,101332.00
2018-09-11T15:43:52.561Z,101331.22
2018-09-11T15:46:57.250Z,101318.83
2018-09-11T15:50:01.514Z,101300.94
2018-09-11T15:53:05.750Z,101302.05
2018-09-11T15:56:10.085Z,101319.36
2018-09-11T15:59:14.269Z,101320.45
2018-09-11T16:02:18.506Z,101322.11
2018-09-11T16:05:22.713Z,101326.81
2018-09-11T16:08:26.921Z,101318.30
2018-09-11T16:11:31.165Z,101327.09
2018-09-11T16:14:35.431Z,101327.09
2018-09-11T16:17:39.657Z,101338.94
2018-09-11T16:20:43.917Z,101318.82
2018-09-11T16:23:48.132Z,101341.38
2018-09-11T16:26:52.357Z,101352.36
2018-09-11T16:29:56.645Z,101343.75
2018-09-11T16:33:00.849Z,101345.37
2018-09-11T16:36:05.085Z,101359.37
2018-09-11T16:39:11.609Z,101346.89
2018-09-11T16:42:15.826Z,101357.34
2018-09-11T16:45:20.010Z,101347.39
2018-09-11T16:48:24.265Z,101353.09
2018-09-11T16:51:28.488Z,101353.04
2018-09-11T16:54:32.666Z,101366.23
2018-09-11T16:57:36.910Z,101365.05
2018-09-11T17:00:41.136Z,101376.57
2018-09-11T17:03:45.379Z,101366.89
2018-09-11T17:06:49.593Z,101365.48
2018-09-11T17:09:53.800Z,101383.87
2018-09-11T17:12:58.032Z,101392.11
2018-09-11T17:16:02.276Z,101381.86
2018-09-11T17:19:06.513Z,101383.75
2018-09-11T17:22:10.779Z,101388.12
2018-09-11T17:25:15.025Z,101386.96
2018-09-11T17:28:19.251Z,101387.19
2018-09-11T17:31:23.504Z,101388.34
2018-09-11T17:34:27.749Z,101393.25
2018-09-11T17:37:31.996Z,101396.53
2018-09-11T17:40:36.254Z,101405.03
2018-09-11T17:43:40.505Z,101397.91
2018-09-11T17:46:44.746Z,101403.13
2018-09-11T17:49:49.018Z,101403.13
2018-09-11T17:52:53.248Z,101393.70
2018-09-11T17:55:57.477Z,101406.38
2018-09-11T17:59:01.725Z,101403.33
2018-09-11T18:02:05.973Z,101407.64
2018-09-11T18:05:10.195Z,101413.65
2018-09-11T18:08:14.424Z,101413.91
2018-09-11T18:11:18.628Z,101417.67
2018-09-11T18:14:22.887Z,101419.74
2018-09-11T18:17:27.109Z,101420.00
2018-09-11T18:20:31.389Z,101418.37
2018-09-11T18:23:35.637Z,101411.22
2018-09-11T18:26:39.868Z,101404.38
2018-09-11T18:29:44.114Z,101417.30
2018-09-11T18:32:48.333Z,101421.37
2018-09-11T18:35:52.550Z,101420.05
2018-09-11T18:38:56.849Z,101433.73
2018-09-11T18:42:01.104Z,101438.16
2018-09-11T18:45:05.659Z,101436.53
2018-09-11T18:48:09.853Z,101433.53
2018-09-11T18:51:14.167Z,101441.72
2018-09-11T18:54:18.376Z,101446.31
2018-09-11T18:57:22.594Z,101449.31
2018-09-11T19:00:29.126Z,101452.31
2018-09-11T19:03:33.364Z,101453.94
2018-09-11T19:06:37.592Z,101466.46
2018-09-11T19:09:41.809Z,101468.89
2018-09-11T19:12:46.007Z,101475.73
2018-09-11T19:15:50.305Z,101472.14
2018-09-11T19:18:54.520Z,101468.34
2018-09-11T19:21:58.753Z,101477.60
2018-09-11T19:25:02.965Z,101472.11
2018-09-11T19:28:07.221Z,101474.58
2018-09-11T19:31:11.455Z,101468.77
2018-09-11T19:34:15.719Z,101478.14
2018-09-11T19:37:19.959Z,101485.84
2018-09-11T19:40:24.179Z,101486.09
2018-09-11T19:43:28.400Z,101493.73
2018-09-11T19:46:32.616Z,101498.95
2018-09-11T19:49:36.854Z,101515.39
2018-09-11T19:52:41.064Z,101498.57
2018-09-11T19:55:45.285Z,101495.48
2018-09-11T19:58:49.515Z,101495.45
2018-09-11T20:01:53.712Z,101489.86
2018-09-11T20:04:57.961Z,101490.61
2018-09-11T20:08:02.170Z,101503.14
2018-09-11T20:11:06.393Z,101499.77
2018-09-11T20:14:10.608Z,101506.52
2018-09-11T20:17:14.826Z,101500.61
2018-09-11T20:20:19.037Z,101508.28
2018-09-11T20:23:23.268Z,101512.22
2018-09-11T20:26:27.484Z,101508.13
2018-09-11T20:29:31.721Z,101515.11
2018-09-11T20:32:35.939Z,101523.62
2018-09-11T20:35:40.162Z,101524.67
2018-09-11T20:38:44.402Z,101535.52
2018-09-11T20:41:48.645Z,101515.80
2018-09-11T20:44:52.892Z,101514.80
2018-09-11T20:47:57.121Z,101520.77
2018-09-11T20:51:01.392Z,101525.35
2018-09-11T20:54:05.633Z,101519.46
2018-09-11T20:57:10.010Z,101508.45
2018-09-11T21:00:14.232Z,101505.64
2018-09-11T21:03:18.473Z,101527.03
2018-09-11T21:06:22.880Z,101515.10
2018-09-11T21:09:27.105Z,101520.96
2018-09-11T21:12:31.393Z,101527.97
2018-09-11T21:15:35.634Z,101508.48
2018-09-11T21:18:39.897Z,101518.83
2018-09-11T21:21:44.141Z,101508.34
2018-09-11T21:24:48.381Z,101496.02
2018-09-11T21:27:52.672Z,101497.58
2018-09-11T21:30:56.958Z,101513.33
2018-09-11T21:34:01.185Z,101516.02
2018-09-11T21:37:05.549Z,101509.41
2018-09-11T21:40:09.813Z,101497.08
2018-09-11T21:43:14.080Z,101515.48
2018-09-11T21:46:18.361Z,101522.25
2018-09-11T21:49:22.581Z,101509.12
2018-09-11T21:52:26.858Z,101516.48
2018-09-11T21:55:31.057Z,101531.73
2018-09-11T21:58:35.256Z,101537.12
2018-09-11T22:01:59.721Z,101541.00
2018-09-11T22:05:03.942Z,101530.60
2018-09-11T22:08:08.190Z,101521.55
2018-09-11T22:11:12.396Z,101536.36
2018-09-11T22:14:17.141Z,101527.55
2018-09-11T22:17:21.361Z,101523.91
2018-09-11T22:20:25.604Z,101522.30
2018-09-11T22:23:29.888Z,101520.46
2018-09-11T22:26:34.537Z,101522.44
2018-09-11T22:29:38.767Z,101518.94
2018-09-11T22:32:42.984Z,101522.44
2018-09-11T22:35:47.204Z,101528.44
2018-09-11T22:38:51.464Z,101536.17
2018-09-11T22:41:55.681Z,101529.57
2018-09-11T22:44:59.936Z,101531.84
2018-09-11T22:48:04.174Z,101540.19
2018-09-11T22:51:08.445Z,101535.47
2018-09-11T22:54:12.673Z,101529.23
2018-09-11T22:57:16.914Z,101528.75
2018-09-11T23:00:21.130Z,101525.78
2018-09-11T23:03:25.395Z,101526.62
2018-09-11T23:06:29.629Z,101525.63
2018-09-11T23:09:33.869Z,101534.65
2018-09-11T23:12:38.081Z,101537.87
2018-09-11T23:15:42.304Z,101541.21
2018-09-11T23:18:46.529Z,101543.42
2018-09-11T23:21:50.753Z,101534.65
2018-09-11T23:24:54.973Z,101539.66
2018-09-11T23:27:59.231Z,101529.49
2018-09-11T23:31:03.464Z,101515.80
2018-09-11T23:34:07.879Z,101510.09
2018-09-11T23:37:12.109Z,101511.01
2018-09-11T23:40:16.346Z,101499.37
2018-09-11T23:43:20.633Z,101501.02
2018-09-11T23:46:24.833Z,101495.10
2018-09-11T23:49:29.057Z,101488.25
2018-09-11T23:52:33.321Z,101488.25
2018-09-11T23:55:37.542Z,101487.05
2018-09-11T23:58:41.786Z,101490.91
