createdAt,value
2018-01-20T00:00:42.286Z,0
2018-01-20T00:01:44.148Z,0
2018-01-20T00:02:46.012Z,0
2018-01-20T00:03:47.887Z,0
2018-01-20T00:05:02.012Z,0
2018-01-20T00:06:03.896Z,0
2018-01-20T00:07:05.771Z,0
2018-01-20T00:08:07.652Z,0
2018-01-20T00:09:09.449Z,0
2018-01-20T00:10:11.248Z,0
2018-01-20T00:11:13.110Z,0
2018-01-20T00:12:14.991Z,0
2018-01-20T00:13:16.862Z,0
2018-01-20T00:14:30.994Z,0
2018-01-20T00:15:32.880Z,0
2018-01-20T00:16:34.758Z,0
2018-01-20T00:17:36.621Z,0
2018-01-20T00:18:38.436Z,0
2018-01-20T00:19:40.236Z,0
2018-01-20T00:20:42.121Z,0
2018-01-20T00:21:43.998Z,0
2018-01-20T00:22:45.861Z,0
2018-01-20T00:24:00.007Z,0
2018-01-20T00:25:01.867Z,0
2018-01-20T00:26:03.745Z,0
2018-01-20T00:27:05.604Z,0
2018-01-20T00:28:07.399Z,0
2018-01-20T00:29:09.198Z,0
2018-01-20T00:30:11.059Z,0
2018-01-20T00:31:12.944Z,0
2018-01-20T00:32:14.819Z,0
2018-01-20T00:33:28.946Z,0
2018-01-20T00:34:30.811Z,0
2018-01-20T00:35:32.687Z,0
2018-01-20T00:36:34.550Z,0
2018-01-20T00:37:36.344Z,0
2018-01-20T00:38:38.143Z,0
2018-01-20T00:39:40.003Z,0
2018-01-20T00:40:41.879Z,0
2018-01-20T00:41:43.737Z,0
2018-01-20T00:42:57.914Z,0
2018-01-20T00:43:59.771Z,0
2018-01-20T00:45:01.624Z,0
2018-01-20T00:46:03.485Z,0
2018-01-20T00:47:05.302Z,0
2018-01-20T00:48:07.098Z,0
2018-01-20T00:49:08.960Z,0
2018-01-20T00:50:10.841Z,0
2018-01-20T00:51:12.710Z,0
2018-01-20T00:52:26.836Z,0
2018-01-20T00:53:28.718Z,0
2018-01-20T00:54:30.574Z,0
2018-01-20T00:55:32.453Z,0
2018-01-20T00:56:34.249Z,0
2018-01-20T00:57:36.048Z,0
2018-01-20T00:58:37.925Z,0
2018-01-20T00:59:39.782Z,0
2018-01-20T01:00:41.640Z,0
2018-01-20T01:01:55.836Z,0
2018-01-20T01:02:57.714Z,0
2018-01-20T01:03:59.582Z,0
2018-01-20T01:05:01.460Z,0
2018-01-20T01:06:03.282Z,0
2018-01-20T01:07:05.100Z,0
2018-01-20T01:08:06.963Z,0
2018-01-20T01:09:08.838Z,0
2018-01-20T01:10:10.702Z,0
2018-01-20T01:11:24.898Z,0
2018-01-20T01:12:26.757Z,0
2018-01-20T01:13:28.613Z,0
2018-01-20T01:14:30.469Z,0
2018-01-20T01:15:32.264Z,0
2018-01-20T01:16:34.057Z,0
2018-01-20T01:17:35.920Z,0
2018-01-20T01:18:37.804Z,0
2018-01-20T01:19:39.678Z,0
2018-01-20T01:20:53.807Z,0
2018-01-20T01:21:55.669Z,0
2018-01-20T01:22:57.550Z,0
2018-01-20T01:23:59.430Z,0
2018-01-20T01:25:01.226Z,0
2018-01-20T01:26:03.024Z,0
2018-01-20T01:27:04.887Z,0
2018-01-20T01:28:06.764Z,0
2018-01-20T01:29:08.620Z,0
2018-01-20T01:30:22.798Z,0
2018-01-20T01:31:24.657Z,0
2018-01-20T01:32:26.517Z,0
2018-01-20T01:33:28.377Z,0
2018-01-20T01:34:30.194Z,0
2018-01-20T01:35:31.989Z,0
2018-01-20T01:36:33.854Z,0
2018-01-20T01:37:35.735Z,0
2018-01-20T01:38:37.613Z,0
2018-01-20T01:39:51.740Z,0
2018-01-20T01:40:53.623Z,0
2018-01-20T01:41:55.503Z,0
2018-01-20T01:42:57.356Z,0
2018-01-20T01:43:59.154Z,0
2018-01-20T01:45:00.952Z,0
2018-01-20T01:46:02.817Z,0
2018-01-20T01:47:04.669Z,0
2018-01-20T01:48:06.543Z,0
2018-01-20T01:49:20.668Z,0
2018-01-20T01:50:22.532Z,0
2018-01-20T01:51:24.391Z,0
2018-01-20T01:52:26.249Z,0
2018-01-20T01:53:28.044Z,0
2018-01-20T01:54:29.840Z,0
2018-01-20T01:55:31.695Z,0
2018-01-20T01:56:33.552Z,0
2018-01-20T01:57:35.430Z,0
2018-01-20T01:58:49.613Z,0
2018-01-20T01:59:51.500Z,0
2018-01-20T02:00:53.381Z,0
2018-01-20T02:01:55.265Z,0
2018-01-20T02:02:57.080Z,0
2018-01-20T02:03:58.900Z,0
2018-01-20T02:05:00.780Z,0
2018-01-20T02:06:02.635Z,0
2018-01-20T02:07:04.494Z,0
2018-01-20T02:08:18.668Z,0
2018-01-20T02:09:20.524Z,0
2018-01-20T02:10:22.383Z,0
2018-01-20T02:11:24.268Z,0
2018-01-20T02:12:26.090Z,0
2018-01-20T02:13:27.908Z,0
2018-01-20T02:14:29.786Z,0
2018-01-20T02:15:31.643Z,0
2018-01-20T02:16:33.503Z,0
2018-01-20T02:17:47.633Z,0
2018-01-20T02:18:49.510Z,0
2018-01-20T02:19:51.371Z,0
2018-01-20T02:20:53.246Z,0
2018-01-20T02:21:55.045Z,0
2018-01-20T02:22:56.842Z,0
2018-01-20T02:23:58.727Z,0
2018-01-20T02:25:00.580Z,0
2018-01-20T02:26:02.437Z,0
2018-01-20T02:27:16.567Z,0
2018-01-20T02:28:18.445Z,0
2018-01-20T02:29:20.307Z,0
2018-01-20T02:30:22.188Z,0
2018-01-20T02:31:23.984Z,0
2018-01-20T02:32:25.777Z,0
2018-01-20T02:33:27.645Z,0
2018-01-20T02:34:29.496Z,0
2018-01-20T02:35:31.357Z,0
2018-01-20T02:36:45.482Z,0
2018-01-20T02:37:47.343Z,0
2018-01-20T02:38:49.204Z,0
2018-01-20T02:39:51.058Z,0
2018-01-20T02:40:52.855Z,0
2018-01-20T02:41:54.655Z,0
2018-01-20T02:42:56.539Z,0
2018-01-20T02:43:58.423Z,0
2018-01-20T02:45:00.305Z,0
2018-01-20T02:46:14.511Z,0
2018-01-20T02:47:16.393Z,0
2018-01-20T02:48:18.275Z,0
2018-01-20T02:49:20.135Z,0
2018-01-20T02:50:21.929Z,0
2018-01-20T02:51:23.728Z,0
2018-01-20T02:52:25.606Z,0
2018-01-20T02:53:27.465Z,0
2018-01-20T02:54:29.349Z,0
2018-01-20T02:55:43.498Z,0
2018-01-20T02:56:45.384Z,0
2018-01-20T02:57:47.268Z,0
2018-01-20T02:58:49.152Z,0
2018-01-20T02:59:50.947Z,0
2018-01-20T03:00:52.769Z,0
2018-01-20T03:01:54.626Z,0
2018-01-20T03:02:56.488Z,0
2018-01-20T03:03:58.347Z,0
2018-01-20T03:05:12.499Z,0
2018-01-20T03:06:14.383Z,0
2018-01-20T03:07:16.265Z,0
2018-01-20T03:08:18.148Z,0
2018-01-20T03:09:19.945Z,0
2018-01-20T03:10:21.766Z,0
2018-01-20T03:11:23.650Z,0
2018-01-20T03:12:25.511Z,0
2018-01-20T03:13:27.392Z,0
2018-01-20T03:14:41.593Z,0
2018-01-20T03:15:43.453Z,0
2018-01-20T03:16:45.336Z,0
2018-01-20T03:17:47.217Z,0
2018-01-20T03:18:49.012Z,0
2018-01-20T03:19:50.816Z,0
2018-01-20T03:20:52.698Z,0
2018-01-20T03:21:54.572Z,0
2018-01-20T03:22:56.436Z,0
2018-01-20T03:24:10.566Z,0
2018-01-20T03:25:12.454Z,0
2018-01-20T03:26:14.332Z,0
2018-01-20T03:27:16.194Z,0
2018-01-20T03:28:18.007Z,0
2018-01-20T03:29:19.834Z,0
2018-01-20T03:30:21.649Z,0
2018-01-20T03:31:23.515Z,0
2018-01-20T03:32:25.395Z,0
2018-01-20T03:33:39.525Z,0
2018-01-20T03:34:41.387Z,0
2018-01-20T03:35:43.250Z,0
2018-01-20T03:36:45.130Z,0
2018-01-20T03:37:46.925Z,0
2018-01-20T03:38:48.731Z,0
2018-01-20T03:39:50.610Z,0
2018-01-20T03:40:52.474Z,0
2018-01-20T03:41:54.354Z,0
2018-01-20T03:43:08.488Z,0
2018-01-20T03:44:10.351Z,0
2018-01-20T03:45:12.210Z,0
2018-01-20T03:46:14.064Z,0
2018-01-20T03:47:15.859Z,0
2018-01-20T03:48:17.661Z,0
2018-01-20T03:49:19.588Z,0
2018-01-20T03:50:21.398Z,0
2018-01-20T03:51:23.258Z,0
2018-01-20T03:52:37.411Z,0
2018-01-20T03:53:39.273Z,0
2018-01-20T03:54:41.134Z,0
2018-01-20T03:55:43.016Z,0
2018-01-20T03:56:44.809Z,0
2018-01-20T03:57:46.612Z,0
2018-01-20T03:58:48.492Z,0
2018-01-20T03:59:50.355Z,0
2018-01-20T04:00:52.221Z,0
2018-01-20T04:02:06.421Z,0
2018-01-20T04:03:08.278Z,0
2018-01-20T04:04:10.139Z,0
2018-01-20T04:05:11.994Z,0
2018-01-20T04:06:13.790Z,0
2018-01-20T04:07:15.592Z,0
2018-01-20T04:08:17.473Z,0
2018-01-20T04:09:19.354Z,0
2018-01-20T04:10:21.224Z,0
2018-01-20T04:11:35.373Z,0
2018-01-20T04:12:37.236Z,0
2018-01-20T04:13:39.122Z,0
2018-01-20T04:14:41.003Z,0
2018-01-20T04:15:42.818Z,0
2018-01-20T04:16:44.620Z,0
2018-01-20T04:17:46.499Z,0
2018-01-20T04:18:48.361Z,0
2018-01-20T04:19:50.220Z,0
2018-01-20T04:21:04.355Z,0
2018-01-20T04:22:06.239Z,0
2018-01-20T04:23:08.122Z,0
2018-01-20T04:24:10.003Z,0
2018-01-20T04:25:11.799Z,0
2018-01-20T04:26:13.600Z,0
2018-01-20T04:27:15.484Z,0
2018-01-20T04:28:17.367Z,0
2018-01-20T04:29:19.248Z,0
2018-01-20T04:30:33.381Z,0
2018-01-20T04:31:35.267Z,0
2018-01-20T04:32:37.150Z,0
2018-01-20T04:33:39.009Z,0
2018-01-20T04:34:40.813Z,0
2018-01-20T04:35:42.634Z,0
2018-01-20T04:36:44.516Z,0
2018-01-20T04:37:46.376Z,0
2018-01-20T04:38:48.257Z,0
2018-01-20T04:40:02.387Z,0
2018-01-20T04:41:04.256Z,0
2018-01-20T04:42:06.138Z,0
2018-01-20T04:43:08.014Z,0
2018-01-20T04:44:09.822Z,0
2018-01-20T04:45:11.656Z,0
2018-01-20T04:46:13.446Z,0
2018-01-20T04:47:15.249Z,0
2018-01-20T04:48:17.065Z,0
2018-01-20T04:49:31.215Z,0
2018-01-20T04:50:33.081Z,0
2018-01-20T04:51:34.960Z,0
2018-01-20T04:52:36.826Z,0
2018-01-20T04:53:38.647Z,0
2018-01-20T04:54:40.466Z,0
2018-01-20T04:55:42.322Z,0
2018-01-20T04:56:44.186Z,0
2018-01-20T04:57:46.065Z,0
2018-01-20T04:59:00.196Z,0
2018-01-20T05:00:02.059Z,0
2018-01-20T05:01:03.914Z,0
2018-01-20T05:02:05.780Z,0
2018-01-20T05:03:07.598Z,0
2018-01-20T05:04:09.419Z,0
2018-01-20T05:05:11.301Z,0
2018-01-20T05:06:13.181Z,0
2018-01-20T05:07:15.051Z,0
2018-01-20T05:08:29.200Z,0
2018-01-20T05:09:31.068Z,0
2018-01-20T05:10:32.946Z,0
2018-01-20T05:11:34.812Z,0
2018-01-20T05:12:36.609Z,0
2018-01-20T05:13:38.425Z,0
2018-01-20T05:14:40.306Z,0
2018-01-20T05:15:42.163Z,0
2018-01-20T05:16:44.025Z,0
2018-01-20T05:17:58.178Z,0
2018-01-20T05:19:00.068Z,0
2018-01-20T05:20:01.947Z,0
2018-01-20T05:21:03.805Z,0
2018-01-20T05:22:05.607Z,0
2018-01-20T05:23:07.423Z,0
2018-01-20T05:24:09.283Z,0
2018-01-20T05:25:11.145Z,0
2018-01-20T05:26:13.010Z,0
2018-01-20T05:27:27.165Z,0
2018-01-20T05:28:29.052Z,0
2018-01-20T05:29:30.936Z,0
2018-01-20T05:30:32.799Z,0
2018-01-20T05:31:34.617Z,0
2018-01-20T05:32:36.414Z,0
2018-01-20T05:33:38.293Z,0
2018-01-20T05:34:40.185Z,0
2018-01-20T05:35:42.068Z,0
2018-01-20T05:36:56.202Z,0
2018-01-20T05:37:58.066Z,0
2018-01-20T05:38:59.945Z,0
2018-01-20T05:40:01.807Z,0
2018-01-20T05:41:03.607Z,0
2018-01-20T05:42:05.422Z,0
2018-01-20T05:43:07.289Z,0
2018-01-20T05:44:09.174Z,0
2018-01-20T05:45:11.055Z,0
2018-01-20T05:46:25.190Z,0
2018-01-20T05:47:27.075Z,0
2018-01-20T05:48:28.959Z,0
2018-01-20T05:49:30.843Z,0
2018-01-20T05:50:32.641Z,0
2018-01-20T05:51:34.459Z,0
2018-01-20T05:52:36.276Z,0
2018-01-20T05:53:38.072Z,0
2018-01-20T05:54:39.871Z,0
2018-01-20T05:55:53.998Z,0
2018-01-20T05:56:55.860Z,0
2018-01-20T05:57:57.745Z,0
2018-01-20T05:58:59.640Z,0
2018-01-20T06:00:01.466Z,0
2018-01-20T06:01:03.284Z,0
2018-01-20T06:02:05.178Z,0
2018-01-20T06:03:07.149Z,0
2018-01-20T06:04:08.977Z,0
2018-01-20T06:05:23.109Z,0
2018-01-20T06:06:24.990Z,0
2018-01-20T06:07:26.886Z,0
2018-01-20T06:08:28.762Z,0
2018-01-20T06:09:30.581Z,0
2018-01-20T06:10:32.408Z,0
2018-01-20T06:11:34.291Z,0
2018-01-20T06:12:36.158Z,0
2018-01-20T06:13:38.071Z,0
2018-01-20T06:14:52.323Z,0
2018-01-20T06:15:54.201Z,0
2018-01-20T06:16:56.066Z,0
2018-01-20T06:17:57.949Z,0
2018-01-20T06:18:59.744Z,0
2018-01-20T06:20:01.538Z,0
2018-01-20T06:21:03.397Z,0
2018-01-20T06:22:05.261Z,0
2018-01-20T06:23:07.146Z,0
2018-01-20T06:24:21.299Z,0
2018-01-20T06:25:23.187Z,0
2018-01-20T06:26:25.066Z,0
2018-01-20T06:27:26.929Z,0
2018-01-20T06:28:28.747Z,0
2018-01-20T06:29:30.563Z,0
2018-01-20T06:30:32.430Z,0
2018-01-20T06:31:34.313Z,0
2018-01-20T06:32:36.198Z,0
2018-01-20T06:33:50.352Z,0
2018-01-20T06:34:52.211Z,0
2018-01-20T06:35:54.068Z,0
2018-01-20T06:36:55.931Z,0
2018-01-20T06:37:57.725Z,0
2018-01-20T06:38:59.528Z,0
2018-01-20T06:40:01.412Z,0
2018-01-20T06:41:03.291Z,0
2018-01-20T06:42:05.158Z,0
2018-01-20T06:43:19.309Z,0
2018-01-20T06:44:21.173Z,0
2018-01-20T06:45:23.034Z,0
2018-01-20T06:46:24.920Z,0
2018-01-20T06:47:26.741Z,5
2018-01-20T06:48:28.563Z,5
2018-01-20T06:49:30.364Z,5
2018-01-20T06:50:32.182Z,5
2018-01-20T06:51:34.005Z,5
2018-01-20T06:52:48.136Z,5
2018-01-20T06:53:50.004Z,5
2018-01-20T06:54:51.886Z,5
2018-01-20T06:55:53.773Z,5
2018-01-20T06:56:55.567Z,10
2018-01-20T06:57:57.368Z,10
2018-01-20T06:58:59.237Z,10
2018-01-20T07:00:01.124Z,10
2018-01-20T07:01:03.009Z,10
2018-01-20T07:02:17.138Z,15
2018-01-20T07:03:19.006Z,15
2018-01-20T07:04:20.888Z,15
2018-01-20T07:05:22.759Z,20
2018-01-20T07:06:24.581Z,20
2018-01-20T07:07:26.403Z,20
2018-01-20T07:08:28.272Z,25
2018-01-20T07:09:30.158Z,25
2018-01-20T07:10:32.041Z,25
2018-01-20T07:11:46.175Z,30
2018-01-20T07:12:48.039Z,30
2018-01-20T07:13:49.906Z,30
2018-01-20T07:14:51.795Z,30
2018-01-20T07:15:53.619Z,35
2018-01-20T07:16:55.434Z,35
2018-01-20T07:17:57.306Z,35
2018-01-20T07:18:59.173Z,40
2018-01-20T07:20:01.061Z,40
2018-01-20T07:21:15.218Z,40
2018-01-20T07:22:17.081Z,45
2018-01-20T07:23:18.986Z,45
2018-01-20T07:24:20.806Z,45
2018-01-20T07:25:22.608Z,45
2018-01-20T07:26:24.431Z,45
2018-01-20T07:27:26.318Z,45
2018-01-20T07:28:28.256Z,50
2018-01-20T07:29:30.073Z,50
2018-01-20T07:30:44.229Z,50
2018-01-20T07:31:46.098Z,50
2018-01-20T07:32:47.983Z,50
2018-01-20T07:33:49.873Z,55
2018-01-20T07:34:51.695Z,55
2018-01-20T07:35:53.498Z,60
2018-01-20T07:36:55.389Z,65
2018-01-20T07:37:57.272Z,70
2018-01-20T07:38:59.133Z,75
2018-01-20T07:40:13.268Z,80
2018-01-20T07:41:15.131Z,85
2018-01-20T07:42:16.999Z,85
2018-01-20T07:43:18.882Z,85
2018-01-20T07:44:20.688Z,85
2018-01-20T07:45:22.514Z,90
2018-01-20T07:46:24.652Z,90
2018-01-20T07:47:26.523Z,95
2018-01-20T07:48:28.407Z,95
2018-01-20T07:49:42.547Z,95
2018-01-20T07:50:44.435Z,100
2018-01-20T07:51:46.305Z,100
2018-01-20T07:52:48.191Z,100
2018-01-20T07:53:49.997Z,100
2018-01-20T07:54:51.825Z,100
2018-01-20T07:55:53.716Z,105
2018-01-20T07:56:55.601Z,105
2018-01-20T07:57:57.495Z,105
2018-01-20T07:59:11.639Z,110
2018-01-20T08:00:13.508Z,110
2018-01-20T08:01:15.385Z,110
2018-01-20T08:02:17.254Z,115
2018-01-20T08:03:19.054Z,115
2018-01-20T08:04:20.873Z,115
2018-01-20T08:05:22.761Z,115
2018-01-20T08:06:24.642Z,120
2018-01-20T08:07:26.532Z,120
2018-01-20T08:08:40.690Z,120
2018-01-20T08:09:42.553Z,125
2018-01-20T08:10:44.423Z,130
2018-01-20T08:11:46.304Z,130
2018-01-20T08:12:48.107Z,135
2018-01-20T08:13:49.907Z,140
2018-01-20T08:14:51.773Z,145
2018-01-20T08:15:53.643Z,145
2018-01-20T08:16:55.530Z,150
2018-01-20T08:18:09.690Z,150
2018-01-20T08:19:11.584Z,150
2018-01-20T08:20:13.467Z,150
2018-01-20T08:21:15.331Z,150
2018-01-20T08:22:17.139Z,155
2018-01-20T08:23:18.937Z,165
2018-01-20T08:24:20.813Z,170
2018-01-20T08:25:22.698Z,175
2018-01-20T08:26:24.566Z,180
2018-01-20T08:27:38.771Z,185
2018-01-20T08:28:40.650Z,185
2018-01-20T08:29:42.507Z,180
2018-01-20T08:30:44.380Z,170
2018-01-20T08:31:46.200Z,165
2018-01-20T08:32:48.062Z,165
2018-01-20T08:33:49.943Z,155
2018-01-20T08:34:51.833Z,155
2018-01-20T08:35:53.721Z,150
2018-01-20T08:37:07.970Z,150
2018-01-20T08:38:09.901Z,150
2018-01-20T08:39:11.781Z,145
2018-01-20T08:40:13.714Z,150
2018-01-20T08:41:15.578Z,145
2018-01-20T08:42:17.418Z,145
2018-01-20T08:43:19.283Z,145
2018-01-20T08:44:21.178Z,150
2018-01-20T08:45:23.126Z,150
2018-01-20T08:46:37.304Z,150
2018-01-20T08:47:39.195Z,155
2018-01-20T08:48:41.062Z,150
2018-01-20T08:49:42.943Z,150
2018-01-20T08:50:44.772Z,155
2018-01-20T08:51:46.668Z,155
2018-01-20T08:52:48.598Z,165
2018-01-20T08:53:50.462Z,170
2018-01-20T08:54:52.298Z,185
2018-01-20T08:56:06.451Z,195
2018-01-20T08:57:08.329Z,195
2018-01-20T08:58:10.216Z,200
2018-01-20T08:59:12.081Z,210
2018-01-20T09:00:13.881Z,220
2018-01-20T09:01:15.685Z,230
2018-01-20T09:02:17.609Z,235
2018-01-20T09:03:19.465Z,235
2018-01-20T09:04:21.356Z,235
2018-01-20T09:05:35.494Z,240
2018-01-20T09:06:37.400Z,260
2018-01-20T09:07:39.293Z,270
2018-01-20T09:08:41.184Z,265
2018-01-20T09:09:42.994Z,245
2018-01-20T09:10:44.819Z,235
2018-01-20T09:11:46.710Z,215
2018-01-20T09:12:48.574Z,205
2018-01-20T09:13:50.465Z,205
2018-01-20T09:15:04.644Z,220
2018-01-20T09:16:06.560Z,235
2018-01-20T09:17:08.432Z,245
2018-01-20T09:18:10.322Z,240
2018-01-20T09:19:12.162Z,250
2018-01-20T09:20:13.967Z,260
2018-01-20T09:21:15.855Z,260
2018-01-20T09:22:17.726Z,250
2018-01-20T09:23:19.608Z,240
2018-01-20T09:24:33.744Z,235
2018-01-20T09:25:35.610Z,225
2018-01-20T09:26:37.502Z,215
2018-01-20T09:27:39.370Z,210
2018-01-20T09:28:41.185Z,220
2018-01-20T09:29:42.984Z,215
2018-01-20T09:30:44.858Z,225
2018-01-20T09:31:46.779Z,225
2018-01-20T09:32:48.631Z,235
2018-01-20T09:34:02.769Z,235
2018-01-20T09:35:04.652Z,235
2018-01-20T09:36:06.534Z,240
2018-01-20T09:37:08.422Z,230
2018-01-20T09:38:10.253Z,230
2018-01-20T09:39:12.075Z,225
2018-01-20T09:40:13.947Z,235
2018-01-20T09:41:15.816Z,230
2018-01-20T09:42:17.709Z,235
2018-01-20T09:43:31.903Z,240
2018-01-20T09:44:33.777Z,245
2018-01-20T09:45:35.649Z,240
2018-01-20T09:46:37.547Z,230
2018-01-20T09:47:39.376Z,225
2018-01-20T09:48:41.201Z,220
2018-01-20T09:49:43.094Z,225
2018-01-20T09:50:44.979Z,225
2018-01-20T09:51:46.850Z,225
2018-01-20T09:53:01.012Z,230
2018-01-20T09:54:02.904Z,230
2018-01-20T09:55:04.796Z,240
2018-01-20T09:56:06.688Z,245
2018-01-20T09:57:08.552Z,240
2018-01-20T09:58:10.536Z,225
2018-01-20T09:59:12.397Z,215
2018-01-20T10:00:14.269Z,215
2018-01-20T10:01:16.161Z,210
2018-01-20T10:02:30.331Z,205
2018-01-20T10:03:32.245Z,195
2018-01-20T10:04:34.111Z,190
2018-01-20T10:05:35.999Z,195
2018-01-20T10:06:37.821Z,195
2018-01-20T10:07:39.629Z,205
2018-01-20T10:08:41.517Z,230
2018-01-20T10:09:43.384Z,245
2018-01-20T10:10:45.259Z,250
2018-01-20T10:11:59.426Z,255
2018-01-20T10:13:01.291Z,265
2018-01-20T10:14:03.172Z,265
2018-01-20T10:15:05.048Z,265
2018-01-20T10:16:06.848Z,265
2018-01-20T10:17:08.656Z,280
2018-01-20T10:18:10.553Z,280
2018-01-20T10:19:12.433Z,280
2018-01-20T10:20:14.304Z,275
2018-01-20T10:21:28.449Z,270
2018-01-20T10:22:30.346Z,270
2018-01-20T10:23:32.238Z,265
2018-01-20T10:24:34.136Z,255
2018-01-20T10:25:35.962Z,250
2018-01-20T10:26:37.787Z,255
2018-01-20T10:27:39.688Z,270
2018-01-20T10:28:41.563Z,285
2018-01-20T10:29:43.451Z,295
2018-01-20T10:30:57.596Z,300
2018-01-20T10:31:59.486Z,300
2018-01-20T10:33:01.444Z,290
2018-01-20T10:34:03.334Z,285
2018-01-20T10:35:05.138Z,290
2018-01-20T10:36:06.962Z,280
2018-01-20T10:37:08.850Z,285
2018-01-20T10:38:10.737Z,295
2018-01-20T10:39:12.632Z,325
2018-01-20T10:40:26.792Z,355
2018-01-20T10:41:28.686Z,360
2018-01-20T10:42:30.579Z,360
2018-01-20T10:43:32.465Z,345
2018-01-20T10:44:34.294Z,340
2018-01-20T10:45:36.122Z,330
2018-01-20T10:46:37.991Z,330
2018-01-20T10:47:39.896Z,325
2018-01-20T10:48:41.776Z,345
2018-01-20T10:49:55.915Z,355
2018-01-20T10:50:57.781Z,360
2018-01-20T10:51:59.651Z,345
2018-01-20T10:53:01.549Z,315
2018-01-20T10:54:03.367Z,295
2018-01-20T10:55:05.197Z,295
2018-01-20T10:56:07.112Z,320
2018-01-20T10:57:08.983Z,350
2018-01-20T10:58:10.877Z,370
2018-01-20T10:59:25.122Z,390
2018-01-20T11:00:27.039Z,390
2018-01-20T11:01:28.906Z,390
2018-01-20T11:02:30.785Z,390
2018-01-20T11:03:32.604Z,390
2018-01-20T11:04:34.418Z,380
2018-01-20T11:05:36.305Z,365
2018-01-20T11:06:38.137Z,355
2018-01-20T11:07:39.944Z,350
2018-01-20T11:08:54.442Z,350
2018-01-20T11:09:56.293Z,350
2018-01-20T11:10:58.217Z,365
2018-01-20T11:12:00.131Z,375
2018-01-20T11:13:01.959Z,390
2018-01-20T11:14:03.785Z,390
2018-01-20T11:15:05.682Z,385
2018-01-20T11:16:07.570Z,375
2018-01-20T11:17:09.460Z,360
2018-01-20T11:18:23.623Z,345
2018-01-20T11:19:25.517Z,340
2018-01-20T11:20:27.410Z,340
2018-01-20T11:21:29.300Z,345
2018-01-20T11:22:31.131Z,330
2018-01-20T11:23:32.958Z,330
2018-01-20T11:24:34.849Z,335
2018-01-20T11:25:36.716Z,345
2018-01-20T11:26:38.593Z,345
2018-01-20T11:27:52.755Z,340
2018-01-20T11:28:54.642Z,340
2018-01-20T11:29:57.111Z,340
2018-01-20T11:30:59.314Z,340
2018-01-20T11:32:01.752Z,350
2018-01-20T11:33:04.354Z,370
2018-01-20T11:34:06.204Z,380
2018-01-20T11:35:08.093Z,370
2018-01-20T11:36:09.988Z,355
2018-01-20T11:37:24.154Z,330
2018-01-20T11:38:26.047Z,315
2018-01-20T11:39:27.942Z,310
2018-01-20T11:40:29.830Z,290
2018-01-20T11:41:31.640Z,285
2018-01-20T11:42:33.477Z,265
2018-01-20T11:43:35.339Z,245
2018-01-20T11:44:37.210Z,230
2018-01-20T11:45:39.098Z,225
2018-01-20T11:46:53.224Z,220
2018-01-20T11:47:55.054Z,220
2018-01-20T11:48:56.883Z,215
2018-01-20T11:49:58.711Z,215
2018-01-20T11:51:00.570Z,215
2018-01-20T11:52:02.457Z,220
2018-01-20T11:53:04.350Z,225
2018-01-20T11:54:06.186Z,235
2018-01-20T11:55:07.992Z,245
2018-01-20T11:56:22.286Z,270
2018-01-20T11:57:24.122Z,290
2018-01-20T11:58:26.006Z,300
2018-01-20T11:59:27.895Z,305
2018-01-20T12:00:29.703Z,300
2018-01-20T12:01:31.550Z,290
2018-01-20T12:02:33.451Z,275
2018-01-20T12:03:35.331Z,260
2018-01-20T12:04:37.227Z,260
2018-01-20T12:05:51.397Z,275
2018-01-20T12:06:53.289Z,300
2018-01-20T12:07:55.173Z,320
2018-01-20T12:08:57.040Z,340
2018-01-20T12:09:58.847Z,365
2018-01-20T12:11:00.678Z,390
2018-01-20T12:12:02.571Z,430
2018-01-20T12:13:04.467Z,470
2018-01-20T12:14:06.361Z,495
2018-01-20T12:15:20.531Z,500
2018-01-20T12:16:22.396Z,495
2018-01-20T12:17:24.270Z,460
2018-01-20T12:18:26.166Z,410
2018-01-20T12:19:27.992Z,380
2018-01-20T12:20:29.802Z,360
2018-01-20T12:21:31.695Z,345
2018-01-20T12:22:33.586Z,330
2018-01-20T12:23:35.461Z,325
2018-01-20T12:24:49.622Z,310
2018-01-20T12:25:51.492Z,300
2018-01-20T12:26:53.355Z,285
2018-01-20T12:27:55.223Z,270
2018-01-20T12:28:57.039Z,265
2018-01-20T12:29:58.856Z,260
2018-01-20T12:31:00.752Z,255
2018-01-20T12:32:02.624Z,260
2018-01-20T12:33:04.495Z,275
2018-01-20T12:34:18.656Z,295
2018-01-20T12:35:20.526Z,305
2018-01-20T12:36:22.423Z,305
2018-01-20T12:37:24.312Z,285
2018-01-20T12:38:26.146Z,260
2018-01-20T12:39:27.975Z,240
2018-01-20T12:40:29.865Z,230
2018-01-20T12:41:31.734Z,220
2018-01-20T12:42:33.604Z,220
2018-01-20T12:43:47.746Z,215
2018-01-20T12:44:49.618Z,210
2018-01-20T12:45:51.482Z,205
2018-01-20T12:46:53.355Z,190
2018-01-20T12:47:55.177Z,170
2018-01-20T12:48:56.996Z,155
2018-01-20T12:49:58.889Z,135
2018-01-20T12:51:00.781Z,120
2018-01-20T12:52:02.674Z,105
2018-01-20T12:53:16.839Z,100
2018-01-20T12:54:18.734Z,95
2018-01-20T12:55:20.628Z,95
2018-01-20T12:56:22.516Z,90
2018-01-20T12:57:24.344Z,90
2018-01-20T12:58:26.171Z,95
2018-01-20T12:59:28.036Z,95
2018-01-20T13:00:29.929Z,95
2018-01-20T13:01:31.822Z,110
2018-01-20T13:02:46.037Z,120
2018-01-20T13:03:47.899Z,120
2018-01-20T13:04:49.772Z,120
2018-01-20T13:05:51.642Z,110
2018-01-20T13:06:53.469Z,110
2018-01-20T13:07:55.298Z,105
2018-01-20T13:08:57.188Z,100
2018-01-20T13:09:59.053Z,105
2018-01-20T13:11:00.926Z,115
2018-01-20T13:12:15.066Z,130
2018-01-20T13:13:16.954Z,140
2018-01-20T13:14:18.824Z,145
2018-01-20T13:15:20.692Z,150
2018-01-20T13:16:22.497Z,155
2018-01-20T13:17:24.321Z,155
2018-01-20T13:18:26.191Z,165
2018-01-20T13:19:28.082Z,190
2018-01-20T13:20:29.967Z,200
2018-01-20T13:21:44.139Z,185
2018-01-20T13:22:46.028Z,175
2018-01-20T13:23:47.937Z,165
2018-01-20T13:24:49.859Z,165
2018-01-20T13:25:51.729Z,165
2018-01-20T13:26:53.611Z,175
2018-01-20T13:27:55.486Z,175
2018-01-20T13:28:57.377Z,180
2018-01-20T13:29:59.298Z,175
2018-01-20T13:31:13.537Z,165
2018-01-20T13:32:15.470Z,165
2018-01-20T13:33:17.357Z,165
2018-01-20T13:34:19.223Z,160
2018-01-20T13:35:21.049Z,160
2018-01-20T13:36:22.887Z,160
2018-01-20T13:37:24.758Z,155
2018-01-20T13:38:26.646Z,160
2018-01-20T13:39:28.538Z,165
2018-01-20T13:40:42.677Z,170
2018-01-20T13:41:44.547Z,180
2018-01-20T13:42:46.440Z,190
2018-01-20T13:43:48.329Z,200
2018-01-20T13:44:50.135Z,210
2018-01-20T13:45:52.015Z,210
2018-01-20T13:46:53.909Z,210
2018-01-20T13:47:55.780Z,205
2018-01-20T13:48:57.666Z,195
2018-01-20T13:50:11.807Z,190
2018-01-20T13:51:13.696Z,180
2018-01-20T13:52:15.572Z,170
2018-01-20T13:53:17.458Z,165
2018-01-20T13:54:19.279Z,160
2018-01-20T13:55:21.151Z,160
2018-01-20T13:56:23.013Z,160
2018-01-20T13:57:24.880Z,165
2018-01-20T13:58:26.755Z,165
2018-01-20T13:59:40.949Z,160
2018-01-20T14:00:42.839Z,155
2018-01-20T14:01:44.707Z,155
2018-01-20T14:02:46.597Z,150
2018-01-20T14:03:48.427Z,150
2018-01-20T14:04:50.253Z,150
2018-01-20T14:05:52.120Z,150
2018-01-20T14:06:53.990Z,150
2018-01-20T14:07:55.908Z,145
2018-01-20T14:09:10.065Z,135
2018-01-20T14:10:11.942Z,135
2018-01-20T14:11:13.858Z,135
2018-01-20T14:12:15.698Z,135
2018-01-20T14:13:17.527Z,140
2018-01-20T14:14:19.350Z,140
2018-01-20T14:15:21.222Z,140
2018-01-20T14:16:23.113Z,140
2018-01-20T14:17:25.000Z,140
2018-01-20T14:18:39.143Z,135
2018-01-20T14:19:41.007Z,135
2018-01-20T14:20:42.879Z,130
2018-01-20T14:21:44.744Z,130
2018-01-20T14:22:46.547Z,130
2018-01-20T14:23:48.353Z,130
2018-01-20T14:24:50.243Z,130
2018-01-20T14:25:52.107Z,125
2018-01-20T14:26:53.974Z,130
2018-01-20T14:28:08.113Z,125
2018-01-20T14:29:09.985Z,120
2018-01-20T14:30:11.852Z,115
2018-01-20T14:31:13.740Z,100
2018-01-20T14:32:15.542Z,100
2018-01-20T14:33:17.396Z,100
2018-01-20T14:34:19.218Z,95
2018-01-20T14:35:21.106Z,95
2018-01-20T14:36:22.980Z,95
2018-01-20T14:37:37.140Z,90
2018-01-20T14:38:39.030Z,85
2018-01-20T14:39:40.900Z,80
2018-01-20T14:40:42.786Z,75
2018-01-20T14:41:44.593Z,75
2018-01-20T14:42:46.422Z,70
2018-01-20T14:43:48.286Z,70
2018-01-20T14:44:50.149Z,65
2018-01-20T14:45:52.019Z,65
2018-01-20T14:47:06.182Z,60
2018-01-20T14:48:08.072Z,60
2018-01-20T14:49:09.956Z,55
2018-01-20T14:50:11.825Z,55
2018-01-20T14:51:13.625Z,55
2018-01-20T14:52:15.428Z,50
2018-01-20T14:53:17.297Z,50
2018-01-20T14:54:19.181Z,50
2018-01-20T14:55:21.047Z,45
2018-01-20T14:56:35.188Z,45
2018-01-20T14:57:37.077Z,45
2018-01-20T14:58:38.965Z,45
2018-01-20T14:59:40.830Z,40
2018-01-20T15:00:42.634Z,40
2018-01-20T15:01:44.455Z,40
2018-01-20T15:02:46.329Z,40