createdAt,value
2017-07-24T00:02:36.000Z,76.4
2017-07-24T00:19:20.000Z,76.4
2017-07-24T00:36:04.000Z,76.4
2017-07-24T00:52:47.000Z,76.4
2017-07-24T01:09:30.000Z,76.8
2017-07-24T01:26:13.000Z,77.2
2017-07-24T01:42:56.000Z,77.2
2017-07-24T01:59:39.000Z,78
2017-07-24T02:16:22.000Z,78
2017-07-24T02:33:06.000Z,78
2017-07-24T02:49:48.000Z,78.4
2017-07-24T03:06:31.000Z,78.4
2017-07-24T03:23:13.000Z,78.4
2017-07-24T03:39:56.000Z,78.8
2017-07-24T03:56:38.000Z,79.2
2017-07-24T04:13:21.000Z,79.6
2017-07-24T04:30:04.000Z,79.6
2017-07-24T04:46:46.000Z,80.4
2017-07-24T05:03:28.000Z,80.4
2017-07-24T05:20:12.000Z,80.4
2017-07-24T05:36:55.000Z,80.4
2017-07-24T06:10:21.000Z,80.8
2017-07-24T06:27:04.000Z,80.8
2017-07-24T06:43:47.000Z,81.2
2017-07-24T07:00:30.000Z,81.6
2017-07-24T07:17:15.000Z,80.8
2017-07-24T07:33:58.000Z,80.8
2017-07-24T07:50:42.000Z,79.6
2017-07-24T08:07:25.000Z,80
2017-07-24T08:24:09.000Z,79.2
2017-07-24T08:40:53.000Z,79.2
2017-07-24T08:57:37.000Z,79.2
2017-07-24T09:14:20.000Z,78.8
2017-07-24T09:31:04.000Z,78.4
2017-07-24T09:47:49.000Z,78.8
2017-07-24T10:04:32.000Z,78.8
2017-07-24T10:21:16.000Z,78.8
2017-07-24T10:38:00.000Z,78.4
2017-07-24T10:54:43.000Z,78.4
2017-07-24T11:01:25.000Z,78.4
2017-07-24T11:18:10.000Z,77.6
2017-07-24T11:28:12.000Z,77.6
2017-07-24T11:44:58.000Z,76.8
2017-07-24T12:01:43.000Z,76.8
2017-07-24T12:18:28.000Z,76.8
2017-07-24T12:35:14.000Z,75.2
2017-07-24T12:45:16.000Z,74.8
2017-07-24T12:58:41.000Z,72.8
2017-07-24T13:15:28.000Z,71.2
2017-07-24T13:25:31.000Z,72
2017-07-24T13:35:35.000Z,70.8
2017-07-24T13:38:56.000Z,68.8
2017-07-24T13:42:18.000Z,69.2
2017-07-24T13:52:22.000Z,68.8
2017-07-24T13:59:04.000Z,70
2017-07-24T14:15:51.000Z,68.4
2017-07-24T14:32:37.000Z,69.6
2017-07-24T14:39:20.000Z,67.6
2017-07-24T14:56:06.000Z,68
2017-07-24T15:06:10.000Z,67.6
2017-07-24T15:12:53.000Z,67.6
2017-07-24T15:29:39.000Z,68.4
2017-07-24T16:03:11.000Z,68
2017-07-24T16:19:57.000Z,67.6
2017-07-24T16:36:43.000Z,67.2
2017-07-24T16:53:28.000Z,67.6
2017-07-24T17:03:31.000Z,67.2
2017-07-24T17:20:17.000Z,67.6
2017-07-24T17:37:02.000Z,67.2
2017-07-24T17:53:49.000Z,68.4
2017-07-24T18:03:51.000Z,69.2
2017-07-24T18:13:55.000Z,69.6
2017-07-24T18:30:39.000Z,70.8
2017-07-24T18:47:23.000Z,72.4
2017-07-24T19:04:07.000Z,72.4
2017-07-24T19:20:52.000Z,73.6
2017-07-24T19:54:19.000Z,74.4
2017-07-24T20:11:03.000Z,75.2
2017-07-24T20:27:46.000Z,76.4
2017-07-24T20:41:09.000Z,78.4
2017-07-24T20:57:52.000Z,78.4
2017-07-24T21:14:35.000Z,78
2017-07-24T21:31:18.000Z,78.8
2017-07-24T21:48:01.000Z,78.8
2017-07-24T22:04:45.000Z,78.8
2017-07-24T22:21:28.000Z,79.6
2017-07-24T22:38:10.000Z,79.6
2017-07-24T22:54:54.000Z,79.6
2017-07-24T23:11:37.000Z,80
2017-07-24T23:28:20.000Z,80
2017-07-24T23:45:03.000Z,80.8
