createdAt,value
2018-10-07T00:01:17.387Z,98.50
2018-10-07T00:03:45.914Z,98.50
2018-10-07T00:06:14.507Z,98.50
2018-10-07T00:08:43.043Z,98.50
2018-10-07T00:11:11.595Z,98.80
2018-10-07T00:13:40.184Z,98.50
2018-10-07T00:16:08.778Z,98.50
2018-10-07T00:18:37.367Z,98.50
2018-10-07T00:21:05.987Z,98.70
2018-10-07T00:23:34.527Z,98.60
2018-10-07T00:26:03.550Z,98.50
2018-10-07T00:28:32.135Z,98.50
2018-10-07T00:31:00.701Z,98.50
2018-10-07T00:33:29.237Z,98.60
2018-10-07T00:35:57.823Z,98.60
2018-10-07T00:38:26.394Z,98.80
2018-10-07T00:40:55.046Z,98.70
2018-10-07T00:43:23.581Z,98.60
2018-10-07T00:45:52.164Z,98.60
2018-10-07T00:48:20.776Z,98.70
2018-10-07T00:50:49.367Z,98.70
2018-10-07T00:53:17.952Z,98.90
2018-10-07T00:55:46.546Z,99.00
2018-10-07T00:58:15.210Z,98.90
2018-10-07T01:00:43.787Z,98.90
2018-10-07T01:03:12.371Z,99.10
2018-10-07T01:05:40.957Z,98.90
2018-10-07T01:08:09.544Z,99.20
2018-10-07T01:10:38.031Z,98.90
2018-10-07T01:13:06.737Z,99.00
2018-10-07T01:15:35.351Z,99.00
2018-10-07T01:18:03.909Z,98.90
2018-10-07T01:20:32.404Z,99.10
2018-10-07T01:23:02.405Z,99.10
2018-10-07T01:25:30.908Z,99.20
2018-10-07T01:27:59.441Z,99.10
2018-10-07T01:30:27.939Z,99.10
2018-10-07T01:32:56.495Z,99.10
2018-10-07T01:35:25.311Z,99.10
2018-10-07T01:37:53.835Z,99.10
2018-10-07T01:40:22.423Z,99.20
2018-10-07T01:42:50.919Z,99.40
2018-10-07T01:45:19.444Z,99.40
2018-10-07T01:47:47.938Z,99.40
2018-10-07T01:50:16.494Z,99.40
2018-10-07T01:52:45.088Z,99.40
2018-10-07T01:55:13.695Z,99.50
2018-10-07T01:57:42.232Z,99.50
2018-10-07T02:00:10.828Z,99.60
2018-10-07T02:02:39.348Z,99.70
2018-10-07T02:05:08.004Z,99.60
2018-10-07T02:07:36.515Z,99.60
2018-10-07T02:10:05.119Z,99.80
2018-10-07T02:12:33.616Z,99.80
2018-10-07T02:15:04.037Z,99.70
2018-10-07T02:17:32.599Z,99.90
2018-10-07T02:20:02.543Z,99.90
2018-10-07T02:22:31.093Z,99.90
2018-10-07T02:24:59.663Z,99.90
2018-10-07T02:27:28.219Z,99.90
2018-10-07T02:29:56.776Z,99.90
2018-10-07T02:32:25.287Z,99.90
2018-10-07T02:34:53.836Z,99.90
2018-10-07T02:37:22.435Z,99.90
2018-10-07T02:39:50.950Z,99.90
2018-10-07T02:42:19.565Z,99.90
2018-10-07T02:44:48.081Z,99.90
2018-10-07T02:47:16.635Z,99.90
2018-10-07T02:49:45.199Z,99.90
2018-10-07T02:52:13.919Z,99.90
2018-10-07T02:54:42.547Z,99.90
2018-10-07T02:57:11.208Z,99.90
2018-10-07T02:59:39.820Z,99.90
2018-10-07T03:02:08.395Z,99.90
2018-10-07T03:04:36.986Z,99.90
2018-10-07T03:07:05.837Z,99.90
2018-10-07T03:09:34.347Z,99.90
2018-10-07T03:12:02.931Z,99.90
2018-10-07T03:14:31.513Z,99.90
2018-10-07T03:17:00.073Z,99.90
2018-10-07T03:19:28.627Z,99.90
2018-10-07T03:21:57.180Z,99.90
2018-10-07T03:24:25.692Z,99.90
2018-10-07T03:26:54.251Z,99.90
2018-10-07T03:29:22.820Z,99.90
2018-10-07T03:31:51.379Z,99.90
2018-10-07T03:34:19.946Z,99.90
2018-10-07T03:36:48.472Z,99.90
2018-10-07T03:39:17.047Z,99.90
2018-10-07T03:41:45.576Z,99.90
2018-10-07T03:44:14.137Z,99.90
2018-10-07T03:46:42.646Z,99.90
2018-10-07T03:49:11.265Z,99.90
2018-10-07T03:51:39.803Z,99.90
2018-10-07T03:54:08.355Z,99.90
2018-10-07T03:56:36.857Z,99.90
2018-10-07T03:59:05.420Z,99.90
2018-10-07T04:01:33.985Z,99.90
2018-10-07T04:04:02.516Z,99.90
2018-10-07T04:06:31.072Z,99.90
2018-10-07T04:08:59.625Z,99.90
2018-10-07T04:11:28.163Z,99.90
2018-10-07T04:13:56.725Z,99.90
2018-10-07T04:16:25.346Z,99.90
2018-10-07T04:18:53.910Z,99.90
2018-10-07T04:21:22.431Z,99.90
2018-10-07T04:23:51.014Z,99.90
2018-10-07T04:26:19.535Z,99.90
2018-10-07T04:28:48.054Z,99.90
2018-10-07T04:31:16.634Z,99.90
2018-10-07T04:33:45.157Z,99.90
2018-10-07T04:36:13.755Z,99.90
2018-10-07T04:38:42.279Z,99.90
2018-10-07T04:41:10.877Z,99.90
2018-10-07T04:43:39.564Z,99.90
2018-10-07T04:46:08.122Z,99.90
2018-10-07T04:48:36.653Z,99.90
2018-10-07T04:51:05.260Z,99.90
2018-10-07T04:53:33.807Z,99.90
2018-10-07T04:56:02.603Z,99.90
2018-10-07T04:58:31.203Z,99.90
2018-10-07T05:00:59.967Z,99.90
2018-10-07T05:03:28.489Z,99.90
2018-10-07T05:05:57.163Z,99.90
2018-10-07T05:08:25.990Z,99.90
2018-10-07T05:10:55.889Z,99.90
2018-10-07T05:13:26.347Z,99.90
2018-10-07T05:15:59.185Z,99.90
2018-10-07T05:18:27.723Z,99.90
2018-10-07T05:20:56.404Z,99.90
2018-10-07T05:23:24.918Z,99.90
2018-10-07T05:25:53.488Z,99.90
2018-10-07T05:28:22.075Z,99.90
2018-10-07T05:30:50.596Z,99.90
2018-10-07T05:33:19.127Z,99.90
2018-10-07T05:35:47.689Z,99.90
2018-10-07T05:38:16.236Z,99.90
2018-10-07T05:40:44.855Z,99.90
2018-10-07T05:43:13.424Z,99.90
2018-10-07T05:45:41.981Z,99.90
2018-10-07T05:48:10.571Z,99.90
2018-10-07T05:50:39.155Z,99.90
2018-10-07T05:53:07.730Z,99.90
2018-10-07T05:55:36.334Z,99.90
2018-10-07T05:58:06.431Z,99.90
2018-10-07T06:00:36.559Z,99.90
2018-10-07T06:03:24.374Z,99.90
2018-10-07T06:05:53.368Z,99.90
2018-10-07T06:08:22.761Z,99.90
2018-10-07T06:10:51.363Z,99.90
2018-10-07T06:13:19.928Z,99.90
2018-10-07T06:15:48.516Z,99.90
2018-10-07T06:18:17.111Z,99.90
2018-10-07T06:20:45.651Z,99.90
2018-10-07T06:23:14.179Z,99.90
2018-10-07T06:25:42.771Z,99.90
2018-10-07T06:28:11.301Z,99.90
2018-10-07T06:30:39.887Z,99.90
2018-10-07T06:33:08.416Z,99.90
2018-10-07T06:35:37.008Z,99.90
2018-10-07T06:38:05.615Z,99.90
2018-10-07T06:40:34.207Z,99.90
2018-10-07T06:43:02.787Z,99.90
2018-10-07T06:45:31.418Z,99.90
2018-10-07T06:47:59.927Z,99.90
2018-10-07T06:50:28.503Z,99.90
2018-10-07T06:52:57.036Z,99.90
2018-10-07T06:55:25.596Z,99.90
2018-10-07T06:57:54.143Z,99.90
2018-10-07T07:00:22.716Z,99.90
2018-10-07T07:02:51.265Z,99.90
2018-10-07T07:05:19.800Z,99.90
2018-10-07T07:07:48.327Z,99.90
2018-10-07T07:10:16.885Z,99.90
2018-10-07T07:12:45.428Z,99.90
2018-10-07T07:15:14.048Z,99.90
2018-10-07T07:17:42.619Z,99.90
2018-10-07T07:20:11.336Z,99.90
2018-10-07T07:22:39.877Z,99.90
2018-10-07T07:25:08.437Z,99.90
2018-10-07T07:27:37.009Z,99.90
2018-10-07T07:30:05.582Z,99.90
2018-10-07T07:32:34.127Z,99.90
2018-10-07T07:35:02.675Z,99.90
2018-10-07T07:37:31.229Z,99.90
2018-10-07T07:39:59.777Z,99.90
2018-10-07T07:42:28.379Z,99.90
2018-10-07T07:44:56.894Z,99.90
2018-10-07T07:47:25.471Z,99.90
2018-10-07T07:49:54.007Z,99.90
2018-10-07T07:52:22.814Z,99.90
2018-10-07T07:54:51.363Z,99.90
2018-10-07T07:57:19.967Z,99.90
2018-10-07T07:59:48.509Z,99.90
2018-10-07T08:02:17.083Z,99.90
2018-10-07T08:04:45.646Z,99.90
2018-10-07T08:07:14.249Z,99.90
2018-10-07T08:09:42.740Z,99.90
2018-10-07T08:12:11.292Z,99.90
2018-10-07T08:14:39.827Z,99.90
2018-10-07T08:17:08.455Z,99.90
2018-10-07T08:19:36.975Z,99.90
2018-10-07T08:22:05.626Z,99.90
2018-10-07T08:24:34.172Z,99.90
2018-10-07T08:27:07.805Z,99.90
2018-10-07T08:29:36.361Z,99.90
2018-10-07T08:32:04.925Z,99.90
2018-10-07T08:34:33.478Z,99.90
2018-10-07T08:37:02.066Z,99.80
2018-10-07T08:39:30.617Z,99.90
2018-10-07T08:41:59.164Z,99.80
2018-10-07T08:44:27.738Z,99.30
2018-10-07T08:46:56.298Z,98.90
2018-10-07T08:49:24.856Z,98.60
2018-10-07T08:51:53.386Z,98.40
2018-10-07T08:54:21.954Z,98.50
2018-10-07T08:56:50.488Z,97.80
2018-10-07T08:59:19.164Z,98.30
2018-10-07T09:01:47.807Z,97.90
2018-10-07T09:04:16.968Z,98.10
2018-10-07T09:06:45.525Z,97.90
2018-10-07T09:09:17.724Z,97.90
2018-10-07T09:11:46.216Z,96.80
2018-10-07T09:14:14.756Z,96.70
2018-10-07T09:16:43.428Z,96.80
2018-10-07T09:19:11.944Z,96.40
2018-10-07T09:21:40.994Z,96.50
2018-10-07T09:24:09.632Z,96.60
2018-10-07T09:26:38.264Z,96.60
2018-10-07T09:29:06.839Z,96.70
2018-10-07T09:31:35.458Z,96.00
2018-10-07T09:34:04.031Z,96.30
2018-10-07T09:36:32.715Z,96.20
2018-10-07T09:39:07.333Z,96.20
2018-10-07T09:41:35.907Z,95.60
2018-10-07T09:44:04.464Z,94.90
2018-10-07T09:46:33.133Z,94.50
2018-10-07T09:49:01.744Z,94.60
2018-10-07T09:51:30.432Z,94.70
2018-10-07T09:53:58.980Z,94.70
2018-10-07T09:56:27.592Z,94.20
2018-10-07T09:58:56.140Z,93.70
2018-10-07T10:01:24.922Z,93.20
2018-10-07T10:03:54.407Z,93.30
2018-10-07T10:06:23.171Z,92.50
2018-10-07T10:08:51.750Z,92.20
2018-10-07T10:11:22.812Z,92.10
2018-10-07T10:13:52.318Z,92.40
2018-10-07T10:16:31.632Z,92.10
2018-10-07T10:19:00.315Z,91.50
2018-10-07T10:21:39.025Z,91.70
2018-10-07T10:26:20.042Z,91.80
2018-10-07T10:29:27.090Z,90.80
2018-10-07T10:34:14.203Z,90.40
2018-10-07T10:37:16.915Z,90.40
2018-10-07T10:39:52.979Z,89.10
2018-10-07T10:43:32.292Z,89.60
2018-10-07T10:46:11.511Z,82.90
2018-10-07T10:49:54.701Z,83.60
2018-10-07T10:52:32.199Z,83.30
2018-10-07T10:55:11.534Z,84.20
2018-10-07T10:57:45.518Z,85.90
2018-10-07T11:00:20.930Z,83.90
2018-10-07T11:05:05.775Z,83.80
2018-10-07T11:08:12.798Z,84.90
2018-10-07T11:11:46.526Z,84.40
2018-10-07T11:15:37.701Z,85.60
2018-10-07T11:18:13.238Z,83.90
2018-10-07T11:20:56.032Z,80.20
2018-10-07T11:23:38.680Z,82.30
2018-10-07T11:26:16.897Z,82.30
2018-10-07T11:28:54.974Z,84.10
2018-10-07T11:31:47.319Z,83.30
2018-10-07T11:34:35.976Z,85.60
2018-10-07T11:37:11.350Z,86.30
2018-10-07T11:39:50.566Z,85.40
2018-10-07T11:42:26.265Z,84.70
2018-10-07T11:45:06.445Z,84.00
2018-10-07T11:49:49.206Z,84.20
2018-10-07T11:53:26.816Z,86.60
2018-10-07T11:55:56.570Z,88.50
2018-10-07T11:58:25.393Z,85.00
2018-10-07T12:00:54.154Z,85.00
2018-10-07T12:03:22.789Z,86.20
2018-10-07T12:05:51.476Z,86.80
2018-10-07T12:08:20.645Z,85.70
2018-10-07T12:10:49.638Z,86.00
2018-10-07T12:13:18.274Z,85.40
2018-10-07T12:15:47.672Z,85.50
2018-10-07T12:18:17.304Z,86.00
2018-10-07T12:20:46.037Z,85.90
2018-10-07T12:23:15.869Z,86.40
2018-10-07T12:25:44.410Z,86.50
2018-10-07T12:28:14.692Z,86.30
2018-10-07T12:30:44.758Z,86.10
2018-10-07T12:33:13.400Z,85.20
2018-10-07T12:35:42.383Z,84.60
2018-10-07T12:38:11.183Z,85.20
2018-10-07T12:40:39.692Z,85.30
2018-10-07T12:43:08.614Z,85.90
2018-10-07T12:45:37.141Z,84.90
2018-10-07T12:48:06.195Z,85.70
2018-10-07T12:50:34.826Z,85.90
2018-10-07T12:53:06.109Z,85.90
2018-10-07T12:55:34.794Z,86.00
2018-10-07T13:00:38.528Z,87.00
2018-10-07T13:03:07.444Z,87.00
2018-10-07T13:05:36.009Z,86.00
2018-10-07T13:08:06.594Z,86.10
2018-10-07T13:10:35.498Z,84.70
2018-10-07T13:13:04.209Z,85.10
2018-10-07T13:15:32.913Z,84.60
2018-10-07T13:18:06.135Z,85.30
2018-10-07T13:20:34.685Z,86.00
2018-10-07T13:23:03.239Z,86.60
2018-10-07T13:25:32.669Z,87.20
2018-10-07T13:28:01.515Z,88.00
2018-10-07T13:30:31.053Z,87.60
2018-10-07T13:33:00.673Z,89.20
2018-10-07T13:35:29.359Z,89.20
2018-10-07T13:37:57.905Z,89.60
2018-10-07T13:40:26.511Z,86.80
2018-10-07T13:42:55.049Z,87.70
2018-10-07T13:45:23.664Z,90.10
2018-10-07T13:47:52.420Z,90.70
2018-10-07T13:50:21.005Z,90.00
2018-10-07T13:52:49.656Z,88.00
2018-10-07T13:55:18.453Z,87.10
2018-10-07T13:57:47.032Z,86.10
2018-10-07T14:00:15.597Z,85.00
2018-10-07T14:02:44.113Z,85.20
2018-10-07T14:05:12.665Z,86.20
2018-10-07T14:07:41.222Z,85.40
2018-10-07T14:12:44.897Z,84.80
2018-10-07T14:15:15.549Z,85.30
2018-10-07T14:17:44.129Z,85.60
2018-10-07T14:20:12.667Z,87.40
2018-10-07T14:22:41.265Z,88.40
2018-10-07T14:25:09.813Z,90.00
2018-10-07T14:27:38.441Z,89.30
2018-10-07T14:30:07.022Z,90.00
2018-10-07T14:32:35.674Z,89.60
2018-10-07T14:35:04.306Z,87.70
2018-10-07T14:37:32.849Z,87.40
2018-10-07T14:40:04.136Z,87.20
2018-10-07T14:42:32.675Z,87.60
2018-10-07T14:45:03.557Z,87.60
2018-10-07T14:47:32.085Z,87.90
2018-10-07T14:50:00.647Z,88.20
2018-10-07T14:52:29.175Z,87.70
2018-10-07T14:54:57.755Z,88.50
2018-10-07T14:57:26.303Z,88.40
2018-10-07T14:59:55.103Z,88.10
2018-10-07T15:02:23.615Z,88.80
2018-10-07T15:04:52.475Z,89.30
2018-10-07T15:07:21.061Z,89.60
2018-10-07T15:09:49.658Z,90.00
2018-10-07T15:12:18.221Z,90.10
2018-10-07T15:14:46.743Z,90.60
2018-10-07T15:17:15.288Z,90.80
2018-10-07T15:19:43.833Z,90.80
2018-10-07T15:22:12.443Z,91.00
2018-10-07T15:24:41.095Z,90.90
2018-10-07T15:27:09.642Z,90.80
2018-10-07T15:29:38.155Z,91.10
2018-10-07T15:32:06.727Z,91.10
2018-10-07T15:34:35.291Z,91.30
2018-10-07T15:37:03.870Z,91.30
2018-10-07T15:39:32.350Z,91.60
2018-10-07T15:42:03.125Z,91.80
2018-10-07T15:44:31.660Z,91.90
2018-10-07T15:47:00.231Z,92.20
2018-10-07T15:49:28.729Z,92.30
2018-10-07T15:51:57.283Z,92.50
2018-10-07T15:54:25.929Z,92.60
2018-10-07T15:56:54.509Z,92.90
2018-10-07T15:59:23.137Z,92.90
2018-10-07T16:01:55.594Z,93.20
2018-10-07T16:04:27.318Z,93.50
2018-10-07T16:06:58.259Z,94.30
2018-10-07T16:09:28.192Z,94.90
2018-10-07T16:12:02.054Z,95.40
2018-10-07T16:14:32.633Z,96.00
2018-10-07T16:17:05.632Z,95.50
2018-10-07T16:19:34.262Z,95.60
2018-10-07T16:22:02.947Z,96.00
2018-10-07T16:24:31.605Z,96.10
2018-10-07T16:27:01.550Z,96.20
2018-10-07T16:29:30.242Z,97.40
2018-10-07T16:31:58.926Z,97.90
2018-10-07T16:34:27.515Z,98.10
2018-10-07T16:36:56.445Z,98.40
2018-10-07T16:39:25.032Z,98.40
2018-10-07T16:41:53.640Z,98.50
2018-10-07T16:44:22.310Z,98.70
2018-10-07T16:46:50.976Z,98.70
2018-10-07T16:49:19.587Z,98.70
2018-10-07T16:51:48.611Z,98.90
2018-10-07T16:54:17.147Z,99.20
2018-10-07T16:56:45.756Z,99.60
2018-10-07T16:59:14.351Z,99.40
2018-10-07T17:01:42.933Z,99.50
2018-10-07T17:04:11.549Z,99.70
2018-10-07T17:06:40.095Z,99.90
2018-10-07T17:09:09.515Z,99.90
2018-10-07T17:11:38.054Z,99.90
2018-10-07T17:14:06.807Z,99.90
2018-10-07T17:16:35.360Z,99.90
2018-10-07T17:19:03.948Z,99.90
2018-10-07T17:21:32.514Z,99.90
2018-10-07T17:24:03.331Z,99.90
2018-10-07T17:26:31.854Z,99.90
2018-10-07T17:29:00.407Z,99.90
2018-10-07T17:31:28.958Z,99.90
2018-10-07T17:33:57.515Z,99.90
2018-10-07T17:36:25.991Z,99.90
2018-10-07T17:38:54.536Z,99.90
2018-10-07T17:41:23.105Z,99.90
2018-10-07T17:43:51.633Z,99.90
2018-10-07T17:46:20.259Z,99.90
2018-10-07T17:48:48.952Z,99.90
2018-10-07T17:51:17.559Z,99.90
2018-10-07T17:53:46.114Z,99.90
2018-10-07T17:56:14.763Z,99.90
2018-10-07T17:58:44.435Z,99.90
2018-10-07T18:01:13.028Z,99.90
2018-10-07T18:03:41.783Z,99.90
2018-10-07T18:06:10.346Z,99.90
2018-10-07T18:08:39.493Z,99.90
2018-10-07T18:11:08.165Z,99.90
2018-10-07T18:13:36.737Z,99.90
2018-10-07T18:16:05.373Z,99.90
2018-10-07T18:18:33.917Z,99.90
2018-10-07T18:21:03.076Z,99.90
2018-10-07T18:23:31.593Z,99.90
2018-10-07T18:26:00.181Z,99.90
2018-10-07T18:28:28.723Z,99.90
2018-10-07T18:30:57.371Z,99.90
2018-10-07T18:33:25.891Z,99.90
2018-10-07T18:35:54.455Z,99.90
2018-10-07T18:38:22.996Z,99.90
2018-10-07T18:40:51.496Z,99.90
2018-10-07T18:43:20.205Z,99.90
2018-10-07T18:45:48.626Z,99.90
2018-10-07T18:48:19.725Z,99.90
2018-10-07T18:50:48.271Z,99.90
2018-10-07T18:53:16.831Z,99.90
2018-10-07T18:55:45.319Z,99.90
2018-10-07T18:58:13.875Z,99.90
2018-10-07T19:00:42.435Z,99.90
2018-10-07T19:03:11.206Z,99.90
2018-10-07T19:05:39.739Z,99.90
2018-10-07T19:08:08.546Z,99.90
2018-10-07T19:10:37.089Z,99.90
2018-10-07T19:13:05.716Z,99.90
2018-10-07T19:15:34.231Z,99.90
2018-10-07T19:18:03.300Z,99.90
2018-10-07T19:20:31.816Z,99.90
2018-10-07T19:23:00.386Z,99.90
2018-10-07T19:25:28.884Z,99.90
2018-10-07T19:27:57.562Z,99.90
2018-10-07T19:30:26.127Z,99.90
2018-10-07T19:32:54.646Z,99.90
2018-10-07T19:35:23.198Z,99.90
2018-10-07T19:37:51.707Z,99.90
2018-10-07T19:40:20.264Z,99.90
2018-10-07T19:42:48.864Z,99.90
2018-10-07T19:45:17.459Z,99.90
2018-10-07T19:47:46.019Z,99.90
2018-10-07T19:50:14.543Z,99.90
2018-10-07T19:52:43.056Z,99.90
2018-10-07T19:55:11.647Z,99.90
2018-10-07T19:57:40.187Z,99.90
2018-10-07T20:00:09.527Z,99.90
2018-10-07T20:02:38.023Z,99.90
2018-10-07T20:05:06.577Z,99.90
2018-10-07T20:07:35.080Z,99.90
2018-10-07T20:10:05.295Z,99.90
2018-10-07T20:12:33.793Z,99.90
2018-10-07T20:15:02.404Z,99.90
2018-10-07T20:17:30.944Z,99.90
2018-10-07T20:19:59.568Z,99.90
2018-10-07T20:22:28.087Z,99.90
2018-10-07T20:24:56.634Z,99.90
2018-10-07T20:27:25.162Z,99.90
2018-10-07T20:29:53.693Z,99.90
2018-10-07T20:32:22.206Z,99.90
2018-10-07T20:34:50.726Z,99.90
2018-10-07T20:37:19.507Z,99.90
2018-10-07T20:39:48.006Z,99.90
2018-10-07T20:42:16.578Z,99.90
2018-10-07T20:44:45.075Z,99.90
2018-10-07T20:47:13.633Z,99.90
2018-10-07T20:49:42.201Z,99.90
2018-10-07T20:52:10.849Z,99.90
2018-10-07T20:54:39.349Z,99.90
2018-10-07T20:57:07.972Z,99.90
2018-10-07T20:59:36.615Z,99.90
2018-10-07T21:02:05.193Z,99.90
2018-10-07T21:04:33.711Z,99.90
2018-10-07T21:07:03.293Z,99.90
2018-10-07T21:09:31.805Z,99.90
2018-10-07T21:12:00.401Z,99.90
2018-10-07T21:14:28.935Z,99.90
2018-10-07T21:16:57.589Z,99.90
2018-10-07T21:19:26.082Z,99.90
2018-10-07T21:21:54.691Z,99.90
2018-10-07T21:24:23.231Z,99.90
2018-10-07T21:26:51.709Z,99.90
2018-10-07T21:29:20.299Z,99.90
2018-10-07T21:31:48.850Z,99.90
2018-10-07T21:34:19.519Z,99.90
2018-10-07T21:36:48.157Z,99.90
2018-10-07T21:39:16.755Z,99.90
2018-10-07T21:41:45.466Z,99.90
2018-10-07T21:44:13.939Z,99.90
2018-10-07T21:46:42.569Z,99.90
2018-10-07T21:49:11.142Z,99.90
2018-10-07T21:51:39.737Z,99.90
2018-10-07T21:54:08.314Z,99.90
2018-10-07T21:56:36.858Z,99.90
2018-10-07T21:59:05.776Z,99.90
2018-10-07T22:01:34.347Z,99.90
2018-10-07T22:04:02.937Z,99.90
2018-10-07T22:06:31.522Z,99.90
2018-10-07T22:09:00.110Z,99.90
2018-10-07T22:11:28.718Z,99.90
2018-10-07T22:13:57.283Z,99.90
2018-10-07T22:16:25.879Z,99.90
2018-10-07T22:18:54.426Z,99.90
2018-10-07T22:21:22.994Z,99.90
2018-10-07T22:23:51.582Z,99.90
2018-10-07T22:26:20.165Z,99.90
2018-10-07T22:28:48.665Z,99.90
2018-10-07T22:31:17.210Z,99.90
2018-10-07T22:33:45.729Z,99.90
2018-10-07T22:36:14.309Z,99.90
2018-10-07T22:38:42.843Z,99.90
2018-10-07T22:41:11.413Z,99.90
2018-10-07T22:43:39.942Z,99.90
2018-10-07T22:46:08.498Z,99.90
2018-10-07T22:48:37.016Z,99.90
2018-10-07T22:51:05.570Z,99.90
2018-10-07T22:53:34.065Z,99.90
2018-10-07T22:56:03.008Z,99.90
2018-10-07T22:58:31.519Z,99.90
2018-10-07T23:01:00.155Z,99.90
2018-10-07T23:03:28.655Z,99.90
2018-10-07T23:05:57.264Z,99.90
2018-10-07T23:08:25.759Z,99.90
2018-10-07T23:10:54.356Z,99.90
2018-10-07T23:13:22.915Z,99.90
2018-10-07T23:15:51.442Z,99.90
2018-10-07T23:18:20.028Z,99.90
2018-10-07T23:20:48.551Z,99.90
2018-10-07T23:23:17.121Z,99.90
2018-10-07T23:25:45.643Z,99.90
2018-10-07T23:28:14.186Z,99.90
2018-10-07T23:30:42.726Z,99.90
2018-10-07T23:33:11.282Z,99.90
2018-10-07T23:35:39.782Z,99.90
2018-10-07T23:38:08.348Z,99.90
2018-10-07T23:40:36.884Z,99.90
2018-10-07T23:43:05.434Z,99.90
2018-10-07T23:45:34.060Z,99.90
2018-10-07T23:48:02.606Z,99.90
2018-10-07T23:50:31.172Z,99.90
2018-10-07T23:52:59.851Z,99.90
2018-10-07T23:55:28.375Z,99.90
2018-10-07T23:57:56.956Z,99.90
