createdAt,value
2023-01-17T00:02:21.082Z,98829.20
2023-01-17T00:05:21.898Z,98827.80
2023-01-17T00:08:19.902Z,98822.60
2023-01-17T00:10:48.461Z,98821.20
2023-01-17T00:13:16.947Z,98813.60
2023-01-17T00:15:45.487Z,98813.80
2023-01-17T00:18:13.902Z,98823.40
2023-01-17T00:21:01.682Z,98826.40
2023-01-17T00:23:48.957Z,98814.80
2023-01-17T00:26:19.716Z,98810.40
2023-01-17T00:28:49.060Z,98800.20
2023-01-17T00:31:17.844Z,98791.80
2023-01-17T00:33:46.465Z,98786.20
2023-01-17T00:36:14.804Z,98788.20
2023-01-17T00:38:43.313Z,98800.40
2023-01-17T00:41:14.095Z,98810.40
2023-01-17T00:44:01.129Z,98811.20
2023-01-17T00:46:48.312Z,98814.60
2023-01-17T00:49:35.631Z,98808.60
2023-01-17T00:52:22.522Z,98808.40
2023-01-17T00:55:09.601Z,98798.60
2023-01-17T00:57:56.936Z,98794.80
2023-01-17T01:00:44.208Z,98795.60
2023-01-17T01:03:31.779Z,98794.40
2023-01-17T01:06:23.018Z,98790.80
2023-01-17T01:09:10.610Z,98775.40
2023-01-17T01:11:57.754Z,98755.80
2023-01-17T01:14:44.544Z,98756.80
2023-01-17T01:17:31.667Z,98760.40
2023-01-17T01:20:18.949Z,98758.60
2023-01-17T01:23:06.092Z,98756.00
2023-01-17T01:25:55.188Z,98753.20
2023-01-17T01:28:42.130Z,98753.80
2023-01-17T01:31:29.496Z,98766.20
2023-01-17T01:33:57.994Z,98764.60
2023-01-17T01:36:26.445Z,98755.00
2023-01-17T01:38:54.844Z,98751.80
2023-01-17T01:41:23.379Z,98753.00
2023-01-17T01:43:54.431Z,98745.80
2023-01-17T01:46:41.595Z,98740.40
2023-01-17T01:49:25.011Z,98733.60
2023-01-17T01:51:59.169Z,98738.40
2023-01-17T01:54:37.751Z,98737.60
2023-01-17T01:57:08.776Z,98736.00
2023-01-17T01:59:42.753Z,98719.80
2023-01-17T02:02:11.335Z,98709.20
2023-01-17T02:04:40.107Z,98701.20
2023-01-17T02:07:13.934Z,98701.60
2023-01-17T02:09:42.871Z,98698.40
2023-01-17T02:12:12.425Z,98700.60
2023-01-17T02:14:41.567Z,98697.00
2023-01-17T02:17:49.894Z,98704.00
2023-01-17T02:20:49.706Z,98694.20
2023-01-17T02:23:27.326Z,98705.80
2023-01-17T02:26:12.618Z,98705.40
2023-01-17T02:28:58.230Z,98709.40
2023-01-17T02:31:35.960Z,98707.80
2023-01-17T02:34:15.038Z,98707.00
2023-01-17T02:37:08.734Z,98702.80
2023-01-17T02:39:54.397Z,98693.00
2023-01-17T02:42:28.219Z,98694.80
2023-01-17T02:44:56.602Z,98698.20
2023-01-17T02:47:28.937Z,98708.40
2023-01-17T02:50:11.149Z,98717.00
2023-01-17T02:52:39.488Z,98714.80
2023-01-17T02:55:17.110Z,98720.60
2023-01-17T02:58:17.130Z,98723.40
2023-01-17T03:01:03.782Z,98726.60
2023-01-17T03:03:39.466Z,98729.20
2023-01-17T03:06:18.725Z,98731.80
2023-01-17T03:08:49.913Z,98723.60
2023-01-17T03:11:18.368Z,98713.00
2023-01-17T03:13:46.782Z,98712.00
2023-01-17T03:16:19.851Z,98716.00
2023-01-17T03:18:49.552Z,98713.80
2023-01-17T03:21:18.228Z,98712.60
2023-01-17T03:23:46.590Z,98709.20
2023-01-17T03:26:16.460Z,98708.60
2023-01-17T03:28:45.066Z,98706.20
2023-01-17T03:31:17.759Z,98710.80
2023-01-17T03:33:46.436Z,98705.40
2023-01-17T03:36:15.041Z,98700.40
2023-01-17T03:38:43.589Z,98688.20
2023-01-17T03:41:11.960Z,98685.80
2023-01-17T03:43:40.387Z,98669.80
2023-01-17T03:46:22.660Z,98659.00
2023-01-17T03:48:51.888Z,98665.00
2023-01-17T03:51:20.809Z,98663.00
2023-01-17T03:53:50.309Z,98666.60
2023-01-17T03:56:18.889Z,98664.40
2023-01-17T03:58:47.477Z,98659.80
2023-01-17T04:01:16.036Z,98664.00
2023-01-17T04:03:44.622Z,98670.80
2023-01-17T04:06:13.021Z,98674.00
2023-01-17T04:08:43.503Z,98667.60
2023-01-17T04:11:11.994Z,98667.40
2023-01-17T04:13:40.516Z,98659.40
2023-01-17T04:16:14.270Z,98653.20
2023-01-17T04:18:42.845Z,98660.80
2023-01-17T04:21:11.356Z,98669.20
2023-01-17T04:23:39.864Z,98675.80
2023-01-17T04:26:09.735Z,98677.40
2023-01-17T04:28:38.325Z,98678.60
2023-01-17T04:31:06.841Z,98681.00
2023-01-17T04:33:35.191Z,98686.80
2023-01-17T04:36:04.398Z,98689.20
2023-01-17T04:38:32.845Z,98690.00
2023-01-17T04:41:01.529Z,98697.20
2023-01-17T04:43:30.031Z,98694.80
2023-01-17T04:46:00.206Z,98696.00
2023-01-17T04:48:28.615Z,98715.40
2023-01-17T04:51:01.119Z,98724.80
2023-01-17T04:53:29.779Z,98728.80
2023-01-17T04:55:59.148Z,98727.60
2023-01-17T04:58:27.904Z,98721.40
2023-01-17T05:00:56.385Z,98718.60
2023-01-17T05:03:25.470Z,98718.80
2023-01-17T05:05:53.935Z,98712.00
2023-01-17T05:08:22.455Z,98715.60
2023-01-17T05:10:50.957Z,98713.60
2023-01-17T05:13:20.235Z,98717.00
2023-01-17T05:15:49.356Z,98718.80
2023-01-17T05:18:19.231Z,98720.20
2023-01-17T05:20:47.658Z,98730.20
2023-01-17T05:23:16.120Z,98731.00
2023-01-17T05:25:45.625Z,98727.00
2023-01-17T05:28:15.193Z,98728.60
2023-01-17T05:30:43.691Z,98727.00
2023-01-17T05:33:12.247Z,98732.80
2023-01-17T05:35:40.843Z,98727.60
2023-01-17T05:38:09.299Z,98745.20
2023-01-17T05:40:37.797Z,98741.80
2023-01-17T05:43:06.410Z,98734.20
2023-01-17T05:45:35.202Z,98727.00
2023-01-17T05:48:03.909Z,98730.40
2023-01-17T05:50:35.670Z,98734.40
2023-01-17T05:53:18.571Z,98738.40
2023-01-17T05:55:48.004Z,98721.60
2023-01-17T05:58:18.998Z,98727.40
2023-01-17T06:00:48.873Z,98723.00
2023-01-17T06:03:17.737Z,98730.40
2023-01-17T06:05:47.221Z,98733.40
2023-01-17T06:08:16.187Z,98734.00
2023-01-17T06:10:44.665Z,98727.80
2023-01-17T06:13:15.618Z,98743.20
2023-01-17T06:15:44.970Z,98750.00
2023-01-17T06:18:15.988Z,98748.80
2023-01-17T06:20:45.222Z,98757.40
2023-01-17T06:23:15.298Z,98753.80
2023-01-17T06:25:45.929Z,98762.80
2023-01-17T06:28:20.801Z,98758.80
2023-01-17T06:30:49.956Z,98761.20
2023-01-17T06:33:18.419Z,98758.40
2023-01-17T06:35:51.566Z,98750.60
2023-01-17T06:38:20.900Z,98744.20
2023-01-17T06:40:50.276Z,98735.40
2023-01-17T06:43:18.699Z,98726.40
2023-01-17T06:45:49.355Z,98726.00
2023-01-17T06:48:20.630Z,98716.20
2023-01-17T06:50:50.121Z,98705.20
2023-01-17T06:53:19.850Z,98710.40
2023-01-17T06:55:48.376Z,98708.40
2023-01-17T06:58:16.799Z,98716.00
2023-01-17T07:00:46.052Z,98725.80
2023-01-17T07:03:23.836Z,98727.40
2023-01-17T07:05:53.367Z,98727.00
2023-01-17T07:08:22.010Z,98737.40
2023-01-17T07:10:51.276Z,98732.00
2023-01-17T07:13:20.479Z,98730.00
2023-01-17T07:15:48.925Z,98720.80
2023-01-17T07:18:20.920Z,98711.60
2023-01-17T07:20:50.756Z,98712.80
2023-01-17T07:23:20.711Z,98718.00
2023-01-17T07:25:53.267Z,98730.80
2023-01-17T07:28:22.429Z,98740.40
2023-01-17T07:30:54.731Z,98740.60
2023-01-17T07:33:23.504Z,98750.60
2023-01-17T07:35:52.093Z,98760.60
2023-01-17T07:38:21.379Z,98755.80
2023-01-17T07:40:49.865Z,98757.20
2023-01-17T07:43:18.277Z,98754.80
2023-01-17T07:45:51.837Z,98761.80
2023-01-17T07:48:25.128Z,98756.80
2023-01-17T07:51:01.204Z,98741.60
2023-01-17T07:53:32.743Z,98734.80
2023-01-17T07:56:05.743Z,98730.60
2023-01-17T07:58:35.134Z,98738.20
2023-01-17T08:01:09.657Z,98750.60
2023-01-17T08:03:42.358Z,98761.80
2023-01-17T08:06:20.596Z,98764.00
2023-01-17T08:08:49.339Z,98768.80
2023-01-17T08:11:17.788Z,98773.80
2023-01-17T08:13:46.460Z,98764.60
2023-01-17T08:16:15.657Z,98762.00
2023-01-17T08:18:43.998Z,98753.60
2023-01-17T08:21:17.014Z,98751.60
2023-01-17T08:23:49.478Z,98740.60
2023-01-17T08:26:23.374Z,98731.80
2023-01-17T08:28:57.141Z,98737.00
2023-01-17T08:31:26.377Z,98735.60
2023-01-17T08:33:57.405Z,98734.20
2023-01-17T08:36:27.741Z,98729.40
2023-01-17T08:38:56.804Z,98727.20
2023-01-17T08:41:28.012Z,98726.80
2023-01-17T08:43:56.517Z,98727.20
2023-01-17T08:46:25.015Z,98727.60
2023-01-17T08:48:56.085Z,98734.00
2023-01-17T08:51:26.767Z,98729.60
2023-01-17T08:53:56.734Z,98729.00
2023-01-17T08:56:26.275Z,98734.80
2023-01-17T08:58:56.884Z,98735.60
2023-01-17T09:01:25.313Z,98730.00
2023-01-17T09:03:53.907Z,98724.40
2023-01-17T09:06:22.374Z,98730.80
2023-01-17T09:08:54.983Z,98730.00
2023-01-17T09:11:23.532Z,98730.20
2023-01-17T09:13:51.994Z,98736.60
2023-01-17T09:16:20.429Z,98742.40
2023-01-17T09:18:48.838Z,98739.20
2023-01-17T09:21:17.935Z,98729.40
2023-01-17T09:23:47.158Z,98721.00
2023-01-17T09:26:28.102Z,98711.20
2023-01-17T09:28:59.465Z,98711.60
2023-01-17T09:31:29.844Z,98714.20
2023-01-17T09:33:58.952Z,98714.00
2023-01-17T09:36:36.403Z,98717.40
2023-01-17T09:39:05.278Z,98719.20
2023-01-17T09:41:37.431Z,98725.80
2023-01-17T09:44:26.370Z,98725.80
2023-01-17T09:46:59.760Z,98714.60
2023-01-17T09:49:40.246Z,98710.20
2023-01-17T09:52:16.540Z,98705.80
2023-01-17T09:54:47.496Z,98711.80
2023-01-17T09:57:44.833Z,98724.00
2023-01-17T10:00:32.474Z,98724.00
2023-01-17T10:03:03.960Z,98719.00
2023-01-17T10:05:38.622Z,98711.00
2023-01-17T10:08:14.463Z,98705.60
2023-01-17T10:10:52.224Z,98714.20
2023-01-17T10:13:41.276Z,98721.60
2023-01-17T10:16:38.013Z,98714.40
2023-01-17T10:19:37.240Z,98715.40
2023-01-17T10:22:24.367Z,98704.60
2023-01-17T10:25:33.536Z,98707.60
2023-01-17T10:28:20.450Z,98706.20
2023-01-17T10:31:08.909Z,98692.80
2023-01-17T10:33:44.739Z,98677.60
2023-01-17T10:36:22.785Z,98674.60
2023-01-17T10:38:55.491Z,98668.40
2023-01-17T10:41:33.700Z,98667.80
2023-01-17T10:44:26.971Z,98661.40
2023-01-17T10:47:05.250Z,98655.60
2023-01-17T10:49:37.363Z,98657.20
2023-01-17T10:52:31.407Z,98658.40
2023-01-17T10:55:13.418Z,98660.20
2023-01-17T10:57:47.855Z,98643.80
2023-01-17T11:00:18.201Z,98644.20
2023-01-17T11:02:50.800Z,98643.40
2023-01-17T11:05:37.871Z,98643.80
2023-01-17T11:08:09.220Z,98635.20
2023-01-17T11:10:44.754Z,98630.20
2023-01-17T11:13:36.260Z,98627.40
2023-01-17T11:16:11.393Z,98626.60
2023-01-17T11:18:46.123Z,98640.20
2023-01-17T11:21:21.351Z,98649.80
2023-01-17T11:23:52.703Z,98650.40
2023-01-17T11:26:25.734Z,98652.00
2023-01-17T11:29:15.998Z,98648.00
2023-01-17T11:31:46.400Z,98644.00
2023-01-17T11:34:23.998Z,98642.80
2023-01-17T11:37:19.055Z,98636.00
2023-01-17T11:39:48.416Z,98629.20
2023-01-17T11:42:35.133Z,98631.40
2023-01-17T11:45:29.133Z,98641.00
2023-01-17T11:48:18.130Z,98647.80
2023-01-17T11:51:01.113Z,98647.00
2023-01-17T11:53:33.640Z,98648.20
2023-01-17T11:56:08.856Z,98648.20
2023-01-17T11:58:41.837Z,98645.00
2023-01-17T12:01:28.641Z,98641.20
2023-01-17T12:04:03.910Z,98632.60
2023-01-17T12:06:51.547Z,98622.80
2023-01-17T12:09:28.120Z,98620.00
2023-01-17T12:13:04.536Z,98621.20
2023-01-17T12:16:02.239Z,98619.40
2023-01-17T12:18:43.059Z,98620.00
2023-01-17T12:22:00.511Z,98621.60
2023-01-17T12:24:51.942Z,98608.80
2023-01-17T12:27:55.841Z,98613.80
2023-01-17T12:30:33.219Z,98611.40
2023-01-17T12:33:14.055Z,98612.40
2023-01-17T12:35:49.938Z,98615.20
2023-01-17T12:38:32.522Z,98610.20
2023-01-17T12:41:24.491Z,98614.20
2023-01-17T12:43:57.372Z,98614.00
2023-01-17T12:46:38.703Z,98612.40
2023-01-17T12:49:39.217Z,98622.00
2023-01-17T12:52:44.551Z,98622.20
2023-01-17T12:55:23.469Z,98627.60
2023-01-17T12:58:00.430Z,98621.60
2023-01-17T13:00:31.584Z,98631.40
2023-01-17T13:03:27.517Z,98627.80
2023-01-17T13:05:58.117Z,98633.80
2023-01-17T13:08:47.206Z,98634.20
2023-01-17T13:11:33.781Z,98640.40
2023-01-17T13:14:02.678Z,98634.00
2023-01-17T13:16:48.922Z,98641.00
2023-01-17T13:19:48.870Z,98644.20
2023-01-17T13:22:21.799Z,98658.00
2023-01-17T13:25:15.354Z,98656.80
2023-01-17T13:28:03.190Z,98657.00
2023-01-17T13:31:05.751Z,98664.20
2023-01-17T13:34:03.019Z,98663.20
2023-01-17T13:36:46.735Z,98665.20
2023-01-17T13:39:55.057Z,98662.40
2023-01-17T13:42:49.785Z,98664.20
2023-01-17T13:45:21.759Z,98648.20
2023-01-17T13:47:50.327Z,98647.60
2023-01-17T13:50:37.546Z,98652.00
2023-01-17T13:53:34.068Z,98649.40
2023-01-17T13:56:32.350Z,98654.40
2023-01-17T13:59:03.602Z,98656.80
2023-01-17T14:01:38.752Z,98658.40
2023-01-17T14:04:13.489Z,98657.80
2023-01-17T14:06:56.918Z,98662.60
2023-01-17T14:09:40.767Z,98666.80
2023-01-17T14:12:09.185Z,98668.80
2023-01-17T14:14:40.443Z,98672.00
2023-01-17T14:17:37.046Z,98670.60
2023-01-17T14:20:05.419Z,98675.40
2023-01-17T14:22:38.995Z,98676.80
2023-01-17T14:25:15.444Z,98678.00
2023-01-17T14:27:48.316Z,98686.20
2023-01-17T14:30:17.066Z,98693.00
2023-01-17T14:33:01.532Z,98696.80
2023-01-17T14:35:36.528Z,98702.40
2023-01-17T14:38:18.937Z,98705.40
2023-01-17T14:41:01.367Z,98709.20
2023-01-17T14:43:33.360Z,98708.20
2023-01-17T14:46:05.412Z,98702.40
2023-01-17T14:48:40.019Z,98714.20
2023-01-17T14:51:37.555Z,98712.80
2023-01-17T14:54:21.382Z,98714.60
2023-01-17T14:56:52.147Z,98715.20
2023-01-17T14:59:22.295Z,98715.40
2023-01-17T15:02:07.119Z,98708.00
2023-01-17T15:04:40.035Z,98706.60
2023-01-17T15:07:20.581Z,98715.20
2023-01-17T15:09:49.128Z,98716.00
2023-01-17T15:12:17.650Z,98702.20
2023-01-17T15:14:47.433Z,98700.60
2023-01-17T15:17:24.679Z,98698.60
2023-01-17T15:20:01.899Z,98704.20
2023-01-17T15:22:33.457Z,98708.60
2023-01-17T15:25:02.883Z,98714.80
2023-01-17T15:27:32.443Z,98721.80
2023-01-17T15:30:04.190Z,98722.00
2023-01-17T15:32:33.121Z,98724.80
2023-01-17T15:35:03.135Z,98718.00
2023-01-17T15:37:35.041Z,98716.60
2023-01-17T15:40:24.725Z,98719.40
2023-01-17T15:43:02.522Z,98717.00
2023-01-17T15:45:33.225Z,98715.60
2023-01-17T15:48:26.725Z,98719.00
2023-01-17T15:50:59.075Z,98714.80
2023-01-17T15:53:36.935Z,98711.60
2023-01-17T15:56:20.297Z,98706.20
2023-01-17T15:58:50.418Z,98710.60
2023-01-17T16:01:25.988Z,98708.40
2023-01-17T16:03:55.781Z,98708.80
2023-01-17T16:06:49.549Z,98705.60
2023-01-17T16:09:24.571Z,98709.60
2023-01-17T16:11:53.805Z,98707.40
2023-01-17T16:14:22.358Z,98712.20
2023-01-17T16:16:53.174Z,98712.40
2023-01-17T16:19:21.648Z,98711.20
2023-01-17T16:21:50.462Z,98711.60
2023-01-17T16:24:19.436Z,98710.80
2023-01-17T16:26:47.910Z,98707.20
2023-01-17T16:29:16.419Z,98707.40
2023-01-17T16:31:44.803Z,98703.00
2023-01-17T16:34:13.391Z,98700.60
2023-01-17T16:36:42.004Z,98701.20
2023-01-17T16:39:15.587Z,98703.60
2023-01-17T16:41:44.033Z,98699.60
2023-01-17T16:44:12.471Z,98694.40
2023-01-17T16:46:41.007Z,98699.00
2023-01-17T16:49:09.433Z,98696.80
2023-01-17T16:51:38.663Z,98700.60
2023-01-17T16:54:07.124Z,98703.80
2023-01-17T16:56:36.313Z,98705.20
2023-01-17T16:59:05.870Z,98707.80
2023-01-17T17:01:34.479Z,98706.00
2023-01-17T17:04:03.490Z,98712.40
2023-01-17T17:06:32.854Z,98705.80
2023-01-17T17:09:01.359Z,98700.80
2023-01-17T17:11:29.930Z,98699.40
2023-01-17T17:13:58.289Z,98702.40
2023-01-17T17:16:31.482Z,98703.80
2023-01-17T17:19:06.298Z,98711.00
2023-01-17T17:21:37.696Z,98713.20
2023-01-17T17:24:06.514Z,98714.20
2023-01-17T17:26:37.360Z,98718.80
2023-01-17T17:29:10.579Z,98716.40
2023-01-17T17:31:41.455Z,98711.80
2023-01-17T17:34:14.832Z,98703.40
2023-01-17T17:36:43.622Z,98703.20
2023-01-17T17:39:15.087Z,98694.80
2023-01-17T17:41:45.993Z,98688.00
2023-01-17T17:44:14.591Z,98690.80
2023-01-17T17:46:43.181Z,98690.00
2023-01-17T17:49:11.625Z,98686.00
2023-01-17T17:51:40.640Z,98676.40
2023-01-17T17:54:13.879Z,98667.60
2023-01-17T17:56:46.651Z,98663.80
2023-01-17T17:59:20.387Z,98669.60
2023-01-17T18:01:49.303Z,98665.80
2023-01-17T18:04:18.658Z,98666.00
2023-01-17T18:06:47.122Z,98669.20
2023-01-17T18:09:15.586Z,98674.80
2023-01-17T18:11:44.394Z,98662.80
2023-01-17T18:14:14.742Z,98656.60
2023-01-17T18:16:45.065Z,98657.80
2023-01-17T18:19:23.748Z,98659.80
2023-01-17T18:21:54.181Z,98653.40
2023-01-17T18:24:24.740Z,98653.60
2023-01-17T18:26:57.087Z,98655.80
2023-01-17T18:29:27.450Z,98647.80
2023-01-17T18:31:56.377Z,98643.80
2023-01-17T18:34:29.488Z,98636.80
2023-01-17T18:36:58.700Z,98637.40
2023-01-17T18:39:29.815Z,98643.00
2023-01-17T18:41:58.685Z,98640.60
2023-01-17T18:44:27.848Z,98637.60
2023-01-17T18:47:02.174Z,98633.00
2023-01-17T18:49:32.804Z,98630.20
2023-01-17T18:52:01.479Z,98637.80
2023-01-17T18:54:30.122Z,98639.40
2023-01-17T18:56:58.536Z,98640.80
2023-01-17T18:59:26.984Z,98642.40
2023-01-17T19:01:56.139Z,98641.20
2023-01-17T19:04:24.605Z,98640.20
2023-01-17T19:06:55.796Z,98646.00
2023-01-17T19:09:24.464Z,98646.00
2023-01-17T19:11:52.903Z,98639.00
2023-01-17T19:14:21.384Z,98626.60
2023-01-17T19:16:50.011Z,98620.40
2023-01-17T19:19:18.386Z,98619.40
2023-01-17T19:21:46.797Z,98626.00
2023-01-17T19:24:15.434Z,98625.80
2023-01-17T19:26:44.244Z,98628.20
2023-01-17T19:29:12.778Z,98626.40
2023-01-17T19:31:43.448Z,98627.80
2023-01-17T19:34:16.200Z,98620.40
2023-01-17T19:36:44.742Z,98623.00
2023-01-17T19:39:13.388Z,98623.80
2023-01-17T19:41:44.222Z,98632.00
2023-01-17T19:44:14.714Z,98628.60
2023-01-17T19:46:44.737Z,98633.00
2023-01-17T19:49:13.253Z,98631.00
2023-01-17T19:51:41.797Z,98620.00
2023-01-17T19:54:10.814Z,98614.80
2023-01-17T19:56:39.416Z,98619.40
2023-01-17T19:59:07.969Z,98618.60
2023-01-17T20:01:36.595Z,98616.00
2023-01-17T20:04:05.269Z,98618.40
2023-01-17T20:06:41.053Z,98621.20
2023-01-17T20:09:11.033Z,98616.40
2023-01-17T20:11:42.580Z,98611.80
2023-01-17T20:14:14.979Z,98615.20
2023-01-17T20:16:48.861Z,98610.20
2023-01-17T20:19:17.348Z,98599.40
2023-01-17T20:21:46.352Z,98607.20
2023-01-17T20:24:16.654Z,98609.40
2023-01-17T20:26:45.292Z,98606.40
2023-01-17T20:29:15.683Z,98606.80
2023-01-17T20:31:45.424Z,98615.80
2023-01-17T20:34:16.410Z,98617.60
2023-01-17T20:36:45.368Z,98617.00
2023-01-17T20:39:15.156Z,98610.60
2023-01-17T20:41:46.373Z,98614.40
2023-01-17T20:44:15.970Z,98621.60
2023-01-17T20:46:44.656Z,98617.20
2023-01-17T20:49:16.304Z,98613.20
2023-01-17T20:51:46.301Z,98615.20
2023-01-17T20:54:18.132Z,98617.40
2023-01-17T20:56:47.908Z,98614.20
2023-01-17T20:59:19.853Z,98606.60
2023-01-17T21:01:49.609Z,98610.20
2023-01-17T21:04:25.035Z,98606.60
2023-01-17T21:06:53.686Z,98602.60
2023-01-17T21:09:22.276Z,98596.60
2023-01-17T21:11:51.979Z,98595.60
2023-01-17T21:14:21.959Z,98586.60
2023-01-17T21:16:50.579Z,98577.60
2023-01-17T21:19:20.646Z,98574.40
2023-01-17T21:21:50.445Z,98572.40
2023-01-17T21:24:19.773Z,98564.80
2023-01-17T21:26:51.588Z,98561.80
2023-01-17T21:29:20.575Z,98563.40
2023-01-17T21:31:49.053Z,98557.80
2023-01-17T21:34:17.508Z,98548.60
2023-01-17T21:36:46.044Z,98542.60
2023-01-17T21:39:19.297Z,98546.00
2023-01-17T21:41:50.888Z,98541.80
2023-01-17T21:44:23.387Z,98533.60
2023-01-17T21:46:55.106Z,98528.80
2023-01-17T21:49:24.852Z,98519.00
2023-01-17T21:51:53.490Z,98518.00
2023-01-17T21:54:46.272Z,98521.60
2023-01-17T21:57:36.923Z,98536.60
2023-01-17T22:00:08.079Z,98544.20
2023-01-17T22:02:47.640Z,98543.60
2023-01-17T22:05:17.066Z,98530.20
2023-01-17T22:08:15.033Z,98519.80
2023-01-17T22:10:46.225Z,98519.20
2023-01-17T22:13:17.311Z,98518.00
2023-01-17T22:15:46.305Z,98522.00
2023-01-17T22:18:15.486Z,98522.20
2023-01-17T22:20:43.936Z,98528.40
2023-01-17T22:23:12.467Z,98512.60
2023-01-17T22:25:41.015Z,98508.80
2023-01-17T22:28:09.712Z,98508.00
2023-01-17T22:30:38.409Z,98511.40
2023-01-17T22:33:06.884Z,98501.40
2023-01-17T22:35:35.397Z,98499.40
2023-01-17T22:38:03.886Z,98498.20
2023-01-17T22:40:33.015Z,98489.00
2023-01-17T22:43:01.376Z,98480.80
2023-01-17T22:45:29.869Z,98481.60
2023-01-17T22:47:58.428Z,98479.00
2023-01-17T22:50:26.899Z,98480.20
2023-01-17T22:52:55.871Z,98470.20
2023-01-17T22:55:24.983Z,98462.00
2023-01-17T22:57:53.511Z,98452.00
2023-01-17T23:00:22.125Z,98449.40
2023-01-17T23:02:50.639Z,98458.00
2023-01-17T23:05:19.199Z,98458.80
2023-01-17T23:07:50.688Z,98456.20
2023-01-17T23:10:39.230Z,98454.40
2023-01-17T23:13:10.747Z,98466.60
2023-01-17T23:15:58.133Z,98468.20
2023-01-17T23:18:46.244Z,98471.20
2023-01-17T23:21:14.654Z,98464.40
2023-01-17T23:23:43.059Z,98459.80
2023-01-17T23:26:11.481Z,98456.20
2023-01-17T23:28:39.904Z,98456.40
2023-01-17T23:31:10.658Z,98451.60
2023-01-17T23:33:39.063Z,98453.80
2023-01-17T23:36:09.452Z,98454.40
2023-01-17T23:38:40.805Z,98458.60
2023-01-17T23:41:28.259Z,98459.20
2023-01-17T23:43:59.167Z,98456.40
2023-01-17T23:46:30.391Z,98462.40
2023-01-17T23:48:58.907Z,98468.60
2023-01-17T23:51:27.285Z,98468.40
2023-01-17T23:54:05.591Z,98467.00
2023-01-17T23:56:34.084Z,98476.80
2023-01-17T23:59:04.597Z,98474.00
