createdAt,value
2016-11-25T00:02:10.938Z,0
2016-11-25T00:07:15.165Z,0
2016-11-25T00:12:19.398Z,0
2016-11-25T00:17:23.625Z,0
2016-11-25T00:22:27.770Z,0
2016-11-25T00:27:31.891Z,0
2016-11-25T00:32:35.995Z,0
2016-11-25T00:37:40.441Z,0
2016-11-25T00:42:44.526Z,0
2016-11-25T00:47:48.610Z,0
2016-11-25T00:52:53.368Z,0
2016-11-25T00:57:57.455Z,0
2016-11-25T01:03:01.538Z,0
2016-11-25T01:08:05.625Z,0
2016-11-25T01:13:09.718Z,0
2016-11-25T01:18:13.807Z,0
2016-11-25T01:23:18.227Z,0
2016-11-25T01:28:22.317Z,0
2016-11-25T01:33:26.742Z,0
2016-11-25T01:38:31.534Z,0
2016-11-25T01:43:35.952Z,0
2016-11-25T01:48:40.374Z,0
2016-11-25T01:53:44.797Z,0
2016-11-25T01:58:49.215Z,0
2016-11-25T02:03:53.303Z,0
2016-11-25T02:08:57.733Z,0
2016-11-25T02:14:01.828Z,0
2016-11-25T02:19:06.257Z,0
2016-11-25T02:24:10.341Z,0
2016-11-25T02:29:14.436Z,0
2016-11-25T02:34:18.528Z,0
2016-11-25T02:39:22.954Z,0
2016-11-25T02:44:27.390Z,0
2016-11-25T02:49:31.825Z,0
2016-11-25T02:54:35.915Z,0
2016-11-25T02:59:40.008Z,0
2016-11-25T03:04:44.439Z,0
2016-11-25T03:09:48.537Z,0
2016-11-25T03:14:52.639Z,0
2016-11-25T03:19:57.073Z,0
2016-11-25T03:25:01.513Z,0
2016-11-25T03:30:05.938Z,0
2016-11-25T03:35:10.034Z,0
2016-11-25T03:40:14.794Z,0
2016-11-25T03:45:19.092Z,0
2016-11-25T03:50:23.183Z,0
2016-11-25T03:55:27.267Z,0
2016-11-25T04:00:31.357Z,0
2016-11-25T04:05:35.792Z,0
2016-11-25T04:10:39.899Z,0
2016-11-25T04:15:44.321Z,0
2016-11-25T04:20:48.421Z,0
2016-11-25T04:25:52.847Z,0
2016-11-25T04:30:57.609Z,0
2016-11-25T04:36:01.706Z,0
2016-11-25T04:41:05.805Z,0
2016-11-25T04:46:09.904Z,0
2016-11-25T04:51:14.006Z,0
2016-11-25T04:56:18.098Z,0
2016-11-25T05:01:22.531Z,0
2016-11-25T05:06:26.640Z,0
2016-11-25T05:11:30.727Z,0
2016-11-25T05:16:34.821Z,0
2016-11-25T05:21:39.248Z,0
2016-11-25T05:26:43.340Z,0
2016-11-25T05:31:47.773Z,0
2016-11-25T05:36:52.246Z,0
2016-11-25T05:41:56.340Z,0
2016-11-25T05:47:00.457Z,0
2016-11-25T05:52:05.214Z,0
2016-11-25T05:57:09.646Z,0
2016-11-25T06:02:13.740Z,0
2016-11-25T06:07:18.170Z,0
2016-11-25T06:12:22.603Z,0
2016-11-25T06:17:26.688Z,0
2016-11-25T06:22:30.805Z,0
2016-11-25T06:27:35.560Z,1
2016-11-25T06:32:40.365Z,0
2016-11-25T06:37:45.133Z,1
2016-11-25T06:42:49.234Z,2
2016-11-25T06:47:53.682Z,4
2016-11-25T06:52:58.681Z,6
2016-11-25T06:58:03.172Z,9
2016-11-25T07:03:07.267Z,12
2016-11-25T07:08:11.361Z,17
2016-11-25T07:13:15.483Z,22
2016-11-25T07:18:19.906Z,33
2016-11-25T07:23:24.038Z,41
2016-11-25T07:28:28.172Z,52
2016-11-25T07:33:32.607Z,60
2016-11-25T07:38:37.038Z,69
2016-11-25T07:43:41.479Z,81
2016-11-25T07:48:45.575Z,97
2016-11-25T07:53:49.676Z,147
2016-11-25T07:58:53.776Z,145
2016-11-25T08:03:57.876Z,152
2016-11-25T08:09:01.977Z,153
2016-11-25T08:14:21.632Z,155
2016-11-25T08:19:26.068Z,177
2016-11-25T08:24:30.547Z,194
2016-11-25T08:29:35.337Z,193
2016-11-25T08:34:39.438Z,242
2016-11-25T08:39:43.877Z,224
2016-11-25T08:44:48.313Z,255
2016-11-25T08:49:52.422Z,274
2016-11-25T08:54:56.513Z,244
2016-11-25T09:00:00.610Z,304
2016-11-25T09:05:05.036Z,302
2016-11-25T09:10:09.158Z,372
2016-11-25T09:15:13.578Z,405
2016-11-25T09:20:17.681Z,444
2016-11-25T09:25:21.797Z,411
2016-11-25T09:30:25.891Z,414
2016-11-25T09:35:29.995Z,427
2016-11-25T09:40:34.097Z,440
2016-11-25T09:45:38.198Z,449
2016-11-25T09:50:42.963Z,445
2016-11-25T09:55:47.398Z,479
2016-11-25T10:00:51.837Z,464
2016-11-25T10:05:55.942Z,452
2016-11-25T10:11:00.035Z,680
2016-11-25T10:16:04.486Z,683
2016-11-25T10:21:08.590Z,650
2016-11-25T10:26:12.695Z,462
2016-11-25T10:31:16.793Z,508
2016-11-25T10:36:20.888Z,569
2016-11-25T10:41:25.656Z,511
2016-11-25T10:46:29.754Z,499
2016-11-25T10:51:33.853Z,452
2016-11-25T10:56:38.302Z,490
2016-11-25T11:01:43.073Z,472
2016-11-25T11:06:47.177Z,498
2016-11-25T11:11:51.267Z,458
2016-11-25T11:16:55.369Z,507
2016-11-25T11:21:59.803Z,515
2016-11-25T11:27:03.896Z,443
2016-11-25T11:32:08.322Z,466
2016-11-25T11:37:13.098Z,415
2016-11-25T11:42:17.527Z,470
2016-11-25T11:47:21.633Z,440
2016-11-25T11:52:25.728Z,437
2016-11-25T11:57:29.821Z,423
2016-11-25T12:02:34.253Z,378
2016-11-25T12:07:38.357Z,377
2016-11-25T12:12:42.452Z,369
2016-11-25T12:17:46.563Z,359
2016-11-25T12:22:50.674Z,330
2016-11-25T12:27:54.768Z,296
2016-11-25T12:32:58.864Z,285
2016-11-25T12:38:02.961Z,291
2016-11-25T12:43:07.055Z,252
2016-11-25T12:48:11.490Z,234
2016-11-25T12:53:15.601Z,223
2016-11-25T12:58:19.700Z,237
2016-11-25T13:03:23.797Z,243
2016-11-25T13:08:27.937Z,247
2016-11-25T13:13:32.058Z,221
2016-11-25T13:18:36.834Z,213
2016-11-25T13:23:41.594Z,203
2016-11-25T13:28:46.029Z,188
2016-11-25T13:33:50.475Z,167
2016-11-25T13:38:55.240Z,161
2016-11-25T13:43:59.673Z,153
2016-11-25T13:49:03.771Z,150
2016-11-25T13:54:07.870Z,140
2016-11-25T13:59:11.969Z,135
2016-11-25T14:04:16.068Z,111
2016-11-25T14:09:20.179Z,92
2016-11-25T14:14:24.967Z,88
2016-11-25T14:19:29.417Z,77
2016-11-25T14:24:34.188Z,68
2016-11-25T14:29:38.619Z,66
2016-11-25T14:34:42.713Z,54
2016-11-25T14:39:46.815Z,43
2016-11-25T14:44:51.265Z,37
2016-11-25T14:49:55.364Z,31
2016-11-25T14:54:59.473Z,22
2016-11-25T15:00:03.559Z,17
2016-11-25T15:05:07.661Z,11
2016-11-25T15:10:12.454Z,8
2016-11-25T15:15:16.555Z,6
2016-11-25T15:20:20.997Z,4
2016-11-25T15:25:25.764Z,5
2016-11-25T15:30:29.902Z,1
2016-11-25T15:35:34.001Z,1
2016-11-25T15:40:38.776Z,0
2016-11-25T15:45:43.559Z,1
2016-11-25T15:50:48.549Z,0
2016-11-25T15:55:52.650Z,0
2016-11-25T16:00:56.764Z,0
2016-11-25T16:06:01.207Z,0
2016-11-25T16:11:05.305Z,0
2016-11-25T16:16:09.413Z,0
2016-11-25T16:21:13.507Z,0
2016-11-25T16:26:17.649Z,0
2016-11-25T16:31:22.951Z,3
2016-11-25T16:36:27.722Z,3
2016-11-25T16:41:32.235Z,3
2016-11-25T16:46:36.335Z,0
2016-11-25T16:51:40.430Z,1
2016-11-25T16:56:44.863Z,1
2016-11-25T17:01:48.978Z,1
2016-11-25T17:06:53.285Z,1
2016-11-25T17:11:57.387Z,1
2016-11-25T17:17:01.822Z,1
2016-11-25T17:22:06.250Z,1
2016-11-25T17:27:10.346Z,1
2016-11-25T17:32:14.450Z,0
2016-11-25T17:37:18.558Z,0
2016-11-25T17:42:23.016Z,1
2016-11-25T17:47:27.478Z,1
2016-11-25T17:52:31.568Z,1
2016-11-25T17:57:35.678Z,1
2016-11-25T18:02:40.155Z,1
2016-11-25T18:07:44.798Z,2
2016-11-25T18:12:48.898Z,1
2016-11-25T18:17:53.337Z,0
2016-11-25T18:23:13.280Z,0
2016-11-25T18:28:17.377Z,0
2016-11-25T18:33:21.534Z,2
2016-11-25T18:38:25.631Z,0
2016-11-25T18:43:29.735Z,0
2016-11-25T18:48:34.171Z,0
2016-11-25T18:53:38.272Z,0
2016-11-25T18:58:42.370Z,0
2016-11-25T19:03:46.465Z,0
2016-11-25T19:08:50.558Z,0
2016-11-25T19:13:54.654Z,0
2016-11-25T19:18:59.087Z,0
2016-11-25T19:24:03.178Z,0
2016-11-25T19:29:07.616Z,0
2016-11-25T19:34:11.712Z,0
2016-11-25T19:39:15.829Z,0
2016-11-25T19:44:20.264Z,0
2016-11-25T19:49:24.381Z,0
2016-11-25T19:54:28.480Z,0
2016-11-25T19:59:32.581Z,0
2016-11-25T20:04:36.694Z,0
2016-11-25T20:09:41.147Z,0
2016-11-25T20:14:45.925Z,0
2016-11-25T20:19:50.268Z,0
2016-11-25T20:24:54.712Z,0
2016-11-25T20:29:58.817Z,0
2016-11-25T20:35:02.924Z,0
2016-11-25T20:40:07.363Z,0
2016-11-25T20:45:11.758Z,0
2016-11-25T20:50:15.892Z,0
2016-11-25T20:55:19.997Z,0
2016-11-25T21:00:24.101Z,0
2016-11-25T21:05:28.271Z,0
2016-11-25T21:10:32.749Z,0
2016-11-25T21:15:36.851Z,0
2016-11-25T21:20:41.281Z,0
2016-11-25T21:25:45.375Z,0
2016-11-25T21:30:49.481Z,0
2016-11-25T21:35:53.578Z,0
2016-11-25T21:40:57.701Z,0
2016-11-25T21:46:01.804Z,0
2016-11-25T21:51:06.569Z,0
2016-11-25T21:56:10.670Z,0
2016-11-25T22:01:15.107Z,0
2016-11-25T22:06:19.516Z,0
2016-11-25T22:11:23.617Z,0
2016-11-25T22:16:28.042Z,0
2016-11-25T22:21:32.475Z,0
2016-11-25T22:26:36.568Z,0
2016-11-25T22:31:40.669Z,0
2016-11-25T22:36:45.110Z,0
2016-11-25T22:41:49.209Z,0
2016-11-25T22:46:53.640Z,0
2016-11-25T22:51:58.403Z,0
2016-11-25T22:57:02.828Z,0
2016-11-25T23:02:06.930Z,0
2016-11-25T23:07:11.028Z,0
2016-11-25T23:12:15.464Z,0
2016-11-25T23:17:19.553Z,0
2016-11-25T23:22:23.649Z,0
2016-11-25T23:27:27.750Z,0
2016-11-25T23:32:32.203Z,0
2016-11-25T23:37:36.297Z,0
2016-11-25T23:42:40.726Z,0
2016-11-25T23:47:44.821Z,0
2016-11-25T23:52:49.268Z,0
2016-11-25T23:57:53.690Z,0
