createdAt,value
2023-03-17T00:00:14.222Z,9.50
2023-03-17T00:03:03.703Z,8.50
2023-03-17T00:05:55.830Z,7.82
2023-03-17T00:08:46.528Z,7.93
2023-03-17T00:11:35.826Z,8.05
2023-03-17T00:14:25.488Z,7.40
2023-03-17T00:17:15.587Z,7.45
2023-03-17T00:20:06.258Z,8.80
2023-03-17T00:22:59.641Z,8.10
2023-03-17T00:25:49.887Z,8.60
2023-03-17T00:28:39.567Z,8.02
2023-03-17T00:31:31.822Z,7.82
2023-03-17T00:34:21.575Z,8.13
2023-03-17T00:37:12.974Z,7.50
2023-03-17T00:40:03.762Z,7.70
2023-03-17T00:42:54.503Z,8.07
2023-03-17T00:45:44.422Z,6.55
2023-03-17T00:48:33.893Z,7.28
2023-03-17T00:51:24.498Z,7.68
2023-03-17T00:54:15.644Z,7.43
2023-03-17T00:57:06.843Z,6.97
2023-03-17T00:59:56.257Z,8.15
2023-03-17T01:02:46.224Z,7.47
2023-03-17T01:05:35.589Z,7.22
2023-03-17T01:08:25.759Z,6.93
2023-03-17T01:11:17.970Z,6.93
2023-03-17T01:14:11.013Z,7.22
2023-03-17T01:17:00.212Z,7.10
2023-03-17T01:19:50.147Z,6.97
2023-03-17T01:22:40.240Z,6.63
2023-03-17T01:25:29.758Z,6.97
2023-03-17T01:28:21.730Z,7.18
2023-03-17T01:31:12.687Z,5.78
2023-03-17T01:34:02.875Z,5.65
2023-03-17T01:36:52.076Z,6.50
2023-03-17T01:39:41.243Z,5.60
2023-03-17T01:42:31.315Z,5.70
2023-03-17T01:46:20.870Z,5.20
2023-03-17T01:49:19.444Z,5.85
2023-03-17T01:52:13.040Z,5.38
2023-03-17T01:55:08.176Z,5.00
2023-03-17T01:57:57.784Z,5.25
2023-03-17T02:00:47.255Z,4.97
2023-03-17T02:03:37.840Z,5.60
2023-03-17T02:06:27.659Z,4.90
2023-03-17T02:09:17.361Z,4.82
2023-03-17T02:12:09.315Z,4.95
2023-03-17T02:14:59.782Z,4.90
2023-03-17T02:17:49.650Z,5.47
2023-03-17T02:21:35.281Z,5.10
2023-03-17T02:24:33.265Z,5.07
2023-03-17T02:27:31.226Z,4.90
2023-03-17T02:30:23.715Z,5.45
2023-03-17T02:33:13.258Z,4.97
2023-03-17T02:36:03.309Z,4.63
2023-03-17T02:38:54.692Z,5.00
2023-03-17T02:41:44.010Z,5.07
2023-03-17T02:44:33.165Z,5.30
2023-03-17T02:47:22.901Z,5.22
2023-03-17T02:50:21.388Z,4.88
2023-03-17T02:53:10.630Z,5.03
2023-03-17T02:56:01.327Z,4.30
2023-03-17T02:58:50.504Z,5.20
2023-03-17T03:01:40.057Z,4.65
2023-03-17T03:04:29.713Z,5.07
2023-03-17T03:07:18.974Z,4.90
2023-03-17T03:10:09.519Z,6.13
2023-03-17T03:13:00.190Z,6.47
2023-03-17T03:15:49.742Z,8.43
2023-03-17T03:18:38.987Z,7.68
2023-03-17T03:21:28.452Z,5.95
2023-03-17T03:24:17.685Z,5.25
2023-03-17T03:27:07.249Z,4.65
2023-03-17T03:29:58.215Z,6.68
2023-03-17T03:32:47.927Z,6.13
2023-03-17T03:35:37.211Z,4.82
2023-03-17T03:38:26.676Z,6.18
2023-03-17T03:41:15.869Z,5.70
2023-03-17T03:44:05.098Z,4.70
2023-03-17T03:46:55.719Z,4.93
2023-03-17T03:49:44.903Z,5.75
2023-03-17T03:52:34.781Z,5.15
2023-03-17T03:55:24.165Z,5.25
2023-03-17T03:58:13.412Z,4.75
2023-03-17T04:01:06.285Z,6.28
2023-03-17T04:03:56.986Z,4.80
2023-03-17T04:06:46.410Z,5.20
2023-03-17T04:09:36.154Z,5.28
2023-03-17T04:12:25.782Z,4.93
2023-03-17T04:15:19.694Z,5.80
2023-03-17T04:18:09.805Z,5.47
2023-03-17T04:21:00.684Z,5.30
2023-03-17T04:23:50.329Z,5.70
2023-03-17T04:26:41.373Z,5.65
2023-03-17T04:29:31.449Z,4.80
2023-03-17T04:32:21.099Z,5.40
2023-03-17T04:35:15.127Z,4.97
2023-03-17T04:38:06.010Z,6.80
2023-03-17T04:40:55.305Z,5.13
2023-03-17T04:43:44.844Z,5.38
2023-03-17T04:46:35.369Z,5.47
2023-03-17T04:49:24.847Z,5.22
2023-03-17T04:52:14.349Z,4.90
2023-03-17T04:55:05.235Z,5.65
2023-03-17T04:57:54.533Z,4.78
2023-03-17T05:00:44.003Z,5.22
2023-03-17T05:03:33.576Z,4.82
2023-03-17T05:06:22.766Z,5.78
2023-03-17T05:09:12.466Z,5.22
2023-03-17T05:12:03.065Z,5.20
2023-03-17T05:14:52.265Z,5.53
2023-03-17T05:17:41.707Z,6.22
2023-03-17T05:20:33.881Z,5.32
2023-03-17T05:23:24.028Z,5.47
2023-03-17T05:26:13.525Z,5.95
2023-03-17T05:29:04.480Z,5.90
2023-03-17T05:31:54.073Z,5.40
2023-03-17T05:34:43.348Z,5.28
2023-03-17T05:37:32.569Z,5.68
2023-03-17T05:40:24.018Z,6.72
2023-03-17T05:43:14.030Z,6.30
2023-03-17T05:46:05.992Z,6.25
2023-03-17T05:48:55.369Z,6.72
2023-03-17T05:51:44.625Z,7.57
2023-03-17T05:54:33.855Z,6.70
2023-03-17T05:57:23.776Z,7.03
2023-03-17T06:00:16.291Z,6.97
2023-03-17T06:03:07.959Z,6.38
2023-03-17T06:05:57.463Z,6.45
2023-03-17T06:08:47.058Z,6.93
2023-03-17T06:11:37.009Z,6.82
2023-03-17T06:14:27.218Z,6.55
2023-03-17T06:17:16.525Z,6.80
2023-03-17T06:20:08.513Z,5.85
2023-03-17T06:23:04.336Z,6.75
2023-03-17T06:25:54.373Z,5.45
2023-03-17T06:28:43.608Z,6.00
2023-03-17T06:31:33.017Z,6.18
2023-03-17T06:34:25.215Z,5.50
2023-03-17T06:37:16.533Z,5.93
2023-03-17T06:40:10.216Z,5.00
2023-03-17T06:42:59.832Z,5.45
2023-03-17T06:45:49.229Z,5.68
2023-03-17T06:48:38.442Z,5.78
2023-03-17T06:51:27.628Z,5.80
2023-03-17T06:54:19.323Z,5.70
2023-03-17T06:57:09.603Z,5.20
2023-03-17T06:59:58.995Z,7.20
2023-03-17T07:02:49.617Z,4.80
2023-03-17T07:05:39.517Z,4.20
2023-03-17T07:08:30.957Z,6.60
2023-03-17T07:11:23.672Z,4.55
2023-03-17T07:14:13.826Z,5.18
2023-03-17T07:17:03.958Z,4.15
2023-03-17T07:19:53.637Z,5.03
2023-03-17T07:22:43.123Z,6.10
2023-03-17T07:25:32.576Z,5.43
2023-03-17T07:28:23.626Z,5.20
2023-03-17T07:31:14.529Z,5.32
2023-03-17T07:34:04.100Z,4.90
2023-03-17T07:36:53.317Z,4.70
2023-03-17T07:39:42.741Z,4.05
2023-03-17T07:42:32.324Z,5.38
2023-03-17T07:45:23.074Z,4.68
2023-03-17T07:48:12.652Z,4.68
2023-03-17T07:51:02.213Z,5.22
2023-03-17T07:53:51.924Z,4.72
2023-03-17T07:56:41.607Z,4.55
2023-03-17T07:59:31.312Z,5.32
2023-03-17T08:02:22.384Z,4.95
2023-03-17T08:05:16.212Z,4.93
2023-03-17T08:08:06.768Z,4.90
2023-03-17T08:11:03.790Z,4.60
2023-03-17T08:13:53.531Z,5.40
2023-03-17T08:16:42.979Z,5.18
2023-03-17T08:19:33.672Z,4.88
2023-03-17T08:22:22.946Z,5.22
2023-03-17T08:25:12.807Z,5.25
2023-03-17T08:28:02.077Z,5.47
2023-03-17T08:30:51.928Z,5.03
2023-03-17T08:33:42.598Z,6.10
2023-03-17T08:36:33.304Z,6.03
2023-03-17T08:39:22.659Z,6.07
2023-03-17T08:42:12.031Z,5.65
2023-03-17T08:45:01.403Z,5.10
2023-03-17T08:47:50.726Z,5.70
2023-03-17T08:50:45.418Z,4.88
2023-03-17T08:53:36.352Z,4.88
2023-03-17T08:56:25.725Z,3.90
2023-03-17T08:59:16.899Z,4.88
2023-03-17T09:02:07.513Z,4.22
2023-03-17T09:04:56.937Z,4.50
2023-03-17T09:07:46.396Z,4.65
2023-03-17T09:10:37.791Z,4.45
2023-03-17T09:13:27.220Z,4.97
2023-03-17T09:16:18.299Z,4.53
2023-03-17T09:19:07.660Z,4.65
2023-03-17T09:21:57.195Z,5.25
2023-03-17T09:24:47.255Z,5.25
2023-03-17T09:27:37.960Z,6.38
2023-03-17T09:30:27.690Z,4.50
2023-03-17T09:33:17.822Z,4.70
2023-03-17T09:36:08.188Z,4.80
2023-03-17T09:38:57.527Z,4.40
2023-03-17T09:42:13.545Z,5.10
2023-03-17T09:45:20.094Z,4.57
2023-03-17T09:48:37.501Z,3.83
2023-03-17T09:51:27.638Z,4.20
2023-03-17T09:54:25.824Z,4.78
2023-03-17T09:57:19.042Z,5.20
2023-03-17T10:00:19.179Z,5.30
2023-03-17T10:03:13.037Z,4.60
2023-03-17T10:06:22.743Z,4.80
2023-03-17T10:09:27.235Z,4.78
2023-03-17T10:12:28.506Z,4.38
2023-03-17T10:15:38.479Z,4.65
2023-03-17T10:18:34.260Z,4.40
2023-03-17T10:21:28.227Z,3.92
2023-03-17T10:24:17.828Z,4.18
2023-03-17T10:27:10.164Z,4.53
2023-03-17T10:29:59.424Z,5.95
2023-03-17T10:32:52.043Z,4.50
2023-03-17T10:35:42.238Z,4.35
2023-03-17T10:38:31.579Z,5.78
2023-03-17T10:41:21.198Z,4.90
2023-03-17T10:44:21.540Z,3.90
2023-03-17T10:47:38.333Z,4.10
2023-03-17T10:50:32.694Z,5.18
2023-03-17T10:53:28.478Z,4.07
2023-03-17T10:56:25.117Z,4.47
2023-03-17T10:59:22.734Z,4.70
2023-03-17T11:02:25.222Z,4.80
2023-03-17T11:05:23.783Z,4.80
2023-03-17T11:08:21.158Z,4.50
2023-03-17T11:11:24.602Z,5.25
2023-03-17T11:14:16.445Z,5.15
2023-03-17T11:17:17.739Z,5.00
2023-03-17T11:20:45.402Z,5.90
2023-03-17T11:23:52.347Z,4.50
2023-03-17T11:26:59.222Z,4.80
2023-03-17T11:30:05.476Z,4.53
2023-03-17T11:33:03.289Z,4.57
2023-03-17T11:35:59.248Z,4.10
2023-03-17T11:39:01.001Z,5.03
2023-03-17T11:42:07.486Z,5.70
2023-03-17T11:45:23.844Z,5.85
2023-03-17T11:48:30.079Z,5.15
2023-03-17T11:51:30.486Z,5.47
2023-03-17T11:54:31.886Z,8.05
2023-03-17T11:57:28.349Z,4.55
2023-03-17T12:00:26.300Z,4.80
2023-03-17T12:03:21.779Z,5.25
2023-03-17T12:06:20.606Z,5.47
2023-03-17T12:09:26.288Z,4.10
2023-03-17T12:12:21.782Z,5.00
2023-03-17T12:15:22.413Z,4.32
2023-03-17T12:18:18.050Z,5.10
2023-03-17T12:21:16.251Z,5.88
2023-03-17T12:24:14.488Z,5.13
2023-03-17T12:27:14.867Z,6.25
2023-03-17T12:30:17.865Z,6.78
2023-03-17T12:33:19.380Z,4.90
2023-03-17T12:36:13.073Z,6.30
2023-03-17T12:39:09.368Z,6.07
2023-03-17T12:42:16.079Z,5.00
2023-03-17T12:45:54.195Z,5.72
2023-03-17T12:49:32.750Z,5.70
2023-03-17T12:52:38.422Z,4.90
2023-03-17T12:55:32.603Z,4.63
2023-03-17T12:58:34.454Z,4.07
2023-03-17T13:01:33.334Z,3.90
2023-03-17T13:04:27.355Z,4.10
2023-03-17T13:07:20.644Z,3.88
2023-03-17T13:10:34.702Z,5.93
2023-03-17T13:13:37.942Z,4.78
2023-03-17T13:19:23.893Z,4.97
2023-03-17T13:22:38.420Z,4.22
2023-03-17T13:25:36.208Z,4.35
2023-03-17T13:28:28.566Z,4.78
2023-03-17T13:31:38.410Z,4.85
2023-03-17T13:34:30.153Z,4.75
2023-03-17T13:37:31.351Z,4.50
2023-03-17T13:40:23.110Z,4.38
2023-03-17T13:43:33.901Z,3.67
2023-03-17T13:46:44.119Z,3.63
2023-03-17T13:49:36.725Z,5.35
2023-03-17T13:52:31.962Z,4.43
2023-03-17T13:55:43.145Z,4.90
2023-03-17T13:58:50.144Z,7.72
2023-03-17T14:01:48.686Z,5.32
2023-03-17T14:04:48.530Z,4.28
2023-03-17T14:07:49.959Z,7.25
2023-03-17T14:10:39.293Z,5.78
2023-03-17T14:13:33.210Z,5.50
2023-03-17T14:16:29.271Z,5.53
2023-03-17T14:19:25.762Z,5.07
2023-03-17T14:22:24.004Z,5.47
2023-03-17T14:25:19.444Z,5.63
2023-03-17T14:28:15.505Z,3.83
2023-03-17T14:31:08.512Z,4.45
2023-03-17T14:34:00.158Z,4.63
2023-03-17T14:36:53.204Z,4.40
2023-03-17T14:42:36.135Z,4.47
2023-03-17T14:45:32.865Z,4.38
2023-03-17T14:48:28.603Z,4.65
2023-03-17T14:51:28.226Z,3.45
2023-03-17T14:54:23.495Z,2.50
2023-03-17T14:57:16.901Z,3.10
2023-03-17T15:00:32.991Z,3.17
2023-03-17T15:03:25.387Z,2.80
2023-03-17T15:06:26.423Z,3.80
2023-03-17T15:09:26.321Z,3.42
2023-03-17T15:12:23.201Z,3.58
2023-03-17T15:15:24.054Z,3.33
2023-03-17T15:18:16.985Z,2.60
2023-03-17T15:21:21.715Z,3.72
2023-03-17T15:24:35.777Z,2.65
2023-03-17T15:27:24.942Z,2.97
2023-03-17T15:30:15.604Z,3.45
2023-03-17T15:33:05.621Z,2.80
2023-03-17T15:35:56.716Z,4.28
2023-03-17T15:38:46.278Z,3.67
2023-03-17T15:41:36.965Z,2.33
2023-03-17T15:44:26.509Z,2.95
2023-03-17T15:47:17.547Z,2.45
2023-03-17T15:50:18.035Z,3.50
2023-03-17T15:53:07.376Z,3.10
2023-03-17T15:55:56.799Z,3.38
2023-03-17T15:58:48.196Z,4.13
2023-03-17T16:01:38.824Z,3.22
2023-03-17T16:04:28.306Z,4.75
2023-03-17T16:07:17.883Z,5.47
2023-03-17T16:10:18.470Z,2.70
2023-03-17T16:13:08.029Z,4.00
2023-03-17T16:16:01.375Z,3.42
2023-03-17T16:18:52.643Z,6.55
2023-03-17T16:21:42.525Z,9.65
2023-03-17T16:24:31.756Z,9.35
2023-03-17T16:27:20.980Z,9.88
2023-03-17T16:30:17.744Z,8.73
2023-03-17T16:33:18.922Z,8.00
2023-03-17T16:36:11.024Z,5.38
2023-03-17T16:39:00.333Z,7.60
2023-03-17T16:41:50.434Z,4.82
2023-03-17T16:44:39.650Z,4.70
2023-03-17T16:47:28.956Z,4.90
2023-03-17T16:50:22.409Z,3.72
2023-03-17T16:53:11.816Z,5.32
2023-03-17T16:56:01.562Z,7.40
2023-03-17T16:58:51.133Z,6.97
2023-03-17T17:01:40.535Z,5.47
2023-03-17T17:04:31.129Z,3.90
2023-03-17T17:07:21.956Z,3.88
2023-03-17T17:10:13.379Z,3.53
2023-03-17T17:13:03.251Z,3.70
2023-03-17T17:15:52.753Z,3.78
2023-03-17T17:18:42.067Z,4.13
2023-03-17T17:21:33.027Z,3.42
2023-03-17T17:24:23.558Z,3.92
2023-03-17T17:27:12.841Z,3.80
2023-03-17T17:30:02.165Z,3.83
2023-03-17T17:32:51.562Z,4.20
2023-03-17T17:35:42.029Z,3.80
2023-03-17T17:38:32.311Z,4.72
2023-03-17T17:41:22.956Z,4.70
2023-03-17T17:44:12.178Z,4.63
2023-03-17T17:47:01.681Z,4.20
2023-03-17T17:49:51.412Z,4.90
2023-03-17T17:52:40.751Z,5.55
2023-03-17T17:55:30.094Z,6.30
2023-03-17T17:58:25.472Z,6.97
2023-03-17T18:01:19.889Z,6.22
2023-03-17T18:04:10.829Z,6.43
2023-03-17T18:07:00.250Z,7.47
2023-03-17T18:09:49.593Z,6.80
2023-03-17T18:12:38.967Z,8.13
2023-03-17T18:15:30.180Z,7.95
2023-03-17T18:18:19.532Z,6.95
2023-03-17T18:21:09.017Z,8.15
2023-03-17T18:23:58.605Z,8.60
2023-03-17T18:26:47.883Z,9.68
2023-03-17T18:29:37.138Z,10.90
2023-03-17T18:32:29.097Z,11.32
2023-03-17T18:35:22.176Z,12.10
2023-03-17T18:38:11.653Z,9.48
2023-03-17T18:41:01.429Z,8.85
2023-03-17T18:43:50.722Z,9.45
2023-03-17T18:46:39.978Z,9.38
2023-03-17T18:49:30.765Z,9.23
2023-03-17T18:52:20.215Z,10.50
2023-03-17T18:55:11.772Z,11.48
2023-03-17T18:58:01.141Z,9.68
2023-03-17T19:00:50.743Z,11.52
2023-03-17T19:03:40.282Z,12.50
2023-03-17T19:06:31.199Z,14.27
2023-03-17T19:09:20.547Z,16.15
2023-03-17T19:12:10.129Z,15.43
2023-03-17T19:15:00.166Z,16.58
2023-03-17T19:17:50.474Z,18.23
2023-03-17T19:20:39.734Z,14.52
2023-03-17T19:23:32.276Z,15.77
2023-03-17T19:26:21.935Z,14.02
2023-03-17T19:29:11.246Z,15.05
2023-03-17T19:32:00.976Z,14.50
2023-03-17T19:34:50.182Z,15.25
2023-03-17T19:37:39.551Z,16.35
2023-03-17T19:40:30.655Z,15.43
2023-03-17T19:43:37.067Z,14.65
2023-03-17T19:46:29.813Z,15.90
2023-03-17T19:49:20.422Z,18.85
2023-03-17T19:52:10.728Z,16.50
2023-03-17T19:55:00.002Z,19.48
2023-03-17T19:57:50.574Z,18.70
2023-03-17T20:00:39.947Z,18.83
2023-03-17T20:03:29.391Z,18.80
2023-03-17T20:06:18.852Z,18.70
2023-03-17T20:09:09.271Z,17.77
2023-03-17T20:11:59.057Z,17.23
2023-03-17T20:14:50.285Z,17.17
2023-03-17T20:17:39.831Z,19.95
2023-03-17T20:20:29.646Z,20.33
2023-03-17T20:23:22.742Z,23.73
2023-03-17T20:26:12.902Z,25.58
2023-03-17T20:29:02.968Z,26.42
2023-03-17T20:31:54.020Z,24.42
2023-03-17T20:34:44.520Z,23.65
2023-03-17T20:37:34.280Z,20.67
2023-03-17T20:40:23.536Z,21.77
2023-03-17T20:43:13.046Z,23.27
2023-03-17T20:46:02.564Z,24.45
2023-03-17T20:48:58.987Z,18.88
2023-03-17T20:51:48.328Z,19.80
2023-03-17T20:54:38.992Z,19.67
2023-03-17T20:57:28.860Z,19.77
2023-03-17T21:00:22.144Z,22.30
2023-03-17T21:03:11.711Z,24.85
2023-03-17T21:06:02.441Z,23.25
2023-03-17T21:08:51.753Z,27.52
2023-03-17T21:11:41.764Z,27.35
2023-03-17T21:14:31.169Z,24.33
2023-03-17T21:17:20.762Z,24.35
2023-03-17T21:20:13.266Z,25.50
2023-03-17T21:23:06.044Z,26.80
2023-03-17T21:25:56.957Z,27.08
2023-03-17T21:28:46.904Z,27.25
2023-03-17T21:31:36.323Z,28.85
2023-03-17T21:34:26.811Z,31.33
2023-03-17T21:37:18.341Z,30.10
2023-03-17T21:40:12.454Z,30.30
2023-03-17T21:43:01.890Z,28.98
2023-03-17T21:45:51.756Z,29.20
2023-03-17T21:48:41.134Z,29.75
2023-03-17T21:51:30.880Z,29.63
2023-03-17T21:54:20.491Z,30.90
2023-03-17T21:57:12.392Z,30.80
2023-03-17T22:00:02.062Z,31.92
2023-03-17T22:03:01.635Z,32.10
2023-03-17T22:05:51.114Z,34.25
2023-03-17T22:08:40.641Z,34.50
2023-03-17T22:11:31.289Z,36.22
2023-03-17T22:14:22.737Z,30.17
2023-03-17T22:17:12.183Z,25.92
2023-03-17T22:20:01.422Z,19.92
2023-03-17T22:22:50.714Z,18.35
2023-03-17T22:25:40.013Z,19.45
2023-03-17T22:28:29.228Z,18.05
2023-03-17T22:31:23.291Z,16.85
2023-03-17T22:34:12.776Z,17.63
2023-03-17T22:37:02.073Z,18.40
2023-03-17T22:39:52.175Z,16.25
2023-03-17T22:42:41.595Z,17.13
2023-03-17T22:45:31.458Z,17.20
2023-03-17T22:48:22.082Z,17.45
2023-03-17T22:51:13.679Z,18.75
2023-03-17T22:54:03.422Z,16.75
2023-03-17T22:56:52.680Z,15.93
2023-03-17T22:59:42.024Z,14.18
2023-03-17T23:02:31.376Z,13.93
2023-03-17T23:05:21.955Z,13.75
2023-03-17T23:08:11.430Z,14.40
2023-03-17T23:11:03.242Z,15.18
2023-03-17T23:13:53.728Z,15.18
2023-03-17T23:16:43.328Z,18.27
2023-03-17T23:19:32.931Z,21.40
2023-03-17T23:22:23.845Z,18.05
2023-03-17T23:25:13.713Z,15.20
2023-03-17T23:28:02.981Z,16.20
2023-03-17T23:30:52.684Z,15.75
2023-03-17T23:33:42.723Z,16.20
2023-03-17T23:36:40.094Z,17.55
2023-03-17T23:39:31.795Z,17.77
2023-03-17T23:42:21.409Z,17.23
2023-03-17T23:45:11.967Z,17.63
2023-03-17T23:48:01.760Z,17.75
2023-03-17T23:50:53.906Z,18.08
2023-03-17T23:53:46.603Z,17.30
2023-03-17T23:56:37.587Z,20.25
2023-03-17T23:59:27.329Z,22.95
