createdAt,value
2018-01-15T00:00:26.767Z,7.30
2018-01-15T00:02:54.458Z,8.35
2018-01-15T00:05:22.106Z,7.03
2018-01-15T00:07:50.479Z,7.18
2018-01-15T00:10:18.133Z,7.50
2018-01-15T00:12:46.618Z,6.43
2018-01-15T00:15:14.590Z,9.00
2018-01-15T00:17:42.284Z,7.72
2018-01-15T00:20:09.916Z,7.90
2018-01-15T00:22:37.584Z,8.60
2018-01-15T00:25:06.289Z,7.40
2018-01-15T00:27:34.875Z,7.10
2018-01-15T00:30:02.759Z,8.32
2018-01-15T00:32:30.411Z,6.70
2018-01-15T00:34:58.017Z,8.20
2018-01-15T00:37:25.597Z,6.75
2018-01-15T00:39:54.380Z,8.65
2018-01-15T00:42:22.299Z,7.50
2018-01-15T00:44:51.059Z,7.45
2018-01-15T00:47:19.124Z,7.35
2018-01-15T00:49:47.550Z,8.30
2018-01-15T00:52:15.158Z,9.02
2018-01-15T00:54:42.822Z,7.93
2018-01-15T00:57:10.602Z,8.95
2018-01-15T00:59:39.014Z,7.68
2018-01-15T01:02:06.943Z,9.30
2018-01-15T01:04:34.620Z,7.95
2018-01-15T01:07:02.322Z,8.15
2018-01-15T01:09:29.931Z,7.90
2018-01-15T01:11:58.712Z,7.80
2018-01-15T01:14:26.589Z,8.88
2018-01-15T01:16:55.450Z,8.10
2018-01-15T01:19:23.882Z,8.60
2018-01-15T01:21:51.913Z,7.75
2018-01-15T01:24:19.694Z,8.70
2018-01-15T01:26:48.205Z,8.55
2018-01-15T01:29:16.132Z,7.97
2018-01-15T01:31:44.297Z,8.00
2018-01-15T01:34:11.987Z,8.40
2018-01-15T01:36:39.897Z,7.75
2018-01-15T01:39:07.662Z,8.23
2018-01-15T01:41:37.436Z,8.55
2018-01-15T01:44:05.052Z,9.13
2018-01-15T01:46:32.754Z,7.72
2018-01-15T01:49:00.839Z,8.40
2018-01-15T01:51:28.415Z,8.57
2018-01-15T01:53:56.781Z,9.07
2018-01-15T01:56:25.048Z,7.53
2018-01-15T01:58:52.924Z,8.63
2018-01-15T02:01:21.351Z,7.82
2018-01-15T02:03:49.070Z,8.52
2018-01-15T02:06:17.794Z,8.25
2018-01-15T02:08:46.198Z,8.90
2018-01-15T02:11:14.045Z,8.43
2018-01-15T02:13:41.669Z,8.65
2018-01-15T02:16:09.428Z,6.95
2018-01-15T02:18:37.635Z,8.25
2018-01-15T02:21:06.598Z,8.05
2018-01-15T02:23:35.528Z,7.25
2018-01-15T02:26:04.048Z,8.43
2018-01-15T02:28:31.679Z,7.28
2018-01-15T02:31:04.029Z,7.90
2018-01-15T02:33:32.501Z,7.50
2018-01-15T02:36:00.359Z,9.38
2018-01-15T02:38:28.126Z,8.60
2018-01-15T02:40:57.437Z,7.47
2018-01-15T02:43:25.522Z,7.50
2018-01-15T02:45:53.175Z,7.30
2018-01-15T02:48:20.751Z,9.00
2018-01-15T02:50:49.188Z,7.03
2018-01-15T02:53:17.788Z,8.35
2018-01-15T02:55:45.953Z,9.82
2018-01-15T02:58:14.368Z,8.38
2018-01-15T03:00:42.209Z,8.43
2018-01-15T03:03:21.658Z,7.80
2018-01-15T03:05:50.555Z,7.82
2018-01-15T03:08:18.969Z,7.80
2018-01-15T03:10:46.843Z,7.35
2018-01-15T03:13:14.552Z,9.27
2018-01-15T03:15:42.768Z,8.30
2018-01-15T03:18:10.366Z,7.62
2018-01-15T03:20:37.979Z,7.45
2018-01-15T03:23:05.559Z,9.57
2018-01-15T03:25:33.406Z,9.55
2018-01-15T03:28:01.060Z,8.75
2018-01-15T03:30:29.006Z,8.73
2018-01-15T03:32:57.373Z,7.75
2018-01-15T03:35:25.050Z,9.68
2018-01-15T03:37:53.024Z,8.85
2018-01-15T03:40:20.698Z,8.05
2018-01-15T03:42:49.673Z,8.52
2018-01-15T03:45:17.589Z,9.48
2018-01-15T03:47:45.790Z,8.43
2018-01-15T03:50:14.392Z,9.27
2018-01-15T03:52:42.380Z,8.38
2018-01-15T03:55:10.007Z,8.95
2018-01-15T03:57:38.669Z,7.90
2018-01-15T04:00:07.527Z,9.13
2018-01-15T04:02:36.192Z,9.25
2018-01-15T04:05:03.875Z,9.00
2018-01-15T04:07:36.705Z,8.63
2018-01-15T04:10:04.703Z,8.63
2018-01-15T04:12:32.372Z,9.32
2018-01-15T04:15:00.243Z,7.90
2018-01-15T04:17:27.905Z,10.05
2018-01-15T04:20:09.956Z,8.43
2018-01-15T04:22:37.654Z,10.40
2018-01-15T04:25:05.633Z,8.75
2018-01-15T04:27:33.537Z,9.95
2018-01-15T04:30:01.196Z,9.30
2018-01-15T04:32:29.179Z,10.80
2018-01-15T04:34:57.664Z,10.25
2018-01-15T04:37:26.336Z,7.95
2018-01-15T04:39:54.179Z,9.95
2018-01-15T04:42:22.815Z,9.00
2018-01-15T04:44:51.467Z,8.95
2018-01-15T04:47:19.339Z,9.88
2018-01-15T04:49:51.543Z,8.10
2018-01-15T04:52:19.395Z,7.50
2018-01-15T04:54:47.419Z,8.23
2018-01-15T04:57:15.235Z,9.23
2018-01-15T04:59:42.882Z,9.93
2018-01-15T05:02:11.247Z,9.38
2018-01-15T05:04:38.859Z,9.73
2018-01-15T05:07:06.614Z,8.02
2018-01-15T05:09:35.053Z,9.27
2018-01-15T05:12:02.685Z,8.70
2018-01-15T05:14:31.015Z,9.20
2018-01-15T05:16:59.422Z,9.15
2018-01-15T05:19:28.155Z,8.85
2018-01-15T05:21:56.021Z,10.13
2018-01-15T05:24:23.919Z,10.10
2018-01-15T05:26:51.659Z,10.75
2018-01-15T05:29:20.813Z,10.00
2018-01-15T05:31:48.645Z,10.60
2018-01-15T05:34:16.583Z,9.32
2018-01-15T05:36:44.217Z,9.98
2018-01-15T05:39:12.214Z,9.85
2018-01-15T05:41:39.969Z,9.20
2018-01-15T05:44:07.999Z,10.15
2018-01-15T05:46:36.735Z,10.23
2018-01-15T05:49:04.317Z,9.27
2018-01-15T05:51:32.597Z,11.45
2018-01-15T05:54:03.857Z,9.68
2018-01-15T05:56:32.660Z,9.05
2018-01-15T05:59:00.533Z,9.20
2018-01-15T06:01:28.135Z,10.68
2018-01-15T06:03:55.913Z,9.35
2018-01-15T06:06:23.764Z,9.13
2018-01-15T06:08:51.592Z,8.82
2018-01-15T06:11:19.375Z,9.02
2018-01-15T06:13:46.991Z,9.57
2018-01-15T06:16:14.980Z,10.65
2018-01-15T06:18:42.900Z,10.88
2018-01-15T06:21:12.143Z,10.95
2018-01-15T06:23:40.623Z,8.65
2018-01-15T06:26:08.234Z,9.50
2018-01-15T06:28:36.671Z,8.25
2018-01-15T06:31:04.519Z,8.45
2018-01-15T06:33:32.095Z,10.25
2018-01-15T06:35:59.817Z,10.27
2018-01-15T06:38:27.460Z,10.32
2018-01-15T06:40:55.095Z,9.88
2018-01-15T06:43:23.252Z,10.50
2018-01-15T06:45:52.352Z,9.52
2018-01-15T06:48:22.239Z,10.50
2018-01-15T06:50:51.380Z,10.75
2018-01-15T06:53:20.641Z,11.50
2018-01-15T06:55:49.581Z,11.35
2018-01-15T06:58:19.333Z,10.15
2018-01-15T07:00:51.607Z,9.85
2018-01-15T07:03:21.498Z,10.40
2018-01-15T07:05:50.455Z,11.10
2018-01-15T07:08:20.620Z,10.85
2018-01-15T07:10:48.768Z,10.93
2018-01-15T07:13:16.338Z,9.98
2018-01-15T07:15:43.988Z,10.90
2018-01-15T07:18:12.958Z,9.68
2018-01-15T07:20:42.264Z,12.57
2018-01-15T07:23:10.622Z,12.65
2018-01-15T07:25:38.233Z,10.63
2018-01-15T07:28:06.447Z,11.15
2018-01-15T07:30:34.020Z,11.70
2018-01-15T07:33:03.006Z,10.05
2018-01-15T07:35:31.342Z,11.00
2018-01-15T07:37:59.096Z,11.68
2018-01-15T07:40:27.100Z,10.10
2018-01-15T07:42:54.821Z,11.88
2018-01-15T07:45:22.741Z,11.05
2018-01-15T07:47:51.893Z,10.93
2018-01-15T07:50:20.582Z,9.50
2018-01-15T07:52:50.699Z,12.25
2018-01-15T07:55:19.405Z,12.40
2018-01-15T07:57:47.366Z,12.27
2018-01-15T08:00:15.157Z,10.70
2018-01-15T08:02:43.035Z,13.95
2018-01-15T08:05:10.973Z,13.10
2018-01-15T08:07:39.191Z,11.43
2018-01-15T08:10:07.014Z,12.13
2018-01-15T08:12:34.670Z,11.18
2018-01-15T08:15:02.500Z,11.27
2018-01-15T08:17:30.281Z,9.98
2018-01-15T08:19:58.827Z,10.88
2018-01-15T08:22:26.524Z,10.45
2018-01-15T08:24:54.885Z,12.18
2018-01-15T08:27:23.033Z,10.45
2018-01-15T08:29:50.910Z,11.52
2018-01-15T08:32:18.740Z,13.02
2018-01-15T08:34:46.521Z,12.20
2018-01-15T08:37:14.131Z,12.23
2018-01-15T08:39:42.309Z,10.70
2018-01-15T08:42:10.345Z,11.90
2018-01-15T08:44:38.279Z,12.73
2018-01-15T08:47:06.347Z,12.57
2018-01-15T08:49:34.896Z,11.07
2018-01-15T08:52:03.662Z,13.80
2018-01-15T08:54:31.944Z,11.23
2018-01-15T08:56:59.973Z,11.82
2018-01-15T08:59:27.838Z,11.60
2018-01-15T09:01:56.217Z,11.98
2018-01-15T09:04:24.249Z,12.93
2018-01-15T09:06:51.843Z,11.40
2018-01-15T09:09:19.604Z,12.75
2018-01-15T09:11:47.896Z,12.37
2018-01-15T09:14:15.916Z,12.20
2018-01-15T09:16:43.577Z,13.03
2018-01-15T09:19:11.249Z,11.50
2018-01-15T09:21:38.835Z,12.02
2018-01-15T09:24:06.768Z,12.45
2018-01-15T09:26:34.428Z,12.40
2018-01-15T09:29:03.959Z,12.90
2018-01-15T09:31:31.957Z,12.70
2018-01-15T09:33:59.673Z,13.32
2018-01-15T09:36:27.467Z,11.40
2018-01-15T09:38:55.103Z,12.48
2018-01-15T09:41:23.178Z,11.60
2018-01-15T09:43:50.768Z,13.02
2018-01-15T09:46:19.420Z,11.63
2018-01-15T09:48:47.401Z,11.45
2018-01-15T09:51:15.297Z,11.12
2018-01-15T09:53:43.185Z,12.52
2018-01-15T09:56:11.068Z,12.57
2018-01-15T09:58:38.748Z,13.00
2018-01-15T10:01:07.032Z,11.83
2018-01-15T10:03:35.105Z,12.40
2018-01-15T10:06:03.827Z,14.17
2018-01-15T10:08:32.472Z,11.50
2018-01-15T10:11:00.142Z,12.50
2018-01-15T10:13:29.072Z,10.77
2018-01-15T10:15:57.467Z,11.80
2018-01-15T10:18:25.045Z,11.80
2018-01-15T10:20:53.041Z,12.17
2018-01-15T10:23:20.722Z,14.40
2018-01-15T10:25:48.618Z,10.30
2018-01-15T10:28:17.400Z,11.80
2018-01-15T10:30:44.990Z,10.70
2018-01-15T10:33:13.199Z,12.53
2018-01-15T10:35:41.274Z,10.93
2018-01-15T10:38:09.415Z,11.70
2018-01-15T10:40:37.316Z,11.60
2018-01-15T10:43:05.902Z,11.73
2018-01-15T10:45:33.998Z,12.80
2018-01-15T10:48:01.843Z,12.43
2018-01-15T10:50:29.582Z,12.30
2018-01-15T10:52:58.151Z,12.17
2018-01-15T10:55:26.189Z,15.13
2018-01-15T10:57:53.775Z,11.00
2018-01-15T11:00:27.891Z,11.33
2018-01-15T11:02:55.541Z,11.60
2018-01-15T11:05:23.677Z,12.67
2018-01-15T11:07:51.686Z,11.50
2018-01-15T11:10:20.127Z,12.27
2018-01-15T11:12:48.283Z,11.10
2018-01-15T11:15:16.280Z,11.20
2018-01-15T11:17:44.447Z,11.10
2018-01-15T11:20:13.383Z,11.00
2018-01-15T11:22:42.048Z,10.10
2018-01-15T11:25:09.647Z,11.27
2018-01-15T11:27:37.239Z,11.10
2018-01-15T11:30:05.207Z,11.20
2018-01-15T11:32:34.306Z,10.57
2018-01-15T11:35:03.515Z,15.63
2018-01-15T11:37:31.138Z,12.67
2018-01-15T11:40:00.381Z,11.77
2018-01-15T11:42:27.955Z,10.60
2018-01-15T11:44:56.930Z,11.87
2018-01-15T11:47:26.282Z,12.77
2018-01-15T11:49:55.315Z,11.97
2018-01-15T11:52:24.484Z,13.33
2018-01-15T11:54:53.570Z,12.87
2018-01-15T11:57:23.914Z,11.70
2018-01-15T11:59:52.934Z,13.10
2018-01-15T12:02:21.968Z,13.40
2018-01-15T12:04:49.904Z,17.03
2018-01-15T12:07:18.588Z,20.27
2018-01-15T12:09:46.419Z,15.80
2018-01-15T12:12:15.855Z,14.97
2018-01-15T12:14:45.108Z,12.60
2018-01-15T12:17:14.251Z,13.33
2018-01-15T12:19:43.489Z,15.50
2018-01-15T12:22:13.009Z,13.60
2018-01-15T12:24:43.051Z,15.83
2018-01-15T12:27:13.033Z,12.97
2018-01-15T12:29:42.659Z,13.27
2018-01-15T12:32:11.859Z,13.50
2018-01-15T12:34:40.785Z,10.67
2018-01-15T12:37:09.885Z,12.93
2018-01-15T12:39:38.944Z,13.40
2018-01-15T12:42:08.037Z,12.20
2018-01-15T12:44:37.166Z,12.80
2018-01-15T12:47:06.586Z,12.60
2018-01-15T12:49:35.559Z,12.00
2018-01-15T12:52:04.947Z,13.13
2018-01-15T12:54:34.029Z,12.20
2018-01-15T12:57:03.359Z,13.23
2018-01-15T12:59:33.087Z,12.67
2018-01-15T13:02:02.014Z,12.37
2018-01-15T13:04:30.940Z,11.87
2018-01-15T13:07:00.385Z,12.77
2018-01-15T13:09:29.443Z,13.47
2018-01-15T13:11:58.400Z,11.80
2018-01-15T13:14:28.487Z,12.53
2018-01-15T13:16:57.771Z,11.80
2018-01-15T13:19:26.815Z,12.23
2018-01-15T13:21:56.385Z,11.00
2018-01-15T13:24:25.506Z,12.30
2018-01-15T13:26:54.855Z,11.27
2018-01-15T13:29:23.976Z,13.20
2018-01-15T13:31:53.414Z,11.67
2018-01-15T13:34:22.534Z,12.30
2018-01-15T13:36:51.744Z,11.97
2018-01-15T13:39:20.741Z,12.63
2018-01-15T13:41:49.987Z,12.37
2018-01-15T13:44:19.628Z,11.13
2018-01-15T13:46:49.095Z,11.53
2018-01-15T13:49:18.323Z,14.23
2018-01-15T13:51:47.422Z,12.13
2018-01-15T13:54:16.694Z,11.60
2018-01-15T13:56:45.693Z,12.13
2018-01-15T13:59:14.626Z,12.30
2018-01-15T14:01:43.612Z,11.93
2018-01-15T14:04:13.242Z,11.57
2018-01-15T14:06:42.191Z,11.50
2018-01-15T14:09:12.200Z,10.50
2018-01-15T14:11:41.653Z,10.93
2018-01-15T14:14:10.662Z,11.33
2018-01-15T14:16:39.845Z,10.63
2018-01-15T14:19:09.236Z,12.07
2018-01-15T14:21:39.540Z,11.50
2018-01-15T14:24:08.867Z,11.90
2018-01-15T14:26:38.586Z,11.20
2018-01-15T14:29:07.940Z,11.23
2018-01-15T14:31:36.968Z,12.10
2018-01-15T14:34:06.317Z,11.20
2018-01-15T14:36:35.364Z,12.90
2018-01-15T14:39:04.606Z,11.27
2018-01-15T14:41:33.537Z,10.53
2018-01-15T14:44:02.675Z,11.03
2018-01-15T14:46:31.638Z,11.13
2018-01-15T14:49:00.666Z,12.47
2018-01-15T14:51:29.989Z,12.30
2018-01-15T14:53:59.062Z,13.57
2018-01-15T14:56:29.511Z,12.60
2018-01-15T14:58:59.516Z,12.40
2018-01-15T15:01:29.802Z,12.70
2018-01-15T15:03:58.862Z,11.57
2018-01-15T15:06:28.972Z,11.43
2018-01-15T15:08:57.858Z,13.47
2018-01-15T15:11:27.159Z,11.80
2018-01-15T15:13:56.202Z,11.77
2018-01-15T15:16:25.737Z,11.67
2018-01-15T15:18:54.801Z,12.53
2018-01-15T15:21:23.750Z,12.53
2018-01-15T15:23:53.408Z,12.67
2018-01-15T15:26:22.585Z,11.27
2018-01-15T15:28:51.695Z,11.90
2018-01-15T15:31:20.641Z,10.80
2018-01-15T15:33:50.614Z,10.90
2018-01-15T15:36:19.557Z,12.33
2018-01-15T15:38:48.644Z,13.63
2018-01-15T15:41:17.668Z,13.40
2018-01-15T15:43:47.238Z,11.57
2018-01-15T15:46:16.307Z,12.40
2018-01-15T15:48:45.601Z,13.63
2018-01-15T15:51:15.304Z,11.93
2018-01-15T15:53:44.295Z,12.43
2018-01-15T15:56:13.287Z,13.37
2018-01-15T15:58:42.237Z,11.33
2018-01-15T16:01:11.670Z,12.07
2018-01-15T16:03:40.657Z,13.67
2018-01-15T16:06:09.578Z,13.30
2018-01-15T16:08:38.808Z,12.70
2018-01-15T16:11:07.753Z,12.50
2018-01-15T16:13:36.894Z,14.27
2018-01-15T16:16:06.619Z,13.33
2018-01-15T16:18:35.741Z,14.47
2018-01-15T16:21:04.878Z,12.90
2018-01-15T16:23:34.812Z,13.00
2018-01-15T16:26:03.963Z,12.17
2018-01-15T16:28:33.013Z,12.10
2018-01-15T16:31:01.930Z,13.30
2018-01-15T16:33:30.981Z,10.67
2018-01-15T16:36:00.391Z,11.00
2018-01-15T16:38:29.594Z,11.90
2018-01-15T16:40:58.652Z,13.47
2018-01-15T16:43:28.191Z,11.80
2018-01-15T16:45:57.239Z,12.70
2018-01-15T16:48:26.220Z,13.70
2018-01-15T16:50:56.243Z,11.80
2018-01-15T16:53:26.040Z,12.10
2018-01-15T16:55:55.088Z,12.70
2018-01-15T16:58:24.155Z,13.07
2018-01-15T17:00:53.337Z,13.40
2018-01-15T17:03:22.552Z,14.40
2018-01-15T17:05:51.473Z,13.33
2018-01-15T17:08:20.418Z,12.20
2018-01-15T17:10:49.361Z,12.87
2018-01-15T17:13:18.358Z,12.20
2018-01-15T17:15:47.332Z,12.83
2018-01-15T17:18:16.642Z,11.40
2018-01-15T17:20:45.796Z,13.60
2018-01-15T17:23:15.021Z,13.17
2018-01-15T17:25:43.972Z,14.50
2018-01-15T17:28:13.290Z,11.00
2018-01-15T17:30:42.340Z,10.67
2018-01-15T17:33:11.631Z,14.17
2018-01-15T17:35:41.116Z,12.10
2018-01-15T17:38:10.214Z,13.00
2018-01-15T17:40:39.207Z,11.30
2018-01-15T17:43:08.226Z,10.87
2018-01-15T17:45:37.370Z,12.90
2018-01-15T17:48:06.350Z,12.20
2018-01-15T17:50:35.302Z,13.10
2018-01-15T17:53:04.739Z,11.53
2018-01-15T17:55:33.748Z,11.00
2018-01-15T17:58:02.853Z,12.67
2018-01-15T18:00:32.030Z,12.27
2018-01-15T18:03:01.818Z,13.60
2018-01-15T18:05:30.956Z,12.37
2018-01-15T18:08:00.404Z,10.90
2018-01-15T18:10:29.484Z,10.50
2018-01-15T18:12:58.475Z,11.63
2018-01-15T18:15:27.525Z,12.70
2018-01-15T18:17:57.020Z,11.77
2018-01-15T18:20:26.030Z,12.20
2018-01-15T18:22:54.966Z,12.37
2018-01-15T18:25:24.305Z,12.83
2018-01-15T18:27:53.572Z,11.83
2018-01-15T18:30:22.698Z,12.70
2018-01-15T18:32:52.052Z,12.77
2018-01-15T18:35:20.970Z,12.23
2018-01-15T18:37:49.990Z,13.13
2018-01-15T18:40:19.672Z,11.03
2018-01-15T18:42:49.054Z,12.37
2018-01-15T18:45:18.010Z,12.30
2018-01-15T18:47:47.575Z,12.40
2018-01-15T18:50:17.739Z,12.13
2018-01-15T18:52:47.067Z,11.33
2018-01-15T18:55:18.915Z,11.37
2018-01-15T18:57:47.839Z,11.93
2018-01-15T19:00:20.049Z,12.70
2018-01-15T19:02:51.187Z,13.20
2018-01-15T19:05:20.438Z,13.60
2018-01-15T19:07:50.377Z,12.30
2018-01-15T19:10:19.673Z,12.30
2018-01-15T19:12:48.850Z,11.90
2018-01-15T19:15:18.301Z,11.83
2018-01-15T19:17:48.311Z,11.87
2018-01-15T19:20:17.615Z,12.27
2018-01-15T19:22:48.142Z,13.57
2018-01-15T19:25:17.643Z,11.97
2018-01-15T19:27:46.589Z,12.60
2018-01-15T19:30:15.818Z,12.90
2018-01-15T19:32:44.835Z,13.30
2018-01-15T19:35:14.603Z,11.57
2018-01-15T19:37:47.350Z,11.30
2018-01-15T19:40:16.653Z,11.50
2018-01-15T19:42:46.266Z,13.37
2018-01-15T19:45:15.629Z,12.17
2018-01-15T19:47:45.351Z,12.10
2018-01-15T19:50:20.384Z,12.77
2018-01-15T19:52:55.616Z,11.90
2018-01-15T19:55:24.754Z,9.70
2018-01-15T19:57:59.818Z,10.27
2018-01-15T20:00:28.874Z,11.80
2018-01-15T20:02:58.466Z,10.90
2018-01-15T20:05:33.817Z,11.20
2018-01-15T20:08:08.630Z,12.87
2018-01-15T20:10:43.672Z,12.03
2018-01-15T20:13:12.878Z,11.70
2018-01-15T20:15:42.597Z,10.50
2018-01-15T20:18:11.756Z,11.37
2018-01-15T20:20:41.816Z,12.63
2018-01-15T20:23:11.371Z,11.43
2018-01-15T20:25:40.913Z,10.53
2018-01-15T20:28:10.093Z,12.47
2018-01-15T20:30:39.911Z,10.97
2018-01-15T20:33:09.061Z,11.40
2018-01-15T20:35:38.809Z,12.77
2018-01-15T20:38:07.839Z,12.83
2018-01-15T20:40:37.157Z,10.53
2018-01-15T20:43:06.328Z,12.20
2018-01-15T20:45:35.568Z,12.10
2018-01-15T20:48:04.688Z,10.53
2018-01-15T20:50:33.764Z,11.27
2018-01-15T20:53:02.807Z,13.20
2018-01-15T20:55:32.167Z,10.93
2018-01-15T20:58:01.180Z,10.70
2018-01-15T21:00:30.311Z,11.03
2018-01-15T21:02:59.982Z,11.67
2018-01-15T21:05:29.761Z,11.20
2018-01-15T21:07:58.821Z,11.73
2018-01-15T21:10:27.819Z,11.03
2018-01-15T21:12:56.815Z,11.50
2018-01-15T21:15:26.221Z,12.20
2018-01-15T21:17:55.183Z,11.43
2018-01-15T21:20:24.101Z,10.03
2018-01-15T21:22:53.526Z,11.47
2018-01-15T21:25:21.218Z,11.47
2018-01-15T21:27:49.857Z,11.40
2018-01-15T21:30:17.541Z,12.00
2018-01-15T21:32:45.785Z,10.60
2018-01-15T21:35:13.424Z,10.97
2018-01-15T21:37:41.015Z,9.70
2018-01-15T21:40:08.805Z,11.60
2018-01-15T21:42:36.383Z,10.60
2018-01-15T21:45:04.749Z,10.63
2018-01-15T21:47:32.356Z,11.30
2018-01-15T21:50:00.305Z,8.97
2018-01-15T21:52:28.151Z,11.67
2018-01-15T21:54:55.782Z,9.83
2018-01-15T21:57:23.493Z,9.83
2018-01-15T21:59:51.081Z,11.40
2018-01-15T22:02:18.688Z,10.40
2018-01-15T22:04:46.653Z,11.37
2018-01-15T22:07:14.518Z,9.23
2018-01-15T22:09:42.154Z,10.00
2018-01-15T22:12:09.747Z,9.90
2018-01-15T22:14:37.335Z,11.17
2018-01-15T22:17:05.695Z,10.90
2018-01-15T22:19:33.262Z,8.97
2018-01-15T22:22:01.720Z,8.63
2018-01-15T22:24:29.800Z,9.60
2018-01-15T22:26:58.693Z,8.80
2018-01-15T22:29:26.496Z,9.23
2018-01-15T22:31:54.204Z,9.20
2018-01-15T22:34:21.787Z,9.80
2018-01-15T22:36:49.491Z,8.10
2018-01-15T22:39:17.142Z,10.13
2018-01-15T22:41:45.074Z,8.47
2018-01-15T22:44:12.938Z,8.10
2018-01-15T22:46:40.582Z,8.97
2018-01-15T22:49:08.163Z,7.57
2018-01-15T22:51:39.210Z,7.73
2018-01-15T22:54:07.143Z,8.67
2018-01-15T22:56:34.936Z,7.63
2018-01-15T22:59:02.801Z,8.30
2018-01-15T23:01:30.411Z,9.23
2018-01-15T23:03:58.244Z,7.37
2018-01-15T23:06:25.871Z,7.40
2018-01-15T23:08:53.475Z,7.20
2018-01-15T23:11:21.208Z,5.97
2018-01-15T23:13:48.818Z,7.67
2018-01-15T23:16:17.371Z,7.10
2018-01-15T23:18:45.196Z,6.70
2018-01-15T23:21:13.110Z,6.67
2018-01-15T23:23:40.731Z,7.20
2018-01-15T23:26:09.028Z,7.20
2018-01-15T23:28:36.888Z,8.17
2018-01-15T23:31:05.205Z,7.10
2018-01-15T23:33:33.043Z,6.70
2018-01-15T23:36:00.679Z,8.57
2018-01-15T23:38:28.294Z,6.80
2018-01-15T23:40:57.678Z,8.13
2018-01-15T23:43:25.449Z,6.10
2018-01-15T23:45:53.363Z,6.63
2018-01-15T23:48:20.964Z,7.23
2018-01-15T23:53:21.572Z,6.77
2018-01-15T23:55:49.146Z,6.37
2018-01-15T23:58:16.727Z,4.73
