createdAt,value
2019-01-25T00:01:08.683Z,-2.60
2019-01-25T00:03:38.963Z,-2.60
2019-01-25T00:06:10.608Z,-2.40
2019-01-25T00:08:40.923Z,-2.40
2019-01-25T00:11:12.906Z,-2.40
2019-01-25T00:13:43.120Z,-2.50
2019-01-25T00:16:13.352Z,-2.40
2019-01-25T00:18:43.582Z,-2.40
2019-01-25T00:21:13.776Z,-2.40
2019-01-25T00:23:44.003Z,-2.40
2019-01-25T00:26:15.137Z,-2.40
2019-01-25T00:28:45.345Z,-2.40
2019-01-25T00:31:18.442Z,-2.50
2019-01-25T00:33:48.623Z,-2.50
2019-01-25T00:36:18.901Z,-2.40
2019-01-25T00:38:49.267Z,-2.40
2019-01-25T00:41:19.487Z,-2.40
2019-01-25T00:43:50.828Z,-2.40
2019-01-25T00:46:21.023Z,-2.50
2019-01-25T00:48:51.204Z,-2.40
2019-01-25T00:51:21.399Z,-2.40
2019-01-25T00:53:51.663Z,-2.40
2019-01-25T00:56:21.846Z,-2.40
2019-01-25T00:58:52.083Z,-2.40
2019-01-25T01:01:22.279Z,-2.40
2019-01-25T01:03:52.626Z,-2.40
2019-01-25T01:06:23.114Z,-2.40
2019-01-25T01:08:53.331Z,-2.40
2019-01-25T01:11:23.532Z,-2.40
2019-01-25T01:13:53.759Z,-2.30
2019-01-25T01:16:25.020Z,-2.30
2019-01-25T01:18:55.235Z,-2.30
2019-01-25T01:21:25.634Z,-2.30
2019-01-25T01:23:56.919Z,-2.30
2019-01-25T01:26:28.152Z,-2.30
2019-01-25T01:28:58.328Z,-2.30
2019-01-25T01:31:28.815Z,-2.40
2019-01-25T01:33:58.984Z,-2.40
2019-01-25T01:36:29.212Z,-2.30
2019-01-25T01:38:59.411Z,-2.40
2019-01-25T01:41:29.608Z,-2.40
2019-01-25T01:43:59.817Z,-2.40
2019-01-25T01:46:30.984Z,-2.40
2019-01-25T01:49:01.191Z,-2.40
2019-01-25T01:51:31.366Z,-2.40
2019-01-25T01:54:01.575Z,-2.30
2019-01-25T01:56:31.769Z,-2.30
2019-01-25T01:59:01.985Z,-2.40
2019-01-25T02:01:32.244Z,-2.30
2019-01-25T02:04:02.508Z,-2.30
2019-01-25T02:06:32.695Z,-2.30
2019-01-25T02:09:05.301Z,-2.30
2019-01-25T02:11:35.486Z,-2.30
2019-01-25T02:14:05.807Z,-2.40
2019-01-25T02:16:35.971Z,-2.40
2019-01-25T02:19:06.381Z,-2.30
2019-01-25T02:21:37.775Z,-2.30
2019-01-25T02:24:08.940Z,-2.30
2019-01-25T02:26:39.122Z,-2.30
2019-01-25T02:29:09.327Z,-2.20
2019-01-25T02:31:40.674Z,-2.20
2019-01-25T02:34:10.932Z,-2.20
2019-01-25T02:36:41.127Z,-2.20
2019-01-25T02:39:11.379Z,-2.20
2019-01-25T02:41:41.582Z,-2.30
2019-01-25T02:44:11.779Z,-2.30
2019-01-25T02:46:42.980Z,-2.30
2019-01-25T02:49:14.347Z,-2.40
2019-01-25T02:51:45.992Z,-2.30
2019-01-25T02:54:16.187Z,-2.30
2019-01-25T02:56:46.368Z,-2.30
2019-01-25T02:59:16.634Z,-2.30
2019-01-25T03:01:46.857Z,-2.30
2019-01-25T03:04:17.047Z,-2.30
2019-01-25T03:06:47.225Z,-2.30
2019-01-25T03:09:17.412Z,-2.30
2019-01-25T03:11:47.604Z,-2.30
2019-01-25T03:14:17.804Z,-2.20
2019-01-25T03:16:47.991Z,-2.20
2019-01-25T03:19:18.143Z,-2.20
2019-01-25T03:21:48.349Z,-2.20
2019-01-25T03:24:18.508Z,-2.30
2019-01-25T03:26:48.694Z,-2.20
2019-01-25T03:29:18.892Z,-2.20
2019-01-25T03:31:49.082Z,-2.20
2019-01-25T03:34:19.268Z,-2.10
2019-01-25T03:36:49.472Z,-2.20
2019-01-25T03:39:19.684Z,-2.20
2019-01-25T03:41:49.859Z,-2.20
2019-01-25T03:44:20.047Z,-2.20
2019-01-25T03:46:50.246Z,-2.20
2019-01-25T03:49:20.487Z,-2.30
2019-01-25T03:51:50.685Z,-2.30
2019-01-25T03:54:20.886Z,-2.30
2019-01-25T03:56:51.175Z,-2.30
2019-01-25T03:59:21.372Z,-2.30
2019-01-25T04:01:51.596Z,-2.20
2019-01-25T04:04:21.903Z,-2.20
2019-01-25T04:06:52.104Z,-2.20
2019-01-25T04:09:22.287Z,-2.20
2019-01-25T04:11:52.500Z,-2.20
2019-01-25T04:14:22.682Z,-2.20
2019-01-25T04:16:52.897Z,-2.20
2019-01-25T04:19:23.217Z,-2.10
2019-01-25T04:21:53.425Z,-2.20
2019-01-25T04:24:23.608Z,-2.20
2019-01-25T04:26:53.773Z,-2.10
2019-01-25T04:29:23.980Z,-2.10
2019-01-25T04:31:54.176Z,-2.10
2019-01-25T04:34:24.387Z,-2.10
2019-01-25T04:36:54.563Z,-2.10
2019-01-25T04:39:24.795Z,-2.10
2019-01-25T04:42:00.902Z,-2.10
2019-01-25T04:44:31.055Z,-2.00
2019-01-25T04:47:01.229Z,-2.00
2019-01-25T04:49:36.044Z,-2.00
2019-01-25T04:52:13.108Z,-2.10
2019-01-25T04:54:43.296Z,-2.00
2019-01-25T04:57:13.491Z,-2.00
2019-01-25T04:59:43.740Z,-1.90
2019-01-25T05:02:14.095Z,-2.00
2019-01-25T05:04:44.260Z,-2.00
2019-01-25T05:07:14.443Z,-2.00
2019-01-25T05:09:44.755Z,-2.00
2019-01-25T05:12:15.995Z,-2.00
2019-01-25T05:14:46.430Z,-2.00
2019-01-25T05:17:16.602Z,-2.00
2019-01-25T05:19:47.971Z,-2.00
2019-01-25T05:22:18.319Z,-2.10
2019-01-25T05:24:48.494Z,-2.10
2019-01-25T05:27:19.485Z,-2.00
2019-01-25T05:29:56.583Z,-2.00
2019-01-25T05:32:26.757Z,-1.90
2019-01-25T05:34:56.955Z,-1.90
2019-01-25T05:37:27.161Z,-2.00
2019-01-25T05:39:57.338Z,-2.00
2019-01-25T05:42:27.523Z,-2.00
2019-01-25T05:44:57.700Z,-2.00
2019-01-25T05:47:28.032Z,-1.90
2019-01-25T05:49:58.185Z,-2.00
2019-01-25T05:52:28.426Z,-1.90
2019-01-25T05:54:58.614Z,-1.90
2019-01-25T05:57:28.804Z,-1.90
2019-01-25T05:59:58.955Z,-1.90
2019-01-25T06:02:29.037Z,-2.00
2019-01-25T06:04:59.208Z,-2.00
2019-01-25T06:07:29.398Z,-2.00
2019-01-25T06:09:59.564Z,-1.90
2019-01-25T06:12:29.749Z,-1.80
2019-01-25T06:14:59.952Z,-1.80
2019-01-25T06:17:30.128Z,-1.80
2019-01-25T06:20:00.369Z,-1.80
2019-01-25T06:22:30.595Z,-1.90
2019-01-25T06:25:00.797Z,-1.90
2019-01-25T06:27:36.555Z,-1.80
2019-01-25T06:30:12.572Z,-1.80
2019-01-25T06:32:42.750Z,-1.80
2019-01-25T06:35:13.067Z,-1.80
2019-01-25T06:37:43.224Z,-1.80
2019-01-25T06:40:13.889Z,-1.80
2019-01-25T06:42:44.075Z,-1.80
2019-01-25T06:45:14.360Z,-1.80
2019-01-25T06:47:44.625Z,-1.80
2019-01-25T06:50:17.926Z,-1.70
2019-01-25T06:52:48.184Z,-1.70
2019-01-25T06:55:18.367Z,-1.70
2019-01-25T06:57:55.571Z,-1.70
2019-01-25T07:00:27.315Z,-1.70
2019-01-25T07:02:57.591Z,-1.70
2019-01-25T07:05:27.804Z,-1.70
2019-01-25T07:07:57.997Z,-1.60
2019-01-25T07:10:28.200Z,-1.60
2019-01-25T07:12:58.415Z,-1.60
2019-01-25T07:15:28.584Z,-1.60
2019-01-25T07:17:58.801Z,-1.60
2019-01-25T07:20:29.002Z,-1.60
2019-01-25T07:22:59.185Z,-1.60
2019-01-25T07:25:29.347Z,-1.60
2019-01-25T07:27:59.531Z,-1.50
2019-01-25T07:30:29.840Z,-1.50
2019-01-25T07:33:00.139Z,-1.50
2019-01-25T07:35:30.437Z,-1.40
2019-01-25T07:38:00.665Z,-1.40
2019-01-25T07:40:30.837Z,-1.50
2019-01-25T07:43:02.100Z,-1.50
2019-01-25T07:45:32.294Z,-1.40
2019-01-25T07:48:02.532Z,-1.40
2019-01-25T07:50:32.869Z,-1.40
2019-01-25T07:53:03.063Z,-1.40
2019-01-25T07:55:33.345Z,-1.40
2019-01-25T07:58:03.499Z,-1.30
2019-01-25T08:00:33.757Z,-1.30
2019-01-25T08:03:03.934Z,-1.20
2019-01-25T08:05:34.100Z,-1.20
2019-01-25T08:08:04.433Z,-1.20
2019-01-25T08:10:35.016Z,-1.10
2019-01-25T08:13:05.221Z,-1.00
2019-01-25T08:15:35.465Z,-1.00
2019-01-25T08:18:05.900Z,-1.00
2019-01-25T08:20:36.076Z,-0.90
2019-01-25T08:23:06.380Z,-0.90
2019-01-25T08:25:36.628Z,-0.80
2019-01-25T08:28:06.788Z,-0.80
2019-01-25T08:30:37.099Z,-0.70
2019-01-25T08:33:07.268Z,-0.80
2019-01-25T08:35:38.313Z,-0.70
2019-01-25T08:38:08.559Z,-0.70
2019-01-25T08:40:38.881Z,-0.60
2019-01-25T08:43:09.160Z,-0.60
2019-01-25T08:45:39.368Z,-0.50
2019-01-25T08:48:09.540Z,-0.50
2019-01-25T08:50:39.733Z,-0.40
2019-01-25T08:53:09.929Z,-0.40
2019-01-25T08:55:40.285Z,-0.40
2019-01-25T08:58:10.540Z,-0.30
2019-01-25T09:00:40.723Z,-0.30
2019-01-25T09:03:10.936Z,-0.30
2019-01-25T09:05:41.091Z,-0.20
2019-01-25T09:08:11.295Z,-0.20
2019-01-25T09:10:41.463Z,-0.20
2019-01-25T09:13:11.776Z,-0.10
2019-01-25T09:15:41.976Z,-0.10
2019-01-25T09:18:12.267Z,0.00
2019-01-25T09:20:42.457Z,0.00
2019-01-25T09:23:12.631Z,0.10
2019-01-25T09:25:42.809Z,0.20
2019-01-25T09:28:13.026Z,0.10
2019-01-25T09:30:44.324Z,0.20
2019-01-25T09:33:14.636Z,0.20
2019-01-25T09:35:44.805Z,0.30
2019-01-25T09:38:15.059Z,0.20
2019-01-25T09:40:45.230Z,0.30
2019-01-25T09:43:15.420Z,0.40
2019-01-25T09:45:45.596Z,0.40
2019-01-25T09:48:16.850Z,0.40
2019-01-25T09:50:52.671Z,0.40
2019-01-25T09:53:18.899Z,0.50
2019-01-25T09:55:50.225Z,0.50
2019-01-25T09:58:20.567Z,0.60
2019-01-25T10:01:00.551Z,0.70
2019-01-25T10:03:30.739Z,0.60
2019-01-25T10:06:00.921Z,0.80
2019-01-25T10:08:31.235Z,0.80
2019-01-25T10:11:01.421Z,0.80
2019-01-25T10:13:31.611Z,0.80
2019-01-25T10:16:01.816Z,0.80
2019-01-25T10:18:32.011Z,0.80
2019-01-25T10:21:02.180Z,0.80
2019-01-25T10:23:32.327Z,0.80
2019-01-25T10:26:03.508Z,0.80
2019-01-25T10:28:33.684Z,0.80
2019-01-25T10:31:03.988Z,0.80
2019-01-25T10:33:34.191Z,0.90
2019-01-25T10:36:05.627Z,0.90
2019-01-25T10:38:35.804Z,1.00
2019-01-25T10:41:05.976Z,0.80
2019-01-25T10:43:36.172Z,0.80
2019-01-25T10:46:06.330Z,0.90
2019-01-25T10:48:36.565Z,1.00
2019-01-25T10:51:06.911Z,1.10
2019-01-25T10:53:37.096Z,1.10
2019-01-25T10:56:07.271Z,0.90
2019-01-25T10:58:37.447Z,1.10
2019-01-25T11:01:07.731Z,1.20
2019-01-25T11:03:37.899Z,1.00
2019-01-25T11:06:08.103Z,0.90
2019-01-25T11:08:38.287Z,0.90
2019-01-25T11:11:10.191Z,1.00
2019-01-25T11:13:40.364Z,1.20
2019-01-25T11:16:12.061Z,1.30
2019-01-25T11:18:42.391Z,1.40
2019-01-25T11:21:12.548Z,1.30
2019-01-25T11:23:42.739Z,1.30
2019-01-25T11:26:12.921Z,1.40
2019-01-25T11:28:43.089Z,1.30
2019-01-25T11:31:13.229Z,1.30
2019-01-25T11:33:43.497Z,1.20
2019-01-25T11:36:13.660Z,1.10
2019-01-25T11:38:43.851Z,1.10
2019-01-25T11:41:14.053Z,1.20
2019-01-25T11:43:44.219Z,1.30
2019-01-25T11:46:14.372Z,1.50
2019-01-25T11:48:45.634Z,1.60
2019-01-25T11:51:15.840Z,1.60
2019-01-25T11:53:46.042Z,1.70
2019-01-25T11:56:16.287Z,1.80
2019-01-25T11:58:46.463Z,1.80
2019-01-25T12:01:16.653Z,1.90
2019-01-25T12:03:46.839Z,1.90
2019-01-25T12:06:17.020Z,2.10
2019-01-25T12:08:47.216Z,2.00
2019-01-25T12:11:17.404Z,1.90
2019-01-25T12:13:47.588Z,2.00
2019-01-25T12:16:17.773Z,2.10
2019-01-25T12:18:47.958Z,2.10
2019-01-25T12:21:18.159Z,2.00
2019-01-25T12:23:48.306Z,2.10
2019-01-25T12:26:18.485Z,2.50
2019-01-25T12:28:49.108Z,2.70
2019-01-25T12:31:19.416Z,2.60
2019-01-25T12:33:49.717Z,2.80
2019-01-25T12:36:19.905Z,2.90
2019-01-25T12:38:50.051Z,3.00
2019-01-25T12:41:21.238Z,2.80
2019-01-25T12:43:51.440Z,2.70
2019-01-25T12:46:21.651Z,2.60
2019-01-25T12:48:51.811Z,2.60
2019-01-25T12:51:32.463Z,2.70
2019-01-25T12:54:02.717Z,2.60
2019-01-25T12:56:32.882Z,2.80
2019-01-25T12:59:03.040Z,2.90
2019-01-25T13:01:35.007Z,2.90
2019-01-25T13:04:05.739Z,2.80
2019-01-25T13:06:35.923Z,2.90
2019-01-25T13:09:09.736Z,2.90
2019-01-25T13:11:40.010Z,2.90
2019-01-25T13:14:10.168Z,2.80
2019-01-25T13:16:40.416Z,2.60
2019-01-25T13:19:10.572Z,2.50
2019-01-25T13:21:40.723Z,2.40
2019-01-25T13:24:10.926Z,2.30
2019-01-25T13:26:41.081Z,2.50
2019-01-25T13:29:11.263Z,2.30
2019-01-25T13:31:41.603Z,2.40
2019-01-25T13:34:11.860Z,2.30
2019-01-25T13:36:42.102Z,2.40
2019-01-25T13:39:12.337Z,2.60
2019-01-25T13:41:43.707Z,2.70
2019-01-25T13:44:13.907Z,2.50
2019-01-25T13:46:44.071Z,2.30
2019-01-25T13:49:14.275Z,2.40
2019-01-25T13:51:44.432Z,2.50
2019-01-25T13:54:14.752Z,2.50
2019-01-25T13:56:44.936Z,2.50
2019-01-25T13:59:15.107Z,2.40
2019-01-25T14:01:45.311Z,2.30
2019-01-25T14:04:15.492Z,2.30
2019-01-25T14:06:45.713Z,2.40
2019-01-25T14:09:16.850Z,2.30
2019-01-25T14:11:47.347Z,2.40
2019-01-25T14:14:17.551Z,2.40
2019-01-25T14:16:47.818Z,2.40
2019-01-25T14:19:18.024Z,2.40
2019-01-25T14:21:48.200Z,2.30
2019-01-25T14:24:18.430Z,2.30
2019-01-25T14:26:48.737Z,2.30
2019-01-25T14:29:18.960Z,2.40
2019-01-25T14:31:49.164Z,2.30
2019-01-25T14:34:19.352Z,2.30
2019-01-25T14:36:49.539Z,2.20
2019-01-25T14:39:19.712Z,2.30
2019-01-25T14:41:49.927Z,2.30
2019-01-25T14:44:20.080Z,2.30
2019-01-25T14:46:50.294Z,2.30
2019-01-25T14:49:21.723Z,2.30
2019-01-25T14:51:52.115Z,2.30
2019-01-25T14:54:22.312Z,2.30
2019-01-25T14:56:54.016Z,2.30
2019-01-25T14:59:24.232Z,2.30
2019-01-25T15:01:54.449Z,2.30
2019-01-25T15:04:24.639Z,2.30
2019-01-25T15:06:54.835Z,2.30
2019-01-25T15:09:25.056Z,2.20
2019-01-25T15:11:55.259Z,2.20
2019-01-25T15:14:25.505Z,2.20
2019-01-25T15:16:55.772Z,2.20
2019-01-25T15:19:25.991Z,2.30
2019-01-25T15:21:56.197Z,2.30
2019-01-25T15:24:26.403Z,2.30
2019-01-25T15:26:58.170Z,2.30
2019-01-25T15:29:28.330Z,2.20
2019-01-25T15:31:59.347Z,2.10
2019-01-25T15:34:29.822Z,2.00
2019-01-25T15:37:00.515Z,2.00
2019-01-25T15:39:30.872Z,1.90
2019-01-25T15:42:01.538Z,1.80
2019-01-25T15:44:31.891Z,1.70
2019-01-25T15:47:02.257Z,1.70
2019-01-25T15:49:32.539Z,1.70
2019-01-25T15:52:02.722Z,1.60
2019-01-25T15:54:32.993Z,1.60
2019-01-25T15:57:03.320Z,1.60
2019-01-25T15:59:33.623Z,1.50
2019-01-25T16:02:03.851Z,1.50
2019-01-25T16:04:35.014Z,1.50
2019-01-25T16:07:05.722Z,1.50
2019-01-25T16:09:35.904Z,1.50
2019-01-25T16:12:06.101Z,1.50
2019-01-25T16:14:36.351Z,1.40
2019-01-25T16:17:06.513Z,1.40
2019-01-25T16:19:38.206Z,1.50
2019-01-25T16:22:08.891Z,1.50
2019-01-25T16:24:39.071Z,1.40
2019-01-25T16:27:09.272Z,1.40
2019-01-25T16:29:39.467Z,1.40
2019-01-25T16:32:09.641Z,1.30
2019-01-25T16:34:39.839Z,1.30
2019-01-25T16:37:10.010Z,1.30
2019-01-25T16:39:40.183Z,1.30
2019-01-25T16:42:10.359Z,1.30
2019-01-25T16:44:40.548Z,1.30
2019-01-25T16:47:10.726Z,1.30
2019-01-25T16:49:40.920Z,1.30
2019-01-25T16:52:11.080Z,1.30
2019-01-25T16:54:41.280Z,1.30
2019-01-25T16:57:12.972Z,1.30
2019-01-25T16:59:43.160Z,1.30
2019-01-25T17:02:13.337Z,1.30
2019-01-25T17:04:43.584Z,1.40
2019-01-25T17:07:13.780Z,1.30
2019-01-25T17:09:44.000Z,1.30
2019-01-25T17:12:14.187Z,1.30
2019-01-25T17:14:44.435Z,1.40
2019-01-25T17:17:14.638Z,1.40
2019-01-25T17:19:44.851Z,1.40
2019-01-25T17:22:15.079Z,1.40
2019-01-25T17:24:45.268Z,1.40
2019-01-25T17:27:15.514Z,1.40
2019-01-25T17:29:45.735Z,1.40
2019-01-25T17:32:15.939Z,1.40
2019-01-25T17:34:46.137Z,1.40
2019-01-25T17:37:16.347Z,1.40
2019-01-25T17:39:46.532Z,1.40
2019-01-25T17:42:16.736Z,1.40
2019-01-25T17:44:46.943Z,1.40
2019-01-25T17:47:17.172Z,1.40
2019-01-25T17:49:47.347Z,1.50
2019-01-25T17:52:17.573Z,1.50
2019-01-25T17:54:47.823Z,1.50
2019-01-25T17:57:19.103Z,1.50
2019-01-25T17:59:49.261Z,1.50
2019-01-25T18:02:19.444Z,1.50
2019-01-25T18:04:49.630Z,1.50
2019-01-25T18:07:19.833Z,1.50
2019-01-25T18:09:50.143Z,1.60
2019-01-25T18:12:20.508Z,1.50
2019-01-25T18:14:50.693Z,1.50
2019-01-25T18:17:20.891Z,1.50
2019-01-25T18:19:51.060Z,1.50
2019-01-25T18:22:21.272Z,1.50
2019-01-25T18:24:51.468Z,1.60
2019-01-25T18:27:21.663Z,1.50
2019-01-25T18:29:58.024Z,1.50
2019-01-25T18:32:28.223Z,1.50
2019-01-25T18:34:58.409Z,1.50
2019-01-25T18:37:28.587Z,1.50
2019-01-25T18:39:58.945Z,1.50
2019-01-25T18:42:29.128Z,1.50
2019-01-25T18:44:59.363Z,1.50
2019-01-25T18:47:29.541Z,1.60
2019-01-25T18:50:01.249Z,1.60
2019-01-25T18:52:32.570Z,1.60
2019-01-25T18:55:02.817Z,1.70
2019-01-25T18:57:34.188Z,1.60
2019-01-25T19:00:05.179Z,1.60
2019-01-25T19:02:35.448Z,1.60
2019-01-25T19:05:06.362Z,1.70
2019-01-25T19:07:36.603Z,1.70
2019-01-25T19:10:10.688Z,1.70
2019-01-25T19:12:40.896Z,1.70
2019-01-25T19:15:13.246Z,1.80
2019-01-25T19:17:43.463Z,1.70
2019-01-25T19:20:14.394Z,1.70
2019-01-25T19:22:44.664Z,1.70
2019-01-25T19:25:15.128Z,1.80
2019-01-25T19:27:45.356Z,1.80
2019-01-25T19:30:20.796Z,1.70
2019-01-25T19:32:51.940Z,1.80
2019-01-25T19:35:23.131Z,1.70
2019-01-25T19:37:53.359Z,1.80
2019-01-25T19:40:24.890Z,1.80
2019-01-25T19:42:56.152Z,1.80
2019-01-25T19:45:26.375Z,1.80
2019-01-25T19:47:56.948Z,1.80
2019-01-25T19:50:27.152Z,1.80
2019-01-25T19:52:57.592Z,1.80
2019-01-25T19:55:28.788Z,1.80
2019-01-25T19:57:59.520Z,1.90
2019-01-25T20:00:32.263Z,1.90
2019-01-25T20:03:02.500Z,1.90
2019-01-25T20:05:32.795Z,1.90
2019-01-25T20:08:03.207Z,1.90
2019-01-25T20:10:33.392Z,2.00
2019-01-25T20:13:03.623Z,2.00
2019-01-25T20:15:33.788Z,2.10
2019-01-25T20:18:05.529Z,2.10
2019-01-25T20:20:36.352Z,2.10
2019-01-25T20:23:06.879Z,2.10
2019-01-25T20:25:37.184Z,2.10
2019-01-25T20:28:08.612Z,2.10
2019-01-25T20:30:39.108Z,2.20
2019-01-25T20:33:10.509Z,2.30
2019-01-25T20:35:42.435Z,2.20
2019-01-25T20:38:12.657Z,2.20
2019-01-25T20:40:42.918Z,2.20
2019-01-25T20:43:14.256Z,2.20
2019-01-25T20:45:44.457Z,2.20
2019-01-25T20:48:14.711Z,2.20
2019-01-25T20:50:44.936Z,2.30
2019-01-25T20:53:15.434Z,2.30
2019-01-25T20:55:45.682Z,2.30
2019-01-25T20:58:15.997Z,2.30
2019-01-25T21:00:46.423Z,2.30
2019-01-25T21:03:17.912Z,2.30
2019-01-25T21:05:48.142Z,2.30
2019-01-25T21:08:18.300Z,2.30
2019-01-25T21:10:48.487Z,2.30
2019-01-25T21:13:18.757Z,2.30
2019-01-25T21:15:48.917Z,2.40
2019-01-25T21:18:19.104Z,2.30
2019-01-25T21:20:49.283Z,2.40
2019-01-25T21:23:19.466Z,2.40
2019-01-25T21:25:49.640Z,2.40
2019-01-25T21:28:19.855Z,2.40
2019-01-25T21:30:52.369Z,2.40
2019-01-25T21:33:22.563Z,2.40
2019-01-25T21:35:53.844Z,2.40
2019-01-25T21:38:24.032Z,2.50
2019-01-25T21:40:54.205Z,2.50
2019-01-25T21:43:24.400Z,2.50
2019-01-25T21:45:54.598Z,2.50
2019-01-25T21:48:24.780Z,2.50
2019-01-25T21:50:54.975Z,2.60
2019-01-25T21:53:25.136Z,2.60
2019-01-25T21:55:55.327Z,2.50
2019-01-25T21:58:25.527Z,2.60
2019-01-25T22:00:56.941Z,2.60
2019-01-25T22:03:27.120Z,2.60
2019-01-25T22:05:57.436Z,2.70
2019-01-25T22:08:27.687Z,2.70
2019-01-25T22:10:57.948Z,2.70
2019-01-25T22:13:28.151Z,2.70
2019-01-25T22:15:58.387Z,2.80
2019-01-25T22:18:28.621Z,2.80
2019-01-25T22:20:59.777Z,2.90
2019-01-25T22:23:30.345Z,2.90
2019-01-25T22:26:01.421Z,2.90
2019-01-25T22:28:31.692Z,2.90
2019-01-25T22:31:02.082Z,2.90
2019-01-25T22:33:32.273Z,2.90
2019-01-25T22:36:02.895Z,3.00
2019-01-25T22:38:33.087Z,3.00
2019-01-25T22:41:03.364Z,2.90
2019-01-25T22:43:34.650Z,2.90
2019-01-25T22:46:04.868Z,3.00
2019-01-25T22:48:35.076Z,3.00
2019-01-25T22:51:05.272Z,3.10
2019-01-25T22:53:35.448Z,3.10
2019-01-25T22:56:05.831Z,3.20
2019-01-25T22:58:36.023Z,3.20
2019-01-25T23:01:25.546Z,3.20
2019-01-25T23:04:45.957Z,3.20
2019-01-25T23:07:24.968Z,3.20
2019-01-25T23:10:05.030Z,3.30
2019-01-25T23:12:35.889Z,3.30
2019-01-25T23:15:08.052Z,3.30
2019-01-25T23:17:38.352Z,3.30
2019-01-25T23:22:43.090Z,3.40
2019-01-25T23:25:13.763Z,3.40
2019-01-25T23:27:44.030Z,3.40
2019-01-25T23:30:16.511Z,3.40
2019-01-25T23:32:46.694Z,3.40
2019-01-25T23:35:16.870Z,3.40
2019-01-25T23:37:47.047Z,3.50
2019-01-25T23:40:17.228Z,3.50
2019-01-25T23:42:47.416Z,3.50
2019-01-25T23:45:17.579Z,3.50
2019-01-25T23:47:47.899Z,3.50
2019-01-25T23:50:18.131Z,3.50
2019-01-25T23:52:48.344Z,3.50
2019-01-25T23:55:18.589Z,3.50
2019-01-25T23:57:48.863Z,3.50
