createdAt,value
2022-12-22T00:01:33.464Z,100320.34
2022-12-22T00:04:18.918Z,100310.81
2022-12-22T00:07:04.447Z,100306.50
2022-12-22T00:09:50.053Z,100296.09
2022-12-22T00:12:37.583Z,100280.50
2022-12-22T00:15:24.077Z,100293.41
2022-12-22T00:18:09.431Z,100278.72
2022-12-22T00:20:54.740Z,100278.81
2022-12-22T00:23:39.597Z,100279.63
2022-12-22T00:26:27.469Z,100284.09
2022-12-22T00:29:12.559Z,100280.63
2022-12-22T00:31:59.248Z,100273.66
2022-12-22T00:34:47.745Z,100271.97
2022-12-22T00:37:33.865Z,100266.00
2022-12-22T00:40:20.290Z,100272.19
2022-12-22T00:43:05.271Z,100268.75
2022-12-22T00:45:50.142Z,100255.75
2022-12-22T00:48:44.587Z,100248.81
2022-12-22T00:51:31.140Z,100251.41
2022-12-22T00:54:16.552Z,100251.38
2022-12-22T00:57:01.976Z,100243.41
2022-12-22T00:59:47.445Z,100232.94
2022-12-22T01:02:33.104Z,100227.78
2022-12-22T01:05:18.345Z,100226.78
2022-12-22T01:08:03.522Z,100218.31
2022-12-22T01:10:48.911Z,100211.25
2022-12-22T01:13:34.868Z,100214.69
2022-12-22T01:16:20.408Z,100206.06
2022-12-22T01:19:05.623Z,100195.59
2022-12-22T01:21:50.412Z,100191.19
2022-12-22T01:24:37.327Z,100192.94
2022-12-22T01:27:23.276Z,100186.78
2022-12-22T01:30:09.174Z,100183.19
2022-12-22T01:32:53.993Z,100179.75
2022-12-22T01:35:45.478Z,100176.56
2022-12-22T01:38:30.518Z,100174.75
2022-12-22T01:41:17.382Z,100171.31
2022-12-22T01:44:03.368Z,100162.56
2022-12-22T01:46:56.163Z,100157.28
2022-12-22T01:50:02.681Z,100155.56
2022-12-22T01:52:54.707Z,100155.56
2022-12-22T01:55:42.714Z,100153.09
2022-12-22T01:58:41.773Z,100153.03
2022-12-22T02:01:27.096Z,100145.22
2022-12-22T02:04:12.320Z,100138.97
2022-12-22T02:07:00.809Z,100132.88
2022-12-22T02:10:07.793Z,100133.78
2022-12-22T02:13:26.369Z,100134.72
2022-12-22T02:16:14.259Z,100126.75
2022-12-22T02:19:07.989Z,100119.16
2022-12-22T02:22:08.437Z,100106.97
2022-12-22T02:25:05.940Z,100107.81
2022-12-22T02:27:54.674Z,100099.22
2022-12-22T02:30:40.062Z,100092.25
2022-12-22T02:33:26.528Z,100086.06
2022-12-22T02:36:24.140Z,100081.66
2022-12-22T02:39:28.100Z,100072.97
2022-12-22T02:42:28.124Z,100070.44
2022-12-22T02:45:38.895Z,100063.44
2022-12-22T02:48:34.650Z,100069.41
2022-12-22T02:51:25.659Z,100055.63
2022-12-22T02:54:13.056Z,100046.94
2022-12-22T02:56:59.494Z,100049.72
2022-12-22T02:59:44.603Z,100038.69
2022-12-22T03:02:31.702Z,100042.88
2022-12-22T03:05:19.437Z,100041.19
2022-12-22T03:08:08.157Z,100036.84
2022-12-22T03:10:53.289Z,100025.66
2022-12-22T03:13:38.181Z,100020.47
2022-12-22T03:16:23.718Z,100024.00
2022-12-22T03:19:08.940Z,100021.31
2022-12-22T03:21:53.834Z,100010.81
2022-12-22T03:24:38.666Z,100020.25
2022-12-22T03:27:05.270Z,100011.50
2022-12-22T03:29:31.766Z,100004.50
2022-12-22T03:31:58.283Z,100001.81
2022-12-22T03:34:24.977Z,99993.22
2022-12-22T03:36:51.556Z,99991.47
2022-12-22T03:42:19.277Z,99992.63
2022-12-22T03:45:04.227Z,99991.84
2022-12-22T03:47:33.031Z,99995.22
2022-12-22T03:49:59.526Z,99986.53
2022-12-22T03:52:26.064Z,99979.44
2022-12-22T03:54:52.611Z,99966.56
2022-12-22T03:57:19.299Z,99964.72
2022-12-22T03:59:45.782Z,99968.16
2022-12-22T04:02:12.330Z,99962.13
2022-12-22T04:04:39.173Z,99966.41
2022-12-22T04:07:06.115Z,99955.16
2022-12-22T04:09:33.272Z,99967.19
2022-12-22T04:12:18.375Z,99952.56
2022-12-22T04:14:44.863Z,99958.63
2022-12-22T04:17:11.352Z,99952.84
2022-12-22T04:19:37.819Z,99946.69
2022-12-22T04:22:04.326Z,99944.94
2022-12-22T04:24:31.174Z,99941.41
2022-12-22T04:26:57.788Z,99946.59
2022-12-22T04:29:24.354Z,99943.88
2022-12-22T04:31:50.918Z,99947.31
2022-12-22T04:34:17.459Z,99940.28
2022-12-22T04:36:43.961Z,99947.06
2022-12-22T04:39:10.471Z,99942.75
2022-12-22T04:41:37.010Z,99937.47
2022-12-22T04:44:03.613Z,99930.75
2022-12-22T04:46:30.225Z,99932.38
2022-12-22T04:49:00.262Z,99935.84
2022-12-22T04:51:28.328Z,99932.50
2022-12-22T04:53:54.804Z,99933.44
2022-12-22T04:56:21.508Z,99936.69
2022-12-22T04:58:47.951Z,99931.84
2022-12-22T05:01:20.247Z,99931.84
2022-12-22T05:03:47.290Z,99919.63
2022-12-22T05:06:14.615Z,99925.66
2022-12-22T05:08:41.353Z,99920.56
2022-12-22T05:11:08.207Z,99919.63
2022-12-22T05:13:35.046Z,99928.03
2022-12-22T05:16:05.822Z,99923.69
2022-12-22T05:18:33.717Z,99918.25
2022-12-22T05:21:03.825Z,99915.44
2022-12-22T05:23:30.556Z,99912.03
2022-12-22T05:25:57.025Z,99910.34
2022-12-22T05:28:23.620Z,99916.38
2022-12-22T05:30:50.131Z,99918.13
2022-12-22T05:33:16.599Z,99918.78
2022-12-22T05:35:43.100Z,99917.03
2022-12-22T05:38:09.622Z,99917.88
2022-12-22T05:40:36.202Z,99917.19
2022-12-22T05:43:03.095Z,99908.50
2022-12-22T05:45:29.561Z,99911.84
2022-12-22T05:47:56.030Z,99910.94
2022-12-22T05:50:24.899Z,99925.25
2022-12-22T05:52:51.560Z,99926.03
2022-12-22T05:55:18.074Z,99924.28
2022-12-22T05:57:44.611Z,99924.13
2022-12-22T06:00:14.503Z,99923.28
2022-12-22T06:02:42.446Z,99920.59
2022-12-22T06:05:10.551Z,99921.38
2022-12-22T06:07:37.720Z,99924.13
2022-12-22T06:10:12.234Z,99932.59
2022-12-22T06:12:39.719Z,99934.25
2022-12-22T06:15:07.602Z,99928.91
2022-12-22T06:17:37.816Z,99928.16
2022-12-22T06:20:10.414Z,99934.25
2022-12-22T06:22:36.969Z,99939.44
2022-12-22T06:25:03.818Z,99931.75
2022-12-22T06:27:30.296Z,99934.34
2022-12-22T06:29:56.921Z,99939.44
2022-12-22T06:32:23.414Z,99942.94
2022-12-22T06:34:49.888Z,99940.34
2022-12-22T06:37:16.377Z,99942.94
2022-12-22T06:39:42.835Z,99948.97
2022-12-22T06:42:29.477Z,99948.13
2022-12-22T06:44:56.099Z,99957.59
2022-12-22T06:47:22.692Z,99958.50
2022-12-22T06:49:49.747Z,99960.25
2022-12-22T06:52:16.271Z,99964.44
2022-12-22T06:54:42.838Z,99971.28
2022-12-22T06:57:09.556Z,99976.47
2022-12-22T06:59:36.056Z,99966.09
2022-12-22T07:02:02.688Z,99974.81
2022-12-22T07:04:30.786Z,99978.31
2022-12-22T07:06:57.487Z,99992.03
2022-12-22T07:09:23.982Z,99997.50
2022-12-22T07:11:50.461Z,100013.00
2022-12-22T07:14:19.436Z,100015.91
2022-12-22T07:16:47.152Z,100025.28
2022-12-22T07:19:14.483Z,100023.59
2022-12-22T07:21:40.951Z,100032.28
2022-12-22T07:24:07.757Z,100036.63
2022-12-22T07:26:34.215Z,100048.69
2022-12-22T07:29:00.737Z,100050.44
2022-12-22T07:31:27.306Z,100053.03
2022-12-22T07:33:53.843Z,100061.63
2022-12-22T07:36:20.744Z,100068.56
2022-12-22T07:38:50.762Z,100073.88
2022-12-22T07:41:37.715Z,100079.97
2022-12-22T07:44:05.076Z,100081.94
2022-12-22T07:46:34.402Z,100085.69
2022-12-22T07:49:19.532Z,100081.25
2022-12-22T07:51:46.163Z,100086.38
2022-12-22T07:54:14.539Z,100088.88
2022-12-22T07:56:41.527Z,100092.63
2022-12-22T07:59:08.492Z,100104.59
2022-12-22T08:01:35.135Z,100106.41
2022-12-22T08:04:01.750Z,100118.47
2022-12-22T08:06:28.463Z,100117.75
2022-12-22T08:08:55.262Z,100122.81
2022-12-22T08:11:21.788Z,100116.78
2022-12-22T08:13:49.881Z,100126.16
2022-12-22T08:16:17.232Z,100124.47
2022-12-22T08:18:44.562Z,100129.78
2022-12-22T08:21:11.082Z,100146.25
2022-12-22T08:23:37.685Z,100144.38
2022-12-22T08:26:22.543Z,100153.91
2022-12-22T08:29:13.787Z,100166.06
2022-12-22T08:31:41.288Z,100163.97
2022-12-22T08:34:10.357Z,100169.09
2022-12-22T08:36:40.288Z,100170.84
2022-12-22T08:39:07.785Z,100184.72
2022-12-22T08:41:51.128Z,100184.72
2022-12-22T08:44:28.895Z,100196.88
2022-12-22T08:46:57.248Z,100205.50
2022-12-22T08:49:24.311Z,100207.13
2022-12-22T08:51:51.398Z,100211.38
2022-12-22T08:54:18.569Z,100212.41
2022-12-22T08:56:45.551Z,100207.13
2022-12-22T08:59:12.865Z,100206.84
2022-12-22T09:01:45.865Z,100204.94
2022-12-22T09:04:13.894Z,100203.66
2022-12-22T09:06:41.600Z,100200.78
2022-12-22T09:09:11.174Z,100215.22
2022-12-22T09:11:38.205Z,100221.94
2022-12-22T09:14:05.573Z,100220.78
2022-12-22T09:16:33.945Z,100227.53
2022-12-22T09:19:01.573Z,100237.06
2022-12-22T09:21:29.017Z,100240.16
2022-12-22T09:23:56.799Z,100251.22
2022-12-22T09:26:25.569Z,100262.38
2022-12-22T09:28:52.229Z,100267.47
2022-12-22T09:31:20.205Z,100273.44
2022-12-22T09:33:47.104Z,100285.50
2022-12-22T09:36:19.664Z,100285.03
2022-12-22T09:38:46.974Z,100299.09
2022-12-22T09:41:20.182Z,100292.00
2022-12-22T09:43:47.339Z,100300.69
2022-12-22T09:46:30.179Z,100306.78
2022-12-22T09:48:57.345Z,100308.34
2022-12-22T09:51:27.020Z,100321.31
2022-12-22T09:54:03.166Z,100324.66
2022-12-22T09:56:30.448Z,100325.59
2022-12-22T09:58:58.341Z,100327.19
2022-12-22T10:01:30.815Z,100319.34
2022-12-22T10:04:31.604Z,100327.19
2022-12-22T10:07:01.199Z,100335.88
2022-12-22T10:12:20.577Z,100354.22
2022-12-22T10:14:49.311Z,100359.41
2022-12-22T10:17:33.986Z,100364.91
2022-12-22T10:20:19.227Z,100360.81
2022-12-22T10:22:49.912Z,100364.38
2022-12-22T10:26:17.230Z,100373.22
2022-12-22T10:28:28.025Z,100375.81
2022-12-22T10:31:11.555Z,100373.22
2022-12-22T10:33:45.882Z,100370.47
2022-12-22T10:36:14.723Z,100366.97
2022-12-22T10:38:56.501Z,100361.66
2022-12-22T10:41:27.178Z,100362.44
2022-12-22T10:43:57.666Z,100362.31
2022-12-22T10:46:38.315Z,100369.09
2022-12-22T10:49:25.553Z,100370.44
2022-12-22T10:51:54.213Z,100379.88
2022-12-22T10:54:24.901Z,100388.47
2022-12-22T10:57:03.562Z,100383.13
2022-12-22T10:59:31.289Z,100389.22
2022-12-22T11:02:28.637Z,100392.66
2022-12-22T11:05:02.477Z,100400.38
2022-12-22T11:07:32.625Z,100394.34
2022-12-22T11:09:59.154Z,100407.38
2022-12-22T11:12:28.450Z,100411.00
2022-12-22T11:15:02.127Z,100423.78
2022-12-22T11:17:31.333Z,100414.25
2022-12-22T11:20:17.050Z,100422.94
2022-12-22T11:22:46.316Z,100418.72
2022-12-22T11:25:16.301Z,100425.53
2022-12-22T11:28:10.808Z,100437.66
2022-12-22T11:31:10.198Z,100438.63
2022-12-22T11:33:58.160Z,100442.38
2022-12-22T11:36:40.658Z,100440.00
2022-12-22T11:39:23.314Z,100439.09
2022-12-22T11:42:00.920Z,100441.53
2022-12-22T11:44:45.803Z,100436.09
2022-12-22T11:47:46.640Z,100440.31
2022-12-22T11:50:58.675Z,100449.13
2022-12-22T11:53:52.314Z,100444.84
2022-12-22T11:56:23.554Z,100438.91
2022-12-22T11:59:01.928Z,100449.31
2022-12-22T12:01:28.384Z,100453.66
2022-12-22T12:04:13.672Z,100457.16
2022-12-22T12:06:44.843Z,100461.06
2022-12-22T12:09:22.013Z,100451.38
2022-12-22T12:12:04.499Z,100458.25
2022-12-22T12:14:49.623Z,100464.16
2022-12-22T12:17:43.176Z,100470.47
2022-12-22T12:20:41.191Z,100472.13
2022-12-22T12:23:28.112Z,100472.97
2022-12-22T12:26:27.813Z,100466.25
2022-12-22T12:29:13.195Z,100464.44
2022-12-22T12:31:49.503Z,100460.94
2022-12-22T12:34:18.900Z,100464.28
2022-12-22T12:36:51.450Z,100461.69
2022-12-22T12:39:21.809Z,100472.06
2022-12-22T12:42:00.117Z,100468.84
2022-12-22T12:44:31.790Z,100475.97
2022-12-22T12:47:06.559Z,100479.47
2022-12-22T12:49:36.307Z,100475.47
2022-12-22T12:52:07.664Z,100475.31
2022-12-22T12:54:44.128Z,100471.88
2022-12-22T12:57:22.907Z,100472.81
2022-12-22T12:59:50.780Z,100467.63
2022-12-22T13:02:37.922Z,100467.94
2022-12-22T13:05:36.458Z,100468.84
2022-12-22T13:08:32.278Z,100459.44
2022-12-22T13:10:58.706Z,100463.78
2022-12-22T13:13:28.172Z,100469.13
2022-12-22T13:16:00.872Z,100467.44
2022-12-22T13:18:30.581Z,100462.25
2022-12-22T13:21:42.429Z,100455.44
2022-12-22T13:24:23.500Z,100455.25
2022-12-22T13:26:44.675Z,100462.09
2022-12-22T13:29:16.957Z,100476.88
2022-12-22T13:31:50.520Z,100476.81
2022-12-22T13:34:20.016Z,100469.88
2022-12-22T13:36:49.431Z,100470.66
2022-12-22T13:39:16.911Z,100475.00
2022-12-22T13:41:46.656Z,100470.72
2022-12-22T13:44:20.296Z,100475.97
2022-12-22T13:46:47.141Z,100469.19
2022-12-22T13:49:36.177Z,100479.81
2022-12-22T13:52:06.537Z,100480.66
2022-12-22T13:54:37.395Z,100488.41
2022-12-22T13:57:13.308Z,100491.09
2022-12-22T13:59:43.868Z,100490.09
2022-12-22T14:02:10.481Z,100484.78
2022-12-22T14:04:41.923Z,100495.03
2022-12-22T14:07:20.313Z,100489.84
2022-12-22T14:09:50.221Z,100490.81
2022-12-22T14:12:23.709Z,100494.22
2022-12-22T14:14:52.800Z,100489.00
2022-12-22T14:17:22.517Z,100494.13
2022-12-22T14:20:00.757Z,100490.56
2022-12-22T14:22:36.247Z,100481.16
2022-12-22T14:25:19.616Z,100489.06
2022-12-22T14:27:53.202Z,100482.25
2022-12-22T14:30:43.395Z,100477.81
2022-12-22T14:33:28.153Z,100476.22
2022-12-22T14:36:13.935Z,100465.34
2022-12-22T14:38:47.905Z,100469.75
2022-12-22T14:41:51.422Z,100477.53
2022-12-22T14:44:28.230Z,100475.91
2022-12-22T14:47:12.045Z,100468.34
2022-12-22T14:49:56.884Z,100465.78
2022-12-22T14:52:33.677Z,100465.91
2022-12-22T14:55:02.345Z,100458.91
2022-12-22T14:57:42.314Z,100449.53
2022-12-22T15:00:28.929Z,100452.31
2022-12-22T15:02:58.275Z,100443.69
2022-12-22T15:05:37.691Z,100448.03
2022-12-22T15:08:08.923Z,100449.00
2022-12-22T15:10:45.449Z,100437.00
2022-12-22T15:13:24.107Z,100428.41
2022-12-22T15:15:54.014Z,100434.47
2022-12-22T15:18:25.849Z,100418.94
2022-12-22T15:20:53.122Z,100424.84
2022-12-22T15:23:19.616Z,100420.59
2022-12-22T15:25:46.994Z,100422.38
2022-12-22T15:28:13.716Z,100423.28
2022-12-22T15:30:41.166Z,100417.25
2022-12-22T15:33:16.171Z,100409.41
2022-12-22T15:35:43.711Z,100419.78
2022-12-22T15:38:19.972Z,100416.28
2022-12-22T15:40:47.152Z,100416.94
2022-12-22T15:43:54.004Z,100420.63
2022-12-22T15:46:02.357Z,100413.66
2022-12-22T15:48:33.165Z,100411.00
2022-12-22T15:51:02.409Z,100415.19
2022-12-22T15:53:29.828Z,100404.72
2022-12-22T15:55:58.599Z,100398.63
2022-12-22T15:58:30.990Z,100395.88
2022-12-22T16:00:57.744Z,100394.22
2022-12-22T16:03:24.344Z,100389.03
2022-12-22T16:05:52.780Z,100385.59
2022-12-22T16:08:22.916Z,100389.94
2022-12-22T16:10:49.680Z,100381.41
2022-12-22T16:13:16.703Z,100380.75
2022-12-22T16:15:43.899Z,100379.06
2022-12-22T16:18:12.156Z,100376.06
2022-12-22T16:20:43.032Z,100372.56
2022-12-22T16:23:18.859Z,100365.84
2022-12-22T16:25:46.414Z,100350.34
2022-12-22T16:28:17.567Z,100339.28
2022-12-22T16:30:45.057Z,100339.47
2022-12-22T16:33:12.782Z,100332.75
2022-12-22T16:35:39.969Z,100334.50
2022-12-22T16:38:08.178Z,100330.25
2022-12-22T16:40:51.710Z,100319.88
2022-12-22T16:46:11.954Z,100314.97
2022-12-22T16:48:48.641Z,100306.28
2022-12-22T16:51:38.819Z,100312.13
2022-12-22T16:54:05.367Z,100307.72
2022-12-22T16:56:32.213Z,100300.25
2022-12-22T16:59:00.845Z,100299.41
2022-12-22T17:01:50.337Z,100295.38
2022-12-22T17:04:21.478Z,100303.06
2022-12-22T17:06:49.890Z,100296.88
2022-12-22T17:09:25.574Z,100292.50
2022-12-22T17:11:54.173Z,100280.63
2022-12-22T17:14:29.595Z,100291.22
2022-12-22T17:16:56.069Z,100289.53
2022-12-22T17:19:22.684Z,100292.19
2022-12-22T17:21:50.537Z,100279.28
2022-12-22T17:24:24.358Z,100281.25
2022-12-22T17:26:54.426Z,100269.00
2022-12-22T17:29:23.984Z,100274.13
2022-12-22T17:31:51.135Z,100261.19
2022-12-22T17:34:19.576Z,100257.81
2022-12-22T17:36:49.068Z,100264.06
2022-12-22T17:39:19.592Z,100257.06
2022-12-22T17:41:50.650Z,100253.47
2022-12-22T17:44:24.399Z,100259.47
2022-12-22T17:46:51.056Z,100251.63
2022-12-22T17:49:20.060Z,100243.84
2022-12-22T17:51:47.060Z,100229.94
2022-12-22T17:54:24.970Z,100220.34
2022-12-22T17:56:54.429Z,100221.31
2022-12-22T17:59:20.951Z,100223.00
2022-12-22T18:01:47.579Z,100219.72
2022-12-22T18:04:14.341Z,100216.16
2022-12-22T18:06:42.565Z,100212.72
2022-12-22T18:09:22.572Z,100217.75
2022-12-22T18:11:49.494Z,100201.53
2022-12-22T18:14:16.024Z,100199.72
2022-12-22T18:16:44.017Z,100207.47
2022-12-22T18:19:10.666Z,100197.13
2022-12-22T18:21:37.342Z,100187.56
2022-12-22T18:24:04.495Z,100184.06
2022-12-22T18:26:31.460Z,100178.88
2022-12-22T18:28:58.484Z,100182.31
2022-12-22T18:31:25.351Z,100183.94
2022-12-22T18:33:52.706Z,100172.78
2022-12-22T18:36:27.668Z,100177.06
2022-12-22T18:38:54.967Z,100170.16
2022-12-22T18:41:24.030Z,100173.47
2022-12-22T18:43:50.808Z,100171.78
2022-12-22T18:46:18.162Z,100172.69
2022-12-22T18:48:45.145Z,100169.19
2022-12-22T18:51:23.393Z,100175.25
2022-12-22T18:53:52.453Z,100168.41
2022-12-22T18:56:19.255Z,100167.69
2022-12-22T18:58:46.277Z,100166.72
2022-12-22T19:01:26.102Z,100164.06
2022-12-22T19:03:55.692Z,100165.00
2022-12-22T19:06:23.114Z,100163.16
2022-12-22T19:08:50.295Z,100156.19
2022-12-22T19:11:21.352Z,100154.56
2022-12-22T19:13:51.129Z,100156.22
2022-12-22T19:16:22.972Z,100146.72
2022-12-22T19:18:49.581Z,100145.00
2022-12-22T19:21:18.049Z,100147.69
2022-12-22T19:23:45.265Z,100140.66
2022-12-22T19:26:24.376Z,100141.53
2022-12-22T19:28:54.182Z,100145.75
2022-12-22T19:31:30.467Z,100139.53
2022-12-22T19:33:59.459Z,100131.00
2022-12-22T19:36:28.346Z,100124.06
2022-12-22T19:39:03.283Z,100121.28
2022-12-22T19:41:48.176Z,100118.97
2022-12-22T19:44:27.483Z,100117.28
2022-12-22T19:46:55.306Z,100123.09
2022-12-22T19:49:24.735Z,100121.47
2022-12-22T19:51:51.494Z,100118.81
2022-12-22T19:54:19.737Z,100134.22
2022-12-22T19:56:50.528Z,100125.63
2022-12-22T19:59:38.186Z,100128.28
2022-12-22T20:02:21.181Z,100136.03
2022-12-22T20:04:48.797Z,100129.97
2022-12-22T20:07:20.984Z,100130.72
2022-12-22T20:09:47.510Z,100129.03
2022-12-22T20:12:37.815Z,100124.69
2022-12-22T20:15:35.519Z,100124.63
2022-12-22T20:18:03.843Z,100130.53
2022-12-22T20:20:36.547Z,100126.19
2022-12-22T20:23:21.932Z,100120.00
2022-12-22T20:25:53.802Z,100119.09
2022-12-22T20:28:23.051Z,100109.50
2022-12-22T20:30:50.727Z,100112.03
2022-12-22T20:33:20.402Z,100105.88
2022-12-22T20:35:48.989Z,100112.72
2022-12-22T20:38:20.041Z,100110.97
2022-12-22T20:40:49.419Z,100112.53
2022-12-22T20:43:21.238Z,100108.19
2022-12-22T20:45:50.601Z,100107.25
2022-12-22T20:48:39.292Z,100104.56
2022-12-22T20:51:12.401Z,100109.66
2022-12-22T20:53:38.919Z,100114.69
2022-12-22T20:56:16.805Z,100123.16
2022-12-22T20:58:43.322Z,100124.75
2022-12-22T21:01:10.363Z,100119.38
2022-12-22T21:03:36.949Z,100124.47
2022-12-22T21:06:22.019Z,100121.81
2022-12-22T21:08:48.553Z,100125.16
2022-12-22T21:11:15.100Z,100124.31
2022-12-22T21:13:41.579Z,100127.75
2022-12-22T21:16:14.408Z,100132.72
2022-12-22T21:18:41.034Z,100127.53
2022-12-22T21:21:07.510Z,100130.13
2022-12-22T21:23:34.002Z,100125.72
2022-12-22T21:26:00.533Z,100124.78
2022-12-22T21:28:35.943Z,100127.25
2022-12-22T21:31:03.227Z,100125.50
2022-12-22T21:33:29.818Z,100113.38
2022-12-22T21:35:58.735Z,100119.28
2022-12-22T21:38:28.795Z,100116.72
2022-12-22T21:40:55.341Z,100114.13
2022-12-22T21:43:21.827Z,100112.34
2022-12-22T21:45:49.833Z,100121.91
2022-12-22T21:48:18.967Z,100124.38
2022-12-22T21:50:47.513Z,100123.38
2022-12-22T21:53:19.807Z,100124.22
2022-12-22T21:55:49.072Z,100120.78
2022-12-22T21:58:15.781Z,100120.72
2022-12-22T22:00:47.233Z,100118.28
2022-12-22T22:03:14.379Z,100125.00
2022-12-22T22:05:41.835Z,100118.13
2022-12-22T22:08:11.350Z,100114.63
2022-12-22T22:10:41.183Z,100109.47
2022-12-22T22:13:08.415Z,100107.84
2022-12-22T22:15:35.336Z,100117.38
2022-12-22T22:18:06.903Z,100119.03
2022-12-22T22:20:34.401Z,100111.97
2022-12-22T22:23:01.606Z,100123.19
2022-12-22T22:25:28.174Z,100114.69
2022-12-22T22:27:59.579Z,100118.19
2022-12-22T22:30:27.049Z,100123.47
2022-12-22T22:32:54.668Z,100120.94
2022-12-22T22:35:22.855Z,100116.59
2022-12-22T22:37:53.260Z,100114.13
2022-12-22T22:40:22.471Z,100116.91
2022-12-22T22:42:49.467Z,100115.22
2022-12-22T22:45:23.968Z,100115.22
2022-12-22T22:47:51.706Z,100114.38
2022-12-22T22:50:19.879Z,100113.38
2022-12-22T22:52:46.526Z,100113.47
2022-12-22T22:55:14.460Z,100116.06
2022-12-22T22:57:42.234Z,100122.19
2022-12-22T23:00:11.843Z,100135.03
2022-12-22T23:02:39.081Z,100127.19
2022-12-22T23:05:06.212Z,100132.22
2022-12-22T23:07:32.699Z,100126.97
2022-12-22T23:09:59.211Z,100119.13
2022-12-22T23:12:25.897Z,100118.19
2022-12-22T23:14:53.377Z,100129.56
2022-12-22T23:17:19.864Z,100127.88
2022-12-22T23:19:46.568Z,100128.56
2022-12-22T23:22:13.038Z,100128.66
2022-12-22T23:24:39.541Z,100125.28
2022-12-22T23:27:06.063Z,100126.06
2022-12-22T23:29:32.541Z,100122.63
2022-12-22T23:31:59.198Z,100120.78
2022-12-22T23:34:25.692Z,100131.06
2022-12-22T23:36:52.177Z,100130.19
2022-12-22T23:39:18.642Z,100122.34
2022-12-22T23:41:45.234Z,100124.09
2022-12-22T23:44:12.014Z,100130.31
2022-12-22T23:46:39.308Z,100128.66
2022-12-22T23:49:05.982Z,100132.91
2022-12-22T23:51:32.522Z,100132.91
2022-12-22T23:54:01.052Z,100122.53
2022-12-22T23:56:29.401Z,100125.13
2022-12-22T23:58:56.594Z,100118.13
