createdAt,value
2022-12-08T00:00:10.273Z,32.83
2022-12-08T00:02:54.850Z,32.33
2022-12-08T00:05:55.547Z,31.90
2022-12-08T00:08:56.361Z,31.87
2022-12-08T00:11:40.450Z,30.87
2022-12-08T00:14:26.679Z,29.50
2022-12-08T00:17:11.591Z,28.73
2022-12-08T00:19:56.127Z,27.43
2022-12-08T00:22:39.311Z,28.30
2022-12-08T00:25:22.335Z,27.33
2022-12-08T00:28:05.695Z,26.57
2022-12-08T00:30:48.782Z,26.43
2022-12-08T00:33:33.023Z,26.90
2022-12-08T00:36:17.792Z,25.30
2022-12-08T00:39:01.222Z,25.80
2022-12-08T00:42:10.111Z,28.97
2022-12-08T00:44:53.243Z,29.77
2022-12-08T00:47:36.356Z,32.13
2022-12-08T00:50:19.579Z,30.47
2022-12-08T00:53:09.764Z,30.57
2022-12-08T00:55:56.467Z,30.97
2022-12-08T00:58:39.960Z,31.10
2022-12-08T01:02:13.807Z,31.80
2022-12-08T01:08:52.638Z,38.03
2022-12-08T01:11:36.661Z,40.93
2022-12-08T01:14:19.737Z,38.63
2022-12-08T01:17:02.874Z,40.37
2022-12-08T01:19:46.491Z,39.17
2022-12-08T01:22:29.885Z,39.63
2022-12-08T01:25:15.161Z,39.20
2022-12-08T01:27:58.277Z,38.00
2022-12-08T01:30:42.338Z,37.23
2022-12-08T01:33:26.163Z,39.33
2022-12-08T01:36:10.527Z,39.83
2022-12-08T01:38:54.984Z,38.37
2022-12-08T01:41:40.382Z,37.60
2022-12-08T01:44:55.056Z,39.10
2022-12-08T01:47:42.637Z,39.37
2022-12-08T01:50:26.807Z,38.53
2022-12-08T01:53:13.655Z,39.23
2022-12-08T01:56:00.660Z,38.80
2022-12-08T01:58:47.928Z,38.13
2022-12-08T02:01:31.130Z,37.13
2022-12-08T02:04:14.281Z,37.63
2022-12-08T02:06:57.736Z,36.90
2022-12-08T02:09:42.196Z,35.47
2022-12-08T02:12:26.321Z,37.77
2022-12-08T02:15:12.963Z,36.27
2022-12-08T02:18:08.689Z,36.00
2022-12-08T02:20:58.873Z,34.73
2022-12-08T02:23:53.747Z,36.27
2022-12-08T02:27:04.967Z,32.17
2022-12-08T02:30:19.848Z,29.97
2022-12-08T02:33:50.385Z,30.77
2022-12-08T02:36:44.413Z,34.17
2022-12-08T02:39:36.286Z,34.37
2022-12-08T02:42:28.939Z,35.43
2022-12-08T02:45:15.998Z,38.43
2022-12-08T02:47:59.997Z,39.30
2022-12-08T02:50:43.631Z,35.47
2022-12-08T02:53:31.655Z,35.97
2022-12-08T02:56:30.201Z,36.80
2022-12-08T02:59:24.019Z,37.33
2022-12-08T03:02:43.562Z,34.70
2022-12-08T03:05:40.787Z,37.10
2022-12-08T03:08:31.124Z,37.03
2022-12-08T03:11:20.466Z,37.73
2022-12-08T03:14:06.553Z,34.63
2022-12-08T03:16:54.171Z,37.00
2022-12-08T03:19:40.947Z,37.33
2022-12-08T03:22:28.604Z,36.60
2022-12-08T03:25:17.600Z,33.73
2022-12-08T03:28:01.641Z,33.93
2022-12-08T03:30:50.214Z,35.60
2022-12-08T03:33:37.032Z,31.13
2022-12-08T03:36:21.182Z,32.93
2022-12-08T03:39:05.049Z,32.47
2022-12-08T03:41:49.620Z,32.03
2022-12-08T03:44:32.790Z,32.63
2022-12-08T03:47:15.981Z,30.83
2022-12-08T03:49:59.023Z,33.53
2022-12-08T03:52:42.628Z,32.63
2022-12-08T03:55:25.755Z,32.40
2022-12-08T03:58:10.670Z,32.63
2022-12-08T04:00:53.780Z,31.80
2022-12-08T04:03:36.909Z,31.87
2022-12-08T04:06:21.232Z,31.00
2022-12-08T04:09:04.453Z,31.93
2022-12-08T04:11:47.781Z,31.90
2022-12-08T04:14:32.268Z,31.37
2022-12-08T04:17:15.365Z,31.60
2022-12-08T04:19:58.506Z,32.77
2022-12-08T04:22:41.648Z,30.77
2022-12-08T04:25:24.922Z,31.10
2022-12-08T04:28:08.268Z,25.00
2022-12-08T04:30:52.817Z,27.87
2022-12-08T04:33:36.370Z,28.37
2022-12-08T04:36:19.676Z,29.30
2022-12-08T04:39:03.627Z,25.23
2022-12-08T04:41:46.631Z,25.53
2022-12-08T04:44:29.714Z,24.77
2022-12-08T04:47:14.393Z,24.40
2022-12-08T04:49:57.856Z,25.33
2022-12-08T04:52:41.369Z,27.50
2022-12-08T04:55:24.482Z,27.47
2022-12-08T04:58:07.574Z,26.73
2022-12-08T05:00:50.822Z,28.03
2022-12-08T05:03:35.242Z,25.27
2022-12-08T05:06:18.358Z,25.60
2022-12-08T05:09:01.705Z,24.43
2022-12-08T05:11:48.840Z,25.23
2022-12-08T05:14:32.520Z,24.57
2022-12-08T05:17:15.643Z,26.00
2022-12-08T05:20:00.143Z,25.37
2022-12-08T05:22:43.334Z,23.90
2022-12-08T05:25:26.383Z,25.40
2022-12-08T05:28:39.472Z,25.43
2022-12-08T05:31:14.348Z,24.20
2022-12-08T05:34:02.773Z,26.37
2022-12-08T05:36:48.274Z,28.83
2022-12-08T05:39:31.319Z,30.63
2022-12-08T05:42:14.468Z,29.83
2022-12-08T05:44:58.142Z,32.50
2022-12-08T05:47:41.258Z,33.97
2022-12-08T05:50:24.343Z,34.57
2022-12-08T05:53:09.236Z,35.10
2022-12-08T05:55:52.554Z,41.47
2022-12-08T05:58:35.890Z,39.40
2022-12-08T06:01:24.164Z,46.17
2022-12-08T06:04:07.273Z,45.93
2022-12-08T06:06:51.034Z,44.80
2022-12-08T06:09:35.528Z,42.70
2022-12-08T06:12:18.666Z,40.73
2022-12-08T06:15:01.672Z,48.00
2022-12-08T06:17:44.752Z,41.10
2022-12-08T06:20:27.874Z,37.67
2022-12-08T06:23:11.329Z,39.07
2022-12-08T06:25:56.943Z,40.33
2022-12-08T06:28:40.934Z,40.70
2022-12-08T06:31:25.911Z,43.07
2022-12-08T06:34:09.021Z,40.30
2022-12-08T06:36:52.110Z,40.73
2022-12-08T06:39:35.252Z,40.80
2022-12-08T06:42:37.266Z,38.10
2022-12-08T06:45:20.534Z,43.00
2022-12-08T06:48:04.415Z,39.40
2022-12-08T06:50:47.565Z,41.07
2022-12-08T06:53:30.883Z,40.20
2022-12-08T06:56:16.022Z,45.27
2022-12-08T06:59:00.661Z,39.33
2022-12-08T07:01:43.933Z,36.50
2022-12-08T07:04:27.206Z,37.17
2022-12-08T07:07:11.275Z,38.97
2022-12-08T07:09:54.415Z,39.70
2022-12-08T07:12:38.128Z,36.87
2022-12-08T07:15:22.885Z,37.80
2022-12-08T07:18:06.274Z,39.13
2022-12-08T07:20:49.375Z,41.20
2022-12-08T07:23:33.026Z,44.10
2022-12-08T07:26:17.711Z,44.30
2022-12-08T07:29:01.936Z,43.93
2022-12-08T07:31:46.460Z,44.43
2022-12-08T07:34:29.472Z,47.27
2022-12-08T07:37:12.698Z,46.63
2022-12-08T07:39:55.860Z,42.00
2022-12-08T07:42:39.136Z,36.70
2022-12-08T07:45:25.655Z,34.27
2022-12-08T07:48:14.352Z,35.07
2022-12-08T07:51:01.831Z,31.40
2022-12-08T07:53:53.132Z,31.13
2022-12-08T07:56:36.818Z,32.90
2022-12-08T07:59:20.322Z,31.80
2022-12-08T08:02:22.803Z,32.43
2022-12-08T08:05:09.009Z,34.43
2022-12-08T08:07:52.234Z,33.43
2022-12-08T08:10:35.468Z,40.37
2022-12-08T08:13:19.189Z,56.40
2022-12-08T08:16:04.969Z,56.37
2022-12-08T08:18:49.428Z,56.90
2022-12-08T08:21:45.383Z,57.77
2022-12-08T08:24:28.863Z,59.20
2022-12-08T08:27:12.733Z,61.23
2022-12-08T08:29:55.842Z,61.67
2022-12-08T08:32:38.947Z,58.00
2022-12-08T08:35:22.518Z,55.87
2022-12-08T08:38:09.334Z,57.07
2022-12-08T08:40:53.031Z,50.70
2022-12-08T08:43:38.694Z,50.90
2022-12-08T08:46:22.493Z,48.83
2022-12-08T08:49:05.678Z,49.47
2022-12-08T08:51:49.104Z,47.70
2022-12-08T08:54:34.319Z,47.43
2022-12-08T08:57:23.670Z,52.63
2022-12-08T09:00:10.823Z,53.77
2022-12-08T09:02:53.998Z,51.70
2022-12-08T09:05:39.605Z,51.37
2022-12-08T09:08:22.802Z,46.23
2022-12-08T09:11:09.673Z,45.33
2022-12-08T09:13:54.725Z,46.13
2022-12-08T09:16:42.373Z,44.40
2022-12-08T09:19:25.850Z,39.93
2022-12-08T09:22:09.031Z,43.10
2022-12-08T09:24:54.402Z,38.57
2022-12-08T09:27:41.568Z,37.17
2022-12-08T09:30:24.711Z,37.53
2022-12-08T09:33:08.158Z,32.40
2022-12-08T09:35:51.512Z,26.23
2022-12-08T09:38:34.668Z,27.03
2022-12-08T09:41:29.330Z,24.40
2022-12-08T09:44:39.864Z,27.10
2022-12-08T09:47:29.494Z,26.83
2022-12-08T09:50:23.884Z,26.33
2022-12-08T09:53:13.698Z,28.30
2022-12-08T09:55:59.767Z,29.47
2022-12-08T09:58:52.738Z,29.53
2022-12-08T10:01:41.963Z,29.43
2022-12-08T10:04:29.047Z,31.73
2022-12-08T10:07:18.707Z,29.97
2022-12-08T10:10:07.466Z,30.63
2022-12-08T10:12:56.517Z,30.20
2022-12-08T10:15:48.608Z,25.97
2022-12-08T10:18:35.801Z,24.43
2022-12-08T10:21:22.994Z,23.80
2022-12-08T10:24:15.256Z,23.03
2022-12-08T10:26:58.653Z,21.13
2022-12-08T10:29:42.292Z,21.23
2022-12-08T10:32:35.472Z,25.60
2022-12-08T10:35:22.537Z,26.17
2022-12-08T10:38:06.598Z,23.23
2022-12-08T10:40:52.270Z,25.47
2022-12-08T10:43:38.037Z,24.10
2022-12-08T10:46:25.925Z,23.97
2022-12-08T10:49:13.520Z,24.63
2022-12-08T10:51:58.688Z,21.80
2022-12-08T10:54:44.192Z,23.70
2022-12-08T10:57:27.596Z,23.47
2022-12-08T11:00:17.127Z,22.63
2022-12-08T11:03:02.797Z,22.43
2022-12-08T11:05:46.148Z,21.97
2022-12-08T11:08:31.556Z,22.20
2022-12-08T11:11:15.226Z,21.10
2022-12-08T11:13:58.584Z,21.20
2022-12-08T11:16:43.952Z,22.87
2022-12-08T11:19:28.991Z,22.60
2022-12-08T11:22:23.094Z,19.87
2022-12-08T11:25:21.027Z,17.70
2022-12-08T11:28:04.379Z,19.00
2022-12-08T11:30:54.518Z,16.63
2022-12-08T11:33:37.603Z,14.50
2022-12-08T11:36:23.630Z,13.47
2022-12-08T11:39:07.144Z,14.50
2022-12-08T11:41:55.194Z,15.77
2022-12-08T11:44:46.115Z,15.27
2022-12-08T11:47:36.370Z,14.87
2022-12-08T11:50:25.815Z,15.40
2022-12-08T11:53:18.778Z,15.97
2022-12-08T11:56:08.505Z,14.90
2022-12-08T11:58:57.134Z,14.90
2022-12-08T12:01:42.725Z,16.10
2022-12-08T12:04:31.256Z,16.07
2022-12-08T12:07:47.546Z,15.57
2022-12-08T12:10:56.180Z,16.30
2022-12-08T12:14:06.756Z,16.23
2022-12-08T12:17:03.511Z,15.57
2022-12-08T12:19:49.969Z,17.27
2022-12-08T12:22:38.871Z,17.10
2022-12-08T12:25:25.222Z,17.50
2022-12-08T12:28:10.655Z,18.57
2022-12-08T12:31:02.553Z,17.07
2022-12-08T12:33:48.326Z,16.07
2022-12-08T12:36:51.309Z,17.90
2022-12-08T12:39:47.363Z,16.80
2022-12-08T12:42:43.787Z,16.83
2022-12-08T12:45:31.802Z,16.30
2022-12-08T12:48:24.260Z,18.37
2022-12-08T12:51:37.267Z,16.97
2022-12-08T12:54:24.510Z,16.47
2022-12-08T12:57:26.188Z,17.67
2022-12-08T13:00:18.790Z,18.20
2022-12-08T13:03:02.221Z,16.90
2022-12-08T13:05:52.286Z,16.03
2022-12-08T13:08:35.421Z,17.90
2022-12-08T13:11:18.982Z,17.83
2022-12-08T13:14:04.032Z,17.53
2022-12-08T13:16:53.652Z,18.20
2022-12-08T13:19:39.930Z,17.40
2022-12-08T13:22:50.251Z,17.07
2022-12-08T13:25:48.258Z,17.87
2022-12-08T13:28:34.783Z,17.60
2022-12-08T13:31:38.396Z,18.60
2022-12-08T13:34:34.648Z,18.53
2022-12-08T13:37:26.473Z,19.47
2022-12-08T13:40:18.082Z,19.37
2022-12-08T13:43:11.363Z,20.80
2022-12-08T13:46:52.911Z,21.33
2022-12-08T13:56:43.404Z,21.50
2022-12-08T13:58:28.215Z,18.47
2022-12-08T14:01:16.566Z,19.53
2022-12-08T14:07:05.341Z,19.63
2022-12-08T14:09:48.958Z,19.97
2022-12-08T14:12:33.551Z,21.20
2022-12-08T14:15:17.595Z,20.70
2022-12-08T14:18:00.860Z,21.27
2022-12-08T14:21:18.916Z,22.80
2022-12-08T14:23:47.089Z,20.77
2022-12-08T14:26:36.139Z,22.23
2022-12-08T14:29:39.242Z,24.37
2022-12-08T14:32:29.165Z,23.77
2022-12-08T14:35:23.980Z,23.23
2022-12-08T14:38:13.842Z,23.17
2022-12-08T14:41:05.546Z,23.57
2022-12-08T14:43:59.776Z,24.00
2022-12-08T14:47:05.798Z,24.33
2022-12-08T14:49:49.791Z,23.83
2022-12-08T14:52:33.326Z,25.53
2022-12-08T14:55:19.633Z,24.90
2022-12-08T14:58:03.003Z,24.63
2022-12-08T15:00:47.894Z,24.80
2022-12-08T15:03:35.119Z,25.57
2022-12-08T15:06:22.834Z,25.37
2022-12-08T15:09:18.643Z,24.73
2022-12-08T15:12:03.854Z,25.03
2022-12-08T15:14:57.056Z,23.67
2022-12-08T15:17:44.542Z,25.53
2022-12-08T15:20:35.489Z,23.63
2022-12-08T15:23:26.190Z,25.77
2022-12-08T15:26:09.856Z,25.57
2022-12-08T15:28:53.560Z,26.50
2022-12-08T15:31:36.737Z,27.03
2022-12-08T15:34:20.256Z,27.00
2022-12-08T15:37:05.905Z,30.53
2022-12-08T15:39:49.493Z,28.67
2022-12-08T15:42:32.597Z,28.67
2022-12-08T15:45:16.861Z,27.63
2022-12-08T15:48:00.702Z,26.97
2022-12-08T15:50:44.108Z,29.23
2022-12-08T15:53:28.899Z,27.60
2022-12-08T15:56:29.167Z,29.80
2022-12-08T15:59:17.139Z,27.73
2022-12-08T16:02:00.273Z,28.00
2022-12-08T16:05:25.657Z,23.67
2022-12-08T16:07:56.056Z,25.43
2022-12-08T16:11:28.849Z,28.93
2022-12-08T16:14:03.145Z,34.93
2022-12-08T16:16:59.310Z,28.57
2022-12-08T16:19:43.436Z,30.20
2022-12-08T16:25:52.719Z,42.00
2022-12-08T16:31:39.564Z,47.87
2022-12-08T16:34:22.985Z,42.80
2022-12-08T16:37:06.135Z,44.83
2022-12-08T16:39:50.809Z,38.83
2022-12-08T16:42:43.552Z,36.60
2022-12-08T16:45:29.979Z,36.07
2022-12-08T16:48:16.083Z,28.60
2022-12-08T16:50:59.271Z,26.00
2022-12-08T16:53:42.610Z,24.37
2022-12-08T16:56:32.233Z,21.53
2022-12-08T16:59:16.724Z,19.80
2022-12-08T17:02:01.347Z,16.57
2022-12-08T17:04:46.206Z,18.13
2022-12-08T17:07:29.409Z,17.93
2022-12-08T17:10:15.155Z,18.00
2022-12-08T17:12:58.823Z,17.60
2022-12-08T17:15:42.337Z,15.97
2022-12-08T17:18:27.140Z,17.93
2022-12-08T17:21:12.850Z,17.77
2022-12-08T17:23:56.286Z,19.53
2022-12-08T17:26:39.486Z,17.13
2022-12-08T17:29:22.800Z,17.47
2022-12-08T17:32:07.040Z,16.43
2022-12-08T17:34:52.378Z,16.77
2022-12-08T17:37:36.525Z,16.70
2022-12-08T17:40:19.917Z,17.47
2022-12-08T17:43:03.730Z,16.90
2022-12-08T17:45:48.543Z,17.63
2022-12-08T17:48:34.822Z,14.87
2022-12-08T17:51:19.333Z,14.80
2022-12-08T17:54:02.552Z,14.47
2022-12-08T17:56:45.694Z,17.37
2022-12-08T17:59:30.866Z,17.73
2022-12-08T18:02:15.120Z,15.90
2022-12-08T18:04:59.033Z,17.40
2022-12-08T18:07:44.699Z,17.60
2022-12-08T18:10:28.235Z,17.03
2022-12-08T18:13:13.217Z,17.17
2022-12-08T18:15:56.304Z,15.00
2022-12-08T18:18:39.648Z,15.57
2022-12-08T18:21:23.767Z,16.03
2022-12-08T18:24:10.113Z,14.93
2022-12-08T18:26:53.418Z,13.67
2022-12-08T18:29:36.726Z,15.53
2022-12-08T18:32:23.909Z,14.77
2022-12-08T18:35:08.083Z,13.67
2022-12-08T18:37:51.176Z,15.07
2022-12-08T18:40:35.845Z,15.23
2022-12-08T18:43:19.017Z,14.13
2022-12-08T18:46:03.502Z,15.00
2022-12-08T18:48:49.020Z,16.10
2022-12-08T18:51:32.113Z,15.40
2022-12-08T18:54:15.776Z,16.10
2022-12-08T18:57:00.251Z,17.13
2022-12-08T18:59:43.441Z,16.13
2022-12-08T19:02:26.725Z,15.77
2022-12-08T19:05:12.426Z,15.63
2022-12-08T19:07:58.537Z,16.13
2022-12-08T19:10:42.093Z,15.77
2022-12-08T19:13:28.057Z,14.93
2022-12-08T19:16:11.336Z,15.70
2022-12-08T19:18:54.552Z,16.37
2022-12-08T19:21:44.504Z,15.60
2022-12-08T19:24:29.450Z,14.77
2022-12-08T19:27:13.002Z,16.97
2022-12-08T19:29:57.998Z,15.50
2022-12-08T19:32:41.436Z,16.23
2022-12-08T19:35:24.707Z,16.20
2022-12-08T19:38:07.968Z,16.07
2022-12-08T19:41:08.761Z,17.43
2022-12-08T19:44:09.315Z,16.60
2022-12-08T19:46:53.968Z,17.43
2022-12-08T19:49:37.335Z,19.00
2022-12-08T19:52:20.930Z,16.33
2022-12-08T19:55:04.665Z,17.33
2022-12-08T19:57:47.962Z,17.30
2022-12-08T20:00:32.962Z,18.10
2022-12-08T20:03:21.593Z,17.57
2022-12-08T20:06:05.872Z,19.60
2022-12-08T20:08:50.712Z,19.07
2022-12-08T20:11:34.366Z,19.73
2022-12-08T20:14:18.183Z,23.47
2022-12-08T20:17:01.542Z,20.47
2022-12-08T20:19:46.715Z,20.07
2022-12-08T20:22:29.995Z,18.73
2022-12-08T20:25:13.524Z,18.57
2022-12-08T20:27:56.905Z,17.77
2022-12-08T20:30:41.914Z,17.20
2022-12-08T20:33:25.220Z,18.30
2022-12-08T20:36:16.474Z,17.63
2022-12-08T20:38:59.869Z,16.30
2022-12-08T20:41:44.295Z,16.13
2022-12-08T20:44:29.466Z,16.17
2022-12-08T20:47:13.332Z,16.20
2022-12-08T20:49:56.826Z,17.23
2022-12-08T20:52:41.501Z,16.60
2022-12-08T20:55:24.746Z,17.80
2022-12-08T20:58:08.250Z,17.73
2022-12-08T21:00:51.852Z,16.17
2022-12-08T21:03:35.316Z,17.47
2022-12-08T21:06:22.794Z,16.30
2022-12-08T21:09:07.446Z,17.27
2022-12-08T21:11:51.296Z,17.03
2022-12-08T21:14:34.616Z,17.47
2022-12-08T21:17:17.901Z,18.50
2022-12-08T21:20:01.427Z,17.67
2022-12-08T21:22:44.962Z,17.57
2022-12-08T21:25:29.546Z,19.53
2022-12-08T21:28:13.264Z,18.67
2022-12-08T21:30:57.915Z,19.80
2022-12-08T21:33:41.515Z,20.53
2022-12-08T21:36:25.078Z,17.80
2022-12-08T21:39:12.841Z,20.03
2022-12-08T21:42:15.225Z,19.30
2022-12-08T21:44:58.532Z,20.20
2022-12-08T21:47:42.210Z,19.03
2022-12-08T21:50:26.009Z,21.37
2022-12-08T21:53:09.413Z,21.00
2022-12-08T21:55:52.626Z,20.57
2022-12-08T21:58:37.315Z,21.17
2022-12-08T22:01:20.958Z,20.73
2022-12-08T22:04:04.575Z,19.93
2022-12-08T22:06:48.101Z,20.83
2022-12-08T22:09:31.581Z,22.27
2022-12-08T22:12:16.865Z,21.77
2022-12-08T22:15:03.268Z,20.17
2022-12-08T22:17:46.577Z,20.20
2022-12-08T22:20:29.784Z,18.83
2022-12-08T22:23:12.979Z,20.03
2022-12-08T22:25:59.280Z,20.60
2022-12-08T22:28:46.448Z,18.97
2022-12-08T22:31:30.966Z,20.30
2022-12-08T22:34:15.023Z,19.53
2022-12-08T22:36:58.184Z,20.30
2022-12-08T22:39:41.211Z,19.80
2022-12-08T22:42:24.272Z,19.43
2022-12-08T22:45:08.526Z,20.23
2022-12-08T22:47:52.976Z,20.00
2022-12-08T22:50:37.770Z,19.97
2022-12-08T22:53:20.875Z,18.90
2022-12-08T22:56:05.847Z,20.63
2022-12-08T22:58:49.225Z,18.63
2022-12-08T23:01:34.142Z,19.30
2022-12-08T23:04:19.094Z,20.23
2022-12-08T23:07:02.690Z,19.30
2022-12-08T23:09:46.353Z,19.13
2022-12-08T23:12:29.685Z,18.93
2022-12-08T23:15:13.004Z,19.17
2022-12-08T23:17:56.479Z,19.13
2022-12-08T23:20:41.453Z,19.77
2022-12-08T23:23:24.931Z,20.23
2022-12-08T23:26:19.538Z,18.67
2022-12-08T23:29:03.312Z,19.17
2022-12-08T23:31:46.508Z,20.30
2022-12-08T23:34:30.253Z,21.93
2022-12-08T23:37:14.996Z,21.50
2022-12-08T23:39:58.758Z,19.77
2022-12-08T23:42:42.040Z,22.47
2022-12-08T23:45:25.381Z,20.53
2022-12-08T23:48:08.533Z,21.60
2022-12-08T23:50:52.054Z,20.47
2022-12-08T23:53:36.831Z,20.60
2022-12-08T23:56:23.165Z,20.43
2022-12-08T23:59:09.138Z,21.17
