createdAt,value
2019-02-03T00:03:57.208Z,76.73
2019-02-03T00:06:23.138Z,62.50
2019-02-03T00:08:48.970Z,61.53
2019-02-03T00:11:16.702Z,64.93
2019-02-03T00:13:42.537Z,75.40
2019-02-03T00:16:08.363Z,63.40
2019-02-03T00:18:34.311Z,66.87
2019-02-03T00:21:00.145Z,74.80
2019-02-03T00:23:25.966Z,62.10
2019-02-03T00:25:51.830Z,75.70
2019-02-03T00:28:19.579Z,58.43
2019-02-03T00:30:45.439Z,76.07
2019-02-03T00:33:11.277Z,80.07
2019-02-03T00:35:37.112Z,65.77
2019-02-03T00:38:44.664Z,71.37
2019-02-03T00:41:10.444Z,65.80
2019-02-03T00:43:36.570Z,66.47
2019-02-03T00:46:44.073Z,75.97
2019-02-03T00:49:09.891Z,78.23
2019-02-03T00:51:35.816Z,83.60
2019-02-03T00:54:01.658Z,75.40
2019-02-03T00:56:27.467Z,88.57
2019-02-03T00:58:53.337Z,74.93
2019-02-03T01:01:21.195Z,62.60
2019-02-03T01:03:47.025Z,69.73
2019-02-03T01:06:12.840Z,75.20
2019-02-03T01:08:38.668Z,67.27
2019-02-03T01:11:04.596Z,61.10
2019-02-03T01:13:30.439Z,79.13
2019-02-03T01:15:56.255Z,65.67
2019-02-03T01:18:22.077Z,65.03
2019-02-03T01:20:48.247Z,60.37
2019-02-03T01:23:14.086Z,61.97
2019-02-03T01:25:39.908Z,54.47
2019-02-03T01:28:05.730Z,65.00
2019-02-03T01:30:31.543Z,55.83
2019-02-03T01:32:57.381Z,52.53
2019-02-03T01:35:23.332Z,59.83
2019-02-03T01:37:51.072Z,57.60
2019-02-03T01:40:58.562Z,69.40
2019-02-03T01:43:24.375Z,50.83
2019-02-03T01:45:52.109Z,55.67
2019-02-03T01:48:17.916Z,50.47
2019-02-03T01:50:43.743Z,47.53
2019-02-03T01:53:09.655Z,56.00
2019-02-03T01:55:35.482Z,44.40
2019-02-03T01:58:01.292Z,43.43
2019-02-03T02:01:08.783Z,41.97
2019-02-03T02:03:34.595Z,50.00
2019-02-03T02:06:00.403Z,39.27
2019-02-03T02:08:26.222Z,53.53
2019-02-03T02:10:52.364Z,41.37
2019-02-03T02:13:18.187Z,48.20
2019-02-03T02:15:44.005Z,33.63
2019-02-03T02:18:09.832Z,34.67
2019-02-03T02:20:35.649Z,36.00
2019-02-03T02:23:01.471Z,30.17
2019-02-03T02:25:27.283Z,31.63
2019-02-03T02:27:53.305Z,33.07
2019-02-03T02:30:40.904Z,26.67
2019-02-03T02:33:06.734Z,27.80
2019-02-03T02:35:55.771Z,25.07
2019-02-03T02:38:21.908Z,25.67
2019-02-03T02:40:47.717Z,26.70
2019-02-03T02:43:13.534Z,30.50
2019-02-03T02:45:39.370Z,21.80
2019-02-03T02:48:12.421Z,24.80
2019-02-03T02:51:19.897Z,21.50
2019-02-03T02:53:45.707Z,25.27
2019-02-03T02:56:11.524Z,18.80
2019-02-03T02:58:37.336Z,22.40
2019-02-03T03:01:03.291Z,22.27
2019-02-03T03:03:30.992Z,20.40
2019-02-03T03:05:56.853Z,21.40
2019-02-03T03:08:22.718Z,16.07
2019-02-03T03:10:48.516Z,22.73
2019-02-03T03:13:14.352Z,24.10
2019-02-03T03:15:40.170Z,21.23
2019-02-03T03:18:06.099Z,20.50
2019-02-03T03:20:33.832Z,21.40
2019-02-03T03:22:59.648Z,21.40
2019-02-03T03:25:25.457Z,22.63
2019-02-03T03:27:51.328Z,20.70
2019-02-03T03:30:58.784Z,25.33
2019-02-03T03:33:24.655Z,24.43
2019-02-03T03:35:50.424Z,21.77
2019-02-03T03:38:16.264Z,26.80
2019-02-03T03:40:42.056Z,24.33
2019-02-03T03:43:07.862Z,19.10
2019-02-03T03:45:33.724Z,22.93
2019-02-03T03:48:01.472Z,28.97
2019-02-03T03:50:27.314Z,26.83
2019-02-03T03:52:53.244Z,18.93
2019-02-03T03:55:19.087Z,27.87
2019-02-03T03:57:44.892Z,33.07
2019-02-03T04:00:52.359Z,22.90
2019-02-03T04:03:18.233Z,31.70
2019-02-03T04:05:44.172Z,25.33
2019-02-03T04:08:09.976Z,28.93
2019-02-03T04:10:36.003Z,29.40
2019-02-03T04:13:03.716Z,24.13
2019-02-03T04:15:29.555Z,24.00
2019-02-03T04:17:55.389Z,25.87
2019-02-03T04:21:02.886Z,30.07
2019-02-03T04:23:28.711Z,23.87
2019-02-03T04:25:54.544Z,20.70
2019-02-03T04:28:20.373Z,23.77
2019-02-03T04:30:46.201Z,28.30
2019-02-03T04:33:12.049Z,25.00
2019-02-03T04:35:37.874Z,27.50
2019-02-03T04:38:03.704Z,28.83
2019-02-03T04:40:31.418Z,33.17
2019-02-03T04:42:57.252Z,24.00
2019-02-03T04:45:23.181Z,15.93
2019-02-03T04:47:49.005Z,25.33
2019-02-03T04:50:56.488Z,22.10
2019-02-03T04:53:22.320Z,24.67
2019-02-03T04:55:48.147Z,30.33
2019-02-03T04:58:13.971Z,30.10
2019-02-03T05:00:39.819Z,33.27
2019-02-03T05:03:05.650Z,32.70
2019-02-03T05:05:31.472Z,28.77
2019-02-03T05:07:57.294Z,26.70
2019-02-03T05:10:23.147Z,23.43
2019-02-03T05:12:48.956Z,36.37
2019-02-03T05:15:56.448Z,28.63
2019-02-03T05:18:22.378Z,23.03
2019-02-03T05:20:48.227Z,28.13
2019-02-03T05:23:14.069Z,23.87
2019-02-03T05:25:39.937Z,39.37
2019-02-03T05:28:05.746Z,30.37
2019-02-03T05:31:13.225Z,35.80
2019-02-03T05:33:39.042Z,35.30
2019-02-03T05:36:04.894Z,30.67
2019-02-03T05:38:30.715Z,32.43
2019-02-03T05:40:56.531Z,29.20
2019-02-03T05:43:22.401Z,28.77
2019-02-03T05:45:48.214Z,24.63
2019-02-03T05:48:14.056Z,29.53
2019-02-03T05:50:39.914Z,23.17
2019-02-03T05:53:05.751Z,28.77
2019-02-03T05:55:31.554Z,25.90
2019-02-03T05:57:57.388Z,24.47
2019-02-03T06:01:06.757Z,29.17
2019-02-03T06:03:32.580Z,33.40
2019-02-03T06:05:58.399Z,29.27
2019-02-03T06:08:24.418Z,32.07
2019-02-03T06:10:50.220Z,31.23
2019-02-03T06:13:16.053Z,34.47
2019-02-03T06:15:41.866Z,33.27
2019-02-03T06:18:07.783Z,34.53
2019-02-03T06:20:33.626Z,28.40
2019-02-03T06:22:59.475Z,23.03
2019-02-03T06:25:25.323Z,29.50
2019-02-03T06:27:51.146Z,29.80
2019-02-03T06:30:56.708Z,22.73
2019-02-03T06:33:22.712Z,16.33
2019-02-03T06:35:48.760Z,25.80
2019-02-03T06:38:14.604Z,23.80
2019-02-03T06:40:40.502Z,29.30
2019-02-03T06:43:06.331Z,23.27
2019-02-03T06:45:52.080Z,23.53
2019-02-03T06:48:37.897Z,26.27
2019-02-03T06:51:03.748Z,25.70
2019-02-03T06:53:29.547Z,11.17
2019-02-03T06:55:55.495Z,23.10
2019-02-03T06:58:21.310Z,25.90
2019-02-03T07:00:47.145Z,30.17
2019-02-03T07:03:12.979Z,23.97
2019-02-03T07:05:38.923Z,34.23
2019-02-03T07:08:04.846Z,24.40
2019-02-03T07:10:30.682Z,27.93
2019-02-03T07:12:56.508Z,22.17
2019-02-03T07:15:22.341Z,25.07
2019-02-03T07:18:29.834Z,24.00
2019-02-03T07:20:55.661Z,13.97
2019-02-03T07:25:53.704Z,20.90
2019-02-03T07:28:19.752Z,17.30
2019-02-03T07:30:45.579Z,22.93
2019-02-03T07:33:11.431Z,20.50
2019-02-03T07:35:37.366Z,22.40
2019-02-03T07:38:03.269Z,21.97
2019-02-03T07:40:29.182Z,15.40
2019-02-03T07:42:55.018Z,16.70
2019-02-03T07:45:20.859Z,22.53
2019-02-03T07:47:46.685Z,21.67
2019-02-03T07:50:54.159Z,19.73
2019-02-03T07:53:20.003Z,26.13
2019-02-03T07:55:45.826Z,16.10
2019-02-03T07:58:12.519Z,26.10
2019-02-03T08:00:39.528Z,25.20
2019-02-03T08:03:05.484Z,20.30
2019-02-03T08:05:31.310Z,32.30
2019-02-03T08:07:57.179Z,25.57
2019-02-03T08:10:25.798Z,25.20
2019-02-03T08:12:50.874Z,22.03
2019-02-03T08:15:58.327Z,21.47
2019-02-03T08:18:24.172Z,22.20
2019-02-03T08:20:51.922Z,22.60
2019-02-03T08:23:17.869Z,21.33
2019-02-03T08:25:43.681Z,20.53
2019-02-03T08:28:09.498Z,20.60
2019-02-03T08:30:35.342Z,21.13
2019-02-03T08:33:01.196Z,27.17
2019-02-03T08:35:27.016Z,22.97
2019-02-03T08:37:52.855Z,17.17
2019-02-03T08:41:02.248Z,20.50
2019-02-03T08:43:28.075Z,15.80
2019-02-03T08:45:53.902Z,16.47
2019-02-03T08:49:03.302Z,19.47
2019-02-03T08:51:32.177Z,16.33
2019-02-03T08:53:56.886Z,19.17
2019-02-03T08:56:22.809Z,15.57
2019-02-03T08:58:48.618Z,20.93
2019-02-03T09:01:14.465Z,18.30
2019-02-03T09:03:40.305Z,23.17
2019-02-03T09:06:06.145Z,21.00
2019-02-03T09:08:32.174Z,27.90
2019-02-03T09:10:58.009Z,23.00
2019-02-03T09:13:25.855Z,16.07
2019-02-03T09:15:52.138Z,18.20
2019-02-03T09:18:19.621Z,17.40
2019-02-03T09:20:48.067Z,19.90
2019-02-03T09:23:13.213Z,21.33
2019-02-03T09:25:39.061Z,18.23
2019-02-03T09:28:04.995Z,18.03
2019-02-03T09:31:12.477Z,23.90
2019-02-03T09:33:38.298Z,17.70
2019-02-03T09:36:04.326Z,21.80
2019-02-03T09:38:30.162Z,20.03
2019-02-03T09:41:00.287Z,21.07
2019-02-03T09:43:23.885Z,21.07
2019-02-03T09:45:49.736Z,21.80
2019-02-03T09:48:15.587Z,21.80
2019-02-03T09:50:41.417Z,19.07
2019-02-03T09:53:07.259Z,13.63
2019-02-03T09:55:33.210Z,19.30
2019-02-03T09:58:40.738Z,22.30
2019-02-03T10:01:06.678Z,21.90
2019-02-03T10:03:32.504Z,21.77
2019-02-03T10:05:58.335Z,22.20
2019-02-03T10:08:24.201Z,24.73
2019-02-03T10:10:50.019Z,21.60
2019-02-03T10:13:15.908Z,31.13
2019-02-03T10:15:41.738Z,26.70
2019-02-03T10:18:49.239Z,20.23
2019-02-03T10:21:15.065Z,30.13
2019-02-03T10:23:40.901Z,32.20
2019-02-03T10:26:06.950Z,37.47
2019-02-03T10:28:32.781Z,37.30
2019-02-03T10:30:58.614Z,29.63
2019-02-03T10:33:24.458Z,30.40
2019-02-03T10:35:50.336Z,24.97
2019-02-03T10:38:16.292Z,26.77
2019-02-03T10:40:42.141Z,30.90
2019-02-03T10:43:49.619Z,26.63
2019-02-03T10:46:15.471Z,34.27
2019-02-03T10:48:41.295Z,32.33
2019-02-03T10:51:07.258Z,17.60
2019-02-03T10:53:33.068Z,25.33
2019-02-03T10:55:59.061Z,22.10
2019-02-03T10:58:24.883Z,20.73
2019-02-03T11:00:50.741Z,19.87
2019-02-03T11:03:18.453Z,25.33
2019-02-03T11:06:26.056Z,27.77
2019-02-03T11:08:51.889Z,25.67
2019-02-03T11:11:19.629Z,24.10
2019-02-03T11:13:45.580Z,27.40
2019-02-03T11:16:11.415Z,18.80
2019-02-03T11:18:37.354Z,29.17
2019-02-03T11:21:03.310Z,32.20
2019-02-03T11:23:29.151Z,34.27
2019-02-03T11:25:54.967Z,33.67
2019-02-03T11:28:20.809Z,24.10
2019-02-03T11:30:46.627Z,28.80
2019-02-03T11:33:14.383Z,26.60
2019-02-03T11:35:40.244Z,29.83
2019-02-03T11:41:00.399Z,33.17
2019-02-03T11:43:26.240Z,22.13
2019-02-03T11:45:54.159Z,25.33
2019-02-03T11:49:01.669Z,22.20
2019-02-03T11:51:27.485Z,17.50
2019-02-03T11:56:48.671Z,28.07
2019-02-03T11:59:14.523Z,29.70
2019-02-03T12:01:40.321Z,27.30
2019-02-03T12:04:06.189Z,26.33
2019-02-03T12:06:32.017Z,26.40
2019-02-03T12:08:57.846Z,24.43
2019-02-03T12:11:25.021Z,30.10
2019-02-03T12:14:13.017Z,25.07
2019-02-03T12:16:40.709Z,25.93
2019-02-03T12:19:06.537Z,32.83
2019-02-03T12:21:32.365Z,25.47
2019-02-03T12:23:58.195Z,26.33
2019-02-03T12:26:24.138Z,23.07
2019-02-03T12:28:49.965Z,27.03
2019-02-03T12:31:15.956Z,27.13
2019-02-03T12:33:41.783Z,28.27
2019-02-03T12:36:07.630Z,29.37
2019-02-03T12:38:33.481Z,19.83
2019-02-03T12:40:59.307Z,23.50
2019-02-03T12:43:25.206Z,21.87
2019-02-03T12:45:51.081Z,24.83
2019-02-03T12:48:16.914Z,33.03
2019-02-03T12:50:42.731Z,26.90
2019-02-03T12:53:10.500Z,26.50
2019-02-03T12:55:36.327Z,29.53
2019-02-03T12:58:43.886Z,29.37
2019-02-03T13:01:10.102Z,25.30
2019-02-03T13:03:35.934Z,25.87
2019-02-03T13:06:01.752Z,26.07
2019-02-03T13:08:27.586Z,22.03
2019-02-03T13:10:53.422Z,24.80
2019-02-03T13:13:19.250Z,26.00
2019-02-03T13:16:04.989Z,30.63
2019-02-03T13:18:30.931Z,32.00
2019-02-03T13:20:56.924Z,32.73
2019-02-03T13:23:22.895Z,25.93
2019-02-03T13:25:48.827Z,31.70
2019-02-03T13:28:14.673Z,36.90
2019-02-03T13:31:22.176Z,32.70
2019-02-03T13:33:48.029Z,38.10
2019-02-03T13:36:13.869Z,37.93
2019-02-03T13:38:39.682Z,27.57
2019-02-03T13:41:07.546Z,24.97
2019-02-03T13:43:33.496Z,29.10
2019-02-03T13:45:59.448Z,31.47
2019-02-03T13:48:25.278Z,26.27
2019-02-03T13:50:51.346Z,27.37
2019-02-03T13:53:17.172Z,26.63
2019-02-03T13:55:43.043Z,25.33
2019-02-03T13:58:10.895Z,29.57
2019-02-03T14:01:18.399Z,23.87
2019-02-03T14:03:44.325Z,25.33
2019-02-03T14:06:10.170Z,33.93
2019-02-03T14:08:36.008Z,32.47
2019-02-03T14:11:01.969Z,29.23
2019-02-03T14:13:27.912Z,21.83
2019-02-03T14:15:53.750Z,27.00
2019-02-03T14:18:19.611Z,29.37
2019-02-03T14:20:45.426Z,37.10
2019-02-03T14:23:13.183Z,32.00
2019-02-03T14:25:39.120Z,24.80
2019-02-03T14:28:05.069Z,33.70
2019-02-03T14:30:51.330Z,32.60
2019-02-03T14:33:17.327Z,27.67
2019-02-03T14:35:43.470Z,28.03
2019-02-03T14:38:09.317Z,25.50
2019-02-03T14:40:35.761Z,27.83
2019-02-03T14:43:02.398Z,25.70
2019-02-03T14:45:29.370Z,28.87
2019-02-03T14:47:55.304Z,26.30
2019-02-03T14:51:02.809Z,24.57
2019-02-03T14:53:28.648Z,30.10
2019-02-03T14:55:54.490Z,24.70
2019-02-03T14:58:20.331Z,27.30
2019-02-03T15:01:28.163Z,34.60
2019-02-03T15:03:54.007Z,30.63
2019-02-03T15:06:19.875Z,27.00
2019-02-03T15:08:47.643Z,27.90
2019-02-03T15:11:13.477Z,27.67
2019-02-03T15:13:39.453Z,24.00
2019-02-03T15:16:05.386Z,28.67
2019-02-03T15:18:31.335Z,24.13
2019-02-03T15:20:57.203Z,25.40
2019-02-03T15:23:23.276Z,30.87
2019-02-03T15:25:49.131Z,25.60
2019-02-03T15:28:15.067Z,31.00
2019-02-03T15:31:22.735Z,23.90
2019-02-03T15:33:51.088Z,22.70
2019-02-03T15:36:17.484Z,20.77
2019-02-03T15:38:43.706Z,28.30
2019-02-03T15:41:09.824Z,21.50
2019-02-03T15:43:35.791Z,25.63
2019-02-03T15:46:01.847Z,21.27
2019-02-03T15:48:47.532Z,22.83
2019-02-03T15:51:13.548Z,19.63
2019-02-03T15:53:39.419Z,21.57
2019-02-03T15:56:05.466Z,23.07
2019-02-03T15:58:31.468Z,31.10
2019-02-03T16:00:57.610Z,21.23
2019-02-03T16:03:23.963Z,20.17
2019-02-03T16:05:50.201Z,23.00
2019-02-03T16:08:16.265Z,20.17
2019-02-03T16:10:42.110Z,25.03
2019-02-03T16:13:08.095Z,19.80
2019-02-03T16:15:34.050Z,18.23
2019-02-03T16:18:00.005Z,25.40
2019-02-03T16:21:07.522Z,24.83
2019-02-03T16:23:33.385Z,69.13
2019-02-03T16:25:59.213Z,22.77
2019-02-03T16:28:25.060Z,22.20
2019-02-03T16:30:50.929Z,23.50
2019-02-03T16:33:16.864Z,29.13
2019-02-03T16:35:42.737Z,23.30
2019-02-03T16:38:50.228Z,28.30
2019-02-03T16:41:16.094Z,24.80
2019-02-03T16:43:49.093Z,29.80
2019-02-03T16:46:09.704Z,24.97
2019-02-03T16:48:35.613Z,25.93
2019-02-03T16:51:01.579Z,30.07
2019-02-03T16:53:29.395Z,30.17
2019-02-03T16:55:55.231Z,30.10
2019-02-03T16:58:21.136Z,24.90
2019-02-03T17:00:47.189Z,22.57
2019-02-03T17:03:13.082Z,24.27
2019-02-03T17:05:38.928Z,25.00
2019-02-03T17:08:46.439Z,31.50
2019-02-03T17:11:12.303Z,30.73
2019-02-03T17:13:38.145Z,23.07
2019-02-03T17:16:45.634Z,21.13
2019-02-03T17:19:11.483Z,27.63
2019-02-03T17:21:37.333Z,24.07
2019-02-03T17:24:03.690Z,24.47
2019-02-03T17:26:31.234Z,23.33
2019-02-03T17:28:57.090Z,17.63
2019-02-03T17:31:23.025Z,22.97
2019-02-03T17:33:48.862Z,24.33
2019-02-03T17:36:16.626Z,23.53
2019-02-03T17:38:42.464Z,24.97
2019-02-03T17:41:08.649Z,27.73
2019-02-03T17:43:34.599Z,27.97
2019-02-03T17:46:00.562Z,24.43
2019-02-03T17:48:26.390Z,19.90
2019-02-03T17:50:52.259Z,20.80
2019-02-03T17:53:18.391Z,23.90
2019-02-03T17:55:44.305Z,22.47
2019-02-03T17:58:10.130Z,22.83
2019-02-03T18:00:55.886Z,25.37
2019-02-03T18:03:21.772Z,20.57
2019-02-03T18:05:47.753Z,23.37
2019-02-03T18:08:15.623Z,22.60
2019-02-03T18:10:41.505Z,23.37
2019-02-03T18:13:49.001Z,25.10
2019-02-03T18:16:15.359Z,15.97
2019-02-03T18:18:41.194Z,18.60
2019-02-03T18:21:07.147Z,22.03
2019-02-03T18:23:33.034Z,20.87
2019-02-03T18:25:58.908Z,19.93
2019-02-03T18:28:24.921Z,24.87
2019-02-03T18:30:50.885Z,18.63
2019-02-03T18:33:16.733Z,17.50
2019-02-03T18:35:42.619Z,20.93
2019-02-03T18:38:50.138Z,14.23
2019-02-03T18:41:16.019Z,19.67
2019-02-03T18:43:41.992Z,18.80
2019-02-03T18:46:08.090Z,16.00
2019-02-03T18:48:36.765Z,18.90
2019-02-03T18:51:02.007Z,14.70
2019-02-03T18:53:27.914Z,17.20
2019-02-03T18:55:53.908Z,15.53
2019-02-03T18:58:19.870Z,18.17
2019-02-03T19:00:47.831Z,19.63
2019-02-03T19:03:35.447Z,19.30
2019-02-03T19:06:01.309Z,17.90
2019-02-03T19:08:27.278Z,23.57
2019-02-03T19:10:53.400Z,18.83
2019-02-03T19:13:19.325Z,9.10
2019-02-03T19:15:45.214Z,19.53
2019-02-03T19:18:11.066Z,17.17
2019-02-03T19:21:18.604Z,19.43
2019-02-03T19:23:44.515Z,18.50
2019-02-03T19:26:10.477Z,17.80
2019-02-03T19:28:36.300Z,20.87
2019-02-03T19:31:02.405Z,20.47
2019-02-03T19:33:28.265Z,21.00
2019-02-03T19:35:54.184Z,17.87
2019-02-03T19:38:20.134Z,26.37
2019-02-03T19:40:47.937Z,20.60
2019-02-03T19:43:13.915Z,20.53
2019-02-03T19:45:39.912Z,16.07
2019-02-03T19:48:05.773Z,22.30
2019-02-03T19:51:13.276Z,18.50
2019-02-03T19:53:39.326Z,27.57
2019-02-03T19:56:05.324Z,21.87
2019-02-03T19:58:31.227Z,19.77
2019-02-03T20:00:57.094Z,16.50
2019-02-03T20:03:22.937Z,20.90
2019-02-03T20:05:48.806Z,17.17
2019-02-03T20:08:16.666Z,22.23
2019-02-03T20:10:42.694Z,19.13
2019-02-03T20:13:08.775Z,20.70
2019-02-03T20:15:34.723Z,14.97
2019-02-03T20:18:00.652Z,20.03
2019-02-03T20:21:08.123Z,17.60
2019-02-03T20:23:34.135Z,17.63
2019-02-03T20:25:59.989Z,16.40
2019-02-03T20:28:25.985Z,18.13
2019-02-03T20:30:51.967Z,16.37
2019-02-03T20:33:17.821Z,13.10
2019-02-03T20:35:43.961Z,16.77
2019-02-03T20:38:09.937Z,18.43
2019-02-03T20:41:17.442Z,16.90
2019-02-03T20:43:43.714Z,17.93
2019-02-03T20:46:09.697Z,17.17
2019-02-03T20:48:35.827Z,15.50
2019-02-03T20:51:01.800Z,14.43
2019-02-03T20:53:27.821Z,15.83
2019-02-03T20:55:53.699Z,13.73
2019-02-03T20:58:19.584Z,17.00
2019-02-03T21:00:45.461Z,15.40
2019-02-03T21:03:13.355Z,18.60
2019-02-03T21:05:39.389Z,17.30
2019-02-03T21:08:05.429Z,17.50
2019-02-03T21:10:31.419Z,14.40
2019-02-03T21:13:39.028Z,14.00
2019-02-03T21:16:05.214Z,14.90
2019-02-03T21:18:31.263Z,16.70
2019-02-03T21:20:57.218Z,18.23
2019-02-03T21:23:23.404Z,12.43
2019-02-03T21:25:49.249Z,19.33
2019-02-03T21:28:15.075Z,14.50
2019-02-03T21:30:42.884Z,15.83
2019-02-03T21:33:09.007Z,12.80
2019-02-03T21:35:35.083Z,16.27
2019-02-03T21:38:01.040Z,16.13
2019-02-03T21:41:08.588Z,13.73
2019-02-03T21:43:34.554Z,11.40
2019-02-03T21:46:00.536Z,15.23
2019-02-03T21:48:26.358Z,11.70
2019-02-03T21:50:55.210Z,19.17
2019-02-03T21:53:20.127Z,13.67
2019-02-03T21:55:45.968Z,15.33
2019-02-03T21:58:11.837Z,13.53
2019-02-03T22:00:37.766Z,16.70
2019-02-03T22:03:03.702Z,14.50
2019-02-03T22:05:29.616Z,10.60
2019-02-03T22:07:55.680Z,13.27
2019-02-03T22:11:03.166Z,15.60
2019-02-03T22:13:29.110Z,11.87
2019-02-03T22:15:56.146Z,12.67
2019-02-03T22:18:23.194Z,17.63
2019-02-03T22:20:49.300Z,12.70
2019-02-03T22:23:15.390Z,12.80
2019-02-03T22:26:23.068Z,12.43
2019-02-03T22:28:48.905Z,14.20
2019-02-03T22:31:17.464Z,12.70
2019-02-03T22:33:43.336Z,11.40
2019-02-03T22:36:09.244Z,12.17
2019-02-03T22:38:35.155Z,16.00
2019-02-03T22:41:01.002Z,13.30
2019-02-03T22:43:26.959Z,14.33
2019-02-03T22:45:52.916Z,11.57
2019-02-03T22:48:18.959Z,12.87
2019-02-03T22:50:44.942Z,13.67
2019-02-03T22:53:10.866Z,13.07
2019-02-03T22:55:36.836Z,13.10
2019-02-03T22:58:44.332Z,11.40
2019-02-03T23:03:44.188Z,9.10
2019-02-03T23:06:10.128Z,11.13
2019-02-03T23:08:36.077Z,11.37
2019-02-03T23:11:02.048Z,13.00
2019-02-03T23:13:29.890Z,13.87
2019-02-03T23:15:55.924Z,14.30
2019-02-03T23:18:21.810Z,15.43
2019-02-03T23:20:47.763Z,13.93
2019-02-03T23:23:13.734Z,13.93
2019-02-03T23:25:39.548Z,12.80
2019-02-03T23:28:05.425Z,12.83
2019-02-03T23:30:51.147Z,10.40
2019-02-03T23:33:17.081Z,11.53
2019-02-03T23:35:42.904Z,12.73
2019-02-03T23:38:08.848Z,13.50
2019-02-03T23:40:34.774Z,12.53
2019-02-03T23:43:00.729Z,13.27
2019-02-03T23:45:26.659Z,13.53
2019-02-03T23:47:52.905Z,13.17
2019-02-03T23:50:38.609Z,10.20
2019-02-03T23:53:04.438Z,9.37
2019-02-03T23:55:30.358Z,9.87
2019-02-03T23:57:56.206Z,11.73
