createdAt,value
2023-03-02T00:00:34.860Z,1.81
2023-03-02T00:02:40.715Z,1.86
2023-03-02T00:04:47.758Z,1.83
2023-03-02T00:06:51.019Z,1.85
2023-03-02T00:08:53.934Z,1.76
2023-03-02T00:10:57.622Z,1.72
2023-03-02T00:13:00.586Z,1.78
2023-03-02T00:15:05.186Z,1.75
2023-03-02T00:17:08.344Z,1.71
2023-03-02T00:19:11.000Z,1.70
2023-03-02T00:21:13.697Z,1.69
2023-03-02T00:23:16.884Z,1.66
2023-03-02T00:25:20.093Z,1.60
2023-03-02T00:27:23.463Z,1.56
2023-03-02T00:29:26.268Z,1.57
2023-03-02T00:31:30.532Z,1.52
2023-03-02T00:33:33.504Z,1.50
2023-03-02T00:35:39.016Z,1.54
2023-03-02T00:37:41.816Z,1.55
2023-03-02T00:39:44.622Z,1.46
2023-03-02T00:41:48.648Z,1.41
2023-03-02T00:43:51.818Z,1.38
2023-03-02T00:45:54.784Z,1.36
2023-03-02T00:47:58.800Z,1.33
2023-03-02T00:50:02.093Z,1.29
2023-03-02T00:52:04.942Z,1.20
2023-03-02T00:54:07.645Z,1.14
2023-03-02T00:56:10.512Z,1.14
2023-03-02T00:58:13.203Z,1.12
2023-03-02T01:00:16.566Z,1.05
2023-03-02T01:02:21.525Z,1.03
2023-03-02T01:04:29.637Z,1.00
2023-03-02T01:06:32.730Z,1.01
2023-03-02T01:08:37.802Z,1.00
2023-03-02T01:10:40.899Z,1.00
2023-03-02T01:12:43.640Z,0.99
2023-03-02T01:14:48.412Z,0.95
2023-03-02T01:16:51.318Z,0.92
2023-03-02T01:18:54.058Z,0.93
2023-03-02T01:21:03.832Z,0.94
2023-03-02T01:23:06.702Z,0.93
2023-03-02T01:25:09.624Z,0.94
2023-03-02T01:27:12.736Z,0.93
2023-03-02T01:29:15.488Z,0.93
2023-03-02T01:31:18.140Z,0.93
2023-03-02T01:33:21.363Z,0.93
2023-03-02T01:35:24.140Z,0.92
2023-03-02T01:37:28.246Z,0.90
2023-03-02T01:39:33.904Z,0.85
2023-03-02T01:41:36.600Z,0.83
2023-03-02T01:43:39.901Z,0.80
2023-03-02T01:45:51.721Z,0.79
2023-03-02T01:47:54.610Z,0.74
2023-03-02T01:50:01.493Z,0.74
2023-03-02T01:52:04.542Z,0.70
2023-03-02T01:54:17.129Z,0.72
2023-03-02T01:56:25.041Z,0.68
2023-03-02T01:58:29.777Z,0.65
2023-03-02T02:00:36.406Z,0.65
2023-03-02T02:02:41.988Z,0.61
2023-03-02T02:04:48.330Z,0.62
2023-03-02T02:06:56.686Z,0.58
2023-03-02T02:09:02.253Z,0.56
2023-03-02T02:11:07.011Z,0.54
2023-03-02T02:13:11.596Z,0.51
2023-03-02T02:15:14.327Z,0.47
2023-03-02T02:17:18.659Z,0.47
2023-03-02T02:19:36.420Z,0.44
2023-03-02T02:21:39.169Z,0.51
2023-03-02T02:23:50.273Z,0.45
2023-03-02T02:26:11.504Z,0.49
2023-03-02T02:28:19.075Z,0.39
2023-03-02T02:30:23.080Z,0.34
2023-03-02T02:32:28.153Z,0.35
2023-03-02T02:34:35.555Z,0.41
2023-03-02T02:36:45.097Z,0.36
2023-03-02T02:38:51.080Z,0.37
2023-03-02T02:40:57.372Z,0.36
2023-03-02T02:43:01.620Z,0.33
2023-03-02T02:45:07.891Z,0.31
2023-03-02T02:47:18.291Z,0.29
2023-03-02T02:49:30.383Z,0.31
2023-03-02T02:51:34.418Z,0.41
2023-03-02T02:53:43.769Z,0.33
2023-03-02T02:55:48.325Z,0.34
2023-03-02T02:57:52.832Z,0.32
2023-03-02T02:59:59.749Z,0.28
2023-03-02T03:02:02.554Z,0.35
2023-03-02T03:04:07.216Z,0.25
2023-03-02T03:06:17.776Z,0.28
2023-03-02T03:08:59.056Z,0.26
2023-03-02T03:11:02.438Z,0.26
2023-03-02T03:13:05.323Z,0.24
2023-03-02T03:15:10.534Z,0.26
2023-03-02T03:17:13.927Z,0.26
2023-03-02T03:19:21.338Z,0.27
2023-03-02T03:21:24.282Z,0.21
2023-03-02T03:23:27.082Z,0.25
2023-03-02T03:25:29.776Z,0.31
2023-03-02T03:27:32.695Z,0.32
2023-03-02T03:29:37.070Z,0.31
2023-03-02T03:31:41.694Z,0.32
2023-03-02T03:33:44.722Z,0.25
2023-03-02T03:35:47.481Z,0.21
2023-03-02T03:37:51.737Z,0.14
2023-03-02T03:39:54.620Z,0.13
2023-03-02T03:41:57.471Z,0.11
2023-03-02T03:44:00.165Z,0.15
2023-03-02T03:46:02.899Z,0.09
2023-03-02T03:48:07.541Z,0.07
2023-03-02T03:50:11.393Z,0.10
2023-03-02T03:52:14.275Z,0.06
2023-03-02T03:54:17.071Z,0.07
2023-03-02T03:56:19.792Z,0.03
2023-03-02T03:58:22.521Z,0.01
2023-03-02T04:00:25.423Z,0.03
2023-03-02T04:02:28.129Z,0.06
2023-03-02T04:04:34.285Z,-0.01
2023-03-02T04:06:37.117Z,0.02
2023-03-02T04:08:39.943Z,0.11
2023-03-02T04:10:43.062Z,0.02
2023-03-02T04:12:46.035Z,0.00
2023-03-02T04:14:48.783Z,-0.02
2023-03-02T04:16:51.935Z,-0.02
2023-03-02T04:18:54.795Z,-0.07
2023-03-02T04:20:58.860Z,-0.08
2023-03-02T04:27:24.631Z,-0.10
2023-03-02T04:29:27.324Z,-0.09
2023-03-02T04:31:31.299Z,-0.08
2023-03-02T04:33:34.313Z,-0.07
2023-03-02T04:35:37.047Z,-0.10
2023-03-02T04:37:42.071Z,-0.12
2023-03-02T04:39:51.249Z,-0.14
2023-03-02T04:41:55.706Z,-0.14
2023-03-02T04:43:58.500Z,-0.16
2023-03-02T04:46:03.091Z,-0.16
2023-03-02T04:48:06.368Z,-0.20
2023-03-02T04:50:11.265Z,-0.18
2023-03-02T04:52:16.934Z,-0.21
2023-03-02T04:54:24.575Z,-0.19
2023-03-02T04:56:27.659Z,-0.19
2023-03-02T04:58:30.265Z,-0.26
2023-03-02T05:00:33.978Z,-0.24
2023-03-02T05:02:37.564Z,-0.27
2023-03-02T05:04:42.299Z,-0.29
2023-03-02T05:06:45.238Z,-0.30
2023-03-02T05:08:47.908Z,-0.23
2023-03-02T05:10:51.931Z,-0.29
2023-03-02T05:13:01.631Z,-0.26
2023-03-02T05:15:04.441Z,-0.28
2023-03-02T05:17:07.025Z,-0.25
2023-03-02T05:19:12.505Z,-0.20
2023-03-02T05:21:16.664Z,-0.22
2023-03-02T05:23:25.709Z,-0.19
2023-03-02T05:25:31.329Z,-0.25
2023-03-02T05:27:36.813Z,-0.22
2023-03-02T05:29:39.476Z,-0.15
2023-03-02T05:31:44.733Z,-0.08
2023-03-02T05:33:47.730Z,-0.14
2023-03-02T05:35:50.405Z,-0.11
2023-03-02T05:37:53.042Z,-0.04
2023-03-02T05:39:55.685Z,-0.04
2023-03-02T05:42:00.123Z,0.01
2023-03-02T05:44:04.664Z,0.09
2023-03-02T05:46:07.628Z,0.13
2023-03-02T05:48:13.004Z,0.14
2023-03-02T05:50:16.031Z,0.19
2023-03-02T05:52:18.621Z,0.24
2023-03-02T05:54:21.260Z,0.26
2023-03-02T05:56:23.840Z,0.29
2023-03-02T05:58:26.461Z,0.29
2023-03-02T06:00:30.468Z,0.29
2023-03-02T06:02:33.167Z,0.36
2023-03-02T06:04:42.879Z,0.35
2023-03-02T06:06:45.552Z,0.34
2023-03-02T06:08:48.259Z,0.35
2023-03-02T06:10:51.599Z,0.33
2023-03-02T06:12:54.371Z,0.36
2023-03-02T06:14:56.987Z,0.38
2023-03-02T06:17:01.244Z,0.30
2023-03-02T06:19:04.327Z,0.40
2023-03-02T06:21:07.355Z,0.45
2023-03-02T06:23:11.342Z,0.41
2023-03-02T06:25:15.965Z,0.41
2023-03-02T06:27:18.648Z,0.45
2023-03-02T06:29:21.525Z,0.39
2023-03-02T06:31:24.134Z,0.40
2023-03-02T06:33:28.162Z,0.45
2023-03-02T06:35:30.909Z,0.45
2023-03-02T06:37:33.845Z,0.54
2023-03-02T06:39:36.517Z,0.48
2023-03-02T06:41:39.154Z,0.49
2023-03-02T06:43:41.876Z,0.58
2023-03-02T06:45:44.558Z,0.63
2023-03-02T06:47:47.198Z,0.59
2023-03-02T06:49:51.143Z,0.52
2023-03-02T06:51:53.729Z,0.46
2023-03-02T06:53:56.376Z,0.50
2023-03-02T06:55:59.058Z,0.50
2023-03-02T06:58:01.690Z,0.52
2023-03-02T07:00:10.020Z,0.47
2023-03-02T07:02:12.979Z,0.57
2023-03-02T07:04:15.577Z,0.50
2023-03-02T07:06:19.559Z,0.58
2023-03-02T07:08:22.198Z,0.58
2023-03-02T07:10:24.783Z,0.58
2023-03-02T07:12:27.377Z,0.65
2023-03-02T07:14:30.007Z,0.60
2023-03-02T07:16:35.077Z,0.66
2023-03-02T07:18:37.860Z,0.65
2023-03-02T07:20:40.546Z,0.81
2023-03-02T07:22:45.494Z,0.72
2023-03-02T07:24:48.285Z,0.77
2023-03-02T07:26:50.914Z,0.85
2023-03-02T07:28:53.490Z,0.90
2023-03-02T07:30:56.425Z,0.83
2023-03-02T07:32:59.182Z,0.86
2023-03-02T07:35:01.975Z,0.92
2023-03-02T07:37:04.725Z,0.87
2023-03-02T07:39:08.729Z,0.97
2023-03-02T07:41:12.307Z,0.83
2023-03-02T07:43:15.028Z,0.92
2023-03-02T07:45:20.199Z,0.95
2023-03-02T07:47:22.888Z,1.04
2023-03-02T07:49:25.478Z,1.10
2023-03-02T07:51:28.213Z,1.15
2023-03-02T07:53:31.021Z,1.10
2023-03-02T07:55:35.059Z,1.11
2023-03-02T07:57:37.986Z,1.29
2023-03-02T07:59:40.599Z,1.21
2023-03-02T08:01:43.272Z,1.25
2023-03-02T08:03:45.935Z,1.27
2023-03-02T08:05:48.534Z,1.22
2023-03-02T08:07:51.316Z,1.17
2023-03-02T08:09:53.996Z,1.31
2023-03-02T08:11:58.001Z,1.37
2023-03-02T08:14:01.590Z,1.31
2023-03-02T08:16:06.852Z,1.29
2023-03-02T08:18:09.516Z,1.30
2023-03-02T08:20:12.824Z,1.26
2023-03-02T08:22:15.468Z,1.25
2023-03-02T08:24:18.127Z,1.25
2023-03-02T08:26:21.658Z,1.58
2023-03-02T08:28:25.604Z,1.49
2023-03-02T08:30:28.302Z,1.50
2023-03-02T08:32:30.970Z,1.67
2023-03-02T08:34:33.570Z,1.73
2023-03-02T08:36:36.237Z,1.69
2023-03-02T08:38:38.913Z,1.86
2023-03-02T08:40:41.592Z,1.83
2023-03-02T08:42:44.253Z,2.04
2023-03-02T08:44:48.252Z,1.84
2023-03-02T08:46:51.507Z,2.30
2023-03-02T08:48:54.164Z,2.18
2023-03-02T08:50:58.164Z,2.42
2023-03-02T08:53:00.831Z,2.28
2023-03-02T08:55:04.267Z,2.55
2023-03-02T08:57:11.735Z,2.69
2023-03-02T08:59:14.642Z,2.72
2023-03-02T09:01:21.490Z,2.63
2023-03-02T09:03:24.127Z,3.14
2023-03-02T09:05:26.718Z,3.20
2023-03-02T09:07:30.760Z,3.28
2023-03-02T09:09:33.417Z,3.31
2023-03-02T09:11:36.234Z,2.79
2023-03-02T09:13:39.060Z,3.11
2023-03-02T09:15:41.705Z,3.13
2023-03-02T09:17:45.758Z,3.18
2023-03-02T09:19:48.595Z,3.52
2023-03-02T09:21:51.336Z,3.75
2023-03-02T09:23:57.900Z,3.58
2023-03-02T09:26:00.704Z,3.70
2023-03-02T09:28:03.297Z,3.82
2023-03-02T09:30:07.058Z,4.06
2023-03-02T09:32:09.744Z,3.63
2023-03-02T09:34:13.755Z,3.51
2023-03-02T09:36:23.127Z,3.86
2023-03-02T09:38:26.003Z,4.78
2023-03-02T09:40:29.530Z,4.44
2023-03-02T09:42:58.008Z,5.42
2023-03-02T09:45:19.035Z,5.46
2023-03-02T09:47:35.406Z,5.12
2023-03-02T09:49:53.714Z,5.14
2023-03-02T09:52:09.102Z,5.58
2023-03-02T09:54:14.255Z,5.06
2023-03-02T09:56:19.468Z,5.36
2023-03-02T09:58:25.576Z,4.75
2023-03-02T10:00:32.754Z,4.83
2023-03-02T10:02:39.013Z,4.31
2023-03-02T10:04:47.896Z,5.47
2023-03-02T10:06:56.846Z,5.56
2023-03-02T10:08:59.602Z,5.83
2023-03-02T10:11:10.374Z,5.49
2023-03-02T10:13:23.237Z,4.66
2023-03-02T10:15:36.694Z,4.78
2023-03-02T10:17:54.218Z,4.78
2023-03-02T10:20:04.067Z,5.55
2023-03-02T10:22:13.288Z,5.37
2023-03-02T10:24:25.494Z,5.32
2023-03-02T10:26:39.584Z,5.01
2023-03-02T10:28:49.337Z,4.51
2023-03-02T10:30:58.906Z,4.26
2023-03-02T10:33:10.614Z,4.83
2023-03-02T10:35:17.834Z,4.66
2023-03-02T10:37:24.957Z,4.80
2023-03-02T10:39:27.656Z,4.91
2023-03-02T10:41:33.972Z,4.81
2023-03-02T10:43:41.327Z,4.92
2023-03-02T10:45:43.933Z,4.98
2023-03-02T10:47:46.545Z,5.03
2023-03-02T10:49:49.729Z,4.70
2023-03-02T10:51:59.055Z,5.40
2023-03-02T10:54:06.942Z,6.13
2023-03-02T10:56:21.360Z,5.93
2023-03-02T10:58:27.532Z,5.35
2023-03-02T11:00:32.217Z,5.49
2023-03-02T11:02:37.426Z,5.39
2023-03-02T11:04:40.422Z,5.55
2023-03-02T11:06:43.171Z,6.22
2023-03-02T11:08:47.183Z,5.99
2023-03-02T11:10:58.241Z,6.81
2023-03-02T11:13:17.019Z,5.85
2023-03-02T11:15:25.521Z,5.56
2023-03-02T11:17:32.987Z,5.46
2023-03-02T11:19:38.542Z,5.64
2023-03-02T11:21:46.298Z,5.74
2023-03-02T11:24:01.467Z,6.25
2023-03-02T11:26:14.429Z,6.25
2023-03-02T11:28:27.769Z,5.77
2023-03-02T11:30:35.470Z,5.76
2023-03-02T11:32:42.872Z,6.29
2023-03-02T11:34:50.140Z,5.68
2023-03-02T11:37:02.409Z,5.35
2023-03-02T11:39:12.394Z,6.13
2023-03-02T11:41:27.279Z,6.60
2023-03-02T11:43:30.304Z,6.81
2023-03-02T11:45:37.778Z,6.64
2023-03-02T11:47:44.302Z,6.64
2023-03-02T11:49:54.764Z,6.51
2023-03-02T11:52:01.044Z,6.22
2023-03-02T11:54:12.949Z,6.35
2023-03-02T11:56:16.060Z,6.84
2023-03-02T11:58:21.390Z,7.00
2023-03-02T12:00:31.479Z,6.88
2023-03-02T12:02:34.262Z,6.85
2023-03-02T12:04:39.723Z,6.53
2023-03-02T12:06:44.047Z,6.77
2023-03-02T12:08:47.999Z,6.87
2023-03-02T12:11:00.802Z,7.00
2023-03-02T12:13:16.060Z,6.77
2023-03-02T12:15:35.980Z,7.33
2023-03-02T12:17:39.667Z,7.39
2023-03-02T12:19:45.085Z,7.04
2023-03-02T12:21:58.027Z,7.10
2023-03-02T12:24:03.892Z,7.67
2023-03-02T12:26:24.153Z,8.20
2023-03-02T12:28:30.533Z,8.38
2023-03-02T12:30:33.228Z,8.61
2023-03-02T12:32:36.011Z,8.10
2023-03-02T12:34:40.321Z,8.81
2023-03-02T12:36:44.880Z,8.21
2023-03-02T12:39:01.949Z,9.10
2023-03-02T12:41:22.172Z,9.29
2023-03-02T12:43:32.036Z,8.41
2023-03-02T12:45:48.764Z,9.51
2023-03-02T12:47:59.169Z,9.24
2023-03-02T12:50:05.202Z,8.95
2023-03-02T12:52:23.884Z,10.21
2023-03-02T12:54:28.792Z,9.69
2023-03-02T12:56:32.970Z,9.93
2023-03-02T12:58:35.642Z,8.83
2023-03-02T13:00:38.266Z,7.57
2023-03-02T13:02:48.315Z,7.48
2023-03-02T13:04:55.273Z,9.51
2023-03-02T13:06:57.964Z,10.53
2023-03-02T13:09:01.083Z,8.94
2023-03-02T13:11:04.858Z,8.52
2023-03-02T13:13:17.532Z,8.87
2023-03-02T13:15:20.494Z,10.30
2023-03-02T13:17:26.162Z,8.77
2023-03-02T13:19:30.638Z,8.45
2023-03-02T13:21:38.156Z,8.72
2023-03-02T13:23:47.581Z,9.70
2023-03-02T13:25:52.547Z,9.80
2023-03-02T13:27:57.536Z,9.28
2023-03-02T13:30:13.280Z,9.69
2023-03-02T13:32:21.925Z,10.00
2023-03-02T13:34:26.141Z,9.78
2023-03-02T13:36:31.798Z,10.49
2023-03-02T13:38:38.885Z,10.90
2023-03-02T13:40:44.664Z,10.52
2023-03-02T13:42:47.405Z,10.14
2023-03-02T13:44:50.094Z,9.63
2023-03-02T13:46:54.090Z,9.67
2023-03-02T13:49:09.122Z,10.75
2023-03-02T13:51:17.946Z,11.19
2023-03-02T13:53:20.951Z,11.96
2023-03-02T13:55:24.000Z,11.05
2023-03-02T13:57:31.219Z,9.57
2023-03-02T13:59:36.450Z,9.88
2023-03-02T14:01:41.337Z,10.67
2023-03-02T14:03:45.281Z,9.64
2023-03-02T14:05:47.981Z,8.98
2023-03-02T14:07:50.901Z,9.35
2023-03-02T14:09:53.825Z,9.66
2023-03-02T14:11:57.797Z,10.05
2023-03-02T14:14:02.057Z,9.49
2023-03-02T14:16:05.355Z,10.07
2023-03-02T14:18:31.865Z,9.48
2023-03-02T14:20:35.849Z,9.13
2023-03-02T14:22:38.909Z,9.70
2023-03-02T14:24:41.562Z,9.24
2023-03-02T14:26:46.344Z,9.22
2023-03-02T14:28:53.613Z,8.97
2023-03-02T14:31:02.741Z,8.51
2023-03-02T14:33:05.415Z,8.59
2023-03-02T14:35:11.560Z,8.61
2023-03-02T14:37:18.440Z,8.69
2023-03-02T14:39:23.803Z,8.71
2023-03-02T14:41:28.369Z,8.39
2023-03-02T14:43:31.005Z,8.35
2023-03-02T14:45:33.656Z,8.50
2023-03-02T14:47:36.231Z,8.54
2023-03-02T14:49:39.313Z,8.60
2023-03-02T14:51:45.027Z,9.09
2023-03-02T14:53:50.573Z,9.34
2023-03-02T14:55:53.203Z,9.27
2023-03-02T14:57:58.890Z,9.55
2023-03-02T15:00:01.568Z,8.82
2023-03-02T15:02:15.940Z,8.95
2023-03-02T15:04:25.432Z,9.14
2023-03-02T15:06:29.968Z,9.30
2023-03-02T15:08:32.585Z,9.22
2023-03-02T15:10:36.561Z,9.34
2023-03-02T15:12:39.173Z,9.48
2023-03-02T15:14:41.819Z,8.90
2023-03-02T15:16:44.457Z,9.05
2023-03-02T15:18:49.528Z,8.85
2023-03-02T15:20:52.105Z,8.74
2023-03-02T15:22:54.839Z,8.71
2023-03-02T15:24:57.460Z,8.81
2023-03-02T15:27:01.785Z,9.14
2023-03-02T15:29:04.403Z,8.96
2023-03-02T15:31:08.347Z,8.88
2023-03-02T15:33:10.995Z,8.88
2023-03-02T15:35:13.612Z,9.07
2023-03-02T15:37:16.323Z,8.80
2023-03-02T15:39:18.981Z,8.92
2023-03-02T15:41:21.687Z,8.88
2023-03-02T15:43:25.698Z,8.75
2023-03-02T15:45:28.854Z,8.93
2023-03-02T15:47:33.413Z,8.89
2023-03-02T15:49:36.054Z,8.58
2023-03-02T15:51:38.709Z,8.69
2023-03-02T15:53:41.626Z,8.69
2023-03-02T15:55:44.354Z,8.60
2023-03-02T15:57:47.014Z,8.63
2023-03-02T15:59:51.083Z,8.51
2023-03-02T16:01:54.710Z,8.37
2023-03-02T16:04:00.034Z,8.14
2023-03-02T16:06:03.217Z,8.32
2023-03-02T16:08:06.252Z,8.25
2023-03-02T16:10:15.001Z,8.31
2023-03-02T16:12:18.606Z,8.25
2023-03-02T16:14:21.268Z,8.30
2023-03-02T16:16:26.114Z,8.40
2023-03-02T16:18:29.021Z,8.15
2023-03-02T16:20:31.647Z,8.07
2023-03-02T16:22:34.288Z,7.98
2023-03-02T16:24:37.025Z,7.87
2023-03-02T16:26:39.955Z,7.86
2023-03-02T16:28:42.927Z,7.99
2023-03-02T16:30:46.173Z,7.83
2023-03-02T16:32:50.234Z,7.76
2023-03-02T16:34:55.089Z,7.80
2023-03-02T16:36:57.726Z,7.66
2023-03-02T16:39:00.393Z,7.57
2023-03-02T16:41:03.232Z,7.74
2023-03-02T16:43:08.746Z,7.58
2023-03-02T16:45:12.099Z,7.48
2023-03-02T16:47:14.718Z,7.47
2023-03-02T16:49:18.770Z,7.46
2023-03-02T16:51:22.550Z,7.32
2023-03-02T16:53:25.528Z,7.31
2023-03-02T16:55:28.510Z,7.28
2023-03-02T16:57:31.129Z,7.20
2023-03-02T16:59:33.707Z,7.21
2023-03-02T17:01:36.515Z,7.06
2023-03-02T17:03:39.380Z,7.07
2023-03-02T17:05:43.526Z,6.96
2023-03-02T17:07:46.440Z,7.04
2023-03-02T17:09:49.132Z,6.99
2023-03-02T17:11:51.708Z,7.07
2023-03-02T17:13:54.360Z,7.02
2023-03-02T17:15:58.122Z,7.03
2023-03-02T17:18:01.204Z,7.02
2023-03-02T17:20:03.878Z,6.91
2023-03-02T17:22:07.887Z,6.97
2023-03-02T17:24:10.765Z,7.00
2023-03-02T17:26:13.434Z,6.86
2023-03-02T17:28:16.727Z,6.78
2023-03-02T17:30:20.204Z,6.83
2023-03-02T17:32:24.275Z,6.74
2023-03-02T17:34:30.532Z,6.71
2023-03-02T17:36:36.524Z,6.74
2023-03-02T17:38:41.328Z,6.60
2023-03-02T17:40:44.333Z,6.63
2023-03-02T17:42:46.976Z,6.51
2023-03-02T17:44:49.675Z,6.43
2023-03-02T17:46:52.327Z,6.41
2023-03-02T17:48:56.584Z,6.27
2023-03-02T17:50:59.242Z,6.16
2023-03-02T17:53:02.979Z,6.03
2023-03-02T17:55:08.066Z,5.92
2023-03-02T17:57:11.825Z,5.93
2023-03-02T17:59:14.706Z,5.89
2023-03-02T18:01:17.334Z,5.88
2023-03-02T18:03:20.299Z,5.74
2023-03-02T18:05:23.208Z,5.74
2023-03-02T18:07:25.928Z,5.58
2023-03-02T18:09:28.579Z,5.34
2023-03-02T18:11:33.175Z,5.21
2023-03-02T18:13:35.915Z,5.14
2023-03-02T18:15:38.587Z,5.06
2023-03-02T18:17:41.479Z,5.02
2023-03-02T18:19:45.571Z,4.98
2023-03-02T18:21:48.437Z,4.98
2023-03-02T18:23:51.094Z,4.91
2023-03-02T18:25:53.740Z,4.76
2023-03-02T18:27:57.894Z,4.82
2023-03-02T18:30:00.691Z,4.79
2023-03-02T18:32:03.423Z,4.76
2023-03-02T18:34:06.136Z,4.76
2023-03-02T18:36:09.728Z,4.65
2023-03-02T18:38:12.353Z,4.45
2023-03-02T18:40:15.494Z,4.40
2023-03-02T18:42:18.245Z,4.35
2023-03-02T18:44:22.287Z,4.40
2023-03-02T18:46:27.216Z,4.33
2023-03-02T18:48:29.941Z,4.22
2023-03-02T18:50:32.566Z,4.26
2023-03-02T18:52:35.228Z,4.12
2023-03-02T18:54:38.706Z,4.07
2023-03-02T18:56:41.415Z,4.00
2023-03-02T18:58:44.903Z,4.04
2023-03-02T19:00:49.368Z,3.99
2023-03-02T19:02:52.340Z,4.00
2023-03-02T19:04:54.966Z,3.93
2023-03-02T19:07:00.664Z,3.98
2023-03-02T19:09:03.477Z,4.06
2023-03-02T19:11:06.884Z,3.98
2023-03-02T19:13:11.505Z,3.82
2023-03-02T19:15:14.482Z,3.74
2023-03-02T19:17:18.484Z,3.68
2023-03-02T19:19:21.263Z,3.69
2023-03-02T19:21:23.965Z,3.66
2023-03-02T19:23:26.648Z,3.61
2023-03-02T19:25:29.617Z,3.66
2023-03-02T19:27:32.371Z,3.62
2023-03-02T19:29:35.071Z,3.64
2023-03-02T19:31:39.013Z,3.59
2023-03-02T19:33:45.181Z,3.55
2023-03-02T19:35:47.883Z,3.54
2023-03-02T19:37:50.654Z,3.50
2023-03-02T19:39:53.358Z,3.50
2023-03-02T19:41:56.054Z,3.40
2023-03-02T19:43:59.031Z,3.39
2023-03-02T19:46:01.782Z,3.39
2023-03-02T19:48:05.788Z,3.31
2023-03-02T19:50:11.154Z,3.27
2023-03-02T19:52:13.802Z,3.25
2023-03-02T19:54:16.505Z,3.29
2023-03-02T19:56:20.949Z,3.22
2023-03-02T19:58:23.655Z,3.25
2023-03-02T20:00:27.549Z,3.19
2023-03-02T20:02:30.334Z,3.19
2023-03-02T20:04:33.612Z,3.12
2023-03-02T20:06:38.004Z,3.13
2023-03-02T20:08:40.703Z,3.10
2023-03-02T20:10:45.341Z,3.06
2023-03-02T20:12:48.131Z,3.09
2023-03-02T20:14:52.764Z,3.08
2023-03-02T20:16:55.590Z,2.97
2023-03-02T20:19:01.934Z,2.92
2023-03-02T20:21:05.029Z,2.97
2023-03-02T20:23:09.259Z,2.97
2023-03-02T20:25:12.780Z,2.96
2023-03-02T20:27:15.656Z,2.88
2023-03-02T20:29:18.482Z,2.86
2023-03-02T20:31:21.179Z,2.80
2023-03-02T20:33:26.930Z,2.72
2023-03-02T20:35:32.715Z,2.64
2023-03-02T20:37:35.495Z,2.59
2023-03-02T20:39:41.865Z,2.57
2023-03-02T20:41:45.380Z,2.53
2023-03-02T20:43:48.090Z,2.53
2023-03-02T20:45:51.250Z,2.44
2023-03-02T20:47:54.339Z,2.40
2023-03-02T20:49:57.103Z,2.42
2023-03-02T20:52:00.787Z,2.50
2023-03-02T20:54:04.743Z,2.41
2023-03-02T20:56:11.195Z,2.44
2023-03-02T20:58:14.355Z,2.44
2023-03-02T21:00:21.604Z,2.43
2023-03-02T21:02:24.464Z,2.45
2023-03-02T21:04:27.359Z,2.45
2023-03-02T21:06:33.300Z,2.38
2023-03-02T21:08:39.236Z,2.43
2023-03-02T21:10:43.519Z,2.39
2023-03-02T21:12:49.006Z,2.32
2023-03-02T21:14:51.848Z,2.31
2023-03-02T21:16:54.985Z,2.25
2023-03-02T21:18:57.669Z,2.30
2023-03-02T21:21:00.401Z,2.23
2023-03-02T21:23:03.218Z,2.21
2023-03-02T21:25:08.914Z,2.24
2023-03-02T21:27:11.717Z,2.30
2023-03-02T21:29:17.799Z,2.26
2023-03-02T21:31:21.141Z,2.25
2023-03-02T21:33:23.790Z,2.26
2023-03-02T21:35:26.579Z,2.31
2023-03-02T21:37:29.399Z,2.28
2023-03-02T21:39:32.203Z,2.29
2023-03-02T21:41:35.659Z,2.23
2023-03-02T21:43:38.434Z,2.18
2023-03-02T21:45:42.701Z,2.13
2023-03-02T21:47:46.104Z,2.14
2023-03-02T21:49:48.746Z,2.14
2023-03-02T21:51:51.432Z,2.10
2023-03-02T21:53:54.132Z,2.07
2023-03-02T21:55:56.739Z,2.07
2023-03-02T21:57:59.849Z,2.06
2023-03-02T22:00:04.642Z,1.91
2023-03-02T22:02:08.705Z,1.98
2023-03-02T22:04:11.400Z,2.01
2023-03-02T22:06:18.184Z,1.96
2023-03-02T22:08:21.777Z,1.98
2023-03-02T22:10:30.212Z,1.98
2023-03-02T22:12:32.885Z,1.93
2023-03-02T22:14:35.526Z,1.88
2023-03-02T22:16:39.432Z,1.89
2023-03-02T22:18:45.281Z,1.79
2023-03-02T22:20:49.957Z,1.75
2023-03-02T22:22:55.101Z,1.71
2023-03-02T22:24:57.704Z,1.79
2023-03-02T22:27:02.854Z,1.81
2023-03-02T22:29:14.134Z,1.85
2023-03-02T22:31:20.329Z,1.84
2023-03-02T22:33:25.892Z,1.90
2023-03-02T22:35:29.870Z,1.96
2023-03-02T22:37:35.691Z,1.97
2023-03-02T22:39:41.002Z,1.94
2023-03-02T22:41:44.883Z,1.99
2023-03-02T22:43:49.347Z,2.03
2023-03-02T22:45:52.879Z,2.11
2023-03-02T22:47:55.671Z,2.07
2023-03-02T22:50:01.583Z,2.14
2023-03-02T22:52:13.855Z,2.25
2023-03-02T22:54:23.459Z,2.28
2023-03-02T22:56:31.286Z,2.24
2023-03-02T22:58:46.383Z,2.35
2023-03-02T23:00:49.336Z,2.41
2023-03-02T23:02:54.350Z,2.37
2023-03-02T23:04:56.979Z,2.30
2023-03-02T23:07:02.595Z,2.22
2023-03-02T23:09:07.365Z,2.28
2023-03-02T23:11:17.188Z,2.30
2023-03-02T23:13:22.310Z,2.34
2023-03-02T23:15:25.030Z,2.39
2023-03-02T23:17:35.255Z,2.36
2023-03-02T23:19:37.903Z,2.42
2023-03-02T23:21:45.683Z,2.46
2023-03-02T23:23:49.644Z,2.38
2023-03-02T23:25:53.689Z,2.41
2023-03-02T23:27:56.342Z,2.40
2023-03-02T23:29:58.962Z,2.36
2023-03-02T23:32:01.747Z,2.41
2023-03-02T23:34:05.198Z,2.34
2023-03-02T23:36:08.442Z,2.26
2023-03-02T23:38:11.012Z,2.44
2023-03-02T23:40:13.978Z,2.36
2023-03-02T23:42:17.920Z,2.40
2023-03-02T23:44:20.767Z,2.52
2023-03-02T23:46:23.694Z,2.55
2023-03-02T23:48:26.364Z,2.36
2023-03-02T23:50:29.040Z,2.20
2023-03-02T23:52:31.687Z,2.16
2023-03-02T23:54:34.406Z,2.11
2023-03-02T23:56:37.682Z,2.15
2023-03-02T23:58:41.946Z,2.25
