createdAt,value
2018-12-17T00:00:34.141Z,53.00
2018-12-17T00:03:05.010Z,52.90
2018-12-17T00:05:41.566Z,52.80
2018-12-17T00:08:08.506Z,53.00
2018-12-17T00:10:37.346Z,52.90
2018-12-17T00:13:07.134Z,52.80
2018-12-17T00:15:36.830Z,52.80
2018-12-17T00:18:05.574Z,52.90
2018-12-17T00:20:34.406Z,52.80
2018-12-17T00:23:03.205Z,52.80
2018-12-17T00:25:33.142Z,52.70
2018-12-17T00:28:07.987Z,52.80
2018-12-17T00:30:32.586Z,52.80
2018-12-17T00:33:01.339Z,52.80
2018-12-17T00:35:30.159Z,52.80
2018-12-17T00:37:58.902Z,52.80
2018-12-17T00:40:27.897Z,52.70
2018-12-17T00:42:56.722Z,52.70
2018-12-17T00:45:25.463Z,52.60
2018-12-17T00:47:54.312Z,52.60
2018-12-17T00:50:23.055Z,52.60
2018-12-17T00:52:51.802Z,52.60
2018-12-17T00:55:20.538Z,52.50
2018-12-17T00:57:49.445Z,52.50
2018-12-17T01:00:18.259Z,52.50
2018-12-17T01:02:47.078Z,52.50
2018-12-17T01:05:15.824Z,52.50
2018-12-17T01:07:44.702Z,52.60
2018-12-17T01:10:13.442Z,52.70
2018-12-17T01:12:42.271Z,52.80
2018-12-17T01:15:11.174Z,52.80
2018-12-17T01:17:40.062Z,52.80
2018-12-17T01:20:08.982Z,52.80
2018-12-17T01:22:37.970Z,52.80
2018-12-17T01:25:06.814Z,52.90
2018-12-17T01:27:35.623Z,52.90
2018-12-17T01:30:05.351Z,52.90
2018-12-17T01:32:35.612Z,52.90
2018-12-17T01:35:04.965Z,52.90
2018-12-17T01:37:33.800Z,52.80
2018-12-17T01:40:02.614Z,52.90
2018-12-17T01:42:31.414Z,52.90
2018-12-17T01:45:00.167Z,52.90
2018-12-17T01:47:28.904Z,52.90
2018-12-17T01:49:57.643Z,52.90
2018-12-17T01:52:26.414Z,52.90
2018-12-17T01:54:55.178Z,52.80
2018-12-17T01:57:23.921Z,52.80
2018-12-17T01:59:52.673Z,53.40
2018-12-17T02:02:21.497Z,52.80
2018-12-17T02:13:50.802Z,52.80
2018-12-17T02:16:19.550Z,52.80
2018-12-17T02:18:48.294Z,52.80
2018-12-17T02:21:17.117Z,52.90
2018-12-17T02:23:45.961Z,52.90
2018-12-17T02:26:14.697Z,52.90
2018-12-17T02:28:43.466Z,52.80
2018-12-17T02:31:12.203Z,52.90
2018-12-17T02:33:40.954Z,52.90
2018-12-17T02:36:09.849Z,52.80
2018-12-17T02:38:38.604Z,52.90
2018-12-17T02:41:07.338Z,53.10
2018-12-17T02:43:37.230Z,53.10
2018-12-17T02:46:05.966Z,53.10
2018-12-17T02:48:34.723Z,53.10
2018-12-17T02:51:03.541Z,53.10
2018-12-17T02:53:32.299Z,53.10
2018-12-17T02:56:01.114Z,53.10
2018-12-17T02:58:29.938Z,53.10
2018-12-17T03:00:58.771Z,53.10
2018-12-17T03:03:27.525Z,53.10
2018-12-17T03:05:56.271Z,53.10
2018-12-17T03:08:25.325Z,53.10
2018-12-17T03:10:54.147Z,53.00
2018-12-17T03:13:22.977Z,53.00
2018-12-17T03:15:51.811Z,53.00
2018-12-17T03:18:20.561Z,52.90
2018-12-17T03:20:49.294Z,52.90
2018-12-17T03:23:18.119Z,52.90
2018-12-17T03:25:46.850Z,52.90
2018-12-17T03:28:15.674Z,52.90
2018-12-17T03:30:44.424Z,52.90
2018-12-17T03:33:14.246Z,52.90
2018-12-17T03:35:42.989Z,52.90
2018-12-17T03:38:11.729Z,53.00
2018-12-17T03:40:40.476Z,52.90
2018-12-17T03:43:09.290Z,52.90
2018-12-17T03:45:38.030Z,53.00
2018-12-17T03:48:06.931Z,52.90
2018-12-17T03:50:35.690Z,52.90
2018-12-17T03:53:04.553Z,52.90
2018-12-17T03:55:33.292Z,52.90
2018-12-17T03:58:02.102Z,52.90
2018-12-17T04:00:30.847Z,52.90
2018-12-17T04:02:59.575Z,52.90
2018-12-17T04:05:28.314Z,52.90
2018-12-17T04:07:57.046Z,52.90
2018-12-17T04:10:25.799Z,52.90
2018-12-17T04:12:54.862Z,52.80
2018-12-17T04:15:23.987Z,52.80
2018-12-17T04:17:52.757Z,52.80
2018-12-17T04:20:21.510Z,52.70
2018-12-17T04:22:50.243Z,52.70
2018-12-17T04:25:18.982Z,52.70
2018-12-17T04:27:47.726Z,52.70
2018-12-17T04:30:16.473Z,52.60
2018-12-17T04:32:45.210Z,52.60
2018-12-17T04:35:14.133Z,52.60
2018-12-17T04:37:42.866Z,52.50
2018-12-17T04:40:11.635Z,52.50
2018-12-17T04:42:40.383Z,52.50
2018-12-17T04:45:09.227Z,52.50
2018-12-17T04:47:37.974Z,52.60
2018-12-17T04:50:06.975Z,52.90
2018-12-17T04:52:35.809Z,53.10
2018-12-17T04:55:05.204Z,53.20
2018-12-17T04:57:34.684Z,53.40
2018-12-17T05:00:03.823Z,53.50
2018-12-17T05:02:32.717Z,53.50
2018-12-17T05:05:01.543Z,53.20
2018-12-17T05:07:30.278Z,53.50
2018-12-17T05:09:59.029Z,52.50
2018-12-17T05:12:27.821Z,52.20
2018-12-17T05:14:56.574Z,52.10
2018-12-17T05:17:25.323Z,51.90
2018-12-17T05:19:54.063Z,52.10
2018-12-17T05:22:22.810Z,52.50
2018-12-17T05:24:51.634Z,52.90
2018-12-17T05:27:20.439Z,53.00
2018-12-17T05:29:49.177Z,53.10
2018-12-17T05:32:17.926Z,53.10
2018-12-17T05:34:46.673Z,53.20
2018-12-17T05:37:15.414Z,53.20
2018-12-17T05:39:44.172Z,53.30
2018-12-17T05:42:12.932Z,53.40
2018-12-17T05:44:41.670Z,53.40
2018-12-17T05:47:10.421Z,53.60
2018-12-17T05:49:39.158Z,53.60
2018-12-17T05:52:07.986Z,53.70
2018-12-17T05:54:36.722Z,53.70
2018-12-17T05:57:05.550Z,53.80
2018-12-17T05:59:34.290Z,53.80
2018-12-17T06:02:03.132Z,53.90
2018-12-17T06:04:31.950Z,53.90
2018-12-17T06:07:00.698Z,54.00
2018-12-17T06:09:29.614Z,54.00
2018-12-17T06:11:58.539Z,54.00
2018-12-17T06:14:27.274Z,54.00
2018-12-17T06:16:56.162Z,54.10
2018-12-17T06:19:24.902Z,54.10
2018-12-17T06:21:53.718Z,54.10
2018-12-17T06:24:22.461Z,54.10
2018-12-17T06:26:51.206Z,54.10
2018-12-17T06:29:19.950Z,54.10
2018-12-17T06:31:48.698Z,54.20
2018-12-17T06:34:17.511Z,54.20
2018-12-17T06:36:46.254Z,54.20
2018-12-17T06:39:14.991Z,54.30
2018-12-17T06:41:43.780Z,54.30
2018-12-17T06:44:12.550Z,54.30
2018-12-17T06:46:41.289Z,54.30
2018-12-17T06:49:11.027Z,54.40
2018-12-17T06:51:40.117Z,54.40
2018-12-17T06:54:09.798Z,54.40
2018-12-17T06:56:38.626Z,54.50
2018-12-17T06:59:07.379Z,54.50
2018-12-17T07:01:36.130Z,54.40
2018-12-17T07:04:05.171Z,54.50
2018-12-17T07:06:33.905Z,54.50
2018-12-17T07:09:02.961Z,54.40
2018-12-17T07:11:31.706Z,54.40
2018-12-17T07:14:00.454Z,54.30
2018-12-17T07:16:29.206Z,54.20
2018-12-17T07:18:57.959Z,54.00
2018-12-17T07:21:26.701Z,53.60
2018-12-17T07:23:58.842Z,53.50
2018-12-17T07:26:26.248Z,53.20
2018-12-17T07:28:54.990Z,53.10
2018-12-17T07:31:23.777Z,53.00
2018-12-17T07:33:52.546Z,53.10
2018-12-17T07:36:21.364Z,52.50
2018-12-17T07:38:50.174Z,52.30
2018-12-17T07:41:18.921Z,52.10
2018-12-17T07:43:47.774Z,52.00
2018-12-17T07:46:16.559Z,51.70
2018-12-17T07:48:45.378Z,51.70
2018-12-17T07:51:14.206Z,51.40
2018-12-17T07:53:42.967Z,51.20
2018-12-17T07:56:11.706Z,51.50
2018-12-17T07:58:40.985Z,51.50
2018-12-17T08:01:09.906Z,51.60
2018-12-17T08:03:38.738Z,51.70
2018-12-17T08:06:07.516Z,52.10
2018-12-17T08:08:36.259Z,51.80
2018-12-17T08:11:05.110Z,51.90
2018-12-17T08:13:34.029Z,51.90
2018-12-17T08:16:03.159Z,52.10
2018-12-17T08:18:32.498Z,52.20
2018-12-17T08:21:01.246Z,52.20
2018-12-17T08:23:29.982Z,52.20
2018-12-17T08:25:58.762Z,52.20
2018-12-17T08:28:27.585Z,52.20
2018-12-17T08:30:56.418Z,52.30
2018-12-17T08:33:25.168Z,52.40
2018-12-17T08:35:54.042Z,52.40
2018-12-17T08:38:22.866Z,52.50
2018-12-17T08:40:51.610Z,52.40
2018-12-17T08:43:20.418Z,52.40
2018-12-17T08:45:49.171Z,52.30
2018-12-17T08:48:17.911Z,52.20
2018-12-17T08:50:46.650Z,52.20
2018-12-17T08:53:15.475Z,52.30
2018-12-17T08:55:44.220Z,52.50
2018-12-17T08:58:13.053Z,52.70
2018-12-17T09:00:41.808Z,52.70
2018-12-17T09:03:10.553Z,52.60
2018-12-17T09:05:39.375Z,52.60
2018-12-17T09:08:08.122Z,53.00
2018-12-17T09:10:36.875Z,53.20
2018-12-17T09:13:05.730Z,53.40
2018-12-17T09:15:34.481Z,53.50
2018-12-17T09:18:03.350Z,53.60
2018-12-17T09:20:32.104Z,53.70
2018-12-17T09:23:00.862Z,53.80
2018-12-17T09:25:29.714Z,54.00
2018-12-17T09:27:58.457Z,53.50
2018-12-17T09:30:27.230Z,54.20
2018-12-17T09:32:56.153Z,54.40
2018-12-17T09:35:25.007Z,54.50
2018-12-17T09:37:53.741Z,54.60
2018-12-17T09:40:22.586Z,55.00
2018-12-17T09:42:51.321Z,54.60
2018-12-17T09:45:20.162Z,54.80
2018-12-17T09:47:49.899Z,54.90
2018-12-17T09:50:18.961Z,55.00
2018-12-17T09:52:47.701Z,55.00
2018-12-17T09:55:16.458Z,55.10
2018-12-17T09:57:45.202Z,55.10
2018-12-17T10:00:14.114Z,55.20
2018-12-17T10:02:43.909Z,55.30
2018-12-17T10:05:12.659Z,54.70
2018-12-17T10:07:41.548Z,54.40
2018-12-17T10:10:10.457Z,54.50
2018-12-17T10:12:39.251Z,54.60
2018-12-17T10:15:08.175Z,54.60
2018-12-17T10:17:36.981Z,54.30
2018-12-17T10:20:05.763Z,54.10
2018-12-17T10:22:34.501Z,54.20
2018-12-17T10:25:03.430Z,54.30
2018-12-17T10:27:32.318Z,54.40
2018-12-17T10:30:01.163Z,54.50
2018-12-17T10:32:29.898Z,54.50
2018-12-17T10:34:58.651Z,54.60
2018-12-17T10:37:27.394Z,54.50
2018-12-17T10:39:56.135Z,54.60
2018-12-17T10:42:24.950Z,54.70
2018-12-17T10:44:53.754Z,54.60
2018-12-17T10:47:22.518Z,54.60
2018-12-17T10:49:51.427Z,54.70
2018-12-17T10:52:20.175Z,54.70
2018-12-17T10:54:48.917Z,54.70
2018-12-17T10:57:17.677Z,54.80
2018-12-17T10:59:46.485Z,54.80
2018-12-17T11:02:32.874Z,54.90
2018-12-17T11:05:10.523Z,54.90
2018-12-17T11:07:39.231Z,55.00
2018-12-17T11:10:09.015Z,55.10
2018-12-17T11:12:38.179Z,55.20
2018-12-17T11:15:09.242Z,55.10
2018-12-17T11:17:38.267Z,55.30
2018-12-17T11:20:09.010Z,55.50
2018-12-17T11:22:37.835Z,55.70
2018-12-17T11:25:07.475Z,55.70
2018-12-17T11:27:36.235Z,55.80
2018-12-17T11:30:07.238Z,55.70
2018-12-17T11:32:35.978Z,55.60
2018-12-17T11:35:04.814Z,55.60
2018-12-17T11:37:33.709Z,55.60
2018-12-17T11:40:02.528Z,55.40
2018-12-17T11:42:31.282Z,55.30
2018-12-17T11:45:00.094Z,55.20
2018-12-17T11:47:28.835Z,55.30
2018-12-17T11:49:57.586Z,55.30
2018-12-17T11:52:26.339Z,55.50
2018-12-17T11:54:55.089Z,56.20
2018-12-17T11:58:26.779Z,55.60
2018-12-17T12:01:05.142Z,55.60
2018-12-17T12:03:37.500Z,55.60
2018-12-17T12:06:13.704Z,55.80
2018-12-17T12:08:37.143Z,55.70
2018-12-17T12:11:05.967Z,55.50
2018-12-17T12:13:34.756Z,56.20
2018-12-17T12:16:03.514Z,55.50
2018-12-17T12:18:32.254Z,55.40
2018-12-17T12:21:01.150Z,55.50
2018-12-17T12:23:29.925Z,55.40
2018-12-17T12:25:58.686Z,55.40
2018-12-17T12:28:27.463Z,55.40
2018-12-17T12:31:00.484Z,55.40
2018-12-17T12:33:26.937Z,55.40
2018-12-17T12:35:55.678Z,55.30
2018-12-17T12:38:25.169Z,55.30
2018-12-17T12:40:54.021Z,55.30
2018-12-17T12:43:22.906Z,55.30
2018-12-17T12:45:51.718Z,55.30
2018-12-17T12:48:20.458Z,55.30
2018-12-17T12:50:49.301Z,55.30
2018-12-17T12:53:18.150Z,55.40
2018-12-17T12:55:46.893Z,55.70
2018-12-17T12:58:16.467Z,55.80
2018-12-17T13:00:45.194Z,55.70
2018-12-17T13:03:14.031Z,55.60
2018-12-17T13:05:42.768Z,55.70
2018-12-17T13:08:11.613Z,55.80
2018-12-17T13:10:40.351Z,56.00
2018-12-17T13:13:09.208Z,56.00
2018-12-17T13:15:37.985Z,56.00
2018-12-17T13:18:06.775Z,56.60
2018-12-17T13:20:35.566Z,56.00
2018-12-17T13:23:05.371Z,56.00
2018-12-17T13:25:41.522Z,56.00
2018-12-17T13:28:10.271Z,56.10
2018-12-17T13:30:39.082Z,56.10
2018-12-17T13:33:07.910Z,56.10
2018-12-17T13:35:36.690Z,56.10
2018-12-17T13:38:05.603Z,56.10
2018-12-17T13:40:34.354Z,56.10
2018-12-17T13:43:03.114Z,56.20
2018-12-17T13:45:31.858Z,56.10
2018-12-17T13:48:00.612Z,56.10
2018-12-17T13:50:35.815Z,56.10
2018-12-17T13:53:10.507Z,56.10
2018-12-17T13:55:39.350Z,56.10
2018-12-17T13:58:08.443Z,56.10
2018-12-17T14:00:37.275Z,56.20
2018-12-17T14:03:06.037Z,56.30
2018-12-17T14:05:34.854Z,56.40
2018-12-17T14:08:03.779Z,56.00
2018-12-17T14:10:38.036Z,55.40
2018-12-17T14:13:06.790Z,55.90
2018-12-17T14:15:41.055Z,55.50
2018-12-17T14:20:22.283Z,55.70
2018-12-17T14:22:51.037Z,55.80
2018-12-17T14:25:19.762Z,55.90
2018-12-17T14:27:48.610Z,56.00
2018-12-17T14:30:17.433Z,56.10
2018-12-17T14:32:46.170Z,56.10
2018-12-17T14:35:14.924Z,56.10
2018-12-17T14:37:49.186Z,56.10
2018-12-17T14:40:17.925Z,56.20
2018-12-17T14:42:47.716Z,56.20
2018-12-17T14:45:16.530Z,56.10
2018-12-17T14:47:45.269Z,56.10
2018-12-17T14:50:14.180Z,56.10
2018-12-17T14:52:43.025Z,56.10
2018-12-17T14:55:11.827Z,56.10
2018-12-17T14:57:40.602Z,56.10
2018-12-17T15:00:09.760Z,56.10
2018-12-17T15:02:38.630Z,56.20
2018-12-17T15:05:07.909Z,56.20
2018-12-17T15:07:36.771Z,56.20
2018-12-17T15:10:06.032Z,56.20
2018-12-17T15:12:34.792Z,56.20
2018-12-17T15:15:04.281Z,56.20
2018-12-17T15:17:33.038Z,56.20
2018-12-17T15:20:01.784Z,56.20
2018-12-17T15:22:30.590Z,55.90
2018-12-17T15:24:59.358Z,55.50
2018-12-17T15:27:28.143Z,55.30
2018-12-17T15:29:56.901Z,55.30
2018-12-17T15:32:25.694Z,55.60
2018-12-17T15:34:54.514Z,55.70
2018-12-17T15:37:23.254Z,55.80
2018-12-17T15:39:52.076Z,55.90
2018-12-17T15:42:21.968Z,55.90
2018-12-17T15:50:51.761Z,56.00
2018-12-17T15:53:20.506Z,56.10
2018-12-17T15:55:49.245Z,56.00
2018-12-17T15:58:18.014Z,56.00
2018-12-17T16:00:46.762Z,55.80
2018-12-17T16:03:15.514Z,55.50
2018-12-17T16:05:44.262Z,55.60
2018-12-17T16:08:13.016Z,55.80
2018-12-17T16:10:41.844Z,55.90
2018-12-17T16:13:11.255Z,55.50
2018-12-17T16:15:40.441Z,55.90
2018-12-17T16:18:09.339Z,56.00
2018-12-17T16:20:38.084Z,56.10
2018-12-17T16:23:06.827Z,56.10
2018-12-17T16:25:35.563Z,56.00
2018-12-17T16:28:04.391Z,56.10
2018-12-17T16:30:33.638Z,56.10
2018-12-17T16:33:02.498Z,56.20
2018-12-17T16:35:31.243Z,56.10
2018-12-17T16:37:59.990Z,56.10
2018-12-17T16:40:29.018Z,56.10
2018-12-17T16:42:57.762Z,56.10
2018-12-17T16:45:26.506Z,56.50
2018-12-17T16:47:55.330Z,56.00
2018-12-17T16:50:24.078Z,56.10
2018-12-17T16:52:52.819Z,56.10
2018-12-17T16:55:21.691Z,56.10
2018-12-17T16:57:50.518Z,56.00
2018-12-17T17:00:19.994Z,56.10
2018-12-17T17:02:48.961Z,56.20
2018-12-17T17:05:17.710Z,56.30
2018-12-17T17:07:46.447Z,56.40
2018-12-17T17:10:15.274Z,56.50
2018-12-17T17:12:44.020Z,56.50
2018-12-17T17:15:12.955Z,56.50
2018-12-17T17:17:41.700Z,56.60
2018-12-17T17:20:10.495Z,56.60
2018-12-17T17:22:39.237Z,56.70
2018-12-17T17:25:08.061Z,56.60
2018-12-17T17:27:36.805Z,56.60
2018-12-17T17:30:06.778Z,56.70
2018-12-17T17:32:35.558Z,56.80
2018-12-17T17:35:04.765Z,56.80
2018-12-17T17:37:33.519Z,56.80
2018-12-17T17:40:02.416Z,56.80
2018-12-17T17:42:31.309Z,56.80
2018-12-17T17:45:00.669Z,56.70
2018-12-17T17:47:29.463Z,56.80
2018-12-17T17:49:58.206Z,56.80
2018-12-17T17:52:26.950Z,56.80
2018-12-17T17:54:55.707Z,56.90
2018-12-17T17:57:24.442Z,56.90
2018-12-17T17:59:53.253Z,57.00
2018-12-17T18:02:22.082Z,57.00
2018-12-17T18:04:50.857Z,57.20
2018-12-17T18:07:20.010Z,57.30
2018-12-17T18:09:48.757Z,57.30
2018-12-17T18:12:17.489Z,57.30
2018-12-17T18:14:46.313Z,57.40
2018-12-17T18:17:15.066Z,57.40
2018-12-17T18:19:43.836Z,57.50
2018-12-17T18:22:12.588Z,57.40
2018-12-17T18:24:41.351Z,57.40
2018-12-17T18:27:10.175Z,57.40
2018-12-17T18:29:38.999Z,57.40
2018-12-17T18:32:07.824Z,57.40
2018-12-17T18:34:37.434Z,57.50
2018-12-17T18:37:06.229Z,57.50
2018-12-17T18:39:36.512Z,57.50
2018-12-17T18:42:07.885Z,57.50
2018-12-17T18:44:36.774Z,57.60
2018-12-17T18:47:06.223Z,57.60
2018-12-17T18:49:34.966Z,57.60
2018-12-17T18:52:04.045Z,57.60
2018-12-17T18:54:32.790Z,57.60
2018-12-17T18:57:01.598Z,57.60
2018-12-17T18:59:30.342Z,57.60
2018-12-17T19:01:59.094Z,57.60
2018-12-17T19:04:27.918Z,57.50
2018-12-17T19:06:56.766Z,57.70
2018-12-17T19:09:25.517Z,57.60
2018-12-17T19:11:54.346Z,57.60
2018-12-17T19:14:23.102Z,57.50
2018-12-17T19:16:51.851Z,57.70
2018-12-17T19:19:20.614Z,57.50
2018-12-17T19:21:49.374Z,57.50
2018-12-17T19:24:18.200Z,57.60
2018-12-17T19:26:46.955Z,57.50
2018-12-17T19:29:15.778Z,57.50
2018-12-17T19:31:44.618Z,57.50
2018-12-17T19:34:13.522Z,57.60
2018-12-17T19:36:42.886Z,57.60
2018-12-17T19:39:11.618Z,57.60
2018-12-17T19:41:43.389Z,57.50
2018-12-17T19:44:12.105Z,57.60
2018-12-17T19:46:41.484Z,57.50
2018-12-17T19:49:11.403Z,57.50
2018-12-17T19:51:40.126Z,57.50
2018-12-17T19:54:08.954Z,57.60
2018-12-17T19:56:38.696Z,57.60
2018-12-17T19:59:08.179Z,57.50
2018-12-17T20:01:36.947Z,57.40
2018-12-17T20:04:05.687Z,57.30
2018-12-17T20:06:35.415Z,57.20
2018-12-17T20:09:05.854Z,57.10
2018-12-17T20:11:35.815Z,57.00
2018-12-17T20:14:04.637Z,57.00
2018-12-17T20:16:34.375Z,56.90
2018-12-17T20:19:03.948Z,56.80
2018-12-17T20:21:32.773Z,56.80
2018-12-17T20:24:01.498Z,56.90
2018-12-17T20:26:30.863Z,56.80
2018-12-17T20:29:00.510Z,56.70
2018-12-17T20:31:30.392Z,56.70
2018-12-17T20:33:59.137Z,56.70
2018-12-17T20:36:27.958Z,56.60
2018-12-17T20:38:57.292Z,56.60
2018-12-17T20:41:26.272Z,56.60
2018-12-17T20:43:54.994Z,56.50
2018-12-17T20:46:23.742Z,56.50
2018-12-17T20:48:53.913Z,56.70
2018-12-17T20:51:23.644Z,56.40
2018-12-17T20:53:52.733Z,56.50
2018-12-17T20:56:21.494Z,56.40
2018-12-17T20:58:50.259Z,56.40
2018-12-17T21:01:25.180Z,56.40
2018-12-17T21:03:53.922Z,56.40
2018-12-17T21:06:22.691Z,56.30
2018-12-17T21:08:51.423Z,56.30
2018-12-17T21:11:20.165Z,56.20
2018-12-17T21:13:48.910Z,56.20
2018-12-17T21:16:17.658Z,56.30
2018-12-17T21:18:46.396Z,56.20
2018-12-17T21:21:15.199Z,56.20
2018-12-17T21:23:44.014Z,56.10
2018-12-17T21:26:12.801Z,56.10
2018-12-17T21:28:41.550Z,56.00
2018-12-17T21:31:10.286Z,56.10
2018-12-17T21:33:39.039Z,56.00
2018-12-17T21:36:07.794Z,56.10
2018-12-17T21:38:36.535Z,56.00
2018-12-17T21:41:05.363Z,55.90
2018-12-17T21:43:36.174Z,55.70
2018-12-17T21:46:05.056Z,55.80
2018-12-17T21:48:33.803Z,56.00
2018-12-17T21:51:02.542Z,56.10
2018-12-17T21:53:31.277Z,56.20
2018-12-17T21:56:00.058Z,56.20
2018-12-17T21:58:28.807Z,56.30
2018-12-17T22:00:57.563Z,56.20
2018-12-17T22:03:26.449Z,56.30
2018-12-17T22:05:55.195Z,56.40
2018-12-17T22:08:23.929Z,56.20
2018-12-17T22:10:52.694Z,56.20
2018-12-17T22:13:21.513Z,56.10
2018-12-17T22:15:50.255Z,56.00
2018-12-17T22:18:18.993Z,56.00
2018-12-17T22:20:47.886Z,56.00
2018-12-17T22:23:16.723Z,55.90
2018-12-17T22:25:45.482Z,55.90
2018-12-17T22:28:14.223Z,55.90
2018-12-17T22:30:42.968Z,55.90
2018-12-17T22:33:11.714Z,55.80
2018-12-17T22:35:40.617Z,55.80
2018-12-17T22:38:09.374Z,55.80
2018-12-17T22:40:40.064Z,55.70
2018-12-17T22:43:08.986Z,55.70
2018-12-17T22:45:37.871Z,55.70
2018-12-17T22:48:06.611Z,55.70
2018-12-17T22:50:35.365Z,55.60
2018-12-17T22:53:04.251Z,55.60
2018-12-17T22:55:33.267Z,55.50
2018-12-17T22:58:02.009Z,55.50
2018-12-17T23:00:30.826Z,55.40
2018-12-17T23:03:01.598Z,55.30
2018-12-17T23:05:30.346Z,55.30
2018-12-17T23:07:59.182Z,54.70
2018-12-17T23:10:45.021Z,55.30
2018-12-17T23:13:25.190Z,55.30
2018-12-17T23:16:06.894Z,55.30
2018-12-17T23:18:34.765Z,55.30
2018-12-17T23:21:06.133Z,55.40
2018-12-17T23:23:36.919Z,55.40
2018-12-17T23:26:07.812Z,55.40
2018-12-17T23:28:36.563Z,55.30
2018-12-17T23:31:05.462Z,55.40
2018-12-17T23:33:34.570Z,55.40
2018-12-17T23:36:03.410Z,55.40
2018-12-17T23:38:32.204Z,55.40
2018-12-17T23:41:01.033Z,55.40
2018-12-17T23:43:29.867Z,55.30
2018-12-17T23:45:58.686Z,55.20
2018-12-17T23:48:27.514Z,55.20
2018-12-17T23:50:56.254Z,55.20
2018-12-17T23:53:25.087Z,55.30
2018-12-17T23:55:53.901Z,55.20
2018-12-17T23:58:22.649Z,55.20
