createdAt,value
2022-09-21T00:00:17.243Z,2.40
2022-09-21T00:01:17.150Z,2.60
2022-09-21T00:02:17.152Z,2.80
2022-09-21T00:03:17.097Z,2.50
2022-09-21T00:04:17.208Z,2.70
2022-09-21T00:05:17.102Z,2.60
2022-09-21T00:06:17.042Z,2.50
2022-09-21T00:07:17.089Z,2.60
2022-09-21T00:08:17.044Z,2.60
2022-09-21T00:09:17.016Z,2.70
2022-09-21T00:10:16.976Z,2.40
2022-09-21T00:11:16.960Z,2.20
2022-09-21T00:12:16.968Z,2.50
2022-09-21T00:13:16.922Z,2.60
2022-09-21T00:14:17.920Z,2.50
2022-09-21T00:15:16.945Z,2.40
2022-09-21T00:16:16.933Z,2.40
2022-09-21T00:17:16.849Z,2.70
2022-09-21T00:18:16.823Z,2.60
2022-09-21T00:19:16.860Z,2.30
2022-09-21T00:20:16.873Z,2.40
2022-09-21T00:21:16.787Z,2.30
2022-09-21T00:22:16.758Z,2.60
2022-09-21T00:23:16.737Z,2.70
2022-09-21T00:24:16.762Z,2.50
2022-09-21T00:25:16.709Z,2.50
2022-09-21T00:26:16.720Z,2.40
2022-09-21T00:27:16.665Z,2.70
2022-09-21T00:28:16.671Z,2.70
2022-09-21T00:29:16.703Z,2.70
2022-09-21T00:30:16.684Z,2.60
2022-09-21T00:31:16.625Z,2.80
2022-09-21T00:32:16.600Z,2.60
2022-09-21T00:33:16.580Z,2.60
2022-09-21T00:34:16.613Z,2.60
2022-09-21T00:35:16.547Z,2.50
2022-09-21T00:36:16.520Z,2.60
2022-09-21T00:37:16.577Z,2.60
2022-09-21T00:38:16.488Z,2.70
2022-09-21T00:39:16.499Z,2.70
2022-09-21T00:40:16.567Z,2.40
2022-09-21T00:41:16.430Z,2.70
2022-09-21T00:42:16.415Z,2.50
2022-09-21T00:43:16.403Z,2.60
2022-09-21T00:44:16.431Z,2.80
2022-09-21T00:45:16.376Z,2.40
2022-09-21T00:46:16.342Z,2.60
2022-09-21T00:47:16.338Z,2.40
2022-09-21T00:48:16.356Z,2.70
2022-09-21T00:49:16.326Z,2.60
2022-09-21T00:50:16.316Z,2.40
2022-09-21T00:51:16.276Z,2.60
2022-09-21T00:52:16.255Z,2.70
2022-09-21T00:53:16.228Z,2.90
2022-09-21T00:54:16.251Z,2.70
2022-09-21T00:55:16.198Z,2.70
2022-09-21T00:56:17.213Z,2.50
2022-09-21T00:57:16.167Z,2.80
2022-09-21T00:58:16.162Z,2.60
2022-09-21T00:59:17.432Z,2.80
2022-09-21T01:00:16.195Z,2.70
2022-09-21T01:01:16.181Z,2.80
2022-09-21T01:02:16.094Z,2.80
2022-09-21T01:03:16.064Z,2.50
2022-09-21T01:04:16.066Z,2.80
2022-09-21T01:05:16.018Z,2.60
2022-09-21T01:06:16.008Z,2.70
2022-09-21T01:07:15.977Z,2.80
2022-09-21T01:08:15.980Z,2.60
2022-09-21T01:09:15.985Z,2.60
2022-09-21T01:10:16.038Z,2.50
2022-09-21T01:11:15.913Z,2.80
2022-09-21T01:12:15.903Z,2.60
2022-09-21T01:13:15.886Z,2.40
2022-09-21T01:14:15.889Z,2.50
2022-09-21T01:15:15.864Z,2.40
2022-09-21T01:16:15.861Z,2.70
2022-09-21T01:17:15.812Z,2.50
2022-09-21T01:18:15.792Z,2.60
2022-09-21T01:19:15.807Z,2.80
2022-09-21T01:20:15.803Z,3.00
2022-09-21T01:21:15.778Z,2.90
2022-09-21T01:22:15.719Z,3.50
2022-09-21T01:23:15.718Z,3.60
2022-09-21T01:24:15.729Z,4.00
2022-09-21T01:25:15.684Z,4.10
2022-09-21T01:26:15.666Z,4.40
2022-09-21T01:27:15.661Z,4.20
2022-09-21T01:28:15.628Z,4.50
2022-09-21T01:29:15.637Z,4.70
2022-09-21T01:30:15.634Z,4.90
2022-09-21T01:31:15.606Z,4.80
2022-09-21T01:32:15.751Z,4.60
2022-09-21T01:33:15.536Z,3.90
2022-09-21T01:34:15.547Z,4.00
2022-09-21T01:35:15.509Z,4.00
2022-09-21T01:36:15.492Z,4.20
2022-09-21T01:37:15.479Z,4.40
2022-09-21T01:38:15.459Z,4.70
2022-09-21T01:39:15.485Z,4.90
2022-09-21T01:40:15.517Z,5.30
2022-09-21T01:41:15.404Z,4.90
2022-09-21T01:42:15.392Z,4.90
2022-09-21T01:43:15.501Z,4.90
2022-09-21T01:44:15.373Z,5.10
2022-09-21T01:45:15.374Z,5.10
2022-09-21T01:46:15.316Z,5.20
2022-09-21T01:47:15.315Z,5.10
2022-09-21T01:48:15.284Z,5.80
2022-09-21T01:49:15.291Z,5.50
2022-09-21T01:50:15.344Z,4.90
2022-09-21T01:51:15.238Z,5.30
2022-09-21T01:52:15.199Z,5.30
2022-09-21T01:53:15.189Z,5.80
2022-09-21T01:54:15.215Z,5.60
2022-09-21T01:55:15.174Z,4.90
2022-09-21T01:56:15.128Z,5.30
2022-09-21T01:57:15.134Z,5.60
2022-09-21T01:58:15.096Z,5.90
2022-09-21T01:59:15.127Z,5.30
2022-09-21T02:00:15.074Z,5.50
2022-09-21T02:01:15.111Z,5.20
2022-09-21T02:02:15.089Z,5.20
2022-09-21T02:03:15.021Z,5.50
2022-09-21T02:04:14.997Z,5.90
2022-09-21T02:05:15.053Z,6.40
2022-09-21T02:06:14.960Z,5.90
2022-09-21T02:07:14.948Z,5.70
2022-09-21T02:08:14.920Z,5.50
2022-09-21T02:09:14.909Z,5.40
2022-09-21T02:10:15.022Z,5.60
2022-09-21T02:11:14.886Z,5.40
2022-09-21T02:12:18.873Z,5.60
2022-09-21T02:13:15.831Z,5.90
2022-09-21T02:14:14.819Z,5.80
2022-09-21T02:15:14.844Z,6.80
2022-09-21T02:16:14.840Z,6.00
2022-09-21T02:17:14.774Z,6.40
2022-09-21T02:18:14.768Z,6.10
2022-09-21T02:19:14.739Z,6.10
2022-09-21T02:20:14.860Z,5.90
2022-09-21T02:21:14.701Z,6.30
2022-09-21T02:22:14.695Z,6.20
2022-09-21T02:23:14.670Z,5.70
2022-09-21T02:24:14.688Z,5.60
2022-09-21T02:25:14.669Z,5.60
2022-09-21T02:26:14.637Z,5.30
2022-09-21T02:27:14.648Z,6.00
2022-09-21T02:28:14.594Z,5.50
2022-09-21T02:29:14.596Z,5.40
2022-09-21T02:30:14.594Z,6.10
2022-09-21T02:31:14.560Z,5.60
2022-09-21T02:32:14.516Z,5.80
2022-09-21T02:33:14.511Z,5.90
2022-09-21T02:34:14.516Z,6.20
2022-09-21T02:35:14.481Z,6.30
2022-09-21T02:36:14.454Z,6.70
2022-09-21T02:37:14.438Z,6.40
2022-09-21T02:38:14.453Z,6.00
2022-09-21T02:39:14.428Z,6.60
2022-09-21T02:40:14.430Z,7.30
2022-09-21T02:41:14.378Z,6.90
2022-09-21T02:42:14.354Z,6.90
2022-09-21T02:43:14.329Z,6.20
2022-09-21T02:44:14.338Z,6.70
2022-09-21T02:45:14.311Z,6.10
2022-09-21T02:46:14.323Z,6.40
2022-09-21T02:47:14.255Z,6.20
2022-09-21T02:48:14.261Z,6.10
2022-09-21T02:49:14.287Z,5.50
2022-09-21T02:50:14.237Z,5.60
2022-09-21T02:51:14.194Z,5.40
2022-09-21T02:52:14.178Z,5.70
2022-09-21T02:53:14.155Z,5.60
2022-09-21T02:54:14.184Z,5.00
2022-09-21T02:55:14.138Z,5.30
2022-09-21T02:56:14.108Z,5.20
2022-09-21T02:57:14.093Z,6.10
2022-09-21T02:58:14.067Z,5.50
2022-09-21T02:59:14.087Z,6.00
2022-09-21T03:00:14.043Z,5.50
2022-09-21T03:01:14.013Z,5.30
2022-09-21T03:02:14.046Z,6.20
2022-09-21T03:03:13.977Z,6.10
2022-09-21T03:04:14.000Z,5.60
2022-09-21T03:05:13.960Z,6.10
2022-09-21T03:06:13.935Z,6.00
2022-09-21T03:07:13.928Z,5.30
2022-09-21T03:08:13.903Z,5.40
2022-09-21T03:09:13.901Z,4.90
2022-09-21T03:10:13.872Z,4.50
2022-09-21T03:11:13.922Z,4.50
2022-09-21T03:12:13.871Z,4.20
2022-09-21T03:13:13.818Z,4.60
2022-09-21T03:14:13.823Z,4.30
2022-09-21T03:15:13.780Z,4.40
2022-09-21T03:16:13.791Z,4.10
2022-09-21T03:17:13.742Z,4.10
2022-09-21T03:18:13.727Z,4.30
2022-09-21T03:19:13.742Z,4.30
2022-09-21T03:20:13.714Z,4.40
2022-09-21T03:21:13.691Z,4.20
2022-09-21T03:22:13.690Z,4.10
2022-09-21T03:23:13.633Z,4.10
2022-09-21T03:24:13.633Z,4.40
2022-09-21T03:25:13.595Z,4.60
2022-09-21T03:26:13.590Z,5.30
2022-09-21T03:27:13.558Z,5.00
2022-09-21T03:28:13.539Z,5.10
2022-09-21T03:29:13.569Z,4.90
2022-09-21T03:30:13.530Z,4.40
2022-09-21T03:31:13.510Z,4.30
2022-09-21T03:32:13.476Z,4.80
2022-09-21T03:33:13.471Z,4.00
2022-09-21T03:34:14.475Z,4.80
2022-09-21T03:35:13.421Z,4.60
2022-09-21T03:36:13.427Z,4.80
2022-09-21T03:37:13.379Z,5.00
2022-09-21T03:38:14.384Z,5.00
2022-09-21T03:39:13.403Z,5.60
2022-09-21T03:40:13.481Z,5.30
2022-09-21T03:41:14.323Z,5.70
2022-09-21T03:42:13.310Z,8.30
2022-09-21T03:43:13.306Z,7.70
2022-09-21T03:44:13.334Z,8.00
2022-09-21T03:45:13.241Z,7.60
2022-09-21T03:46:13.262Z,7.20
2022-09-21T03:47:13.231Z,7.50
2022-09-21T03:48:13.204Z,6.90
2022-09-21T03:49:13.212Z,7.30
2022-09-21T03:50:13.227Z,6.60
2022-09-21T03:51:13.154Z,5.70
2022-09-21T03:52:13.207Z,6.70
2022-09-21T03:53:13.130Z,6.70
2022-09-21T03:54:13.123Z,7.10
2022-09-21T03:55:13.136Z,7.80
2022-09-21T03:56:13.056Z,7.60
2022-09-21T03:57:13.042Z,7.50
2022-09-21T03:58:13.046Z,7.30
2022-09-21T03:59:14.374Z,7.40
2022-09-21T04:00:14.042Z,7.40
2022-09-21T04:01:13.004Z,7.50
2022-09-21T04:02:12.952Z,7.50
2022-09-21T04:03:12.953Z,7.20
2022-09-21T04:04:12.952Z,6.80
2022-09-21T04:05:12.904Z,7.00
2022-09-21T04:06:12.926Z,7.70
2022-09-21T04:07:12.863Z,7.40
2022-09-21T04:08:12.860Z,7.60
2022-09-21T04:09:12.875Z,7.80
2022-09-21T04:10:12.939Z,7.50
2022-09-21T04:11:12.801Z,8.20
2022-09-21T04:12:12.789Z,7.50
2022-09-21T04:13:12.763Z,7.80
2022-09-21T04:14:12.778Z,7.20
2022-09-21T04:15:12.786Z,7.90
2022-09-21T04:16:12.760Z,7.80
2022-09-21T04:17:12.696Z,7.70
2022-09-21T04:18:12.676Z,7.90
2022-09-21T04:19:12.704Z,8.20
2022-09-21T04:20:12.662Z,8.00
2022-09-21T04:21:12.655Z,8.70
2022-09-21T04:22:12.609Z,8.70
2022-09-21T04:23:12.603Z,8.40
2022-09-21T04:24:12.621Z,8.50
2022-09-21T04:25:12.567Z,8.70
2022-09-21T04:26:12.572Z,8.70
2022-09-21T04:27:12.528Z,9.00
2022-09-21T04:28:12.504Z,8.90
2022-09-21T04:29:12.507Z,9.10
2022-09-21T04:30:12.523Z,8.50
2022-09-21T04:31:12.482Z,8.50
2022-09-21T04:32:12.455Z,8.60
2022-09-21T04:33:12.420Z,8.80
2022-09-21T04:34:12.440Z,8.70
2022-09-21T04:35:12.383Z,8.90
2022-09-21T04:36:12.356Z,8.30
2022-09-21T04:37:12.343Z,9.20
2022-09-21T04:38:12.340Z,8.60
2022-09-21T04:39:12.356Z,8.70
2022-09-21T04:40:12.385Z,8.80
2022-09-21T04:41:12.277Z,8.80
2022-09-21T04:42:12.271Z,9.10
2022-09-21T04:43:12.257Z,8.90
2022-09-21T04:44:12.265Z,9.10
2022-09-21T04:45:12.245Z,8.50
2022-09-21T04:46:12.259Z,8.00
2022-09-21T04:47:12.184Z,8.10
2022-09-21T04:48:12.163Z,7.70
2022-09-21T04:49:12.192Z,7.90
2022-09-21T04:50:12.176Z,7.50
2022-09-21T04:51:12.107Z,7.80
2022-09-21T04:52:14.761Z,8.20
2022-09-21T04:53:13.081Z,7.40
2022-09-21T04:54:12.052Z,7.80
2022-09-21T04:55:12.079Z,7.00
2022-09-21T04:56:12.019Z,6.90
2022-09-21T04:57:11.999Z,6.40
2022-09-21T04:58:11.983Z,6.50
2022-09-21T04:59:11.978Z,5.90
2022-09-21T05:00:11.994Z,6.00
2022-09-21T05:01:12.044Z,6.00
2022-09-21T05:02:11.920Z,7.90
2022-09-21T05:03:11.992Z,8.30
2022-09-21T05:04:11.885Z,7.70
2022-09-21T05:05:11.896Z,7.30
2022-09-21T05:06:11.844Z,7.90
2022-09-21T05:07:11.846Z,7.50
2022-09-21T05:08:11.822Z,8.20
2022-09-21T05:09:11.798Z,6.90
2022-09-21T05:10:11.805Z,7.30
2022-09-21T05:11:11.767Z,8.10
2022-09-21T05:12:11.766Z,7.90
2022-09-21T05:13:11.726Z,7.90
2022-09-21T05:14:11.725Z,8.20
2022-09-21T05:15:11.739Z,8.10
2022-09-21T05:16:11.700Z,7.40
2022-09-21T05:17:11.654Z,7.70
2022-09-21T05:18:11.658Z,6.80
2022-09-21T05:19:11.618Z,6.70
2022-09-21T05:20:11.659Z,6.20
2022-09-21T05:21:11.599Z,6.20
2022-09-21T05:22:11.576Z,6.00
2022-09-21T05:23:16.143Z,5.70
2022-09-21T05:24:13.570Z,5.90
2022-09-21T05:25:11.551Z,6.30
2022-09-21T05:26:11.509Z,5.90
2022-09-21T05:27:11.484Z,6.10
2022-09-21T05:28:11.530Z,6.00
2022-09-21T05:29:11.447Z,6.10
2022-09-21T05:30:11.481Z,5.90
2022-09-21T05:31:17.659Z,5.50
2022-09-21T05:32:13.395Z,5.70
2022-09-21T05:33:11.380Z,5.90
2022-09-21T05:34:11.430Z,5.40
2022-09-21T05:35:11.410Z,5.70
2022-09-21T05:36:11.348Z,5.60
2022-09-21T05:37:11.326Z,4.80
2022-09-21T05:38:11.310Z,5.10
2022-09-21T05:39:11.295Z,5.50
2022-09-21T05:40:11.356Z,5.40
2022-09-21T05:41:11.250Z,5.50
2022-09-21T05:42:11.226Z,6.00
2022-09-21T05:43:11.263Z,5.70
2022-09-21T05:44:11.194Z,5.50
2022-09-21T05:45:11.496Z,5.40
2022-09-21T05:46:11.240Z,4.70
2022-09-21T05:47:11.146Z,4.80
2022-09-21T05:48:11.119Z,5.00
2022-09-21T05:49:11.104Z,7.00
2022-09-21T05:50:11.207Z,9.70
2022-09-21T05:51:11.078Z,10.10
2022-09-21T05:52:11.049Z,8.10
2022-09-21T05:53:11.031Z,6.10
2022-09-21T05:54:11.022Z,5.80
2022-09-21T05:55:11.043Z,5.90
2022-09-21T05:56:10.999Z,5.40
2022-09-21T05:57:10.968Z,5.30
2022-09-21T05:58:10.961Z,5.50
2022-09-21T05:59:10.943Z,5.60
2022-09-21T06:00:10.941Z,5.30
2022-09-21T06:01:10.924Z,5.90
2022-09-21T06:02:10.904Z,4.70
2022-09-21T06:03:15.539Z,4.90
2022-09-21T06:04:12.844Z,4.90
2022-09-21T06:05:10.876Z,4.60
2022-09-21T06:06:10.828Z,4.60
2022-09-21T06:07:10.812Z,4.70
2022-09-21T06:08:10.797Z,5.30
2022-09-21T06:09:10.804Z,5.10
2022-09-21T06:10:10.803Z,4.80
2022-09-21T06:11:10.733Z,4.60
2022-09-21T06:12:10.711Z,4.50
2022-09-21T06:13:10.710Z,4.30
2022-09-21T06:14:10.676Z,4.40
2022-09-21T06:15:10.692Z,4.40
2022-09-21T06:16:10.637Z,4.40
2022-09-21T06:17:10.626Z,4.30
2022-09-21T06:18:14.272Z,4.10
2022-09-21T06:19:12.590Z,4.60
2022-09-21T06:20:11.769Z,4.70
2022-09-21T06:21:10.558Z,4.50
2022-09-21T06:22:10.561Z,4.50
2022-09-21T06:23:10.537Z,4.40
2022-09-21T06:24:10.505Z,4.40
2022-09-21T06:25:10.550Z,4.70
2022-09-21T06:26:10.480Z,4.80
2022-09-21T06:27:10.457Z,4.60
2022-09-21T06:28:10.488Z,4.60
2022-09-21T06:29:10.423Z,4.40
2022-09-21T06:30:10.434Z,4.50
2022-09-21T06:31:10.521Z,4.60
2022-09-21T06:32:10.377Z,4.30
2022-09-21T06:33:10.352Z,4.50
2022-09-21T06:34:10.338Z,4.60
2022-09-21T06:35:10.351Z,4.70
2022-09-21T06:36:10.303Z,4.70
2022-09-21T06:37:10.307Z,4.50
2022-09-21T06:38:10.274Z,4.60
2022-09-21T06:39:10.269Z,5.00
2022-09-21T06:40:10.334Z,4.60
2022-09-21T06:41:10.238Z,4.80
2022-09-21T06:42:10.218Z,5.10
2022-09-21T06:43:11.234Z,5.30
2022-09-21T06:44:10.183Z,4.80
2022-09-21T06:45:10.214Z,4.90
2022-09-21T06:46:10.194Z,5.10
2022-09-21T06:47:10.144Z,4.60
2022-09-21T06:48:10.130Z,4.90
2022-09-21T06:49:10.102Z,4.80
2022-09-21T06:50:10.134Z,4.50
2022-09-21T06:51:10.075Z,4.50
2022-09-21T06:52:10.060Z,4.60
2022-09-21T06:53:10.057Z,4.20
2022-09-21T06:54:10.026Z,4.30
2022-09-21T06:55:10.043Z,4.00
2022-09-21T06:56:10.004Z,4.10
2022-09-21T06:57:09.995Z,4.10
2022-09-21T06:58:10.807Z,4.20
2022-09-21T06:59:09.956Z,4.10
2022-09-21T07:00:09.986Z,4.00
2022-09-21T07:01:10.090Z,3.80
2022-09-21T07:02:10.017Z,3.80
2022-09-21T07:03:09.890Z,3.90
2022-09-21T07:04:09.876Z,3.80
2022-09-21T07:05:09.901Z,4.20
2022-09-21T07:06:09.861Z,4.00
2022-09-21T07:07:10.847Z,3.70
2022-09-21T07:10:05.095Z,4.00
2022-09-21T07:10:15.859Z,3.80
2022-09-21T07:11:11.805Z,3.30
2022-09-21T07:12:09.758Z,4.00
2022-09-21T07:13:09.745Z,3.40
2022-09-21T07:14:09.741Z,3.60
2022-09-21T07:15:09.751Z,3.90
2022-09-21T07:16:09.719Z,3.60
2022-09-21T07:17:15.203Z,3.70
2022-09-21T07:18:10.646Z,3.80
2022-09-21T07:19:11.797Z,3.80
2022-09-21T07:20:10.664Z,3.70
2022-09-21T07:21:09.612Z,3.40
2022-09-21T07:22:09.603Z,3.60
2022-09-21T07:23:09.569Z,3.90
2022-09-21T07:24:12.243Z,3.60
2022-09-21T07:25:10.589Z,3.60
2022-09-21T07:26:09.532Z,3.80
2022-09-21T07:27:09.533Z,3.60
2022-09-21T07:28:09.496Z,3.40
2022-09-21T07:29:09.500Z,3.50
2022-09-21T07:30:09.505Z,3.70
2022-09-21T07:31:09.456Z,3.80
2022-09-21T07:32:09.485Z,3.40
2022-09-21T07:33:09.434Z,3.60
2022-09-21T07:34:09.421Z,3.70
2022-09-21T07:35:09.434Z,3.30
2022-09-21T07:36:09.385Z,3.30
2022-09-21T07:37:09.377Z,3.60
2022-09-21T07:38:09.369Z,3.80
2022-09-21T07:39:09.354Z,3.60
2022-09-21T07:40:09.409Z,3.60
2022-09-21T07:41:09.312Z,3.60
2022-09-21T07:42:09.287Z,3.50
2022-09-21T07:43:09.277Z,3.80
2022-09-21T07:44:09.271Z,3.20
2022-09-21T07:45:09.285Z,3.50
2022-09-21T07:46:09.317Z,3.20
2022-09-21T07:47:09.232Z,3.70
2022-09-21T07:48:09.208Z,3.80
2022-09-21T07:49:09.222Z,4.20
2022-09-21T07:50:09.219Z,4.60
2022-09-21T07:51:09.172Z,4.10
2022-09-21T07:52:11.030Z,4.40
2022-09-21T07:53:10.134Z,3.80
2022-09-21T07:54:09.113Z,4.10
2022-09-21T07:55:09.152Z,4.20
2022-09-21T07:56:09.091Z,4.30
2022-09-21T07:57:09.074Z,4.00
2022-09-21T07:58:09.064Z,3.90
2022-09-21T07:59:09.049Z,4.00
2022-09-21T08:00:09.068Z,4.40
2022-09-21T08:01:09.076Z,4.20
2022-09-21T08:02:09.048Z,3.90
2022-09-21T08:03:09.019Z,4.00
2022-09-21T08:04:09.136Z,4.00
2022-09-21T08:05:10.026Z,3.90
2022-09-21T08:06:08.943Z,4.10
2022-09-21T08:07:08.932Z,3.80
2022-09-21T08:08:08.918Z,3.90
2022-09-21T08:09:08.943Z,3.80
2022-09-21T08:10:08.929Z,3.90
2022-09-21T08:11:08.885Z,4.20
2022-09-21T08:12:08.862Z,3.70
2022-09-21T08:13:08.843Z,4.30
2022-09-21T08:14:08.828Z,4.30
2022-09-21T08:15:20.408Z,4.10
2022-09-21T08:16:10.860Z,4.30
2022-09-21T08:17:08.796Z,4.60
2022-09-21T08:18:08.770Z,4.20
2022-09-21T08:19:08.800Z,4.20
2022-09-21T08:20:08.768Z,4.00
2022-09-21T08:21:08.735Z,4.10
2022-09-21T08:22:08.731Z,4.20
2022-09-21T08:23:08.702Z,4.00
2022-09-21T08:24:08.693Z,4.00
2022-09-21T08:25:08.708Z,4.00
2022-09-21T08:26:08.654Z,4.10
2022-09-21T08:27:08.651Z,3.90
2022-09-21T08:28:10.058Z,4.00
2022-09-21T08:29:09.612Z,4.40
2022-09-21T08:30:08.601Z,4.20
2022-09-21T08:31:08.696Z,4.00
2022-09-21T08:32:08.638Z,3.90
2022-09-21T08:33:08.563Z,3.90
2022-09-21T08:34:08.597Z,3.80
2022-09-21T08:35:08.541Z,3.70
2022-09-21T08:36:08.554Z,3.80
2022-09-21T08:37:08.515Z,3.80
2022-09-21T08:38:08.499Z,3.80
2022-09-21T08:39:08.490Z,3.40
2022-09-21T08:40:08.595Z,3.60
2022-09-21T08:41:08.521Z,3.50
2022-09-21T08:42:08.432Z,3.60
2022-09-21T08:43:08.419Z,3.40
2022-09-21T08:44:08.460Z,3.40
2022-09-21T08:45:08.394Z,3.20
2022-09-21T08:46:08.412Z,3.30
2022-09-21T08:47:08.356Z,3.00
2022-09-21T08:48:08.358Z,3.20
2022-09-21T08:49:08.351Z,3.00
2022-09-21T08:50:08.364Z,3.10
2022-09-21T08:51:08.333Z,3.20
2022-09-21T08:52:08.296Z,3.00
2022-09-21T08:53:08.278Z,2.70
2022-09-21T08:54:08.275Z,2.90
2022-09-21T08:55:08.252Z,3.00
2022-09-21T08:56:08.290Z,3.00
2022-09-21T08:57:08.233Z,2.70
2022-09-21T08:58:08.213Z,2.70
2022-09-21T08:59:08.233Z,2.60
2022-09-21T09:00:08.176Z,2.30
2022-09-21T09:01:08.236Z,2.60
2022-09-21T09:02:08.298Z,2.30
2022-09-21T09:03:08.137Z,2.60
2022-09-21T09:04:08.204Z,2.60
2022-09-21T09:05:08.109Z,2.40
2022-09-21T09:06:08.127Z,2.20
2022-09-21T09:07:08.081Z,2.30
2022-09-21T09:08:08.073Z,2.50
2022-09-21T09:09:08.145Z,1.80
2022-09-21T09:10:08.064Z,1.80
2022-09-21T09:11:08.045Z,1.80
2022-09-21T09:12:10.991Z,1.80
2022-09-21T09:13:08.993Z,1.70
2022-09-21T09:14:07.972Z,1.90
2022-09-21T09:15:07.970Z,1.90
2022-09-21T09:16:08.008Z,2.00
2022-09-21T09:17:07.934Z,1.80
2022-09-21T09:18:07.934Z,2.20
2022-09-21T09:19:07.906Z,2.10
2022-09-21T09:20:07.896Z,1.80
2022-09-21T09:21:07.910Z,1.90
2022-09-21T09:22:07.866Z,1.80
2022-09-21T09:23:07.853Z,1.80
2022-09-21T09:24:07.890Z,1.90
2022-09-21T09:25:07.834Z,1.90
2022-09-21T09:26:07.838Z,1.90
2022-09-21T09:27:07.855Z,1.80
2022-09-21T09:28:07.775Z,1.90
2022-09-21T09:29:07.759Z,1.70
2022-09-21T09:30:07.770Z,1.70
2022-09-21T09:31:07.820Z,1.80
2022-09-21T09:32:07.788Z,1.90
2022-09-21T09:33:07.711Z,1.90
2022-09-21T09:34:07.702Z,2.00
2022-09-21T09:35:07.691Z,2.10
2022-09-21T09:36:07.698Z,2.10
2022-09-21T09:37:08.652Z,2.10
2022-09-21T09:38:07.672Z,1.90
2022-09-21T09:39:07.669Z,1.90
2022-09-21T09:40:07.668Z,1.90
2022-09-21T09:41:07.635Z,2.00
2022-09-21T09:42:07.588Z,1.90
2022-09-21T09:43:07.576Z,1.90
2022-09-21T09:44:07.595Z,1.80
2022-09-21T09:45:07.554Z,1.90
2022-09-21T09:46:11.205Z,1.90
2022-09-21T09:47:08.601Z,2.00
2022-09-21T09:48:07.541Z,1.90
2022-09-21T09:49:07.508Z,1.70
2022-09-21T09:50:07.509Z,2.20
2022-09-21T09:51:07.501Z,2.00
2022-09-21T09:52:07.469Z,2.00
2022-09-21T09:53:07.436Z,1.70
2022-09-21T09:54:10.226Z,2.00
2022-09-21T09:55:08.411Z,2.00
2022-09-21T09:56:07.432Z,2.00
2022-09-21T09:57:08.384Z,2.00
2022-09-21T09:58:07.370Z,2.10
2022-09-21T09:59:07.360Z,2.00
2022-09-21T10:00:07.350Z,2.10
2022-09-21T10:01:07.359Z,2.20
2022-09-21T10:02:07.429Z,2.20
2022-09-21T10:03:07.303Z,2.10
2022-09-21T10:04:07.543Z,2.00
2022-09-21T10:05:07.291Z,2.00
2022-09-21T10:06:07.314Z,2.00
2022-09-21T10:07:07.269Z,2.10
2022-09-21T10:08:07.229Z,2.00
2022-09-21T10:09:07.316Z,2.10
2022-09-21T10:10:07.230Z,2.20
2022-09-21T10:11:07.274Z,2.20
2022-09-21T10:12:10.375Z,2.00
2022-09-21T10:13:08.167Z,2.10
2022-09-21T10:14:07.157Z,1.80
2022-09-21T10:15:07.145Z,1.70
2022-09-21T10:16:07.219Z,2.10
2022-09-21T10:17:07.120Z,2.00
2022-09-21T10:18:07.092Z,2.00
2022-09-21T10:19:07.098Z,2.10
2022-09-21T10:20:07.054Z,2.00
2022-09-21T10:21:07.112Z,1.90
2022-09-21T10:22:07.042Z,2.10
2022-09-21T10:23:07.041Z,2.00
2022-09-21T10:24:07.013Z,1.90
2022-09-21T10:25:06.991Z,2.00
2022-09-21T10:26:07.028Z,2.00
2022-09-21T10:27:07.007Z,2.00
2022-09-21T10:28:06.947Z,1.90
2022-09-21T10:29:07.018Z,1.90
2022-09-21T10:30:06.917Z,2.10
2022-09-21T10:31:06.972Z,2.00
2022-09-21T10:32:10.000Z,2.00
2022-09-21T10:33:07.886Z,1.90
2022-09-21T10:34:06.906Z,2.00
2022-09-21T10:35:06.841Z,2.00
2022-09-21T10:36:06.860Z,2.00
2022-09-21T10:37:06.813Z,1.90
2022-09-21T10:38:06.800Z,2.00
2022-09-21T10:39:06.784Z,2.00
2022-09-21T10:40:06.813Z,2.00
2022-09-21T10:41:06.788Z,1.90
2022-09-21T10:42:06.753Z,1.90
2022-09-21T10:43:06.730Z,1.80
2022-09-21T10:44:06.709Z,1.90
2022-09-21T10:45:06.708Z,2.20
2022-09-21T10:46:06.743Z,1.90
2022-09-21T10:47:06.672Z,2.10
2022-09-21T10:48:06.665Z,2.00
2022-09-21T10:49:06.689Z,2.00
2022-09-21T10:50:06.626Z,1.80
2022-09-21T10:51:06.660Z,2.00
2022-09-21T10:52:06.603Z,2.00
2022-09-21T10:53:06.583Z,1.80
2022-09-21T10:54:06.699Z,1.80
2022-09-21T10:55:06.585Z,1.80
2022-09-21T10:56:18.615Z,1.80
2022-09-21T10:57:08.515Z,2.20
2022-09-21T10:58:06.501Z,1.80
2022-09-21T10:59:06.486Z,1.90
2022-09-21T11:00:06.497Z,2.00
2022-09-21T11:01:06.490Z,2.00
2022-09-21T11:02:06.574Z,2.10
2022-09-21T11:03:06.491Z,2.20
2022-09-21T11:04:06.578Z,1.90
2022-09-21T11:05:06.427Z,2.00
2022-09-21T11:06:06.378Z,2.00
2022-09-21T11:07:06.360Z,2.20
2022-09-21T11:08:06.382Z,1.70
2022-09-21T11:09:06.338Z,1.90
2022-09-21T11:10:06.355Z,2.10
2022-09-21T11:11:06.310Z,1.80
2022-09-21T11:12:06.287Z,1.70
2022-09-21T11:13:06.269Z,1.80
2022-09-21T11:14:06.257Z,2.00
2022-09-21T11:15:06.282Z,1.70
2022-09-21T11:16:06.293Z,1.70
2022-09-21T11:17:06.212Z,1.70
2022-09-21T11:18:06.203Z,1.70
2022-09-21T11:19:06.338Z,1.60
2022-09-21T11:20:06.189Z,1.70
2022-09-21T11:21:06.156Z,1.70
2022-09-21T11:22:06.128Z,1.70
2022-09-21T11:23:06.131Z,1.60
2022-09-21T11:24:06.103Z,1.60
2022-09-21T11:25:06.111Z,1.90
2022-09-21T11:26:06.063Z,1.80
2022-09-21T11:27:06.061Z,1.70
2022-09-21T11:28:06.036Z,1.70
2022-09-21T11:29:06.150Z,1.70
2022-09-21T11:30:06.027Z,1.90
2022-09-21T11:31:06.021Z,1.70
2022-09-21T11:32:06.315Z,1.70
2022-09-21T11:33:05.953Z,1.70
2022-09-21T11:34:06.050Z,1.80
2022-09-21T11:35:05.959Z,1.70
2022-09-21T11:36:05.908Z,1.60
2022-09-21T11:37:05.883Z,1.70
2022-09-21T11:38:05.882Z,1.80
2022-09-21T11:39:05.856Z,1.60
2022-09-21T11:40:05.904Z,1.60
2022-09-21T11:41:05.818Z,1.70
2022-09-21T11:42:05.807Z,1.40
2022-09-21T11:43:05.805Z,1.70
2022-09-21T11:44:07.754Z,1.50
2022-09-21T11:45:05.798Z,1.60
2022-09-21T11:46:05.843Z,1.50
2022-09-21T11:47:05.732Z,1.30
2022-09-21T11:48:05.704Z,1.70
2022-09-21T11:49:05.756Z,1.70
2022-09-21T11:50:29.338Z,1.60
2022-09-21T11:51:07.662Z,1.40
2022-09-21T11:52:05.656Z,1.70
2022-09-21T11:53:05.629Z,1.80
2022-09-21T11:54:05.608Z,1.80
2022-09-21T11:55:05.667Z,1.90
2022-09-21T11:56:05.565Z,1.60
2022-09-21T11:57:05.549Z,1.60
2022-09-21T11:58:05.534Z,1.70
2022-09-21T11:59:05.612Z,1.60
2022-09-21T12:00:05.545Z,1.80
2022-09-21T12:01:05.482Z,1.40
2022-09-21T12:02:05.619Z,1.40
2022-09-21T12:03:05.448Z,1.50
2022-09-21T12:04:05.438Z,1.60
2022-09-21T12:05:05.457Z,1.50
2022-09-21T12:06:05.434Z,1.40
2022-09-21T12:07:05.378Z,1.40
2022-09-21T12:08:05.366Z,1.30
2022-09-21T12:09:05.332Z,1.40
2022-09-21T12:10:08.931Z,1.30
2022-09-21T12:11:05.333Z,1.70
2022-09-21T12:12:05.292Z,1.60
2022-09-21T12:13:05.274Z,1.50
2022-09-21T12:14:05.260Z,1.30
2022-09-21T12:15:05.275Z,1.50
2022-09-21T12:16:05.248Z,1.40
2022-09-21T12:17:05.820Z,1.50
2022-09-21T12:18:05.186Z,1.50
2022-09-21T12:19:05.257Z,1.40
2022-09-21T12:20:05.163Z,1.40
2022-09-21T12:21:05.161Z,1.40
2022-09-21T12:22:05.112Z,1.40
2022-09-21T12:23:05.097Z,1.40
2022-09-21T12:24:05.133Z,1.40
2022-09-21T12:25:05.074Z,1.50
2022-09-21T12:26:05.084Z,1.50
2022-09-21T12:27:05.036Z,1.40
2022-09-21T12:28:05.035Z,1.50
2022-09-21T12:29:05.003Z,1.60
2022-09-21T12:30:04.973Z,1.60
2022-09-21T12:31:05.034Z,1.40
2022-09-21T12:32:04.940Z,1.70
2022-09-21T12:33:04.944Z,1.70
2022-09-21T12:34:05.003Z,1.50
2022-09-21T12:35:05.887Z,1.60
2022-09-21T12:36:04.899Z,1.60
2022-09-21T12:37:04.854Z,1.50
2022-09-21T12:38:04.830Z,1.40
2022-09-21T12:39:04.878Z,1.50
2022-09-21T12:40:04.866Z,1.40
2022-09-21T12:41:04.807Z,1.50
2022-09-21T12:42:04.764Z,1.40
2022-09-21T12:43:04.772Z,1.50
2022-09-21T12:44:04.739Z,1.30
2022-09-21T12:45:04.726Z,1.70
2022-09-21T12:46:04.759Z,1.70
2022-09-21T12:47:04.680Z,1.60
2022-09-21T12:48:05.656Z,1.60
2022-09-21T12:49:04.639Z,1.60
2022-09-21T12:50:04.639Z,1.60
2022-09-21T12:51:06.273Z,1.60
2022-09-21T12:52:05.672Z,1.40
2022-09-21T12:53:04.577Z,1.40
2022-09-21T12:54:04.561Z,1.50
2022-09-21T12:55:04.531Z,1.50
2022-09-21T12:56:09.663Z,1.40
2022-09-21T12:57:23.158Z,1.30
2022-09-21T12:58:18.064Z,1.30
2022-09-21T12:59:06.678Z,1.30
2022-09-21T13:00:04.449Z,1.60
2022-09-21T13:01:04.541Z,1.60
2022-09-21T13:02:04.525Z,1.60
2022-09-21T13:03:07.107Z,1.60
2022-09-21T13:04:06.425Z,1.50
2022-09-21T13:05:04.374Z,1.40
2022-09-21T13:06:04.393Z,1.30
2022-09-21T13:07:04.350Z,1.40
2022-09-21T13:08:04.315Z,1.20
2022-09-21T13:09:06.215Z,1.50
2022-09-21T13:10:04.280Z,1.50
2022-09-21T13:11:04.321Z,1.30
2022-09-21T13:12:04.252Z,1.20
2022-09-21T13:13:05.233Z,1.20
2022-09-21T13:14:04.233Z,1.20
2022-09-21T13:15:04.210Z,1.30
2022-09-21T13:16:04.276Z,1.30
2022-09-21T13:17:04.175Z,1.40
2022-09-21T13:18:04.154Z,1.40
2022-09-21T13:19:04.156Z,1.30