createdAt,value
2024-05-09T00:00:38.737Z,99.9
2024-05-09T00:01:20.024Z,99.9
2024-05-09T00:02:22.067Z,99.9
2024-05-09T00:03:20.534Z,99.9
2024-05-09T00:04:22.663Z,99.9
2024-05-09T00:05:22.114Z,99.9
2024-05-09T00:06:18.232Z,99.9
2024-05-09T00:07:20.110Z,99.9
2024-05-09T00:08:19.430Z,99.9
2024-05-09T00:09:22.555Z,99.9
2024-05-09T00:10:37.334Z,99.9
2024-05-09T00:11:18.048Z,99.9
2024-05-09T00:12:17.196Z,99.9
2024-05-09T00:13:17.388Z,99.9
2024-05-09T00:14:17.304Z,99.9
2024-05-09T00:15:18.090Z,99.9
2024-05-09T00:16:18.184Z,99.9
2024-05-09T00:17:19.053Z,99.9
2024-05-09T00:18:17.290Z,99.9
2024-05-09T00:19:17.253Z,99.9
2024-05-09T00:20:36.249Z,99.9
2024-05-09T00:21:18.071Z,99.9
2024-05-09T00:22:16.958Z,99.9
2024-05-09T00:23:17.838Z,99.9
2024-05-09T00:24:17.319Z,99.9
2024-05-09T00:25:17.946Z,99.9
2024-05-09T00:26:17.456Z,99.9
2024-05-09T00:27:18.256Z,99.9
2024-05-09T00:28:17.526Z,99.9
2024-05-09T00:29:18.023Z,99.9
2024-05-09T00:30:35.359Z,99.9
2024-05-09T00:31:17.450Z,99.9
2024-05-09T00:32:18.339Z,99.9
2024-05-09T00:33:18.681Z,99.9
2024-05-09T00:34:18.401Z,99.9
2024-05-09T00:35:18.074Z,99.9
2024-05-09T00:36:17.375Z,99.9
2024-05-09T00:37:17.586Z,99.9
2024-05-09T00:38:18.028Z,99.9
2024-05-09T00:39:17.053Z,99.9
2024-05-09T00:40:38.683Z,99.9
2024-05-09T00:41:20.202Z,99.9
2024-05-09T00:42:18.047Z,99.9
2024-05-09T00:43:18.008Z,99.9
2024-05-09T00:44:18.738Z,99.9
2024-05-09T00:45:18.635Z,99.9
2024-05-09T00:46:16.662Z,99.9
2024-05-09T00:47:17.318Z,99.9
2024-05-09T00:48:21.950Z,99.9
2024-05-09T00:49:17.411Z,99.9
2024-05-09T00:50:36.064Z,99.9
2024-05-09T00:51:16.845Z,99.9
2024-05-09T00:52:16.648Z,99.9
2024-05-09T00:53:19.070Z,99.9
2024-05-09T00:54:17.895Z,99.9
2024-05-09T00:55:17.282Z,99.9
2024-05-09T00:56:17.405Z,99.9
2024-05-09T00:57:18.360Z,99.9
2024-05-09T00:58:18.255Z,99.9
2024-05-09T00:59:17.656Z,99.9
2024-05-09T01:00:38.638Z,99.9
2024-05-09T01:01:17.324Z,99.9
2024-05-09T01:02:19.077Z,99.9
2024-05-09T01:03:18.863Z,99.9
2024-05-09T01:04:17.210Z,99.9
2024-05-09T01:05:17.868Z,99.9
2024-05-09T01:06:18.854Z,99.9
2024-05-09T01:07:16.832Z,99.9
2024-05-09T01:08:17.159Z,99.9
2024-05-09T01:09:17.155Z,99.9
2024-05-09T01:10:34.722Z,99.9
2024-05-09T01:11:17.183Z,99.9
2024-05-09T01:12:18.754Z,99.9
2024-05-09T01:13:17.502Z,99.9
2024-05-09T01:14:18.684Z,99.9
2024-05-09T01:15:17.039Z,99.9
2024-05-09T01:16:17.450Z,99.9
2024-05-09T01:17:19.100Z,99.9
2024-05-09T01:18:17.944Z,99.9
2024-05-09T01:19:17.885Z,99.9
2024-05-09T01:20:40.159Z,99.9
2024-05-09T01:21:17.643Z,99.9
2024-05-09T01:22:18.376Z,99.9
2024-05-09T01:23:19.107Z,99.9
2024-05-09T01:24:18.843Z,99.9
2024-05-09T01:25:17.555Z,99.9
2024-05-09T01:26:16.764Z,99.9
2024-05-09T01:27:16.762Z,99.9
2024-05-09T01:28:17.036Z,99.9
2024-05-09T01:29:17.126Z,99.9
2024-05-09T01:30:34.320Z,99.9
2024-05-09T01:31:17.663Z,99.9
2024-05-09T01:32:17.884Z,99.9
2024-05-09T01:33:17.196Z,99.9
2024-05-09T01:34:18.195Z,99.9
2024-05-09T01:35:17.527Z,99.9
2024-05-09T01:36:17.429Z,99.9
2024-05-09T01:37:17.567Z,99.9
2024-05-09T01:38:18.165Z,99.9
2024-05-09T01:39:16.722Z,99.9
2024-05-09T01:40:35.537Z,99.9
2024-05-09T01:41:17.788Z,99.9
2024-05-09T01:42:16.972Z,99.9
2024-05-09T01:43:17.086Z,99.9
2024-05-09T01:44:17.148Z,99.9
2024-05-09T01:45:17.760Z,99.9
2024-05-09T01:46:17.859Z,99.9
2024-05-09T01:47:17.517Z,99.9
2024-05-09T01:48:17.507Z,99.9
2024-05-09T01:49:17.594Z,99.9
2024-05-09T01:50:37.715Z,99.9
2024-05-09T01:51:18.002Z,99.9
2024-05-09T01:52:16.857Z,99.9
2024-05-09T01:53:17.189Z,99.9
2024-05-09T01:54:18.440Z,99.9
2024-05-09T01:55:17.901Z,99.9
2024-05-09T01:56:17.329Z,99.9
2024-05-09T01:57:17.186Z,99.9
2024-05-09T01:58:17.306Z,99.9
2024-05-09T01:59:18.708Z,99.9
2024-05-09T02:00:39.841Z,99.9
2024-05-09T02:01:17.637Z,99.9
2024-05-09T02:02:19.436Z,99.9
2024-05-09T02:03:18.764Z,99.9
2024-05-09T02:04:17.401Z,99.9
2024-05-09T02:05:18.045Z,99.9
2024-05-09T02:06:16.666Z,99.9
2024-05-09T02:07:17.830Z,99.9
2024-05-09T02:08:18.350Z,99.9
2024-05-09T02:09:17.075Z,99.9
2024-05-09T02:10:32.939Z,99.9
2024-05-09T02:11:18.788Z,99.9
2024-05-09T02:12:18.002Z,99.9
2024-05-09T02:13:17.675Z,99.9
2024-05-09T02:14:15.717Z,99.9
2024-05-09T02:15:17.686Z,99.9
2024-05-09T02:16:15.882Z,99.9
2024-05-09T02:17:18.526Z,99.9
2024-05-09T02:18:19.450Z,99.9
2024-05-09T02:19:17.518Z,99.9
2024-05-09T02:20:35.985Z,99.9
2024-05-09T02:21:17.118Z,99.9
2024-05-09T02:22:16.990Z,99.9
2024-05-09T02:23:18.151Z,99.9
2024-05-09T02:24:17.142Z,99.9
2024-05-09T02:25:17.918Z,99.9
2024-05-09T02:26:18.111Z,99.9
2024-05-09T02:27:17.052Z,99.9
2024-05-09T02:28:17.151Z,99.9
2024-05-09T02:29:17.262Z,99.9
2024-05-09T02:30:40.200Z,99.9
2024-05-09T02:31:16.920Z,99.9
2024-05-09T02:32:18.357Z,99.9
2024-05-09T02:33:17.871Z,99.9
2024-05-09T02:34:18.794Z,99.9
2024-05-09T02:35:17.258Z,99.9
2024-05-09T02:36:17.350Z,99.9
2024-05-09T02:37:17.401Z,99.9
2024-05-09T02:38:17.789Z,99.9
2024-05-09T02:39:18.579Z,99.9
2024-05-09T02:40:36.402Z,99.9
2024-05-09T02:41:17.385Z,99.9
2024-05-09T02:42:18.324Z,99.9
2024-05-09T02:43:17.490Z,99.9
2024-05-09T02:44:18.731Z,99.9
2024-05-09T02:45:17.091Z,99.9
2024-05-09T02:46:17.394Z,99.9
2024-05-09T02:47:17.841Z,99.9
2024-05-09T02:48:17.103Z,99.9
2024-05-09T02:49:17.027Z,99.9
2024-05-09T02:50:38.940Z,99.9
2024-05-09T02:51:17.203Z,99.9
2024-05-09T02:52:17.123Z,99.9
2024-05-09T02:53:18.201Z,99.9
2024-05-09T02:54:17.339Z,99.9
2024-05-09T02:55:17.827Z,99.9
2024-05-09T02:56:17.071Z,99.9
2024-05-09T02:57:16.980Z,99.9
2024-05-09T02:58:18.119Z,99.9
2024-05-09T02:59:17.269Z,99.9
2024-05-09T03:00:35.234Z,99.9
2024-05-09T03:01:16.756Z,99.9
2024-05-09T03:02:18.969Z,99.9
2024-05-09T03:03:17.163Z,99.9
2024-05-09T03:04:17.129Z,99.9
2024-05-09T03:05:17.702Z,99.9
2024-05-09T03:06:18.594Z,99.9
2024-05-09T03:07:20.312Z,99.9
2024-05-09T03:08:16.660Z,99.9
2024-05-09T03:09:16.907Z,99.9
2024-05-09T03:10:28.957Z,99.9
2024-05-09T03:11:16.941Z,99.9
2024-05-09T03:12:18.007Z,99.9
2024-05-09T03:13:17.094Z,99.9
2024-05-09T03:14:18.292Z,99.9
2024-05-09T03:15:17.837Z,99.9
2024-05-09T03:16:16.851Z,99.9
2024-05-09T03:17:17.250Z,99.9
2024-05-09T03:18:18.330Z,99.9
2024-05-09T03:19:18.726Z,99.9
2024-05-09T03:20:33.521Z,99.9
2024-05-09T03:21:17.133Z,99.9
2024-05-09T03:22:18.279Z,99.9
2024-05-09T03:23:18.492Z,99.9
2024-05-09T03:24:18.473Z,99.9
2024-05-09T03:25:18.163Z,99.9
2024-05-09T03:26:17.504Z,99.9
2024-05-09T03:27:17.588Z,99.9
2024-05-09T03:28:18.552Z,99.9
2024-05-09T03:29:17.066Z,99.9
2024-05-09T03:30:41.545Z,99.9
2024-05-09T03:31:17.496Z,99.9
2024-05-09T03:32:17.664Z,99.9
2024-05-09T03:33:21.124Z,99.9
2024-05-09T03:34:17.748Z,99.9
2024-05-09T03:35:17.338Z,99.9
2024-05-09T03:36:17.357Z,99.9
2024-05-09T03:37:17.444Z,99.9
2024-05-09T03:38:19.023Z,99.9
2024-05-09T03:39:16.845Z,99.9
2024-05-09T03:40:30.524Z,99.8
2024-05-09T03:41:16.898Z,99.8
2024-05-09T03:42:17.019Z,99.8
2024-05-09T03:43:17.257Z,99.8
2024-05-09T03:44:17.633Z,99.4
2024-05-09T03:45:17.247Z,99.3
2024-05-09T03:46:17.265Z,99.3
2024-05-09T03:47:18.416Z,99.3
2024-05-09T03:48:17.712Z,99.3
2024-05-09T03:49:17.938Z,99.7
2024-05-09T03:50:35.232Z,99.8
2024-05-09T03:51:17.468Z,99.5
2024-05-09T03:52:17.595Z,99.4
2024-05-09T03:53:17.745Z,99.4
2024-05-09T03:54:17.053Z,99.3
2024-05-09T03:55:18.464Z,98.7
2024-05-09T03:56:17.800Z,97.4
2024-05-09T03:57:17.095Z,97.1
2024-05-09T03:58:17.267Z,96.8
2024-05-09T03:59:17.352Z,95.8
2024-05-09T04:00:37.510Z,96.1
2024-05-09T04:01:16.959Z,96
2024-05-09T04:02:18.686Z,96
2024-05-09T04:03:17.591Z,97
2024-05-09T04:04:17.198Z,98
2024-05-09T04:05:18.632Z,99
2024-05-09T04:06:16.694Z,99.4
2024-05-09T04:07:20.237Z,99.4
2024-05-09T04:08:18.350Z,99.7
2024-05-09T04:09:17.295Z,99.7
2024-05-09T04:10:34.652Z,99.5
2024-05-09T04:11:17.456Z,99.6
2024-05-09T04:12:17.746Z,99.1
2024-05-09T04:13:54.599Z,98.6
2024-05-09T04:14:17.867Z,98.4
2024-05-09T04:15:18.306Z,98.1
2024-05-09T04:16:17.258Z,96.4
2024-05-09T04:17:17.292Z,96.3
2024-05-09T04:18:18.719Z,95.9
2024-05-09T04:19:17.886Z,94.8
2024-05-09T04:20:40.072Z,95.1
2024-05-09T04:21:17.322Z,93.9
2024-05-09T04:22:17.170Z,93.6
2024-05-09T04:23:17.341Z,94
2024-05-09T04:24:17.400Z,93.9
2024-05-09T04:25:19.291Z,93.7
2024-05-09T04:26:18.396Z,93.4
2024-05-09T04:27:17.409Z,92.7
2024-05-09T04:28:17.721Z,92.2
2024-05-09T04:29:17.928Z,91.5
2024-05-09T04:30:37.798Z,91.3
2024-05-09T04:31:16.827Z,90.6
2024-05-09T04:32:17.116Z,90.3
2024-05-09T04:33:17.168Z,90.3
2024-05-09T04:34:19.229Z,90.5
2024-05-09T04:35:22.443Z,90.8
2024-05-09T04:36:18.114Z,90.3
2024-05-09T04:37:48.381Z,90.1
2024-05-09T04:38:17.574Z,89.8
2024-05-09T04:39:17.638Z,89.8
2024-05-09T04:40:35.164Z,90
2024-05-09T04:41:18.275Z,89.3
2024-05-09T04:42:18.197Z,89.1
2024-05-09T04:43:17.570Z,89
2024-05-09T04:44:18.630Z,88.6
2024-05-09T04:45:17.799Z,88.8
2024-05-09T04:46:17.031Z,89.1
2024-05-09T04:47:17.133Z,89.2
2024-05-09T04:48:18.591Z,89.2
2024-05-09T04:49:17.337Z,89.7
2024-05-09T04:50:37.773Z,90
2024-05-09T04:51:16.010Z,89.8
2024-05-09T04:52:17.111Z,89.8
2024-05-09T04:53:18.217Z,84.9
2024-05-09T04:54:36.556Z,85.1
2024-05-09T04:55:17.777Z,85.2
2024-05-09T04:56:17.171Z,85.6
2024-05-09T04:57:18.006Z,85.9
2024-05-09T04:58:18.073Z,85.8
2024-05-09T04:59:17.371Z,85.9
2024-05-09T05:00:35.650Z,86.7
2024-05-09T05:01:16.846Z,88.7
2024-05-09T05:02:18.033Z,88.8
2024-05-09T05:03:18.644Z,87.5
2024-05-09T05:04:17.659Z,87.7
2024-05-09T05:05:17.600Z,87.3
2024-05-09T05:06:18.307Z,86.8
2024-05-09T05:07:16.684Z,86.7
2024-05-09T05:08:19.584Z,86.3
2024-05-09T05:09:18.619Z,85.8
2024-05-09T05:10:35.650Z,85.7
2024-05-09T05:11:21.311Z,85.4
2024-05-09T05:12:53.166Z,85.4
2024-05-09T05:13:21.446Z,84.2
2024-05-09T05:14:18.387Z,84.5
2024-05-09T05:15:17.557Z,84.2
2024-05-09T05:16:17.516Z,83.9
2024-05-09T05:17:18.822Z,82.9
2024-05-09T05:18:17.939Z,82.1
2024-05-09T05:19:18.491Z,81.7
2024-05-09T05:20:33.783Z,81.5
2024-05-09T05:21:17.884Z,81.7
2024-05-09T05:22:17.711Z,83.7
2024-05-09T05:23:17.281Z,85.1
2024-05-09T05:24:16.736Z,81.3
2024-05-09T05:25:16.951Z,82.4
2024-05-09T05:26:17.091Z,82.8
2024-05-09T05:27:17.189Z,83
2024-05-09T05:28:17.418Z,83.3
2024-05-09T05:29:21.355Z,83.4
2024-05-09T05:30:34.295Z,83.2
2024-05-09T05:31:17.438Z,83.3
2024-05-09T05:32:17.962Z,82.8
2024-05-09T05:33:17.293Z,83.1
2024-05-09T05:34:16.845Z,83.2
2024-05-09T05:35:17.320Z,81.9
2024-05-09T05:36:17.524Z,81.7
2024-05-09T05:37:17.624Z,81.3
2024-05-09T05:38:17.816Z,80.8
2024-05-09T05:39:16.740Z,80.7
2024-05-09T05:40:36.956Z,81.2
2024-05-09T05:41:17.134Z,81.4
2024-05-09T05:42:17.175Z,81.4
2024-05-09T05:43:17.367Z,81.7
2024-05-09T05:44:55.305Z,82.4
2024-05-09T05:45:18.599Z,82.3
2024-05-09T05:46:17.759Z,82.1
2024-05-09T05:47:16.973Z,82.2
2024-05-09T05:48:19.174Z,82.1
2024-05-09T05:49:17.317Z,80.7
2024-05-09T05:50:36.197Z,80.7
2024-05-09T05:51:17.596Z,80.6
2024-05-09T05:52:18.018Z,80.8
2024-05-09T05:53:17.501Z,80.5
2024-05-09T05:54:17.333Z,80.2
2024-05-09T05:55:22.588Z,79.7
2024-05-09T05:56:49.732Z,78.4
2024-05-09T05:57:38.825Z,78
2024-05-09T05:58:29.817Z,78
2024-05-09T05:59:46.823Z,79
2024-05-09T06:00:49.861Z,78.9
2024-05-09T06:01:45.223Z,78.8
2024-05-09T06:02:17.679Z,78.7
2024-05-09T06:03:20.890Z,78.4
2024-05-09T06:04:16.758Z,77.8
2024-05-09T06:05:47.967Z,76.5
2024-05-09T06:06:26.980Z,76.5
2024-05-09T06:07:21.273Z,76.7
2024-05-09T06:08:17.469Z,73
2024-05-09T06:09:17.366Z,73.1
2024-05-09T06:10:34.981Z,73.3
2024-05-09T06:11:16.927Z,73.4
2024-05-09T06:12:17.835Z,73.6
2024-05-09T06:13:16.667Z,73.5
2024-05-09T06:14:17.128Z,73.5
2024-05-09T06:15:17.228Z,73.3
2024-05-09T06:16:17.052Z,73.2
2024-05-09T06:17:17.378Z,73
2024-05-09T06:18:17.538Z,72.5
2024-05-09T06:19:17.375Z,72
2024-05-09T06:20:36.345Z,72
2024-05-09T06:21:18.154Z,72
2024-05-09T06:22:17.477Z,72.1
2024-05-09T06:23:16.768Z,72.5
2024-05-09T06:24:17.865Z,71.9
2024-05-09T06:25:16.919Z,71.5
2024-05-09T06:26:17.118Z,70.3
2024-05-09T06:27:17.025Z,70.1
2024-05-09T06:28:18.173Z,70.2
2024-05-09T06:29:17.359Z,70.1
2024-05-09T06:30:38.319Z,70.1
2024-05-09T06:31:16.597Z,69.1
2024-05-09T06:32:16.940Z,68.7
2024-05-09T06:33:17.905Z,68.1
2024-05-09T06:34:17.178Z,66.8
2024-05-09T06:35:16.817Z,66.8
2024-05-09T06:36:17.858Z,66.7
2024-05-09T06:37:16.912Z,66.9
2024-05-09T06:38:17.009Z,67.1
2024-05-09T06:39:16.970Z,67.6
2024-05-09T06:40:34.424Z,67.3
2024-05-09T06:41:16.618Z,66.9
2024-05-09T06:42:16.761Z,66.6
2024-05-09T06:43:20.226Z,66.5
2024-05-09T06:44:18.177Z,66.2
2024-05-09T06:45:17.103Z,66.4
2024-05-09T06:46:17.105Z,66.7
2024-05-09T06:47:17.392Z,66.8
2024-05-09T06:48:17.542Z,67.4
2024-05-09T06:49:17.578Z,67.2
2024-05-09T06:50:31.326Z,67.3
2024-05-09T06:51:18.472Z,67.4
2024-05-09T06:52:18.406Z,67.7
2024-05-09T06:53:18.033Z,67.4
2024-05-09T06:54:17.653Z,67.9
2024-05-09T06:55:17.772Z,67.6
2024-05-09T06:56:17.003Z,67.2
2024-05-09T06:57:17.765Z,67.1
2024-05-09T06:58:17.899Z,67
2024-05-09T06:59:17.041Z,67.4
2024-05-09T07:00:38.522Z,67.6
2024-05-09T07:01:17.507Z,68.2
2024-05-09T07:02:17.753Z,68.3
2024-05-09T07:03:20.267Z,67.8
2024-05-09T07:04:17.992Z,67
2024-05-09T07:05:17.999Z,67
2024-05-09T07:06:16.907Z,67
2024-05-09T07:07:16.860Z,66.7
2024-05-09T07:08:17.506Z,66.9
2024-05-09T07:09:17.335Z,67.7
2024-05-09T07:10:34.464Z,67.8
2024-05-09T07:11:16.940Z,67.9
2024-05-09T07:12:17.162Z,68.2
2024-05-09T07:13:18.066Z,68.3
2024-05-09T07:14:17.134Z,68.4
2024-05-09T07:15:17.408Z,68.5
2024-05-09T07:16:18.605Z,68.7
2024-05-09T07:17:17.763Z,69.1
2024-05-09T07:18:20.236Z,69.1
2024-05-09T07:19:18.238Z,68.9
2024-05-09T07:20:34.897Z,68.7
2024-05-09T07:21:17.305Z,68.3
2024-05-09T07:22:17.082Z,68.1
2024-05-09T07:23:17.293Z,68
2024-05-09T07:24:18.100Z,67.9
2024-05-09T07:25:17.358Z,67.1
2024-05-09T07:26:17.790Z,66.9
2024-05-09T07:27:17.428Z,66.8
2024-05-09T07:28:18.489Z,66.5
2024-05-09T07:29:18.542Z,66.3
2024-05-09T07:30:34.283Z,66.6
2024-05-09T07:31:18.621Z,66.7
2024-05-09T07:32:17.223Z,66.8
2024-05-09T07:33:17.726Z,66.6
2024-05-09T07:34:18.377Z,66.6
2024-05-09T07:35:18.685Z,66.4
2024-05-09T07:36:18.600Z,66
2024-05-09T07:37:16.570Z,65.9
2024-05-09T07:38:17.906Z,65.8
2024-05-09T07:39:16.799Z,65.7
2024-05-09T07:40:36.550Z,65.2
2024-05-09T07:41:17.270Z,65.2
2024-05-09T07:42:16.935Z,65.1
2024-05-09T07:43:17.192Z,64.8
2024-05-09T07:44:17.388Z,64.4
2024-05-09T07:45:40.400Z,63.2
2024-05-09T07:50:01.022Z,62.6
2024-05-09T07:51:48.286Z,62
2024-05-09T07:53:44.723Z,61.2
2024-05-09T07:53:47.246Z,61.2
2024-05-09T07:54:17.793Z,61.2
2024-05-09T07:55:18.008Z,61.3
2024-05-09T07:56:21.834Z,61.7
2024-05-09T07:57:17.996Z,62.1
2024-05-09T07:58:18.622Z,62.5
2024-05-09T07:59:17.679Z,63
2024-05-09T08:00:31.826Z,63.3
2024-05-09T08:01:16.924Z,63.3
2024-05-09T08:02:17.840Z,63.4
2024-05-09T08:03:17.924Z,63.2
2024-05-09T08:04:18.352Z,63.1
2024-05-09T08:05:17.840Z,62.5
2024-05-09T08:06:17.690Z,62.4
2024-05-09T08:07:17.811Z,62.2
2024-05-09T08:08:20.756Z,62.1
2024-05-09T08:09:21.855Z,61.8
2024-05-09T08:10:24.443Z,61.7
2024-05-09T08:11:17.822Z,61
2024-05-09T08:12:18.743Z,60.6
2024-05-09T08:13:16.988Z,60.2
2024-05-09T08:14:16.922Z,60.6
2024-05-09T08:15:17.235Z,61
2024-05-09T08:16:17.420Z,61.2
2024-05-09T08:17:17.495Z,61.2
2024-05-09T08:18:17.940Z,60.9
2024-05-09T08:19:17.750Z,60.6
2024-05-09T08:20:35.156Z,60.6
2024-05-09T08:21:16.910Z,60.4
2024-05-09T08:22:18.022Z,60.2
2024-05-09T08:23:18.152Z,60.1
2024-05-09T08:24:16.969Z,60.2
2024-05-09T08:25:18.670Z,58.9
2024-05-09T08:26:17.493Z,58.7
2024-05-09T08:27:17.708Z,58.5
2024-05-09T08:28:18.154Z,58.3
2024-05-09T08:29:16.563Z,58.3
2024-05-09T08:30:36.297Z,58.6
2024-05-09T08:31:17.653Z,58.9
2024-05-09T08:32:17.820Z,59.1
2024-05-09T08:33:18.374Z,59.2
2024-05-09T08:34:17.547Z,59.1
2024-05-09T08:35:17.297Z,59.3
2024-05-09T08:36:18.456Z,59.3
2024-05-09T08:37:29.427Z,59.6
2024-05-09T08:38:17.813Z,59.8
2024-05-09T08:39:17.951Z,59.6
2024-05-09T08:40:35.255Z,59.6
2024-05-09T08:41:17.988Z,59.7
2024-05-09T08:42:16.962Z,59.4
2024-05-09T08:43:17.444Z,59
2024-05-09T08:44:19.248Z,58.8
2024-05-09T08:45:17.519Z,58.5
2024-05-09T08:46:16.870Z,58.2
2024-05-09T08:47:16.760Z,58.3
2024-05-09T08:48:18.303Z,58
2024-05-09T08:49:18.108Z,57.8
2024-05-09T08:50:39.208Z,57.6
2024-05-09T08:51:17.179Z,57.5
2024-05-09T08:52:20.198Z,57.3
2024-05-09T08:53:17.218Z,55.3
2024-05-09T08:54:17.341Z,54.8
2024-05-09T08:55:17.501Z,54.7
2024-05-09T08:56:20.496Z,54.5
2024-05-09T08:57:19.562Z,54.1
2024-05-09T08:58:18.152Z,54.1
2024-05-09T08:59:21.706Z,54.2
2024-05-09T09:00:37.280Z,54
2024-05-09T09:01:18.246Z,53.5
2024-05-09T09:02:18.066Z,53.3
2024-05-09T09:03:18.107Z,53.1
2024-05-09T09:04:19.227Z,53.3
2024-05-09T09:05:17.852Z,53
2024-05-09T09:06:17.119Z,53.1
2024-05-09T09:07:19.207Z,53.2
2024-05-09T09:08:23.081Z,52.4
2024-05-09T09:09:17.078Z,52.5
2024-05-09T09:10:33.195Z,52.6
2024-05-09T09:11:19.493Z,52.5
2024-05-09T09:12:19.372Z,52.7
2024-05-09T09:13:19.604Z,53.2
2024-05-09T09:14:19.433Z,53.1
2024-05-09T09:15:18.539Z,52.9
2024-05-09T09:16:19.370Z,52.6
2024-05-09T09:17:18.965Z,52
2024-05-09T09:18:19.874Z,51.7
2024-05-09T09:19:19.341Z,51.7
2024-05-09T09:20:36.626Z,51.3
2024-05-09T09:21:19.527Z,51.4
2024-05-09T09:22:18.581Z,51.2
2024-05-09T09:23:18.513Z,51.4
2024-05-09T09:24:19.611Z,51.5
2024-05-09T09:25:19.851Z,52
2024-05-09T09:26:18.838Z,51.9
2024-05-09T09:27:17.823Z,51.9
2024-05-09T09:28:19.013Z,51.7
2024-05-09T09:29:17.904Z,50.9
2024-05-09T09:30:38.156Z,50.6
2024-05-09T09:31:18.548Z,50.3
2024-05-09T09:32:19.638Z,49.5
2024-05-09T09:33:20.205Z,48.6
2024-05-09T09:34:19.095Z,48.6
2024-05-09T09:35:17.794Z,48.8
2024-05-09T09:36:17.714Z,49.2
2024-05-09T09:37:17.990Z,49.1
2024-05-09T09:38:18.963Z,49.5
2024-05-09T09:39:19.030Z,49.6
2024-05-09T09:40:31.925Z,48.2
2024-05-09T09:41:46.661Z,48
2024-05-09T09:42:18.774Z,48.1
2024-05-09T09:43:45.644Z,48.4
2024-05-09T09:44:18.768Z,48.4
2024-05-09T09:45:17.958Z,48.6
2024-05-09T09:46:19.019Z,48.2
2024-05-09T09:47:19.206Z,48
2024-05-09T09:48:18.145Z,47.8
2024-05-09T09:49:19.199Z,50.6
2024-05-09T09:50:34.780Z,51
2024-05-09T09:51:19.495Z,50.8
2024-05-09T09:52:19.845Z,50.4
2024-05-09T09:53:18.484Z,49.3
2024-05-09T09:54:19.352Z,49.1
2024-05-09T09:55:19.794Z,49
2024-05-09T09:56:18.870Z,48.6
2024-05-09T09:57:18.871Z,46.6
2024-05-09T09:58:18.346Z,46.3
2024-05-09T09:59:18.836Z,45.8
2024-05-09T10:00:33.299Z,45.3
2024-05-09T10:01:18.155Z,45.1
2024-05-09T10:02:19.595Z,45.5
2024-05-09T10:03:19.649Z,45.6
2024-05-09T10:04:19.716Z,45.7
2024-05-09T10:05:21.022Z,46.3
2024-05-09T10:06:19.614Z,46.8
2024-05-09T10:07:18.508Z,47.4
2024-05-09T10:08:19.751Z,47.8
2024-05-09T10:09:18.882Z,47.8
2024-05-09T10:10:33.201Z,47.6
2024-05-09T10:11:18.360Z,47.4
2024-05-09T10:12:19.474Z,47.3
2024-05-09T10:13:19.590Z,46.5
2024-05-09T10:14:19.787Z,46.4
2024-05-09T10:15:18.890Z,46.1
2024-05-09T10:16:19.774Z,45.7
2024-05-09T10:17:19.716Z,45.2
2024-05-09T10:18:23.096Z,45.1
2024-05-09T10:19:19.148Z,45.4
2024-05-09T10:20:32.374Z,45.4
2024-05-09T10:21:22.232Z,45.1
2024-05-09T10:22:19.249Z,45.1
2024-05-09T10:23:19.189Z,46.1
2024-05-09T10:24:20.305Z,46.1
2024-05-09T10:25:23.235Z,46.2
2024-05-09T10:26:19.804Z,46.2
2024-05-09T10:27:22.941Z,45.2
2024-05-09T10:28:25.389Z,44.7
2024-05-09T10:29:21.352Z,44.8
2024-05-09T10:30:29.426Z,44.5
2024-05-09T10:31:19.857Z,44.5
2024-05-09T10:32:23.105Z,44.9
2024-05-09T10:33:21.224Z,44.9
2024-05-09T10:34:19.310Z,44.4
2024-05-09T10:35:19.054Z,44.4
2024-05-09T10:36:18.234Z,43.9
2024-05-09T10:37:22.420Z,43.8
2024-05-09T10:38:19.137Z,44.8
2024-05-09T10:39:23.407Z,44.8
2024-05-09T10:40:32.245Z,44.9
2024-05-09T10:41:19.591Z,44.4
2024-05-09T10:42:22.812Z,44.5
2024-05-09T10:43:18.141Z,44.2
2024-05-09T10:44:23.419Z,44.3
2024-05-09T10:45:19.689Z,44.3
2024-05-09T10:46:20.760Z,44.1
2024-05-09T10:47:18.696Z,43.5
2024-05-09T10:48:17.899Z,43.1
2024-05-09T10:49:19.213Z,42.6
2024-05-09T10:50:34.040Z,42.7
2024-05-09T10:51:19.571Z,42.5
2024-05-09T10:52:20.205Z,42.7
2024-05-09T10:53:20.878Z,42.7
2024-05-09T10:54:17.969Z,43
2024-05-09T10:55:18.557Z,43
2024-05-09T10:56:19.611Z,42.9
2024-05-09T10:57:19.066Z,42.8
2024-05-09T10:58:18.327Z,43
2024-05-09T10:59:19.231Z,43
2024-05-09T11:00:36.214Z,42.8
2024-05-09T11:01:20.242Z,42.2
2024-05-09T11:02:19.255Z,41.7
2024-05-09T11:03:19.159Z,42
2024-05-09T11:04:20.236Z,42.2
2024-05-09T11:05:20.043Z,42.7
2024-05-09T11:06:19.464Z,43.2
2024-05-09T11:07:20.014Z,43.2
2024-05-09T11:08:18.626Z,43.3
2024-05-09T11:09:17.832Z,42.6
2024-05-09T11:10:27.665Z,42.4
2024-05-09T11:11:18.463Z,40.5
2024-05-09T11:12:23.612Z,40.2
2024-05-09T11:13:18.782Z,39.9
2024-05-09T11:14:17.777Z,39.5
2024-05-09T11:15:19.274Z,39.9
2024-05-09T11:16:19.731Z,40.2
2024-05-09T11:17:18.033Z,40.7
2024-05-09T11:18:24.210Z,40.9
2024-05-09T11:19:18.865Z,41.4
2024-05-09T11:20:32.897Z,41.2
2024-05-09T11:21:18.303Z,41.2
2024-05-09T11:22:19.650Z,41
2024-05-09T11:23:19.394Z,40.4
2024-05-09T11:24:18.536Z,40.3
2024-05-09T11:25:18.097Z,40.2
2024-05-09T11:26:19.234Z,39.7
2024-05-09T11:27:19.487Z,40
2024-05-09T11:28:18.039Z,40.3
2024-05-09T11:29:20.289Z,40.4
2024-05-09T11:30:32.297Z,40.8
2024-05-09T11:31:19.988Z,40.9
2024-05-09T11:32:18.557Z,41
2024-05-09T11:33:19.922Z,40.9
2024-05-09T11:34:19.684Z,40.3
2024-05-09T11:35:19.806Z,39.7
2024-05-09T11:36:19.320Z,39.5
2024-05-09T11:37:18.513Z,39.1
2024-05-09T11:38:19.380Z,38.8
2024-05-09T11:39:19.604Z,38.8
2024-05-09T11:40:34.182Z,38.3
2024-05-09T11:41:19.546Z,38.4
2024-05-09T11:42:18.122Z,38.6
2024-05-09T11:43:19.718Z,39.3
2024-05-09T11:44:18.639Z,39.8
2024-05-09T11:45:19.060Z,39.5
2024-05-09T11:46:19.509Z,38.5
2024-05-09T11:47:19.410Z,38.4
2024-05-09T11:48:21.693Z,38.1
2024-05-09T11:49:18.912Z,37.9
2024-05-09T11:50:35.275Z,38.1
2024-05-09T11:51:19.173Z,38.1
2024-05-09T11:52:19.378Z,38
2024-05-09T11:53:18.567Z,38
2024-05-09T11:54:18.848Z,37.9
2024-05-09T11:55:28.960Z,37.9
2024-05-09T11:56:18.184Z,38.1
2024-05-09T11:57:19.863Z,38.4
2024-05-09T11:58:19.758Z,39.3
2024-05-09T11:59:19.412Z,39.7
2024-05-09T12:00:37.430Z,39.7
2024-05-09T12:01:19.458Z,39.8
2024-05-09T12:02:19.826Z,39.9
2024-05-09T12:03:19.920Z,39.4
2024-05-09T12:04:18.806Z,38.8
2024-05-09T12:05:19.284Z,38.5
2024-05-09T12:06:18.065Z,38
2024-05-09T12:07:19.377Z,37.3
2024-05-09T12:08:19.528Z,37.2
2024-05-09T12:09:18.747Z,37.3
2024-05-09T12:10:32.818Z,37.4
2024-05-09T12:11:18.968Z,37.7
2024-05-09T12:12:18.963Z,37
2024-05-09T12:13:19.597Z,36.9
2024-05-09T12:14:19.650Z,36.8
2024-05-09T12:15:18.365Z,36.6
2024-05-09T12:16:18.831Z,37.1
2024-05-09T12:17:20.038Z,37.1
2024-05-09T12:18:18.994Z,37.3
2024-05-09T12:19:19.351Z,37.5
2024-05-09T12:20:38.412Z,37.6
2024-05-09T12:21:18.593Z,37.4
2024-05-09T12:22:19.738Z,37.4
2024-05-09T12:23:17.952Z,37.5
2024-05-09T12:24:19.316Z,37.6
2024-05-09T12:25:19.895Z,38.3
2024-05-09T12:26:18.767Z,38.4
2024-05-09T12:27:19.234Z,38.8
2024-05-09T12:28:19.044Z,39
2024-05-09T12:29:19.633Z,39.1
2024-05-09T12:30:39.992Z,39.1
2024-05-09T12:31:19.684Z,38.1
2024-05-09T12:32:19.781Z,37.6
2024-05-09T12:33:18.188Z,37
2024-05-09T12:34:19.378Z,36.1
2024-05-09T12:35:19.903Z,35.8
2024-05-09T12:36:19.088Z,35.4
2024-05-09T12:37:18.441Z,35.3
2024-05-09T12:38:18.227Z,35.7
2024-05-09T12:39:19.459Z,36.3
2024-05-09T12:40:38.066Z,36.6
2024-05-09T12:41:19.547Z,36.5
2024-05-09T12:42:30.536Z,36.6
2024-05-09T12:43:18.138Z,36.3
2024-05-09T12:44:19.097Z,36.6
2024-05-09T12:45:18.759Z,36.7
2024-05-09T12:46:17.899Z,36.5
2024-05-09T12:47:19.176Z,36.4
2024-05-09T12:48:19.718Z,36.4
2024-05-09T12:49:21.115Z,36.3
2024-05-09T12:50:28.776Z,36.1
2024-05-09T12:51:19.280Z,36.5
2024-05-09T12:52:18.883Z,36.8
2024-05-09T12:53:18.955Z,37.1
2024-05-09T12:54:18.182Z,37.3
2024-05-09T12:55:18.970Z,36.5
2024-05-09T12:56:19.022Z,36.1
2024-05-09T12:57:19.101Z,36.1
2024-05-09T12:58:20.071Z,35.9
2024-05-09T12:59:18.558Z,35.5
2024-05-09T13:00:34.065Z,35.5
2024-05-09T13:01:17.894Z,35.4
2024-05-09T13:02:19.758Z,35.6
2024-05-09T13:03:19.853Z,36.3
2024-05-09T13:04:20.242Z,36.7
2024-05-09T13:05:18.726Z,37.1
2024-05-09T13:06:18.109Z,37.3
2024-05-09T13:07:19.860Z,37.4
2024-05-09T13:08:19.570Z,37.4
2024-05-09T13:09:19.774Z,37.1
2024-05-09T13:10:33.345Z,36.7
2024-05-09T13:11:18.682Z,36.4
2024-05-09T13:12:22.740Z,36.2
2024-05-09T13:13:19.255Z,36.3
2024-05-09T13:14:18.079Z,36.5
2024-05-09T13:15:18.580Z,36.6
2024-05-09T13:16:19.488Z,36.2
2024-05-09T13:17:19.596Z,35.9
2024-05-09T13:18:19.628Z,35.7
2024-05-09T13:19:18.660Z,35.5
2024-05-09T13:20:34.594Z,35.5
2024-05-09T13:21:19.004Z,35.4
2024-05-09T13:22:18.144Z,35.6
2024-05-09T13:23:19.287Z,36.1
2024-05-09T13:24:19.440Z,36
2024-05-09T13:25:18.258Z,35.8
2024-05-09T13:26:18.243Z,35.9