createdAt,value
2018-05-06T00:02:12.512Z,8.68
2018-05-06T00:04:42.693Z,8.68
2018-05-06T00:07:12.954Z,8.68
2018-05-06T00:09:43.123Z,8.68
2018-05-06T00:12:13.326Z,8.68
2018-05-06T00:14:43.286Z,8.68
2018-05-06T00:17:13.347Z,8.68
2018-05-06T00:19:43.524Z,8.68
2018-05-06T00:22:13.769Z,8.68
2018-05-06T00:24:44.077Z,8.68
2018-05-06T00:27:14.367Z,8.68
2018-05-06T00:29:44.618Z,8.68
2018-05-06T00:32:14.949Z,8.68
2018-05-06T00:34:45.203Z,8.68
2018-05-06T00:37:15.460Z,8.68
2018-05-06T00:39:45.683Z,8.68
2018-05-06T00:42:15.923Z,8.68
2018-05-06T00:44:46.078Z,8.68
2018-05-06T00:47:16.216Z,8.68
2018-05-06T00:49:46.349Z,8.68
2018-05-06T00:52:16.695Z,8.68
2018-05-06T00:54:46.936Z,8.68
2018-05-06T00:57:17.159Z,8.68
2018-05-06T00:59:48.369Z,8.68
2018-05-06T01:02:19.760Z,8.68
2018-05-06T01:04:50.023Z,8.68
2018-05-06T01:07:20.423Z,8.68
2018-05-06T01:09:50.647Z,8.68
2018-05-06T01:12:21.073Z,8.68
2018-05-06T01:14:51.213Z,8.68
2018-05-06T01:17:21.504Z,8.68
2018-05-06T01:19:51.525Z,8.68
2018-05-06T01:22:21.788Z,8.68
2018-05-06T01:24:52.009Z,8.68
2018-05-06T01:27:22.160Z,8.68
2018-05-06T01:29:52.370Z,8.68
2018-05-06T01:32:22.782Z,8.68
2018-05-06T01:34:53.029Z,8.68
2018-05-06T01:37:23.293Z,8.68
2018-05-06T01:39:53.546Z,8.68
2018-05-06T01:42:23.682Z,8.68
2018-05-06T01:44:53.965Z,8.68
2018-05-06T01:47:24.248Z,8.68
2018-05-06T01:49:54.524Z,8.68
2018-05-06T01:52:24.685Z,8.68
2018-05-06T01:54:54.968Z,8.68
2018-05-06T01:57:25.332Z,8.68
2018-05-06T01:59:55.630Z,8.68
2018-05-06T02:02:25.930Z,8.68
2018-05-06T02:04:56.137Z,8.68
2018-05-06T02:07:26.231Z,8.68
2018-05-06T02:09:56.511Z,8.68
2018-05-06T02:12:26.894Z,8.68
2018-05-06T02:14:57.220Z,8.68
2018-05-06T02:17:27.492Z,8.68
2018-05-06T02:19:57.653Z,8.68
2018-05-06T02:22:27.996Z,8.68
2018-05-06T02:24:58.146Z,8.68
2018-05-06T02:27:28.427Z,8.68
2018-05-06T02:29:58.510Z,8.68
2018-05-06T02:32:28.730Z,8.68
2018-05-06T02:34:58.922Z,8.68
2018-05-06T02:37:29.091Z,8.68
2018-05-06T02:39:59.389Z,8.68
2018-05-06T02:42:29.650Z,8.68
2018-05-06T02:44:59.855Z,8.68
2018-05-06T02:47:31.139Z,8.68
2018-05-06T02:50:01.513Z,8.68
2018-05-06T02:52:31.704Z,8.68
2018-05-06T02:55:01.890Z,8.68
2018-05-06T02:57:32.137Z,8.68
2018-05-06T03:00:02.220Z,8.68
2018-05-06T03:02:32.487Z,8.68
2018-05-06T03:05:02.585Z,8.68
2018-05-06T03:07:32.264Z,7.82
2018-05-06T03:10:01.900Z,7.82
2018-05-06T03:12:31.453Z,7.82
2018-05-06T03:15:02.151Z,7.84
2018-05-06T03:17:31.835Z,7.85
2018-05-06T03:20:02.513Z,7.88
2018-05-06T03:22:32.033Z,7.90
2018-05-06T03:25:01.687Z,7.93
2018-05-06T03:27:31.457Z,7.97
2018-05-06T03:30:00.986Z,8.01
2018-05-06T03:32:30.639Z,8.03
2018-05-06T03:35:00.547Z,8.08
2018-05-06T03:37:30.258Z,8.10
2018-05-06T03:39:59.979Z,8.15
2018-05-06T03:42:29.613Z,8.17
2018-05-06T03:44:59.300Z,8.21
2018-05-06T03:47:29.012Z,8.24
2018-05-06T03:49:58.807Z,8.27
2018-05-06T03:52:28.547Z,8.32
2018-05-06T03:54:58.317Z,8.34
2018-05-06T03:58:38.380Z,8.37
2018-05-06T04:01:08.125Z,8.36
2018-05-06T04:03:37.807Z,8.36
2018-05-06T04:06:07.621Z,8.36
2018-05-06T04:08:37.390Z,8.34
2018-05-06T04:11:07.161Z,8.33
2018-05-06T04:13:36.772Z,8.31
2018-05-06T04:16:06.431Z,8.32
2018-05-06T04:18:36.185Z,8.32
2018-05-06T04:21:05.893Z,8.33
2018-05-06T04:23:36.709Z,8.35
2018-05-06T04:26:06.405Z,8.36
2018-05-06T04:28:36.248Z,8.36
2018-05-06T04:31:06.027Z,8.36
2018-05-06T04:33:35.609Z,8.39
2018-05-06T04:36:05.339Z,8.41
2018-05-06T04:38:35.130Z,8.39
2018-05-06T04:41:04.836Z,8.40
2018-05-06T04:43:34.602Z,8.41
2018-05-06T04:46:04.283Z,8.45
2018-05-06T04:48:33.892Z,8.51
2018-05-06T04:51:03.654Z,8.59
2018-05-06T04:53:33.473Z,8.68
2018-05-06T04:56:03.264Z,8.73
2018-05-06T04:58:32.875Z,8.85
2018-05-06T05:01:02.538Z,8.94
2018-05-06T05:03:32.309Z,9.06
2018-05-06T05:06:02.052Z,9.18
2018-05-06T05:08:31.786Z,9.30
2018-05-06T05:11:01.621Z,9.42
2018-05-06T05:13:31.328Z,9.53
2018-05-06T05:16:00.833Z,9.64
2018-05-06T05:18:30.579Z,9.73
2018-05-06T05:21:00.270Z,9.87
2018-05-06T05:23:29.864Z,9.99
2018-05-06T05:25:59.603Z,10.12
2018-05-06T05:28:29.263Z,10.29
2018-05-06T05:30:59.004Z,10.42
2018-05-06T05:33:28.706Z,10.53
2018-05-06T05:35:58.506Z,10.64
2018-05-06T05:38:28.299Z,10.76
2018-05-06T05:40:58.059Z,10.95
2018-05-06T05:43:27.778Z,11.18
2018-05-06T05:45:57.631Z,11.44
2018-05-06T05:48:27.284Z,11.71
2018-05-06T05:50:57.002Z,11.94
2018-05-06T05:53:26.724Z,12.13
2018-05-06T05:55:56.365Z,12.29
2018-05-06T05:58:26.086Z,12.43
2018-05-06T06:00:55.796Z,12.53
2018-05-06T06:03:25.556Z,12.63
2018-05-06T06:05:55.266Z,12.67
2018-05-06T06:08:25.218Z,12.64
2018-05-06T06:10:54.879Z,12.59
2018-05-06T06:13:24.588Z,12.48
2018-05-06T06:15:54.287Z,12.41
2018-05-06T06:18:23.960Z,12.34
2018-05-06T06:20:53.751Z,12.30
2018-05-06T06:23:24.442Z,12.23
2018-05-06T06:25:54.121Z,12.23
2018-05-06T06:28:23.843Z,12.25
2018-05-06T06:30:53.461Z,12.28
2018-05-06T06:33:23.415Z,12.32
2018-05-06T06:35:53.036Z,12.37
2018-05-06T06:38:22.787Z,12.41
2018-05-06T06:40:52.549Z,12.43
2018-05-06T06:43:22.265Z,12.44
2018-05-06T06:45:51.906Z,12.46
2018-05-06T06:48:21.680Z,12.49
2018-05-06T06:50:51.369Z,12.53
2018-05-06T06:53:21.151Z,12.59
2018-05-06T06:55:51.068Z,12.64
2018-05-06T06:58:20.885Z,12.73
2018-05-06T07:00:50.503Z,12.87
2018-05-06T07:03:20.262Z,13.08
2018-05-06T07:05:50.044Z,13.31
2018-05-06T07:08:19.847Z,13.48
2018-05-06T07:10:49.623Z,13.63
2018-05-06T07:13:19.365Z,13.85
2018-05-06T07:15:49.021Z,14.02
2018-05-06T07:18:18.869Z,14.21
2018-05-06T07:20:48.443Z,14.29
2018-05-06T07:23:18.413Z,14.39
2018-05-06T07:25:48.171Z,14.49
2018-05-06T07:28:17.790Z,14.62
2018-05-06T07:30:47.473Z,14.67
2018-05-06T07:33:17.105Z,14.74
2018-05-06T07:35:46.832Z,14.71
2018-05-06T07:38:16.625Z,14.69
2018-05-06T07:40:46.349Z,14.68
2018-05-06T07:43:15.937Z,14.68
2018-05-06T07:45:45.657Z,14.72
2018-05-06T07:48:15.355Z,14.75
2018-05-06T07:50:45.046Z,14.84
2018-05-06T07:53:14.658Z,14.97
2018-05-06T07:55:44.403Z,15.09
2018-05-06T07:58:14.123Z,15.28
2018-05-06T08:00:43.720Z,15.40
2018-05-06T08:03:13.533Z,15.46
2018-05-06T08:05:43.063Z,15.51
2018-05-06T08:08:12.815Z,15.58
2018-05-06T08:10:42.661Z,15.64
2018-05-06T08:13:12.466Z,15.61
2018-05-06T08:15:42.208Z,15.57
2018-05-06T08:18:11.859Z,15.59
2018-05-06T08:20:41.597Z,15.80
2018-05-06T08:23:11.202Z,16.01
2018-05-06T08:25:40.887Z,16.09
2018-05-06T08:28:11.728Z,16.15
2018-05-06T08:30:41.458Z,16.26
2018-05-06T08:33:11.254Z,16.37
2018-05-06T08:35:40.825Z,16.42
2018-05-06T08:38:10.445Z,16.44
2018-05-06T08:40:40.206Z,16.50
2018-05-06T08:43:11.025Z,16.67
2018-05-06T08:45:40.864Z,16.80
2018-05-06T08:48:10.514Z,16.79
2018-05-06T08:50:40.317Z,16.81
2018-05-06T08:53:09.958Z,16.86
2018-05-06T08:55:39.477Z,16.93
2018-05-06T08:58:09.204Z,17.05
2018-05-06T09:00:38.898Z,17.07
2018-05-06T09:03:08.575Z,16.97
2018-05-06T09:05:38.314Z,16.94
2018-05-06T09:08:08.883Z,16.93
2018-05-06T09:10:38.626Z,16.88
2018-05-06T09:13:08.214Z,16.87
2018-05-06T09:15:38.004Z,16.95
2018-05-06T09:18:08.706Z,17.08
2018-05-06T09:20:38.357Z,17.16
2018-05-06T09:23:08.319Z,17.16
2018-05-06T09:25:38.068Z,17.18
2018-05-06T09:28:07.840Z,17.30
2018-05-06T09:30:37.763Z,17.35
2018-05-06T09:33:07.493Z,17.30
2018-05-06T09:35:37.313Z,17.51
2018-05-06T09:38:07.025Z,17.68
2018-05-06T09:40:36.745Z,17.71
2018-05-06T09:43:06.123Z,17.73
2018-05-06T09:45:35.796Z,17.97
2018-05-06T09:48:05.525Z,18.12
2018-05-06T09:50:35.405Z,18.18
2018-05-06T09:53:05.198Z,18.18
2018-05-06T09:55:34.986Z,18.12
2018-05-06T09:58:04.843Z,18.10
2018-05-06T10:00:34.611Z,18.11
2018-05-06T10:03:04.471Z,18.30
2018-05-06T10:05:34.092Z,18.51
2018-05-06T10:08:03.829Z,18.66
2018-05-06T10:10:33.622Z,18.78
2018-05-06T10:13:03.276Z,18.91
2018-05-06T10:15:32.868Z,18.95
2018-05-06T10:18:02.634Z,18.95
2018-05-06T10:20:32.395Z,18.99
2018-05-06T10:23:02.089Z,19.22
2018-05-06T10:25:31.897Z,19.20
2018-05-06T10:28:01.589Z,19.25
2018-05-06T10:30:31.391Z,19.61
2018-05-06T10:33:01.041Z,19.81
2018-05-06T10:35:31.853Z,19.96
2018-05-06T10:38:01.550Z,20.18
2018-05-06T10:40:31.295Z,20.20
2018-05-06T10:43:01.014Z,20.44
2018-05-06T10:45:30.852Z,20.72
2018-05-06T10:48:00.506Z,20.91
2018-05-06T10:50:30.237Z,21.14
2018-05-06T10:52:59.843Z,21.34
2018-05-06T10:55:29.638Z,21.62
2018-05-06T10:57:59.280Z,21.87
2018-05-06T11:00:28.940Z,22.11
2018-05-06T11:02:58.775Z,22.37
2018-05-06T11:05:28.452Z,22.66
2018-05-06T11:07:58.175Z,22.98
2018-05-06T11:10:27.988Z,23.30
2018-05-06T11:12:57.645Z,23.56
2018-05-06T11:15:27.243Z,23.88
2018-05-06T11:17:56.904Z,24.24
2018-05-06T11:20:26.529Z,24.21
2018-05-06T11:22:58.372Z,24.64
2018-05-06T11:25:27.988Z,25.32
2018-05-06T11:27:57.720Z,25.88
2018-05-06T11:30:27.573Z,26.43
2018-05-06T11:32:57.243Z,26.73
2018-05-06T11:35:26.959Z,27.23
2018-05-06T11:37:56.721Z,27.98
2018-05-06T11:40:26.331Z,28.63
2018-05-06T11:42:55.997Z,29.03
2018-05-06T11:45:25.853Z,29.60
2018-05-06T11:47:55.533Z,30.19
2018-05-06T11:50:25.267Z,30.75
2018-05-06T11:52:55.158Z,31.10
2018-05-06T11:55:24.804Z,31.05
2018-05-06T11:57:54.526Z,31.06
2018-05-06T12:00:24.150Z,31.25
2018-05-06T12:02:54.050Z,31.51
2018-05-06T12:05:23.851Z,31.79
2018-05-06T12:07:53.601Z,31.63
2018-05-06T12:10:24.269Z,32.10
2018-05-06T12:12:54.080Z,32.32
2018-05-06T12:15:23.742Z,32.57
2018-05-06T12:17:53.554Z,33.05
2018-05-06T12:20:23.212Z,33.27
2018-05-06T12:22:53.115Z,33.30
2018-05-06T12:25:22.957Z,33.61
2018-05-06T12:27:52.758Z,33.88
2018-05-06T12:30:22.639Z,33.85
2018-05-06T12:32:52.328Z,34.02
2018-05-06T12:35:23.060Z,34.35
2018-05-06T12:37:52.780Z,34.72
2018-05-06T12:40:22.482Z,34.95
2018-05-06T12:42:52.146Z,35.10
2018-05-06T12:45:21.866Z,34.89
2018-05-06T12:47:51.704Z,34.75
2018-05-06T12:50:21.504Z,35.02
2018-05-06T12:52:51.266Z,35.17
2018-05-06T12:55:21.045Z,35.33
2018-05-06T12:57:50.868Z,35.71
2018-05-06T13:00:20.569Z,35.81
2018-05-06T13:02:50.427Z,35.94
2018-05-06T13:05:20.071Z,36.05
2018-05-06T13:07:49.800Z,36.02
2018-05-06T13:10:19.791Z,36.03
2018-05-06T13:12:49.553Z,36.18
2018-05-06T13:15:19.290Z,36.30
2018-05-06T13:17:49.064Z,36.31
2018-05-06T13:20:18.906Z,35.30
2018-05-06T13:22:48.767Z,34.24
2018-05-06T13:25:18.317Z,33.31
2018-05-06T13:27:48.278Z,33.82
2018-05-06T13:30:17.908Z,34.18
2018-05-06T13:32:47.665Z,33.87
2018-05-06T13:35:17.420Z,34.08
2018-05-06T13:37:47.009Z,33.95
2018-05-06T13:40:16.800Z,33.81
2018-05-06T13:42:46.801Z,33.48
2018-05-06T13:45:16.540Z,33.73
2018-05-06T13:47:46.513Z,34.26
2018-05-06T13:50:16.242Z,34.38
2018-05-06T13:52:45.973Z,34.06
2018-05-06T13:55:15.775Z,34.20
2018-05-06T13:57:45.804Z,33.98
2018-05-06T14:00:15.547Z,33.66
2018-05-06T14:02:45.239Z,33.37
2018-05-06T14:05:15.056Z,33.09
2018-05-06T14:07:44.833Z,33.16
2018-05-06T14:10:14.472Z,33.27
2018-05-06T14:12:44.338Z,33.42
2018-05-06T14:15:14.020Z,33.16
2018-05-06T14:17:43.830Z,33.24
2018-05-06T14:20:13.645Z,33.22
2018-05-06T14:22:43.355Z,33.40
2018-05-06T14:25:13.020Z,33.29
2018-05-06T14:27:42.787Z,33.32
2018-05-06T14:30:12.572Z,33.07
2018-05-06T14:32:42.278Z,32.54
2018-05-06T14:35:12.147Z,32.53
2018-05-06T14:37:41.792Z,32.67
2018-05-06T14:43:20.830Z,32.41
2018-05-06T14:45:50.572Z,32.44
2018-05-06T14:48:20.442Z,32.03
2018-05-06T14:50:51.095Z,32.16
2018-05-06T14:53:20.753Z,31.95
2018-05-06T14:55:50.547Z,31.67
2018-05-06T14:58:20.253Z,31.68
2018-05-06T15:00:50.895Z,31.80
2018-05-06T15:03:20.706Z,31.73
2018-05-06T15:05:50.428Z,31.84
2018-05-06T15:08:21.087Z,31.92
2018-05-06T15:10:50.911Z,31.75
2018-05-06T15:13:20.610Z,31.75
2018-05-06T15:15:50.313Z,31.52
2018-05-06T15:18:20.060Z,31.16
2018-05-06T15:20:49.730Z,31.17
2018-05-06T15:23:19.533Z,31.26
2018-05-06T15:25:49.233Z,31.27
2018-05-06T15:28:19.054Z,31.28
2018-05-06T15:30:48.789Z,31.38
2018-05-06T15:33:18.798Z,31.51
2018-05-06T15:35:48.527Z,30.81
2018-05-06T15:38:18.379Z,30.73
2018-05-06T15:40:48.088Z,30.89
2018-05-06T15:43:17.900Z,30.81
2018-05-06T15:45:47.644Z,30.93
2018-05-06T15:48:17.302Z,31.40
2018-05-06T15:50:47.101Z,31.66
2018-05-06T15:53:16.816Z,31.38
2018-05-06T15:55:46.607Z,31.77
2018-05-06T15:58:16.440Z,31.97
2018-05-06T16:00:46.154Z,32.07
2018-05-06T16:03:26.827Z,31.86
2018-05-06T16:05:56.469Z,31.91
2018-05-06T16:08:26.308Z,31.79
2018-05-06T16:10:55.979Z,31.94
2018-05-06T16:13:25.671Z,31.96
2018-05-06T16:15:55.390Z,32.17
2018-05-06T16:18:24.971Z,32.06
2018-05-06T16:20:54.652Z,32.49
2018-05-06T16:23:25.483Z,32.58
2018-05-06T16:25:55.145Z,32.71
2018-05-06T16:28:24.825Z,32.31
2018-05-06T16:30:54.475Z,31.86
2018-05-06T16:33:24.374Z,32.03
2018-05-06T16:35:54.127Z,31.83
2018-05-06T16:38:24.019Z,31.65
2018-05-06T16:40:53.757Z,31.19
2018-05-06T16:43:23.438Z,30.83
2018-05-06T16:45:53.318Z,30.58
2018-05-06T16:48:23.028Z,30.33
2018-05-06T16:50:52.903Z,30.29
2018-05-06T16:53:22.532Z,30.54
2018-05-06T16:55:52.615Z,30.23
2018-05-06T16:58:22.172Z,29.64
2018-05-06T17:00:51.982Z,29.35
2018-05-06T17:03:21.879Z,29.33
2018-05-06T17:05:51.806Z,29.65
2018-05-06T17:08:21.730Z,29.89
2018-05-06T17:10:51.309Z,29.63
2018-05-06T17:13:20.977Z,29.07
2018-05-06T17:15:50.750Z,28.22
2018-05-06T17:18:20.573Z,27.81
2018-05-06T17:20:50.430Z,27.37
2018-05-06T17:23:20.132Z,26.95
2018-05-06T17:25:49.821Z,26.54
2018-05-06T17:28:19.604Z,26.17
2018-05-06T17:30:49.114Z,25.70
2018-05-06T17:33:19.117Z,25.33
2018-05-06T17:35:48.854Z,24.92
2018-05-06T17:38:18.613Z,24.46
2018-05-06T17:40:48.311Z,24.13
2018-05-06T17:43:18.129Z,23.83
2018-05-06T17:45:47.739Z,23.62
2018-05-06T17:48:17.487Z,23.34
2018-05-06T17:50:47.273Z,23.09
2018-05-06T17:53:16.999Z,22.75
2018-05-06T17:55:46.946Z,22.29
2018-05-06T17:58:16.738Z,21.81
2018-05-06T18:00:46.514Z,21.39
2018-05-06T18:03:16.232Z,20.97
2018-05-06T18:05:46.065Z,20.48
2018-05-06T18:08:15.857Z,20.14
2018-05-06T18:10:45.566Z,19.77
2018-05-06T18:13:15.265Z,19.35
2018-05-06T18:15:45.031Z,19.07
2018-05-06T18:18:14.696Z,18.76
2018-05-06T18:20:44.618Z,18.55
2018-05-06T18:23:14.287Z,18.24
2018-05-06T18:25:43.921Z,17.89
2018-05-06T18:28:13.743Z,17.61
2018-05-06T18:30:43.435Z,17.50
2018-05-06T18:33:13.129Z,17.35
2018-05-06T18:35:42.876Z,17.18
2018-05-06T18:38:12.624Z,17.04
2018-05-06T18:40:42.458Z,16.87
2018-05-06T18:43:12.266Z,16.72
2018-05-06T18:45:41.985Z,16.54
2018-05-06T18:48:11.699Z,16.31
2018-05-06T18:50:41.389Z,16.11
2018-05-06T18:53:11.268Z,16.03
2018-05-06T18:55:40.923Z,16.02
2018-05-06T18:58:10.651Z,15.95
2018-05-06T19:00:40.362Z,15.79
2018-05-06T19:03:10.173Z,15.73
2018-05-06T19:05:39.906Z,15.58
2018-05-06T19:08:09.786Z,15.46
2018-05-06T19:10:39.878Z,15.40
2018-05-06T19:13:09.693Z,15.30
2018-05-06T19:15:39.669Z,15.21
2018-05-06T19:18:09.408Z,15.13
2018-05-06T19:20:39.097Z,15.07
2018-05-06T19:23:08.899Z,15.00
2018-05-06T19:25:38.723Z,14.93
2018-05-06T19:28:08.623Z,14.82
2018-05-06T19:30:38.634Z,14.85
2018-05-06T19:33:08.400Z,14.74
2018-05-06T19:35:38.263Z,14.79
2018-05-06T19:38:08.386Z,14.70
2018-05-06T19:40:38.116Z,14.56
2018-05-06T19:43:07.775Z,14.48
2018-05-06T19:45:37.560Z,14.41
2018-05-06T19:48:07.337Z,14.35
2018-05-06T19:50:37.090Z,14.25
2018-05-06T19:53:06.810Z,14.16
2018-05-06T19:55:36.661Z,14.06
2018-05-06T19:58:06.362Z,13.98
2018-05-06T20:00:36.044Z,13.90
2018-05-06T20:03:05.912Z,13.80
2018-05-06T20:05:35.583Z,13.72
2018-05-06T20:08:05.423Z,13.69
2018-05-06T20:10:35.217Z,13.57
2018-05-06T20:13:05.016Z,13.44
2018-05-06T20:15:34.893Z,13.36
2018-05-06T20:18:04.717Z,13.28
2018-05-06T20:20:34.509Z,13.18
2018-05-06T20:23:04.290Z,13.17
2018-05-06T20:25:33.977Z,13.13
2018-05-06T20:28:03.709Z,13.04
2018-05-06T20:30:33.400Z,12.93
2018-05-06T20:33:03.140Z,12.85
2018-05-06T20:35:32.973Z,12.79
2018-05-06T20:38:02.602Z,12.72
2018-05-06T20:40:32.405Z,12.72
2018-05-06T20:43:02.085Z,12.69
2018-05-06T20:45:31.777Z,12.69
2018-05-06T20:48:01.486Z,12.67
2018-05-06T20:50:31.044Z,12.61
2018-05-06T20:53:00.811Z,12.54
2018-05-06T20:55:30.589Z,12.54
2018-05-06T20:58:00.266Z,12.52
2018-05-06T21:00:29.974Z,12.41
2018-05-06T21:02:59.772Z,12.31
2018-05-06T21:05:29.251Z,12.32
2018-05-06T21:07:58.902Z,12.30
2018-05-06T21:10:28.719Z,12.26
2018-05-06T21:12:58.528Z,12.30
2018-05-06T21:15:28.167Z,12.24
2018-05-06T21:18:01.726Z,12.09
2018-05-06T21:20:31.506Z,11.95
2018-05-06T21:23:01.136Z,11.84
2018-05-06T21:25:30.798Z,11.73
2018-05-06T21:28:00.591Z,11.65
2018-05-06T21:30:31.198Z,11.54
2018-05-06T21:33:00.832Z,11.45
2018-05-06T21:35:30.696Z,11.44
2018-05-06T21:38:00.343Z,11.41
2018-05-06T21:40:29.964Z,11.41
2018-05-06T21:42:59.704Z,11.35
2018-05-06T21:45:29.848Z,11.29
2018-05-06T21:47:59.443Z,11.29
2018-05-06T21:50:29.305Z,11.25
2018-05-06T21:52:58.985Z,11.24
2018-05-06T21:55:28.580Z,11.24
2018-05-06T21:57:58.231Z,11.22
2018-05-06T22:00:27.948Z,11.21
2018-05-06T22:02:57.610Z,11.15
2018-05-06T22:05:27.261Z,11.10
2018-05-06T22:07:57.032Z,11.04
2018-05-06T22:10:26.814Z,11.03
2018-05-06T22:12:56.645Z,11.04
2018-05-06T22:15:26.394Z,11.02
2018-05-06T22:17:56.175Z,11.01
2018-05-06T22:20:25.865Z,10.99
2018-05-06T22:22:55.605Z,10.97
2018-05-06T22:25:25.445Z,10.93
2018-05-06T22:27:55.248Z,10.88
2018-05-06T22:30:24.980Z,10.83
2018-05-06T22:32:54.813Z,10.81
2018-05-06T22:35:24.535Z,10.76
2018-05-06T22:37:54.200Z,10.69
2018-05-06T22:40:23.819Z,10.65
2018-05-06T22:42:53.633Z,10.61
2018-05-06T22:45:23.404Z,10.60
2018-05-06T22:47:52.916Z,10.59
2018-05-06T22:50:22.556Z,10.59
2018-05-06T22:52:52.279Z,10.58
2018-05-06T22:55:21.985Z,10.54
2018-05-06T22:57:51.698Z,10.56
2018-05-06T23:00:21.481Z,10.56
2018-05-06T23:02:51.145Z,10.53
2018-05-06T23:05:20.749Z,10.46
2018-05-06T23:07:50.728Z,10.37
2018-05-06T23:10:20.493Z,10.37
2018-05-06T23:12:50.083Z,10.35
2018-05-06T23:15:19.880Z,10.40
2018-05-06T23:17:49.582Z,10.34
2018-05-06T23:20:19.285Z,10.36
2018-05-06T23:22:48.966Z,10.36
2018-05-06T23:25:18.598Z,10.39
2018-05-06T23:27:48.214Z,10.39
2018-05-06T23:30:17.958Z,10.40
2018-05-06T23:32:47.626Z,10.39
2018-05-06T23:35:17.400Z,10.38
2018-05-06T23:37:47.140Z,10.39
2018-05-06T23:40:16.670Z,10.33
2018-05-06T23:42:46.350Z,10.36
2018-05-06T23:45:16.061Z,10.37
2018-05-06T23:47:45.626Z,10.37
2018-05-06T23:50:15.262Z,10.37
2018-05-06T23:52:45.008Z,10.35
2018-05-06T23:55:14.677Z,10.36
2018-05-06T23:57:44.564Z,10.35
