createdAt,value
2023-05-22T00:07:05.784Z,75.09
2023-05-22T00:21:56.263Z,75.18
2023-05-22T00:36:48.758Z,75.72
2023-05-22T00:51:41.082Z,76.07
2023-05-22T01:06:32.847Z,77.33
2023-05-22T01:21:36.175Z,78.08
2023-05-22T01:36:33.277Z,76.25
2023-05-22T01:51:33.145Z,77.09
2023-05-22T02:06:29.377Z,77.42
2023-05-22T02:21:21.422Z,75.82
2023-05-22T02:36:14.762Z,76.09
2023-05-22T02:51:06.106Z,76.99
2023-05-22T03:05:59.201Z,77.14
2023-05-22T03:20:53.705Z,77.97
2023-05-22T03:35:46.052Z,79.79
2023-05-22T03:50:38.040Z,82.59
2023-05-22T04:05:29.934Z,84.44
2023-05-22T04:20:23.256Z,86.72
2023-05-22T04:35:16.268Z,87.22
2023-05-22T04:50:09.533Z,86.95
2023-05-22T05:19:54.021Z,86.75
2023-05-22T05:49:40.135Z,84.69
2023-05-22T06:04:32.837Z,82.84
2023-05-22T06:19:26.027Z,81.11
2023-05-22T06:34:18.898Z,79.86
2023-05-22T06:49:11.350Z,78.28
2023-05-22T07:04:07.556Z,76.90
2023-05-22T07:19:04.762Z,75.68
2023-05-22T07:33:58.910Z,73.21
2023-05-22T07:48:53.729Z,70.35
2023-05-22T08:03:45.940Z,69.25
2023-05-22T08:18:38.156Z,69.77
2023-05-22T08:33:33.365Z,68.15
2023-05-22T08:48:26.286Z,67.43
2023-05-22T09:03:19.139Z,67.52
2023-05-22T09:18:12.826Z,65.38
2023-05-22T09:33:09.175Z,64.58
2023-05-22T09:48:01.833Z,64.05
2023-05-22T10:02:58.432Z,62.89
2023-05-22T10:17:54.028Z,61.93
2023-05-22T10:32:46.982Z,60.91
2023-05-22T10:47:41.175Z,60.85
2023-05-22T11:02:35.015Z,58.15
2023-05-22T11:17:28.506Z,57.69
2023-05-22T11:32:23.024Z,53.25
2023-05-22T11:47:16.804Z,49.42
2023-05-22T12:02:12.623Z,48.44
2023-05-22T12:17:05.983Z,45.80
2023-05-22T12:31:59.789Z,43.80
2023-05-22T12:46:52.884Z,42.56
2023-05-22T13:01:46.743Z,38.38
2023-05-22T13:16:40.859Z,37.91
2023-05-22T13:31:33.755Z,38.23
2023-05-22T13:46:29.204Z,38.21
2023-05-22T14:01:22.324Z,37.63
2023-05-22T14:16:17.338Z,35.34
2023-05-22T14:31:11.294Z,35.14
2023-05-22T14:46:06.248Z,32.41
2023-05-22T15:15:53.805Z,31.99
2023-05-22T15:45:30.746Z,40.72
2023-05-22T16:00:19.725Z,43.90
2023-05-22T16:15:11.622Z,47.41
2023-05-22T16:44:49.723Z,53.41
2023-05-22T18:14:04.319Z,51.33
2023-05-22T18:28:57.302Z,51.29
2023-05-22T18:43:48.180Z,54.40
2023-05-22T18:58:39.668Z,54.37
2023-05-22T19:13:31.804Z,56.57
2023-05-22T19:28:23.118Z,58.12
2023-05-22T19:43:14.903Z,58.85
2023-05-22T19:58:07.181Z,60.89
2023-05-22T20:12:58.703Z,62.54
2023-05-22T20:27:50.189Z,63.62
2023-05-22T20:42:44.789Z,64.37
2023-05-22T20:57:38.733Z,65.05
2023-05-22T21:12:31.365Z,66.84
2023-05-22T21:27:25.325Z,67.34
2023-05-22T21:42:16.335Z,67.75
2023-05-22T21:57:07.943Z,68.47
2023-05-22T22:12:00.531Z,69.57
2023-05-22T22:26:51.995Z,71.26
2023-05-22T22:41:45.164Z,72.85
2023-05-22T22:56:38.516Z,73.26
2023-05-22T23:11:35.545Z,74.01
2023-05-22T23:26:26.416Z,74.94
2023-05-22T23:41:19.411Z,75.86
