createdAt,value
2019-03-03T00:02:20.861Z,54.80
2019-03-03T00:04:49.642Z,57.73
2019-03-03T00:07:18.352Z,54.43
2019-03-03T00:09:47.340Z,61.73
2019-03-03T00:12:15.785Z,55.17
2019-03-03T00:14:44.516Z,53.20
2019-03-03T00:17:13.252Z,51.67
2019-03-03T00:19:41.750Z,58.00
2019-03-03T00:22:10.198Z,51.60
2019-03-03T00:24:38.974Z,56.40
2019-03-03T00:27:07.762Z,46.73
2019-03-03T00:29:36.351Z,58.97
2019-03-03T00:32:04.985Z,51.50
2019-03-03T00:34:33.449Z,59.83
2019-03-03T00:37:07.306Z,57.17
2019-03-03T00:39:41.185Z,54.50
2019-03-03T00:42:29.005Z,55.93
2019-03-03T00:45:04.681Z,58.57
2019-03-03T00:47:40.393Z,65.90
2019-03-03T00:50:16.025Z,62.93
2019-03-03T00:53:23.449Z,71.17
2019-03-03T00:55:59.106Z,56.67
2019-03-03T00:58:31.781Z,67.27
2019-03-03T01:01:05.490Z,59.47
2019-03-03T01:03:46.041Z,52.85
2019-03-03T01:06:33.985Z,48.47
2019-03-03T01:09:21.953Z,45.87
2019-03-03T01:11:56.645Z,60.63
2019-03-03T01:14:35.409Z,50.77
2019-03-03T01:17:24.021Z,60.33
2019-03-03T01:20:24.620Z,59.43
2019-03-03T01:23:21.845Z,61.93
2019-03-03T01:25:50.653Z,59.03
2019-03-03T01:28:19.560Z,66.00
2019-03-03T01:30:48.053Z,57.27
2019-03-03T01:33:17.421Z,59.40
2019-03-03T01:35:46.125Z,58.17
2019-03-03T01:38:15.069Z,66.77
2019-03-03T01:40:43.589Z,59.27
2019-03-03T01:43:12.045Z,59.03
2019-03-03T01:45:40.793Z,60.20
2019-03-03T01:48:09.616Z,55.58
2019-03-03T01:50:38.654Z,57.80
2019-03-03T01:53:07.105Z,59.83
2019-03-03T01:55:35.613Z,52.90
2019-03-03T01:58:04.713Z,64.23
2019-03-03T02:00:33.197Z,63.83
2019-03-03T02:03:01.701Z,60.37
2019-03-03T02:05:30.222Z,59.97
2019-03-03T02:07:58.665Z,58.00
2019-03-03T02:10:27.165Z,63.80
2019-03-03T02:12:55.672Z,63.23
2019-03-03T02:15:24.181Z,63.00
2019-03-03T02:17:52.708Z,55.77
2019-03-03T02:20:22.062Z,54.37
2019-03-03T02:22:50.542Z,65.27
2019-03-03T02:25:19.428Z,59.47
2019-03-03T02:27:48.317Z,56.20
2019-03-03T02:30:17.502Z,56.90
2019-03-03T02:32:46.069Z,58.80
2019-03-03T02:35:14.616Z,53.13
2019-03-03T02:37:43.372Z,61.00
2019-03-03T02:41:14.998Z,57.83
2019-03-03T02:43:43.669Z,59.03
2019-03-03T02:46:12.177Z,55.10
2019-03-03T02:48:40.717Z,58.07
2019-03-03T02:51:09.297Z,59.17
2019-03-03T02:53:37.736Z,59.07
2019-03-03T02:56:06.229Z,57.13
2019-03-03T02:58:34.901Z,61.60
2019-03-03T03:01:08.629Z,60.80
2019-03-03T03:03:37.116Z,58.43
2019-03-03T03:06:12.653Z,58.50
2019-03-03T03:08:46.505Z,58.23
2019-03-03T03:11:23.043Z,62.30
2019-03-03T03:13:57.376Z,53.23
2019-03-03T03:16:30.972Z,69.23
2019-03-03T03:19:08.020Z,60.50
2019-03-03T03:21:43.673Z,52.60
2019-03-03T03:24:18.313Z,64.47
2019-03-03T03:26:51.973Z,64.10
2019-03-03T03:29:30.545Z,56.55
2019-03-03T03:32:03.312Z,60.13
2019-03-03T03:34:40.155Z,63.47
2019-03-03T03:37:15.823Z,59.30
2019-03-03T03:39:49.742Z,57.30
2019-03-03T03:42:27.613Z,57.97
2019-03-03T03:47:07.789Z,54.03
2019-03-03T03:49:41.524Z,52.63
2019-03-03T03:52:15.697Z,58.10
2019-03-03T03:54:55.196Z,60.63
2019-03-03T03:57:35.067Z,56.63
2019-03-03T04:00:10.806Z,55.25
2019-03-03T04:02:46.261Z,50.03
2019-03-03T04:05:20.952Z,53.83
2019-03-03T04:08:07.688Z,54.27
2019-03-03T04:10:46.340Z,45.33
2019-03-03T04:13:37.008Z,49.77
2019-03-03T04:16:09.801Z,45.97
2019-03-03T04:18:50.448Z,44.23
2019-03-03T04:23:26.733Z,49.67
2019-03-03T04:26:19.759Z,47.75
2019-03-03T04:28:59.256Z,51.10
2019-03-03T04:31:31.923Z,43.10
2019-03-03T04:34:07.827Z,47.43
2019-03-03T04:37:12.543Z,46.30
2019-03-03T04:39:46.825Z,43.52
2019-03-03T04:42:24.835Z,55.60
2019-03-03T04:45:02.416Z,55.07
2019-03-03T04:49:38.943Z,45.10
2019-03-03T04:52:13.662Z,40.90
2019-03-03T04:54:46.467Z,49.50
2019-03-03T04:57:22.139Z,40.53
2019-03-03T04:59:56.218Z,38.48
2019-03-03T05:03:37.143Z,45.30
2019-03-03T05:06:10.658Z,42.00
2019-03-03T05:10:48.675Z,37.13
2019-03-03T05:13:21.342Z,40.63
2019-03-03T05:15:55.059Z,40.93
2019-03-03T05:18:31.667Z,43.20
2019-03-03T05:21:00.138Z,40.73
2019-03-03T05:23:28.719Z,25.40
2019-03-03T05:25:57.375Z,48.80
2019-03-03T05:28:25.831Z,47.50
2019-03-03T05:30:54.574Z,47.67
2019-03-03T05:33:23.326Z,47.13
2019-03-03T05:35:51.791Z,44.27
2019-03-03T05:38:20.604Z,41.87
2019-03-03T05:40:49.137Z,44.25
2019-03-03T05:43:17.875Z,42.17
2019-03-03T05:45:46.955Z,40.13
2019-03-03T05:48:15.416Z,49.35
2019-03-03T05:50:43.962Z,44.23
2019-03-03T05:53:12.494Z,45.83
2019-03-03T05:55:40.959Z,47.93
2019-03-03T05:58:09.395Z,46.44
2019-03-03T06:00:37.871Z,54.37
2019-03-03T06:03:06.563Z,46.70
2019-03-03T06:05:35.298Z,43.93
2019-03-03T06:08:04.966Z,46.30
2019-03-03T06:10:33.474Z,45.17
2019-03-03T06:13:02.147Z,39.60
2019-03-03T06:15:30.716Z,52.93
2019-03-03T06:17:59.186Z,47.13
2019-03-03T06:20:27.950Z,47.60
2019-03-03T06:22:56.118Z,50.40
2019-03-03T06:25:24.583Z,46.60
2019-03-03T06:27:53.324Z,47.57
2019-03-03T06:30:21.866Z,45.75
2019-03-03T06:32:50.302Z,47.70
2019-03-03T06:35:18.743Z,50.60
2019-03-03T06:37:47.202Z,45.83
2019-03-03T06:40:15.654Z,47.37
2019-03-03T06:42:44.094Z,49.13
2019-03-03T06:45:12.838Z,48.33
2019-03-03T06:47:41.294Z,50.78
2019-03-03T06:50:11.166Z,45.13
2019-03-03T06:52:39.624Z,42.93
2019-03-03T06:55:08.814Z,45.73
2019-03-03T06:57:37.659Z,47.50
2019-03-03T07:00:10.222Z,47.20
2019-03-03T07:02:38.149Z,44.95
2019-03-03T07:05:08.488Z,47.67
2019-03-03T07:07:37.301Z,46.73
2019-03-03T07:10:08.849Z,49.50
2019-03-03T07:12:37.414Z,48.30
2019-03-03T07:15:06.922Z,51.47
2019-03-03T07:17:35.802Z,49.80
2019-03-03T07:20:04.626Z,52.53
2019-03-03T07:22:33.074Z,49.97
2019-03-03T07:25:01.554Z,47.13
2019-03-03T07:27:30.106Z,45.37
2019-03-03T07:29:58.823Z,50.47
2019-03-03T07:32:27.407Z,45.60
2019-03-03T07:34:56.202Z,46.63
2019-03-03T07:37:25.014Z,46.23
2019-03-03T07:39:56.514Z,49.20
2019-03-03T07:42:25.081Z,44.87
2019-03-03T07:44:53.650Z,48.67
2019-03-03T07:47:22.289Z,49.18
2019-03-03T07:49:50.782Z,43.63
2019-03-03T07:52:19.245Z,51.85
2019-03-03T07:54:47.829Z,47.53
2019-03-03T07:57:24.921Z,48.50
2019-03-03T07:59:54.218Z,45.23
2019-03-03T08:02:22.679Z,47.20
2019-03-03T08:05:00.402Z,45.88
2019-03-03T08:07:36.021Z,53.83
2019-03-03T08:10:07.350Z,46.20
2019-03-03T08:12:35.839Z,50.38
2019-03-03T08:15:04.570Z,47.80
2019-03-03T08:17:33.150Z,40.57
2019-03-03T08:20:02.134Z,50.20
2019-03-03T08:22:30.658Z,46.75
2019-03-03T08:25:08.290Z,37.37
2019-03-03T08:27:36.898Z,39.43
2019-03-03T08:30:07.118Z,22.17
2019-03-03T08:32:35.950Z,42.58
2019-03-03T08:35:05.490Z,41.33
2019-03-03T08:37:33.971Z,44.90
2019-03-03T08:40:02.829Z,37.13
2019-03-03T08:42:39.453Z,42.60
2019-03-03T08:45:12.271Z,40.23
2019-03-03T08:47:52.996Z,44.35
2019-03-03T08:50:35.251Z,50.83
2019-03-03T08:53:09.069Z,35.17
2019-03-03T08:55:42.095Z,40.45
2019-03-03T08:58:15.682Z,50.33
2019-03-03T09:00:51.509Z,46.90
2019-03-03T09:03:25.530Z,43.00
2019-03-03T09:05:59.321Z,34.05
2019-03-03T09:09:08.121Z,33.63
2019-03-03T09:11:45.194Z,43.65
2019-03-03T09:14:35.209Z,32.65
2019-03-03T09:17:12.837Z,40.08
2019-03-03T09:19:52.662Z,41.77
2019-03-03T09:22:32.562Z,40.98
2019-03-03T09:25:07.566Z,37.00
2019-03-03T09:27:57.157Z,34.55
2019-03-03T09:30:29.825Z,41.23
2019-03-03T09:33:04.389Z,34.58
2019-03-03T09:35:51.997Z,30.10
2019-03-03T09:39:43.629Z,45.93
2019-03-03T09:42:17.466Z,43.52
2019-03-03T09:44:51.241Z,31.85
2019-03-03T09:49:28.881Z,39.80
2019-03-03T09:52:02.774Z,46.75
2019-03-03T09:54:41.950Z,51.47
2019-03-03T09:58:19.217Z,42.78
2019-03-03T10:00:53.841Z,44.00
2019-03-03T10:03:47.305Z,41.68
2019-03-03T10:06:27.709Z,49.18
2019-03-03T10:22:45.813Z,47.05
2019-03-03T10:27:24.258Z,52.25
2019-03-03T10:29:57.891Z,48.70
2019-03-03T10:32:31.642Z,45.40
2019-03-03T10:35:05.387Z,36.80
2019-03-03T10:37:39.055Z,57.23
2019-03-03T10:40:43.451Z,43.98
2019-03-03T10:44:16.682Z,39.15
2019-03-03T10:46:49.547Z,40.80
2019-03-03T10:49:27.494Z,38.25
2019-03-03T10:52:07.710Z,54.15
2019-03-03T10:54:57.354Z,51.20
2019-03-03T10:57:39.190Z,43.10
2019-03-03T11:00:24.470Z,44.42
2019-03-03T11:03:30.151Z,56.25
2019-03-03T11:06:10.982Z,65.10
2019-03-03T11:08:44.623Z,61.20
2019-03-03T11:11:19.249Z,46.10
2019-03-03T11:14:55.006Z,39.23
2019-03-03T11:17:28.980Z,57.50
2019-03-03T11:20:04.694Z,57.60
2019-03-03T11:22:42.779Z,47.65
2019-03-03T11:25:20.797Z,46.75
2019-03-03T11:27:57.757Z,57.95
2019-03-03T11:30:31.662Z,36.65
2019-03-03T11:35:07.022Z,54.88
2019-03-03T11:37:45.422Z,46.73
2019-03-03T11:40:25.335Z,61.20
2019-03-03T11:43:04.522Z,64.15
2019-03-03T11:45:39.057Z,57.73
2019-03-03T11:48:16.673Z,57.75
2019-03-03T11:50:49.394Z,62.58
2019-03-03T11:53:35.174Z,62.83
2019-03-03T11:58:14.476Z,52.55
2019-03-03T12:01:05.205Z,56.65
2019-03-03T12:03:40.749Z,55.20
2019-03-03T12:06:18.574Z,53.60
2019-03-03T12:08:57.339Z,59.98
2019-03-03T12:13:34.605Z,53.40
2019-03-03T12:16:08.502Z,48.60
2019-03-03T12:18:57.474Z,53.95
2019-03-03T12:22:03.385Z,59.85
2019-03-03T12:24:37.986Z,58.60
2019-03-03T12:27:17.733Z,57.70
2019-03-03T12:29:58.525Z,49.42
2019-03-03T12:32:32.325Z,59.95
2019-03-03T12:35:12.127Z,62.78
2019-03-03T12:37:47.747Z,59.48
2019-03-03T12:40:37.347Z,56.73
2019-03-03T12:45:12.523Z,71.67
2019-03-03T12:49:48.250Z,66.47
2019-03-03T12:54:24.557Z,58.50
2019-03-03T12:56:57.471Z,60.75
2019-03-03T12:59:31.371Z,57.35
2019-03-03T13:02:07.835Z,41.75
2019-03-03T13:04:45.444Z,59.88
2019-03-03T13:07:25.054Z,52.67
2019-03-03T13:12:00.651Z,51.48
2019-03-03T13:14:37.246Z,57.45
2019-03-03T13:17:14.910Z,45.80
2019-03-03T13:20:19.382Z,51.20
2019-03-03T13:23:02.170Z,51.68
2019-03-03T13:27:42.831Z,53.50
2019-03-03T13:30:19.942Z,48.68
2019-03-03T13:32:53.919Z,55.15
2019-03-03T13:35:27.015Z,59.53
2019-03-03T13:38:07.894Z,50.05
2019-03-03T13:40:43.398Z,48.60
2019-03-03T13:43:11.938Z,42.80
2019-03-03T13:45:40.454Z,40.10
2019-03-03T13:48:09.282Z,49.48
2019-03-03T13:50:38.130Z,45.43
2019-03-03T13:53:06.778Z,47.53
2019-03-03T13:55:35.622Z,44.95
2019-03-03T13:58:04.754Z,52.65
2019-03-03T14:00:33.218Z,42.50
2019-03-03T14:03:01.878Z,41.83
2019-03-03T14:05:38.337Z,42.67
2019-03-03T14:08:06.867Z,38.23
2019-03-03T14:10:35.582Z,41.80
2019-03-03T14:13:04.872Z,40.85
2019-03-03T14:15:33.402Z,45.38
2019-03-03T14:18:01.919Z,43.70
2019-03-03T14:20:30.407Z,44.87
2019-03-03T14:22:58.976Z,48.98
2019-03-03T14:25:27.740Z,45.23
2019-03-03T14:27:56.507Z,40.12
2019-03-03T14:30:25.899Z,41.50
2019-03-03T14:32:54.683Z,46.05
2019-03-03T14:35:23.163Z,38.02
2019-03-03T14:37:51.663Z,39.60
2019-03-03T14:40:20.715Z,43.10
2019-03-03T14:42:49.923Z,37.58
2019-03-03T14:45:18.523Z,37.93
2019-03-03T14:47:47.089Z,41.95
2019-03-03T14:50:16.507Z,35.70
2019-03-03T14:52:46.247Z,40.10
2019-03-03T14:55:15.843Z,32.37
2019-03-03T14:57:44.376Z,32.78
2019-03-03T15:00:29.529Z,29.52
2019-03-03T15:03:00.547Z,35.05
2019-03-03T15:05:29.151Z,33.00
2019-03-03T15:07:57.691Z,33.83
2019-03-03T15:10:26.159Z,21.05
2019-03-03T15:12:54.689Z,24.37
2019-03-03T15:15:23.475Z,33.38
2019-03-03T15:17:52.059Z,17.52
2019-03-03T15:20:20.651Z,27.05
2019-03-03T15:22:49.375Z,21.33
2019-03-03T15:25:18.016Z,19.10
2019-03-03T15:27:46.587Z,19.67
2019-03-03T15:30:16.959Z,16.73
2019-03-03T15:32:45.521Z,19.80
2019-03-03T15:35:14.134Z,18.55
2019-03-03T15:37:42.658Z,22.07
2019-03-03T15:40:11.863Z,20.70
2019-03-03T15:42:40.731Z,18.92
2019-03-03T15:45:11.134Z,16.42
2019-03-03T15:47:39.687Z,20.68
2019-03-03T15:50:08.883Z,16.27
2019-03-03T15:52:37.387Z,16.95
2019-03-03T15:55:07.235Z,17.32
2019-03-03T15:57:35.763Z,17.37
2019-03-03T16:00:06.334Z,14.33
2019-03-03T16:02:34.456Z,16.30
2019-03-03T16:05:02.915Z,21.15
2019-03-03T16:07:31.679Z,20.65
2019-03-03T16:10:00.313Z,21.07
2019-03-03T16:12:28.650Z,16.87
2019-03-03T16:14:57.415Z,11.68
2019-03-03T16:17:25.863Z,13.08
2019-03-03T16:19:54.351Z,12.20
2019-03-03T16:22:23.058Z,12.47
2019-03-03T16:24:51.507Z,12.65
2019-03-03T16:27:20.231Z,16.82
2019-03-03T16:29:48.672Z,12.98
2019-03-03T16:32:17.428Z,14.85
2019-03-03T16:34:46.457Z,18.35
2019-03-03T16:37:14.912Z,12.95
2019-03-03T16:39:43.424Z,16.30
2019-03-03T16:42:11.906Z,15.50
2019-03-03T16:44:40.388Z,17.27
2019-03-03T16:47:09.224Z,14.60
2019-03-03T16:49:38.153Z,13.45
2019-03-03T16:52:06.972Z,14.93
2019-03-03T16:54:35.456Z,14.68
2019-03-03T16:57:03.952Z,15.63
2019-03-03T16:59:32.570Z,13.35
2019-03-03T17:02:01.057Z,15.28
2019-03-03T17:04:29.856Z,10.60
2019-03-03T17:06:58.384Z,13.08
2019-03-03T17:09:26.920Z,9.30
2019-03-03T17:11:55.471Z,13.90
2019-03-03T17:14:23.956Z,10.05
2019-03-03T17:16:52.465Z,10.60
2019-03-03T17:19:20.940Z,10.50
2019-03-03T17:21:49.524Z,11.50
2019-03-03T17:24:23.199Z,11.08
2019-03-03T17:26:51.840Z,11.50
2019-03-03T17:29:20.356Z,12.37
2019-03-03T17:31:48.820Z,13.32
2019-03-03T17:34:17.528Z,15.70
2019-03-03T17:36:46.040Z,15.13
2019-03-03T17:39:14.716Z,12.90
2019-03-03T17:41:43.232Z,16.42
2019-03-03T17:44:11.704Z,21.85
2019-03-03T17:46:40.204Z,21.73
2019-03-03T17:49:08.787Z,23.02
2019-03-03T17:51:37.299Z,17.20
2019-03-03T17:54:05.833Z,22.77
2019-03-03T17:56:34.840Z,18.32
2019-03-03T17:59:03.307Z,18.73
2019-03-03T18:01:32.116Z,16.87
2019-03-03T18:04:00.683Z,17.82
2019-03-03T18:06:38.373Z,15.68
2019-03-03T18:08:57.720Z,21.85
2019-03-03T18:11:26.200Z,17.70
2019-03-03T18:13:54.648Z,16.82
2019-03-03T18:16:23.192Z,19.02
2019-03-03T18:18:51.864Z,15.63
2019-03-03T18:21:20.600Z,18.73
2019-03-03T18:23:49.651Z,22.95
2019-03-03T18:26:18.168Z,24.25
2019-03-03T18:28:46.696Z,21.82
2019-03-03T18:31:15.208Z,21.35
2019-03-03T18:33:44.835Z,16.52
2019-03-03T18:36:14.606Z,16.87
2019-03-03T18:38:41.912Z,16.80
2019-03-03T18:41:10.392Z,18.77
2019-03-03T18:43:39.191Z,17.10
2019-03-03T18:46:07.693Z,18.35
2019-03-03T18:48:36.489Z,18.07
2019-03-03T18:51:05.349Z,15.72
2019-03-03T18:53:34.211Z,14.47
2019-03-03T18:56:02.701Z,16.85
2019-03-03T18:58:31.141Z,17.20
2019-03-03T19:00:59.993Z,15.40
2019-03-03T19:03:28.487Z,17.57
2019-03-03T19:05:57.075Z,14.18
2019-03-03T19:08:25.786Z,14.78
2019-03-03T19:10:54.508Z,17.87
2019-03-03T19:13:23.531Z,15.77
2019-03-03T19:15:51.990Z,15.50
2019-03-03T19:18:20.449Z,15.13
2019-03-03T19:20:48.913Z,20.72
2019-03-03T19:23:17.462Z,19.92
2019-03-03T19:25:45.914Z,18.95
2019-03-03T19:28:14.379Z,19.85
2019-03-03T19:30:42.890Z,16.35
2019-03-03T19:33:15.489Z,17.00
2019-03-03T19:35:44.038Z,13.08
2019-03-03T19:38:12.557Z,12.07
2019-03-03T19:40:41.046Z,14.20
2019-03-03T19:43:09.513Z,16.76
2019-03-03T19:45:38.046Z,18.45
2019-03-03T19:48:06.725Z,16.73
2019-03-03T19:50:35.241Z,16.75
2019-03-03T19:53:04.733Z,15.98
2019-03-03T19:55:33.245Z,18.40
2019-03-03T19:58:01.757Z,18.20
2019-03-03T20:00:35.548Z,13.53
2019-03-03T20:03:00.145Z,13.65
2019-03-03T20:05:28.690Z,17.98
2019-03-03T20:07:57.274Z,17.67
2019-03-03T20:10:25.794Z,20.48
2019-03-03T20:12:54.289Z,20.72
2019-03-03T20:15:22.861Z,15.35
2019-03-03T20:17:51.321Z,17.73
2019-03-03T20:20:20.193Z,17.85
2019-03-03T20:22:48.701Z,17.77
2019-03-03T20:25:17.261Z,14.20
2019-03-03T20:27:45.857Z,15.00
2019-03-03T20:30:16.256Z,14.03
2019-03-03T20:32:45.257Z,17.02
2019-03-03T20:35:13.841Z,15.23
2019-03-03T20:37:42.389Z,15.75
2019-03-03T20:40:12.818Z,15.45
2019-03-03T20:42:41.578Z,18.25
2019-03-03T20:45:12.868Z,15.80
2019-03-03T20:47:41.331Z,18.95
2019-03-03T20:50:12.357Z,15.10
2019-03-03T20:52:40.869Z,18.02
2019-03-03T20:55:11.076Z,14.87
2019-03-03T20:57:39.584Z,15.45
2019-03-03T21:00:11.617Z,16.85
2019-03-03T21:02:40.095Z,20.30
2019-03-03T21:05:08.677Z,17.98
2019-03-03T21:07:37.189Z,17.15
2019-03-03T21:10:06.169Z,17.50
2019-03-03T21:12:34.845Z,17.10
2019-03-03T21:15:03.402Z,17.75
2019-03-03T21:17:31.870Z,18.52
2019-03-03T21:20:00.673Z,16.87
2019-03-03T21:22:29.274Z,19.23
2019-03-03T21:24:57.920Z,18.25
2019-03-03T21:27:26.719Z,17.70
2019-03-03T21:29:55.200Z,16.12
2019-03-03T21:32:23.904Z,15.68
2019-03-03T21:34:52.396Z,17.12
2019-03-03T21:37:20.868Z,17.42
2019-03-03T21:39:49.287Z,13.65
2019-03-03T21:42:17.875Z,17.03
2019-03-03T21:44:46.579Z,14.95
2019-03-03T21:47:15.051Z,13.40
2019-03-03T21:49:43.531Z,17.92
2019-03-03T21:52:11.987Z,18.57
2019-03-03T21:54:40.403Z,17.07
2019-03-03T21:57:08.850Z,18.73
2019-03-03T21:59:37.339Z,18.57
2019-03-03T22:02:05.907Z,20.43
2019-03-03T22:04:34.639Z,18.07
2019-03-03T22:07:03.304Z,20.62
2019-03-03T22:09:31.771Z,20.12
2019-03-03T22:12:00.491Z,21.23
2019-03-03T22:14:29.044Z,17.92
2019-03-03T22:16:58.087Z,17.05
2019-03-03T22:19:27.107Z,18.23
2019-03-03T22:21:55.917Z,19.80
2019-03-03T22:24:24.488Z,13.58
2019-03-03T22:26:53.311Z,16.95
2019-03-03T22:29:21.804Z,13.32
2019-03-03T22:31:50.295Z,13.93
2019-03-03T22:34:18.748Z,15.05
2019-03-03T22:36:47.255Z,14.53
2019-03-03T22:39:15.872Z,15.47
2019-03-03T22:41:44.591Z,15.88
2019-03-03T22:44:13.042Z,14.63
2019-03-03T22:46:41.749Z,14.68
2019-03-03T22:49:10.278Z,10.98
2019-03-03T22:51:38.727Z,13.48
2019-03-03T22:54:07.215Z,15.08
2019-03-03T22:56:35.651Z,17.45
2019-03-03T22:59:04.943Z,15.10
2019-03-03T23:01:37.359Z,15.88
2019-03-03T23:04:27.715Z,14.38
2019-03-03T23:07:03.483Z,16.17
2019-03-03T23:12:03.448Z,13.43
2019-03-03T23:14:38.319Z,17.77
2019-03-03T23:17:48.110Z,29.75
2019-03-03T23:20:23.295Z,30.23
2019-03-03T23:25:03.589Z,34.08
2019-03-03T23:27:32.047Z,50.85
2019-03-03T23:30:00.885Z,36.00
2019-03-03T23:32:29.387Z,53.02
2019-03-03T23:34:58.003Z,30.23
2019-03-03T23:37:26.507Z,46.68
2019-03-03T23:39:55.084Z,28.80
2019-03-03T23:42:23.595Z,33.50
2019-03-03T23:44:52.373Z,45.80
2019-03-03T23:47:20.994Z,23.85
2019-03-03T23:49:49.491Z,23.38
2019-03-03T23:52:17.935Z,30.80
2019-03-03T23:54:46.394Z,42.23
2019-03-03T23:57:14.894Z,30.12
2019-03-03T23:59:43.344Z,27.52
