createdAt,value
2023-04-30T00:00:36.928Z,12.02
2023-04-30T00:01:37.389Z,11.97
2023-04-30T00:02:37.921Z,11.94
2023-04-30T00:03:37.979Z,11.99
2023-04-30T00:04:37.872Z,11.95
2023-04-30T00:05:38.321Z,12.00
2023-04-30T00:06:38.774Z,11.87
2023-04-30T00:07:39.243Z,11.80
2023-04-30T00:08:39.683Z,11.72
2023-04-30T00:09:40.156Z,11.77
2023-04-30T00:10:40.718Z,11.77
2023-04-30T00:11:40.582Z,11.63
2023-04-30T00:12:41.017Z,11.52
2023-04-30T00:13:41.440Z,11.44
2023-04-30T00:14:41.869Z,11.60
2023-04-30T00:15:42.347Z,11.55
2023-04-30T00:16:42.867Z,11.63
2023-04-30T00:17:43.361Z,11.68
2023-04-30T00:18:43.272Z,11.72
2023-04-30T00:19:43.684Z,11.73
2023-04-30T00:20:44.100Z,11.72
2023-04-30T00:21:44.545Z,11.72
2023-04-30T00:22:44.988Z,11.69
2023-04-30T00:23:45.427Z,11.75
2023-04-30T00:24:45.863Z,11.78
2023-04-30T00:25:46.308Z,11.83
2023-04-30T00:26:46.739Z,11.86
2023-04-30T00:27:47.196Z,11.87
2023-04-30T00:28:47.659Z,11.91
2023-04-30T00:29:48.091Z,11.91
2023-04-30T00:30:48.537Z,11.81
2023-04-30T00:31:49.049Z,11.78
2023-04-30T00:32:49.007Z,11.77
2023-04-30T00:33:49.480Z,11.83
2023-04-30T00:34:49.930Z,11.86
2023-04-30T00:35:50.390Z,11.83
2023-04-30T00:36:50.839Z,11.77
2023-04-30T00:37:51.273Z,11.52
2023-04-30T00:38:51.702Z,11.55
2023-04-30T00:39:52.443Z,11.68
2023-04-30T00:40:52.115Z,11.75
2023-04-30T00:41:52.598Z,11.72
2023-04-30T00:42:53.022Z,11.73
2023-04-30T00:43:53.445Z,11.63
2023-04-30T00:44:53.892Z,11.55
2023-04-30T00:45:54.363Z,11.57
2023-04-30T00:46:54.812Z,11.63
2023-04-30T00:47:55.271Z,11.66
2023-04-30T00:48:55.732Z,11.63
2023-04-30T00:49:56.429Z,11.57
2023-04-30T00:50:56.486Z,11.59
2023-04-30T00:51:56.910Z,11.45
2023-04-30T00:52:57.330Z,11.54
2023-04-30T00:53:57.742Z,11.47
2023-04-30T00:54:58.162Z,11.60
2023-04-30T00:55:58.635Z,11.65
2023-04-30T00:56:59.102Z,11.70
2023-04-30T00:57:59.504Z,11.68
2023-04-30T00:58:59.930Z,11.70
2023-04-30T01:00:00.390Z,11.72
2023-04-30T01:01:00.882Z,11.69
2023-04-30T01:02:01.339Z,11.68
2023-04-30T01:03:01.915Z,11.68
2023-04-30T01:04:01.831Z,11.69
2023-04-30T01:05:02.288Z,11.68
2023-04-30T01:06:02.770Z,11.66
2023-04-30T01:07:03.244Z,11.69
2023-04-30T01:08:03.698Z,11.62
2023-04-30T01:09:04.150Z,11.55
2023-04-30T01:10:04.615Z,11.47
2023-04-30T01:11:05.079Z,11.36
2023-04-30T01:12:05.617Z,11.32
2023-04-30T01:13:06.051Z,11.37
2023-04-30T01:14:06.498Z,11.44
2023-04-30T01:15:06.989Z,11.44
2023-04-30T01:16:07.487Z,11.52
2023-04-30T01:17:07.472Z,11.63
2023-04-30T01:18:08.068Z,11.63
2023-04-30T01:19:08.077Z,11.54
2023-04-30T01:20:08.032Z,11.41
2023-04-30T01:21:08.498Z,11.35
2023-04-30T01:22:08.962Z,11.40
2023-04-30T01:23:09.477Z,11.33
2023-04-30T01:24:09.950Z,11.35
2023-04-30T01:25:10.478Z,11.44
2023-04-30T01:26:10.967Z,11.41
2023-04-30T01:27:11.477Z,11.37
2023-04-30T01:28:11.945Z,11.40
2023-04-30T01:29:12.447Z,11.36
2023-04-30T01:30:12.963Z,11.33
2023-04-30T01:31:13.481Z,11.35
2023-04-30T01:32:13.397Z,11.43
2023-04-30T01:33:13.915Z,11.41
2023-04-30T01:34:14.432Z,11.40
2023-04-30T01:35:14.362Z,11.50
2023-04-30T01:36:14.855Z,11.48
2023-04-30T01:37:15.371Z,11.32
2023-04-30T01:38:15.854Z,11.33
2023-04-30T01:39:16.326Z,11.27
2023-04-30T01:40:16.839Z,11.22
2023-04-30T01:41:17.338Z,11.10
2023-04-30T01:42:17.799Z,11.00
2023-04-30T01:43:18.302Z,10.96
2023-04-30T01:44:18.773Z,10.99
2023-04-30T01:45:19.270Z,10.87
2023-04-30T01:46:19.750Z,10.81
2023-04-30T01:47:20.305Z,10.79
2023-04-30T01:48:20.805Z,10.74
2023-04-30T01:49:21.274Z,10.72
2023-04-30T01:50:21.736Z,10.68
2023-04-30T01:51:22.179Z,10.68
2023-04-30T01:52:22.654Z,10.78
2023-04-30T01:53:23.120Z,10.86
2023-04-30T01:54:23.643Z,10.79
2023-04-30T01:55:24.135Z,10.74
2023-04-30T01:56:24.607Z,10.72
2023-04-30T01:57:25.072Z,10.71
2023-04-30T01:58:25.569Z,10.64
2023-04-30T01:59:26.068Z,10.69
2023-04-30T02:00:26.568Z,10.67
2023-04-30T02:01:27.135Z,10.69
2023-04-30T02:02:27.128Z,10.67
2023-04-30T02:03:27.205Z,10.67
2023-04-30T02:04:27.235Z,10.76
2023-04-30T02:05:27.181Z,10.68
2023-04-30T02:06:27.751Z,10.78
2023-04-30T02:07:27.751Z,10.87
2023-04-30T02:08:28.314Z,10.87
2023-04-30T02:09:28.288Z,10.79
2023-04-30T02:10:28.233Z,10.86
2023-04-30T02:11:28.186Z,10.76
2023-04-30T02:12:28.726Z,10.76
2023-04-30T02:13:28.658Z,10.84
2023-04-30T02:14:29.185Z,10.74
2023-04-30T02:15:29.705Z,10.60
2023-04-30T02:16:30.307Z,10.61
2023-04-30T02:17:30.263Z,10.68
2023-04-30T02:18:30.787Z,10.74
2023-04-30T02:19:31.306Z,10.63
2023-04-30T02:20:31.856Z,10.53
2023-04-30T02:21:32.398Z,10.60
2023-04-30T02:22:32.936Z,10.63
2023-04-30T02:23:33.455Z,10.51
2023-04-30T02:24:33.971Z,10.40
2023-04-30T02:25:34.492Z,10.48
2023-04-30T02:26:35.014Z,10.44
2023-04-30T02:27:36.548Z,10.41
2023-04-30T02:28:35.897Z,10.51
2023-04-30T02:29:36.447Z,10.44
2023-04-30T02:30:37.029Z,10.59
2023-04-30T02:31:37.053Z,10.60
2023-04-30T02:32:37.140Z,10.59
2023-04-30T02:33:37.101Z,10.56
2023-04-30T02:34:37.621Z,10.63
2023-04-30T02:35:38.168Z,10.59
2023-04-30T02:36:38.122Z,10.49
2023-04-30T02:37:38.664Z,10.48
2023-04-30T02:38:39.210Z,10.48
2023-04-30T02:39:39.744Z,10.57
2023-04-30T02:40:40.264Z,10.51
2023-04-30T02:41:40.773Z,10.40
2023-04-30T02:42:41.312Z,10.44
2023-04-30T02:43:41.856Z,10.60
2023-04-30T02:44:42.410Z,10.48
2023-04-30T02:45:42.445Z,10.49
2023-04-30T02:46:42.414Z,10.56
2023-04-30T02:47:42.979Z,10.49
2023-04-30T02:48:42.951Z,10.57
2023-04-30T02:49:43.507Z,10.57
2023-04-30T02:50:43.459Z,10.48
2023-04-30T02:51:43.996Z,10.59
2023-04-30T02:52:44.544Z,10.57
2023-04-30T02:53:45.073Z,10.63
2023-04-30T02:54:45.603Z,10.63
2023-04-30T02:55:46.120Z,10.75
2023-04-30T02:56:46.649Z,10.75
2023-04-30T02:57:47.158Z,10.78
2023-04-30T02:58:47.692Z,10.82
2023-04-30T02:59:48.224Z,10.78
2023-04-30T03:00:48.754Z,10.81
2023-04-30T03:01:49.419Z,10.84
2023-04-30T03:02:49.612Z,10.82
2023-04-30T03:03:49.600Z,10.87
2023-04-30T03:04:50.151Z,10.90
2023-04-30T03:05:50.194Z,10.89
2023-04-30T03:06:50.161Z,10.92
2023-04-30T03:07:50.721Z,10.86
2023-04-30T03:08:51.276Z,10.87
2023-04-30T03:09:51.903Z,10.87
2023-04-30T03:10:52.014Z,10.93
2023-04-30T03:11:52.561Z,10.97
2023-04-30T03:12:53.120Z,10.94
2023-04-30T03:13:53.678Z,10.84
2023-04-30T03:14:54.245Z,10.86
2023-04-30T03:15:54.835Z,10.84
2023-04-30T03:16:54.819Z,10.82
2023-04-30T03:17:55.392Z,10.78
2023-04-30T03:18:55.430Z,10.79
2023-04-30T03:19:56.175Z,10.75
2023-04-30T03:20:56.287Z,10.76
2023-04-30T03:21:56.842Z,10.79
2023-04-30T03:22:57.381Z,10.78
2023-04-30T03:23:57.932Z,10.79
2023-04-30T03:24:58.482Z,10.75
2023-04-30T03:25:59.025Z,10.78
2023-04-30T03:26:59.570Z,10.81
2023-04-30T03:28:00.114Z,10.75
2023-04-30T03:29:00.100Z,10.72
2023-04-30T03:30:00.655Z,10.68
2023-04-30T03:31:01.254Z,10.74
2023-04-30T03:32:01.461Z,10.68
2023-04-30T03:33:01.599Z,10.63
2023-04-30T03:34:01.667Z,10.61
2023-04-30T03:35:01.648Z,10.57
2023-04-30T03:36:02.194Z,10.56
2023-04-30T03:37:02.728Z,10.56
2023-04-30T03:38:03.275Z,10.54
2023-04-30T03:39:03.831Z,10.59
2023-04-30T03:40:04.408Z,10.63
2023-04-30T03:41:04.387Z,10.53
2023-04-30T03:42:04.387Z,10.34
2023-04-30T03:43:04.351Z,10.34
2023-04-30T03:44:04.916Z,10.28
2023-04-30T03:46:17.804Z,10.33
2023-04-30T03:47:19.046Z,10.26
2023-04-30T03:48:19.091Z,10.26
2023-04-30T03:49:19.698Z,10.23
2023-04-30T03:50:20.302Z,10.20
2023-04-30T03:51:20.922Z,10.28
2023-04-30T03:52:21.545Z,10.28
2023-04-30T03:53:22.476Z,10.25
2023-04-30T03:54:22.507Z,10.22
2023-04-30T03:55:23.122Z,10.34
2023-04-30T03:56:23.740Z,10.38
2023-04-30T03:57:24.361Z,10.49
2023-04-30T03:58:24.985Z,10.54
2023-04-30T03:59:25.636Z,10.68
2023-04-30T04:00:25.675Z,10.61
2023-04-30T04:01:26.289Z,10.54
2023-04-30T04:02:26.989Z,10.64
2023-04-30T04:03:27.044Z,10.63
2023-04-30T04:04:27.731Z,10.59
2023-04-30T04:05:27.804Z,10.49
2023-04-30T04:06:28.452Z,10.54
2023-04-30T04:07:28.536Z,10.56
2023-04-30T04:08:29.149Z,10.61
2023-04-30T04:09:29.808Z,10.60
2023-04-30T04:10:29.869Z,10.56
2023-04-30T04:11:29.927Z,10.61
2023-04-30T04:12:29.956Z,10.56
2023-04-30T04:13:30.574Z,10.57
2023-04-30T04:14:31.207Z,10.57
2023-04-30T04:15:31.264Z,10.69
2023-04-30T04:16:31.386Z,10.67
2023-04-30T04:17:31.515Z,10.71
2023-04-30T04:18:31.554Z,10.68
2023-04-30T04:19:32.200Z,10.51
2023-04-30T04:20:32.257Z,10.40
2023-04-30T04:21:32.313Z,10.25
2023-04-30T04:22:32.367Z,9.98
2023-04-30T04:23:32.980Z,9.91
2023-04-30T04:24:33.570Z,9.89
2023-04-30T04:25:33.611Z,9.94
2023-04-30T04:26:34.196Z,9.87
2023-04-30T04:27:34.806Z,9.97
2023-04-30T04:28:34.879Z,10.12
2023-04-30T04:29:34.957Z,10.15
2023-04-30T04:30:35.015Z,10.20
2023-04-30T04:31:35.068Z,10.30
2023-04-30T04:32:35.252Z,10.33
2023-04-30T04:33:35.319Z,10.42
2023-04-30T04:34:35.931Z,10.26
2023-04-30T04:35:36.552Z,10.31
2023-04-30T04:36:37.175Z,10.31
2023-04-30T04:37:37.223Z,10.23
2023-04-30T04:38:37.830Z,10.17
2023-04-30T04:39:38.447Z,10.28
2023-04-30T04:40:39.049Z,10.41
2023-04-30T04:41:39.677Z,10.41
2023-04-30T04:42:39.736Z,10.46
2023-04-30T04:43:39.812Z,10.46
2023-04-30T04:44:39.833Z,10.48
2023-04-30T04:45:40.439Z,10.51
2023-04-30T04:46:41.159Z,10.56
2023-04-30T04:47:41.312Z,10.49
2023-04-30T04:48:41.421Z,10.60
2023-04-30T04:49:41.465Z,10.67
2023-04-30T04:50:41.513Z,10.61
2023-04-30T04:51:41.556Z,10.61
2023-04-30T04:52:41.607Z,10.63
2023-04-30T04:53:41.633Z,10.71
2023-04-30T04:54:41.674Z,10.67
2023-04-30T04:55:41.710Z,10.59
2023-04-30T04:56:41.746Z,10.56
2023-04-30T04:57:41.782Z,10.61
2023-04-30T04:58:41.831Z,10.63
2023-04-30T04:59:41.893Z,10.56
2023-04-30T05:00:41.921Z,10.60
2023-04-30T05:01:42.577Z,10.54
2023-04-30T05:02:42.724Z,10.61
2023-04-30T05:03:42.977Z,10.42
2023-04-30T05:04:43.063Z,10.37
2023-04-30T05:05:43.689Z,10.34
2023-04-30T05:06:43.812Z,10.38
2023-04-30T05:07:43.875Z,10.44
2023-04-30T05:08:44.193Z,10.46
2023-04-30T05:09:44.305Z,10.59
2023-04-30T05:10:44.485Z,10.71
2023-04-30T05:11:44.511Z,10.63
2023-04-30T05:12:45.144Z,10.75
2023-04-30T05:13:45.184Z,10.79
2023-04-30T05:14:45.222Z,10.87
2023-04-30T05:15:45.256Z,10.81
2023-04-30T05:16:45.345Z,10.69
2023-04-30T05:17:45.401Z,10.54
2023-04-30T05:18:45.465Z,10.63
2023-04-30T05:19:45.502Z,10.71
2023-04-30T05:20:45.528Z,10.78
2023-04-30T05:21:45.559Z,10.82
2023-04-30T05:22:45.583Z,10.84
2023-04-30T05:23:46.206Z,10.89
2023-04-30T05:24:46.230Z,10.89
2023-04-30T05:25:46.839Z,10.87
2023-04-30T05:26:47.446Z,10.71
2023-04-30T05:27:48.073Z,10.82
2023-04-30T05:28:48.100Z,10.84
2023-04-30T05:29:48.141Z,10.81
2023-04-30T05:30:48.189Z,10.61
2023-04-30T05:31:48.257Z,10.75
2023-04-30T05:32:48.347Z,10.64
2023-04-30T05:33:48.428Z,10.72
2023-04-30T05:34:48.472Z,10.74
2023-04-30T05:35:48.509Z,10.82
2023-04-30T05:36:48.518Z,10.90
2023-04-30T05:37:49.116Z,10.81
2023-04-30T05:38:49.710Z,10.84
2023-04-30T05:39:50.325Z,10.82
2023-04-30T05:40:50.956Z,10.94
2023-04-30T05:41:52.804Z,10.87
2023-04-30T05:42:51.071Z,10.99
2023-04-30T05:43:51.670Z,11.00
2023-04-30T05:44:52.287Z,10.97
2023-04-30T05:45:52.347Z,11.22
2023-04-30T05:46:52.431Z,11.12
2023-04-30T05:47:52.528Z,11.19
2023-04-30T05:48:52.584Z,11.17
2023-04-30T05:49:52.826Z,11.12
2023-04-30T05:50:52.980Z,11.23
2023-04-30T05:51:53.993Z,11.27
2023-04-30T05:52:53.445Z,11.29
2023-04-30T05:53:53.486Z,11.33
2023-04-30T05:54:53.527Z,11.36
2023-04-30T05:55:53.555Z,11.33
2023-04-30T05:56:53.618Z,11.36
2023-04-30T05:57:53.673Z,11.36
2023-04-30T05:58:53.743Z,11.37
2023-04-30T05:59:53.991Z,11.41
2023-04-30T06:00:54.228Z,11.40
2023-04-30T06:01:54.322Z,11.40
2023-04-30T06:02:54.487Z,11.45
2023-04-30T06:03:54.574Z,11.57
2023-04-30T06:04:54.610Z,11.50
2023-04-30T06:05:54.688Z,11.50
2023-04-30T06:06:54.804Z,11.59
2023-04-30T06:07:54.845Z,11.57
2023-04-30T06:08:54.894Z,11.59
2023-04-30T06:09:55.157Z,11.63
2023-04-30T06:10:55.405Z,11.63
2023-04-30T06:11:55.432Z,11.66
2023-04-30T06:12:55.470Z,11.66
2023-04-30T06:13:55.506Z,11.69
2023-04-30T06:14:55.563Z,11.75
2023-04-30T06:15:55.608Z,11.75
2023-04-30T06:16:55.701Z,11.72
2023-04-30T06:17:55.788Z,11.66
2023-04-30T06:18:55.874Z,11.78
2023-04-30T06:19:56.433Z,11.70
2023-04-30T06:20:56.059Z,11.84
2023-04-30T06:21:56.104Z,11.84
2023-04-30T06:22:56.168Z,11.75
2023-04-30T06:23:56.220Z,11.78
2023-04-30T06:24:56.228Z,11.87
2023-04-30T06:25:56.832Z,11.90
2023-04-30T06:26:56.884Z,11.86
2023-04-30T06:27:56.903Z,11.84
2023-04-30T06:28:56.927Z,11.75
2023-04-30T06:29:57.077Z,11.86
2023-04-30T06:30:57.176Z,11.80
2023-04-30T06:31:57.190Z,11.87
2023-04-30T06:32:57.861Z,11.94
2023-04-30T06:33:57.919Z,11.99
2023-04-30T06:34:57.946Z,12.03
2023-04-30T06:35:57.968Z,11.99
2023-04-30T06:36:58.000Z,11.99
2023-04-30T06:37:58.036Z,12.03
2023-04-30T06:38:58.069Z,12.07
2023-04-30T06:39:58.116Z,12.09
2023-04-30T06:40:58.177Z,12.13
2023-04-30T06:41:58.199Z,12.12
2023-04-30T06:42:58.819Z,12.21
2023-04-30T06:43:58.854Z,12.22
2023-04-30T06:44:58.888Z,12.22
2023-04-30T06:45:58.995Z,12.27
2023-04-30T06:46:59.126Z,12.35
2023-04-30T06:47:59.155Z,12.39
2023-04-30T06:48:59.186Z,12.47
2023-04-30T06:49:59.222Z,12.53
2023-04-30T06:50:59.238Z,12.54
2023-04-30T06:51:59.248Z,12.49
2023-04-30T06:52:59.273Z,12.57
2023-04-30T06:53:59.354Z,12.60
2023-04-30T06:54:59.399Z,12.60
2023-04-30T06:55:59.463Z,12.55
2023-04-30T06:56:59.497Z,12.62
2023-04-30T06:57:59.527Z,12.65
2023-04-30T06:58:59.611Z,12.64
2023-04-30T06:59:59.663Z,12.62
2023-04-30T07:00:59.699Z,12.72
2023-04-30T07:01:59.756Z,12.80
2023-04-30T07:02:59.898Z,12.75
2023-04-30T07:03:59.988Z,12.76
2023-04-30T07:05:00.017Z,12.78
2023-04-30T07:06:00.104Z,12.83
2023-04-30T07:07:00.213Z,12.73
2023-04-30T07:08:00.262Z,12.86
2023-04-30T07:09:00.861Z,12.90
2023-04-30T07:10:00.889Z,12.83
2023-04-30T07:11:00.914Z,12.83
2023-04-30T07:12:01.526Z,12.93
2023-04-30T07:13:01.565Z,12.91
2023-04-30T07:14:01.601Z,13.01
2023-04-30T07:15:01.695Z,12.86
2023-04-30T07:16:01.915Z,13.03
2023-04-30T07:17:02.019Z,13.08
2023-04-30T07:18:02.113Z,13.04
2023-04-30T07:19:02.184Z,13.12
2023-04-30T07:20:02.227Z,13.13
2023-04-30T07:21:02.242Z,13.11
2023-04-30T07:22:02.274Z,13.19
2023-04-30T07:23:02.304Z,13.20
2023-04-30T07:24:02.341Z,13.20
2023-04-30T07:25:02.369Z,13.20
2023-04-30T07:26:02.413Z,13.19
2023-04-30T07:27:02.472Z,13.31
2023-04-30T07:28:02.484Z,13.41
2023-04-30T07:29:02.516Z,13.38
2023-04-30T07:30:02.534Z,13.46
2023-04-30T07:31:02.580Z,13.49
2023-04-30T07:32:02.744Z,13.53
2023-04-30T07:33:02.861Z,13.59
2023-04-30T07:34:02.927Z,13.62
2023-04-30T07:35:02.929Z,13.49
2023-04-30T07:36:02.958Z,13.62
2023-04-30T07:37:02.988Z,13.62
2023-04-30T07:38:03.005Z,13.68
2023-04-30T07:39:03.027Z,13.72
2023-04-30T07:40:03.048Z,13.67
2023-04-30T07:41:03.071Z,13.71
2023-04-30T07:42:03.096Z,13.75
2023-04-30T07:43:03.130Z,13.81
2023-04-30T07:44:03.158Z,13.77
2023-04-30T07:45:03.171Z,13.87
2023-04-30T07:46:03.228Z,13.87
2023-04-30T07:47:03.264Z,14.03
2023-04-30T07:48:03.344Z,14.04
2023-04-30T07:49:03.383Z,14.17
2023-04-30T07:50:03.389Z,14.04
2023-04-30T07:51:03.412Z,14.07
2023-04-30T07:52:03.407Z,14.14
2023-04-30T07:53:04.008Z,14.20
2023-04-30T07:54:04.058Z,14.12
2023-04-30T07:55:04.437Z,14.07
2023-04-30T07:56:04.460Z,13.95
2023-04-30T07:57:04.470Z,14.10
2023-04-30T07:58:05.076Z,14.20
2023-04-30T07:59:05.123Z,14.26
2023-04-30T08:00:05.126Z,14.35
2023-04-30T08:01:05.135Z,14.33
2023-04-30T08:02:06.156Z,14.28
2023-04-30T08:03:06.813Z,14.32
2023-04-30T08:04:06.835Z,14.33
2023-04-30T08:05:05.773Z,14.43
2023-04-30T08:06:05.814Z,14.58
2023-04-30T08:07:05.786Z,14.59
2023-04-30T08:08:06.334Z,14.58
2023-04-30T08:09:07.921Z,14.60
2023-04-30T08:10:07.333Z,14.58
2023-04-30T08:11:07.334Z,14.58
2023-04-30T08:12:07.885Z,14.60
2023-04-30T08:13:08.450Z,14.50
2023-04-30T08:14:09.015Z,14.68
2023-04-30T08:15:09.548Z,14.66
2023-04-30T08:16:10.134Z,14.70
2023-04-30T08:17:10.644Z,14.73
2023-04-30T08:18:11.177Z,14.84
2023-04-30T08:19:11.729Z,14.88
2023-04-30T08:20:12.262Z,14.86
2023-04-30T08:21:12.762Z,14.94
2023-04-30T08:22:13.268Z,14.86
2023-04-30T08:23:13.787Z,14.82
2023-04-30T08:24:14.305Z,14.88
2023-04-30T08:25:14.790Z,14.99
2023-04-30T08:26:15.266Z,15.00
2023-04-30T08:27:15.765Z,15.02
2023-04-30T08:28:16.262Z,15.19
2023-04-30T08:29:16.753Z,15.35
2023-04-30T08:30:17.278Z,15.54
2023-04-30T08:31:17.810Z,15.51
2023-04-30T08:32:17.900Z,15.31
2023-04-30T08:33:17.928Z,15.19
2023-04-30T08:34:18.455Z,15.14
2023-04-30T08:35:18.984Z,15.09
2023-04-30T08:36:19.491Z,15.14
2023-04-30T08:37:19.984Z,15.00
2023-04-30T08:38:20.474Z,14.91
2023-04-30T08:39:20.986Z,14.91
2023-04-30T08:40:23.570Z,14.81
2023-04-30T08:41:21.891Z,14.73
2023-04-30T08:42:22.391Z,14.70
2023-04-30T08:43:22.941Z,14.73
2023-04-30T08:44:24.051Z,14.73
2023-04-30T08:45:23.446Z,14.81
2023-04-30T08:46:23.949Z,14.85
2023-04-30T08:47:24.485Z,14.88
2023-04-30T08:48:25.024Z,14.94
2023-04-30T08:49:25.510Z,14.97
2023-04-30T08:50:25.984Z,15.11
2023-04-30T08:51:26.463Z,15.22
2023-04-30T08:52:26.956Z,15.55
2023-04-30T08:53:27.451Z,15.80
2023-04-30T08:54:27.933Z,15.91
2023-04-30T08:55:28.387Z,15.90
2023-04-30T08:56:28.847Z,15.88
2023-04-30T08:57:29.300Z,15.92
2023-04-30T08:58:29.758Z,15.91
2023-04-30T08:59:30.259Z,16.00
2023-04-30T09:00:30.748Z,16.04
2023-04-30T09:01:31.326Z,15.83
2023-04-30T09:02:31.291Z,15.70
2023-04-30T09:03:31.876Z,15.79
2023-04-30T09:04:31.810Z,15.92
2023-04-30T09:05:32.277Z,16.05
2023-04-30T09:06:32.800Z,16.20
2023-04-30T09:07:33.294Z,16.16
2023-04-30T09:08:33.775Z,16.24
2023-04-30T09:09:34.249Z,16.38
2023-04-30T09:10:34.856Z,16.43
2023-04-30T09:11:34.761Z,16.38
2023-04-30T09:12:35.271Z,16.36
2023-04-30T09:13:35.749Z,16.35
2023-04-30T09:14:36.207Z,16.42
2023-04-30T09:15:36.696Z,16.43
2023-04-30T09:16:37.193Z,16.54
2023-04-30T09:17:37.693Z,16.61
2023-04-30T09:18:37.586Z,16.54
2023-04-30T09:19:38.041Z,16.58
2023-04-30T09:20:38.495Z,16.69
2023-04-30T09:21:38.926Z,16.58
2023-04-30T09:22:39.485Z,16.66
2023-04-30T09:23:39.328Z,16.79
2023-04-30T09:24:39.381Z,16.69
2023-04-30T09:25:39.819Z,16.58
2023-04-30T09:26:40.279Z,16.46
2023-04-30T09:27:40.710Z,16.38
2023-04-30T09:28:41.151Z,16.36
2023-04-30T09:29:41.595Z,16.28
2023-04-30T09:30:42.058Z,16.21
2023-04-30T09:31:42.559Z,16.23
2023-04-30T09:32:42.442Z,16.21
2023-04-30T09:33:42.928Z,16.12
2023-04-30T09:34:43.377Z,16.08
2023-04-30T09:35:43.827Z,16.05
2023-04-30T09:36:44.299Z,16.04
2023-04-30T09:37:44.754Z,16.00
2023-04-30T09:38:45.197Z,15.95
2023-04-30T09:39:45.641Z,15.97
2023-04-30T09:40:46.102Z,15.98
2023-04-30T09:41:46.552Z,15.92
2023-04-30T09:42:47.015Z,15.91
2023-04-30T09:43:47.472Z,15.91
2023-04-30T09:44:47.942Z,15.84
2023-04-30T09:45:48.404Z,15.70
2023-04-30T09:46:48.930Z,15.80
2023-04-30T09:47:48.878Z,15.73
2023-04-30T09:48:48.756Z,15.76
2023-04-30T09:49:49.206Z,15.76
2023-04-30T09:50:49.662Z,15.73
2023-04-30T09:51:50.082Z,15.70
2023-04-30T09:52:50.519Z,15.61
2023-04-30T09:53:50.951Z,15.65
2023-04-30T09:54:51.393Z,15.65
2023-04-30T09:55:51.881Z,15.64
2023-04-30T09:56:52.324Z,15.65
2023-04-30T09:57:52.771Z,15.76
2023-04-30T09:58:53.203Z,15.92
2023-04-30T09:59:54.228Z,15.92
2023-04-30T10:00:53.711Z,15.84
2023-04-30T10:01:53.648Z,15.76
2023-04-30T10:02:54.522Z,15.72
2023-04-30T10:03:54.614Z,15.70
2023-04-30T10:04:54.532Z,15.70
2023-04-30T10:05:55.024Z,15.72
2023-04-30T10:06:55.513Z,15.72
2023-04-30T10:07:55.961Z,15.58
2023-04-30T10:08:56.427Z,15.64
2023-04-30T10:09:57.083Z,15.67
2023-04-30T10:10:57.141Z,15.76
2023-04-30T10:11:57.582Z,15.80
2023-04-30T10:12:58.039Z,15.91
2023-04-30T10:13:58.473Z,15.98
2023-04-30T10:14:58.898Z,16.08
2023-04-30T10:15:59.377Z,16.15
2023-04-30T10:16:59.949Z,16.09
2023-04-30T10:17:59.951Z,16.05
2023-04-30T10:18:59.874Z,16.01
2023-04-30T10:20:00.302Z,15.98
2023-04-30T10:21:00.739Z,15.94
2023-04-30T10:22:01.194Z,15.91
2023-04-30T10:23:01.630Z,15.83
2023-04-30T10:24:02.081Z,15.80
2023-04-30T10:25:02.535Z,15.80
2023-04-30T10:26:03.005Z,15.82
2023-04-30T10:27:03.468Z,15.88
2023-04-30T10:28:05.030Z,15.82
2023-04-30T10:29:04.359Z,15.88
2023-04-30T10:30:04.805Z,15.97
2023-04-30T10:31:05.249Z,16.04
2023-04-30T10:32:05.699Z,16.13
2023-04-30T10:33:05.878Z,16.16
2023-04-30T10:34:05.759Z,16.16
2023-04-30T10:35:06.194Z,16.20
2023-04-30T10:36:06.655Z,16.21
2023-04-30T10:37:07.100Z,16.23
2023-04-30T10:38:07.567Z,16.29
2023-04-30T10:39:07.888Z,16.29
2023-04-30T10:40:08.340Z,16.28
2023-04-30T10:41:08.809Z,16.29
2023-04-30T10:42:09.230Z,16.29
2023-04-30T10:43:09.667Z,16.31
2023-04-30T10:44:10.133Z,16.35
2023-04-30T10:45:10.578Z,16.32
2023-04-30T10:46:11.050Z,16.24
2023-04-30T10:47:10.986Z,16.42
2023-04-30T10:48:11.484Z,16.35
2023-04-30T10:49:11.960Z,16.33
2023-04-30T10:50:12.391Z,16.31
2023-04-30T10:51:12.828Z,16.20
2023-04-30T10:52:13.262Z,16.24
2023-04-30T10:53:13.724Z,16.16
2023-04-30T10:54:14.207Z,16.08
2023-04-30T10:55:14.630Z,16.13
2023-04-30T10:56:15.095Z,16.09
2023-04-30T10:57:15.534Z,16.10
2023-04-30T10:58:15.991Z,16.08
2023-04-30T10:59:16.445Z,16.15
2023-04-30T11:00:16.901Z,16.23
2023-04-30T11:01:17.618Z,16.24
2023-04-30T11:02:17.636Z,16.21
2023-04-30T11:03:18.088Z,16.15
2023-04-30T11:04:18.579Z,16.15
2023-04-30T11:05:18.649Z,16.21
2023-04-30T11:06:18.754Z,16.29
2023-04-30T11:07:18.651Z,16.23
2023-04-30T11:08:19.098Z,16.21
2023-04-30T11:09:19.545Z,16.12
2023-04-30T11:10:19.983Z,16.02
2023-04-30T11:11:20.431Z,15.98
2023-04-30T11:12:20.925Z,16.13
2023-04-30T11:13:21.382Z,16.12
2023-04-30T11:14:21.823Z,16.09
2023-04-30T11:15:22.261Z,16.23
2023-04-30T11:16:22.768Z,16.24
2023-04-30T11:17:22.841Z,16.29
2023-04-30T11:18:22.853Z,16.38
2023-04-30T11:19:23.295Z,16.35
2023-04-30T11:20:23.733Z,16.41
2023-04-30T11:21:24.178Z,16.46
2023-04-30T11:22:24.665Z,16.47
2023-04-30T11:23:38.365Z,16.56
2023-04-30T11:24:26.194Z,16.53
2023-04-30T11:25:25.658Z,16.53
2023-04-30T11:26:27.100Z,16.56
2023-04-30T11:27:26.371Z,16.51
2023-04-30T11:28:26.796Z,16.32
2023-04-30T11:29:27.305Z,16.26
2023-04-30T11:30:27.201Z,16.15
2023-04-30T11:31:27.661Z,16.15
2023-04-30T11:32:28.145Z,16.12
2023-04-30T11:33:28.593Z,15.97
2023-04-30T11:34:29.064Z,16.02
2023-04-30T11:35:29.516Z,16.08
2023-04-30T11:36:29.969Z,16.04
2023-04-30T11:37:30.408Z,16.08
2023-04-30T11:38:30.853Z,16.02
2023-04-30T11:39:31.299Z,16.17
2023-04-30T11:40:31.752Z,16.05
2023-04-30T11:41:32.231Z,16.08
2023-04-30T11:42:32.688Z,16.17
2023-04-30T11:43:33.172Z,16.21
2023-04-30T11:44:33.637Z,16.10
2023-04-30T11:45:34.081Z,16.13
2023-04-30T11:46:34.533Z,16.10
2023-04-30T11:47:35.046Z,15.97
2023-04-30T11:48:35.535Z,15.92
2023-04-30T11:49:35.999Z,16.09
2023-04-30T11:50:36.445Z,16.09
2023-04-30T11:51:36.890Z,16.10
2023-04-30T11:52:37.375Z,16.15
2023-04-30T11:53:37.816Z,16.21
2023-04-30T11:54:38.260Z,16.28
2023-04-30T11:55:38.718Z,16.32
2023-04-30T11:56:40.901Z,16.31
2023-04-30T11:57:39.543Z,16.36
2023-04-30T11:58:39.988Z,16.36
2023-04-30T11:59:40.418Z,16.43
2023-04-30T12:00:40.860Z,16.54
2023-04-30T12:01:41.334Z,16.49
2023-04-30T12:02:41.880Z,16.54
2023-04-30T12:03:41.960Z,16.43
2023-04-30T12:04:41.903Z,16.43
2023-04-30T12:05:42.343Z,16.33
2023-04-30T12:06:42.957Z,16.41
2023-04-30T12:07:42.919Z,16.38
2023-04-30T12:08:43.389Z,16.35
2023-04-30T12:09:43.825Z,16.31
2023-04-30T12:10:44.262Z,16.41
2023-04-30T12:11:44.693Z,16.41
2023-04-30T12:12:45.110Z,16.42
2023-04-30T12:13:45.548Z,16.43
2023-04-30T12:14:45.991Z,16.53
2023-04-30T12:15:46.410Z,16.60
2023-04-30T12:16:46.843Z,16.57
2023-04-30T12:17:47.319Z,16.64
2023-04-30T12:18:47.226Z,16.65
2023-04-30T12:19:47.664Z,16.66
2023-04-30T12:20:48.109Z,16.78
2023-04-30T12:21:48.565Z,16.87
2023-04-30T12:22:49.013Z,17.02
2023-04-30T12:23:49.503Z,17.08
2023-04-30T12:24:50.053Z,17.06
2023-04-30T12:25:49.915Z,17.19
2023-04-30T12:26:50.351Z,17.19
2023-04-30T12:27:50.793Z,17.33
2023-04-30T12:28:51.240Z,17.23
2023-04-30T12:29:51.678Z,17.29
2023-04-30T12:30:52.120Z,17.33
2023-04-30T12:31:52.708Z,17.48
2023-04-30T12:32:52.707Z,17.60
2023-04-30T12:33:52.564Z,17.64
2023-04-30T12:34:52.966Z,17.63
2023-04-30T12:35:53.366Z,17.71
2023-04-30T12:36:53.781Z,17.64
2023-04-30T12:37:54.206Z,17.52
2023-04-30T12:38:54.628Z,17.51
2023-04-30T12:39:55.289Z,17.34
2023-04-30T12:40:55.258Z,17.31
2023-04-30T12:41:55.660Z,17.23
2023-04-30T12:42:56.066Z,17.26
2023-04-30T12:43:56.465Z,17.27
2023-04-30T12:44:56.885Z,17.30
2023-04-30T12:45:57.370Z,17.24
2023-04-30T12:46:57.284Z,17.09
2023-04-30T12:47:57.177Z,17.08
2023-04-30T12:48:57.603Z,17.16
2023-04-30T12:49:58.079Z,17.08
2023-04-30T12:50:58.541Z,17.08
2023-04-30T12:51:58.980Z,17.01
2023-04-30T12:52:59.402Z,17.06
2023-04-30T12:53:59.814Z,17.02
2023-04-30T12:55:00.219Z,17.01
2023-04-30T12:56:00.645Z,16.96
2023-04-30T12:57:01.278Z,16.93
2023-04-30T12:58:01.267Z,16.93