createdAt,value
2023-05-11T00:00:40.005Z,99.99
2023-05-11T00:01:40.059Z,99.99
2023-05-11T00:02:39.585Z,99.99
2023-05-11T00:03:39.551Z,99.99
2023-05-11T00:04:39.827Z,99.99
2023-05-11T00:05:39.877Z,99.99
2023-05-11T00:06:39.293Z,99.99
2023-05-11T00:07:39.391Z,99.99
2023-05-11T00:08:39.295Z,99.99
2023-05-11T00:09:39.590Z,99.99
2023-05-11T00:10:39.308Z,99.99
2023-05-11T00:11:39.651Z,99.99
2023-05-11T00:12:39.757Z,99.99
2023-05-11T00:13:39.919Z,99.99
2023-05-11T00:14:40.036Z,99.99
2023-05-11T00:15:40.343Z,99.99
2023-05-11T00:16:39.221Z,99.99
2023-05-11T00:17:39.270Z,99.99
2023-05-11T00:18:39.248Z,99.99
2023-05-11T00:19:39.260Z,99.99
2023-05-11T00:20:39.217Z,99.99
2023-05-11T00:21:39.204Z,99.99
2023-05-11T00:22:39.320Z,99.99
2023-05-11T00:23:39.308Z,99.99
2023-05-11T00:24:39.285Z,99.99
2023-05-11T00:25:40.013Z,99.99
2023-05-11T00:26:39.190Z,99.99
2023-05-11T00:27:39.343Z,99.99
2023-05-11T00:28:39.344Z,99.99
2023-05-11T00:29:39.351Z,99.99
2023-05-11T00:30:39.358Z,99.99
2023-05-11T00:31:39.150Z,99.99
2023-05-11T00:32:39.440Z,99.99
2023-05-11T00:33:39.125Z,99.99
2023-05-11T00:34:39.136Z,99.99
2023-05-11T00:35:39.583Z,99.99
2023-05-11T00:37:39.184Z,99.99
2023-05-11T00:38:39.200Z,99.99
2023-05-11T00:39:39.181Z,99.99
2023-05-11T00:40:39.312Z,99.99
2023-05-11T00:41:39.382Z,99.99
2023-05-11T00:42:39.418Z,99.99
2023-05-11T00:43:39.067Z,99.99
2023-05-11T00:44:39.516Z,99.99
2023-05-11T00:45:40.145Z,99.99
2023-05-11T00:46:39.661Z,99.99
2023-05-11T00:47:39.061Z,99.99
2023-05-11T00:48:39.018Z,99.99
2023-05-11T00:49:39.020Z,99.99
2023-05-11T00:50:39.071Z,99.99
2023-05-11T00:51:39.163Z,99.99
2023-05-11T00:52:39.242Z,99.99
2023-05-11T00:53:39.306Z,99.99
2023-05-11T00:54:39.368Z,99.99
2023-05-11T00:55:40.036Z,99.99
2023-05-11T00:56:39.504Z,99.99
2023-05-11T00:57:39.521Z,99.99
2023-05-11T00:58:38.991Z,99.99
2023-05-11T00:59:39.098Z,99.99
2023-05-11T01:00:39.382Z,99.99
2023-05-11T01:01:39.377Z,99.99
2023-05-11T01:02:39.575Z,99.99
2023-05-11T01:03:39.689Z,99.99
2023-05-11T01:04:39.208Z,99.99
2023-05-11T01:05:39.068Z,99.99
2023-05-11T01:06:39.405Z,99.99
2023-05-11T01:07:38.894Z,99.99
2023-05-11T01:08:38.948Z,99.99
2023-05-11T01:09:38.970Z,99.99
2023-05-11T01:10:39.217Z,99.99
2023-05-11T01:11:39.035Z,99.99
2023-05-11T01:12:38.990Z,99.99
2023-05-11T01:13:38.822Z,99.99
2023-05-11T01:14:38.814Z,99.99
2023-05-11T01:15:38.848Z,99.99
2023-05-11T01:16:38.876Z,99.99
2023-05-11T01:17:38.838Z,99.99
2023-05-11T01:18:38.909Z,99.99
2023-05-11T01:19:38.809Z,99.99
2023-05-11T01:20:38.786Z,99.99
2023-05-11T01:21:38.760Z,99.99
2023-05-11T01:22:38.923Z,99.99
2023-05-11T01:23:38.936Z,99.99
2023-05-11T01:24:38.950Z,99.99
2023-05-11T01:25:38.899Z,99.99
2023-05-11T01:26:38.732Z,99.99
2023-05-11T01:27:38.727Z,99.99
2023-05-11T01:28:38.807Z,99.99
2023-05-11T01:29:38.827Z,99.99
2023-05-11T01:30:38.703Z,99.99
2023-05-11T01:31:38.956Z,99.99
2023-05-11T01:32:40.832Z,99.99
2023-05-11T01:33:38.988Z,99.99
2023-05-11T01:34:38.709Z,99.99
2023-05-11T01:35:39.133Z,99.99
2023-05-11T01:36:39.118Z,99.99
2023-05-11T01:37:39.129Z,99.99
2023-05-11T01:38:39.131Z,99.99
2023-05-11T01:39:39.072Z,99.99
2023-05-11T01:40:39.164Z,99.99
2023-05-11T01:41:38.626Z,99.99
2023-05-11T01:42:39.195Z,99.99
2023-05-11T01:43:39.201Z,99.99
2023-05-11T01:44:39.198Z,99.99
2023-05-11T01:45:38.627Z,99.99
2023-05-11T01:46:38.867Z,99.99
2023-05-11T01:47:38.634Z,99.99
2023-05-11T01:48:38.665Z,99.99
2023-05-11T01:49:38.585Z,99.99
2023-05-11T01:50:38.567Z,99.99
2023-05-11T01:51:38.563Z,99.99
2023-05-11T01:52:38.622Z,99.99
2023-05-11T01:53:38.887Z,99.99
2023-05-11T01:54:38.538Z,99.99
2023-05-11T01:55:38.761Z,99.99
2023-05-11T01:56:38.986Z,99.99
2023-05-11T01:57:38.593Z,99.99
2023-05-11T01:58:39.194Z,99.99
2023-05-11T01:59:38.652Z,99.99
2023-05-11T02:00:38.732Z,99.99
2023-05-11T02:01:38.986Z,99.99
2023-05-11T02:02:39.028Z,99.99
2023-05-11T02:03:39.564Z,99.99
2023-05-11T02:04:39.336Z,99.99
2023-05-11T02:05:38.736Z,99.99
2023-05-11T02:06:38.625Z,99.99
2023-05-11T02:07:39.028Z,99.99
2023-05-11T02:08:38.522Z,99.99
2023-05-11T02:09:38.533Z,99.99
2023-05-11T02:10:38.542Z,99.99
2023-05-11T02:11:38.540Z,99.99
2023-05-11T02:12:38.550Z,99.99
2023-05-11T02:13:38.388Z,99.99
2023-05-11T02:14:38.425Z,99.99
2023-05-11T02:15:38.409Z,99.99
2023-05-11T02:16:38.395Z,99.99
2023-05-11T02:17:38.432Z,99.99
2023-05-11T02:18:38.458Z,99.99
2023-05-11T02:19:38.386Z,99.99
2023-05-11T02:20:38.531Z,99.99
2023-05-11T02:21:38.359Z,99.99
2023-05-11T02:22:38.497Z,99.99
2023-05-11T02:23:38.508Z,99.99
2023-05-11T02:24:38.359Z,99.99
2023-05-11T02:25:38.534Z,99.99
2023-05-11T02:26:38.351Z,99.99
2023-05-11T02:27:38.585Z,99.99
2023-05-11T02:28:38.578Z,99.99
2023-05-11T02:29:38.591Z,99.99
2023-05-11T02:30:38.599Z,99.99
2023-05-11T02:31:38.372Z,99.99
2023-05-11T02:32:38.570Z,99.99
2023-05-11T02:33:38.495Z,99.99
2023-05-11T02:34:38.653Z,99.99
2023-05-11T02:35:38.664Z,99.99
2023-05-11T02:36:38.684Z,99.99
2023-05-11T02:37:38.518Z,99.99
2023-05-11T02:38:38.533Z,99.99
2023-05-11T02:39:38.731Z,99.99
2023-05-11T02:40:38.741Z,99.99
2023-05-11T02:41:38.383Z,99.99
2023-05-11T02:42:38.459Z,99.99
2023-05-11T02:43:38.467Z,99.99
2023-05-11T02:44:38.182Z,99.99
2023-05-11T02:45:38.208Z,99.99
2023-05-11T02:46:38.302Z,99.99
2023-05-11T02:47:38.366Z,99.99
2023-05-11T02:48:38.170Z,99.99
2023-05-11T02:49:38.475Z,99.99
2023-05-11T02:50:38.554Z,99.99
2023-05-11T02:51:38.190Z,99.99
2023-05-11T02:52:38.694Z,99.99
2023-05-11T02:53:38.169Z,99.99
2023-05-11T02:54:38.337Z,99.99
2023-05-11T02:55:38.563Z,99.99
2023-05-11T02:56:38.411Z,99.99
2023-05-11T02:57:38.748Z,99.99
2023-05-11T02:58:38.960Z,99.99
2023-05-11T02:59:38.131Z,99.99
2023-05-11T03:00:38.093Z,99.99
2023-05-11T03:01:38.645Z,99.99
2023-05-11T03:02:38.122Z,99.99
2023-05-11T03:03:39.134Z,99.99
2023-05-11T03:04:38.562Z,99.99
2023-05-11T03:05:38.091Z,99.99
2023-05-11T03:06:38.028Z,99.99
2023-05-11T03:07:38.100Z,99.99
2023-05-11T03:08:38.044Z,99.99
2023-05-11T03:09:38.113Z,99.99
2023-05-11T03:10:38.128Z,99.99
2023-05-11T03:11:38.228Z,99.99
2023-05-11T03:12:38.161Z,99.99
2023-05-11T03:13:37.957Z,99.99
2023-05-11T03:14:38.008Z,99.99
2023-05-11T03:15:38.068Z,99.99
2023-05-11T03:16:38.007Z,99.99
2023-05-11T03:17:38.198Z,99.99
2023-05-11T03:18:37.980Z,99.99
2023-05-11T03:19:38.270Z,99.99
2023-05-11T03:20:37.980Z,99.99
2023-05-11T03:21:37.990Z,99.99
2023-05-11T03:22:38.457Z,99.99
2023-05-11T03:23:37.905Z,99.99
2023-05-11T03:24:37.910Z,99.99
2023-05-11T03:25:37.907Z,99.99
2023-05-11T03:26:37.934Z,99.99
2023-05-11T03:27:37.941Z,99.99
2023-05-11T03:28:37.947Z,99.99
2023-05-11T03:29:37.970Z,99.99
2023-05-11T03:30:37.858Z,99.99
2023-05-11T03:31:38.003Z,99.99
2023-05-11T03:32:37.976Z,99.99
2023-05-11T03:33:38.012Z,99.99
2023-05-11T03:34:38.026Z,99.99
2023-05-11T03:35:38.034Z,99.99
2023-05-11T03:36:38.051Z,99.99
2023-05-11T03:37:37.890Z,99.99
2023-05-11T03:38:38.082Z,99.99
2023-05-11T03:39:38.091Z,99.99
2023-05-11T03:40:38.069Z,99.99
2023-05-11T03:41:38.124Z,99.99
2023-05-11T03:42:37.880Z,99.99
2023-05-11T03:43:37.768Z,99.99
2023-05-11T03:44:37.801Z,99.99
2023-05-11T03:45:37.868Z,99.99
2023-05-11T03:46:37.978Z,99.99
2023-05-11T03:47:37.855Z,99.99
2023-05-11T03:48:38.071Z,99.99
2023-05-11T03:49:38.171Z,99.99
2023-05-11T03:50:38.260Z,99.99
2023-05-11T03:51:38.292Z,99.99
2023-05-11T03:52:38.267Z,99.99
2023-05-11T03:53:38.272Z,99.99
2023-05-11T03:54:37.820Z,99.99
2023-05-11T03:55:38.307Z,99.99
2023-05-11T03:56:37.676Z,99.99
2023-05-11T03:57:38.326Z,99.99
2023-05-11T03:58:37.646Z,99.99
2023-05-11T03:59:37.708Z,99.99
2023-05-11T04:00:37.781Z,99.99
2023-05-11T04:01:37.833Z,99.99
2023-05-11T04:02:37.971Z,99.99
2023-05-11T04:03:37.778Z,99.99
2023-05-11T04:04:38.035Z,99.99
2023-05-11T04:05:37.953Z,99.99
2023-05-11T04:06:38.132Z,99.99
2023-05-11T04:07:37.668Z,99.99
2023-05-11T04:08:37.885Z,99.99
2023-05-11T04:09:37.694Z,99.99
2023-05-11T04:10:37.646Z,99.99
2023-05-11T04:11:37.731Z,99.99
2023-05-11T04:12:37.769Z,99.99
2023-05-11T04:13:37.813Z,99.99
2023-05-11T04:14:37.819Z,99.99
2023-05-11T04:15:37.966Z,99.99
2023-05-11T04:16:37.666Z,99.99
2023-05-11T04:17:37.652Z,99.99
2023-05-11T04:18:37.684Z,99.99
2023-05-11T04:19:37.766Z,99.99
2023-05-11T04:20:37.768Z,99.99
2023-05-11T04:21:37.874Z,99.99
2023-05-11T04:22:37.496Z,99.99
2023-05-11T04:23:37.923Z,99.99
2023-05-11T04:24:37.583Z,99.99
2023-05-11T04:25:37.591Z,99.99
2023-05-11T04:26:37.610Z,99.99
2023-05-11T04:27:37.607Z,99.99
2023-05-11T04:28:37.616Z,99.99
2023-05-11T04:29:37.456Z,99.99
2023-05-11T04:30:37.451Z,99.99
2023-05-11T04:31:37.521Z,99.99
2023-05-11T04:32:37.514Z,99.99
2023-05-11T04:33:37.510Z,99.99
2023-05-11T04:34:37.507Z,99.99
2023-05-11T04:35:37.527Z,99.99
2023-05-11T04:36:37.460Z,99.99
2023-05-11T04:37:37.485Z,99.99
2023-05-11T04:38:37.414Z,99.99
2023-05-11T04:39:37.459Z,99.99
2023-05-11T04:40:37.523Z,99.99
2023-05-11T04:41:37.547Z,99.99
2023-05-11T04:42:37.637Z,99.99
2023-05-11T04:43:37.670Z,99.99
2023-05-11T04:44:37.666Z,99.99
2023-05-11T04:45:37.418Z,99.99
2023-05-11T04:46:37.561Z,99.99
2023-05-11T04:47:37.388Z,99.99
2023-05-11T04:48:37.297Z,99.99
2023-05-11T04:49:37.345Z,99.99
2023-05-11T04:50:37.388Z,99.99
2023-05-11T04:51:37.440Z,99.99
2023-05-11T04:52:37.533Z,99.99
2023-05-11T04:53:37.586Z,99.99
2023-05-11T04:54:37.617Z,99.99
2023-05-11T04:55:37.687Z,99.99
2023-05-11T04:56:37.441Z,99.99
2023-05-11T04:57:37.291Z,99.99
2023-05-11T04:58:37.824Z,99.99
2023-05-11T04:59:37.862Z,99.99
2023-05-11T05:00:37.253Z,99.99
2023-05-11T05:01:37.463Z,99.99
2023-05-11T05:02:37.537Z,99.99
2023-05-11T05:03:37.793Z,99.99
2023-05-11T05:04:37.238Z,99.99
2023-05-11T05:05:37.740Z,99.99
2023-05-11T05:06:37.183Z,99.99
2023-05-11T05:07:37.255Z,99.99
2023-05-11T05:08:37.170Z,99.99
2023-05-11T05:09:37.212Z,99.99
2023-05-11T05:10:37.294Z,99.99
2023-05-11T05:11:37.139Z,99.99
2023-05-11T05:12:37.404Z,99.99
2023-05-11T05:13:37.120Z,99.99
2023-05-11T05:14:37.206Z,99.99
2023-05-11T05:15:37.103Z,99.99
2023-05-11T05:16:37.126Z,99.99
2023-05-11T05:17:37.140Z,99.99
2023-05-11T05:18:37.173Z,99.99
2023-05-11T05:19:37.133Z,99.99
2023-05-11T05:20:37.136Z,99.99
2023-05-11T05:21:37.148Z,99.99
2023-05-11T05:22:37.181Z,99.99
2023-05-11T05:23:37.049Z,99.99
2023-05-11T05:24:37.068Z,99.99
2023-05-11T05:25:37.058Z,99.99
2023-05-11T05:26:37.074Z,99.99
2023-05-11T05:27:37.093Z,99.99
2023-05-11T05:28:37.100Z,99.99
2023-05-11T05:29:37.118Z,99.99
2023-05-11T05:30:37.174Z,99.99
2023-05-11T05:31:37.138Z,99.99
2023-05-11T05:32:37.172Z,99.99
2023-05-11T05:33:37.171Z,99.99
2023-05-11T05:36:02.964Z,99.99
2023-05-11T05:37:03.069Z,99.99
2023-05-11T05:38:03.116Z,99.99
2023-05-11T05:39:03.056Z,99.99
2023-05-11T05:40:03.273Z,99.99
2023-05-11T05:41:03.208Z,99.99
2023-05-11T05:42:03.364Z,99.99
2023-05-11T05:43:02.921Z,99.99
2023-05-11T05:44:03.431Z,99.99
2023-05-11T05:45:02.888Z,99.99
2023-05-11T05:46:03.045Z,99.99
2023-05-11T05:47:03.469Z,99.99
2023-05-11T05:48:03.515Z,99.99
2023-05-11T05:49:03.103Z,99.99
2023-05-11T05:50:03.511Z,99.99
2023-05-11T05:51:03.517Z,99.99
2023-05-11T05:52:03.536Z,99.99
2023-05-11T05:53:03.044Z,99.99
2023-05-11T05:54:03.166Z,99.99
2023-05-11T05:55:02.814Z,99.99
2023-05-11T05:56:03.586Z,99.99
2023-05-11T05:57:03.081Z,99.99
2023-05-11T05:58:03.403Z,99.99
2023-05-11T05:59:03.566Z,99.99
2023-05-11T06:00:03.344Z,99.99
2023-05-11T06:01:02.887Z,99.99
2023-05-11T06:02:02.745Z,99.99
2023-05-11T06:03:02.863Z,99.99
2023-05-11T06:04:04.604Z,99.99
2023-05-11T06:05:02.787Z,99.99
2023-05-11T06:06:02.733Z,99.99
2023-05-11T06:07:02.731Z,99.99
2023-05-11T06:09:02.708Z,99.99
2023-05-11T06:10:02.710Z,99.99
2023-05-11T06:11:02.779Z,99.99
2023-05-11T06:12:02.784Z,99.99
2023-05-11T06:13:02.917Z,99.99
2023-05-11T06:14:02.786Z,99.99
2023-05-11T06:15:02.953Z,99.99
2023-05-11T06:16:02.897Z,99.99
2023-05-11T06:17:02.821Z,99.99
2023-05-11T06:18:03.172Z,99.99
2023-05-11T06:19:03.023Z,99.99
2023-05-11T06:20:02.956Z,99.99
2023-05-11T06:21:03.053Z,99.99
2023-05-11T06:22:04.995Z,99.99
2023-05-11T06:23:03.035Z,99.99
2023-05-11T06:24:03.002Z,99.99
2023-05-11T06:25:03.022Z,99.99
2023-05-11T06:26:02.974Z,99.99
2023-05-11T06:27:02.573Z,99.99
2023-05-11T06:28:03.125Z,99.99
2023-05-11T06:29:03.091Z,99.99
2023-05-11T06:30:03.137Z,99.99
2023-05-11T06:31:02.592Z,99.99
2023-05-11T06:32:02.615Z,99.99
2023-05-11T06:33:02.643Z,99.99
2023-05-11T06:34:02.609Z,99.99
2023-05-11T06:35:02.733Z,99.99
2023-05-11T06:36:04.228Z,99.99
2023-05-11T06:37:02.560Z,99.99
2023-05-11T06:38:02.949Z,99.99
2023-05-11T06:39:03.384Z,99.99
2023-05-11T06:40:03.375Z,99.99
2023-05-11T06:41:03.175Z,99.99
2023-05-11T06:42:05.771Z,99.99
2023-05-11T06:43:02.681Z,99.99
2023-05-11T06:44:03.016Z,99.99
2023-05-11T06:45:02.465Z,99.99
2023-05-11T06:46:03.175Z,99.99
2023-05-11T06:47:03.887Z,99.99
2023-05-11T06:48:02.858Z,99.99
2023-05-11T06:49:03.146Z,99.99
2023-05-11T06:50:03.154Z,99.99
2023-05-11T06:51:02.571Z,99.99
2023-05-11T06:52:02.962Z,99.99
2023-05-11T06:53:03.055Z,99.99
2023-05-11T06:54:03.206Z,99.99
2023-05-11T06:55:03.225Z,99.99
2023-05-11T06:56:02.884Z,99.99
2023-05-11T06:57:02.368Z,99.99
2023-05-11T06:58:02.367Z,99.99
2023-05-11T06:59:02.332Z,99.99
2023-05-11T07:00:02.372Z,99.99
2023-05-11T07:01:02.461Z,99.99
2023-05-11T07:02:02.356Z,99.99
2023-05-11T07:03:02.684Z,99.99
2023-05-11T07:04:02.596Z,99.99
2023-05-11T07:05:02.592Z,99.99
2023-05-11T07:06:02.409Z,99.99
2023-05-11T07:07:02.420Z,99.99
2023-05-11T07:08:02.795Z,99.99
2023-05-11T07:09:02.310Z,99.99
2023-05-11T07:10:02.259Z,99.99
2023-05-11T07:11:02.264Z,99.99
2023-05-11T07:12:02.285Z,99.99
2023-05-11T07:13:02.309Z,99.99
2023-05-11T07:14:02.305Z,99.99
2023-05-11T07:15:02.357Z,99.99
2023-05-11T07:16:02.240Z,99.99
2023-05-11T07:17:02.415Z,99.99
2023-05-11T07:18:02.376Z,99.99
2023-05-11T07:19:02.398Z,99.99
2023-05-11T07:20:02.378Z,99.99
2023-05-11T07:21:02.290Z,99.99
2023-05-11T07:22:02.420Z,99.99
2023-05-11T07:23:02.527Z,99.99
2023-05-11T07:24:02.233Z,99.99
2023-05-11T07:25:02.446Z,99.99
2023-05-11T07:26:02.225Z,99.99
2023-05-11T07:27:02.487Z,99.99
2023-05-11T07:28:02.165Z,99.99
2023-05-11T07:29:02.511Z,99.89
2023-05-11T07:30:02.158Z,99.85
2023-05-11T07:31:02.162Z,99.74
2023-05-11T07:32:02.112Z,99.99
2023-05-11T07:33:02.226Z,99.85
2023-05-11T07:34:02.295Z,99.99
2023-05-11T07:35:02.362Z,99.69
2023-05-11T07:36:02.431Z,99.49
2023-05-11T07:37:02.069Z,99.08
2023-05-11T07:38:02.516Z,98.38
2023-05-11T07:39:02.576Z,97.16
2023-05-11T07:40:02.671Z,97.31
2023-05-11T07:41:02.061Z,97.92
2023-05-11T07:42:02.267Z,97.77
2023-05-11T07:43:02.690Z,97.97
2023-05-11T07:44:02.705Z,97.92
2023-05-11T07:45:02.410Z,98.02
2023-05-11T07:46:02.091Z,97.51
2023-05-11T07:47:02.077Z,98.22
2023-05-11T07:48:02.824Z,98.83
2023-05-11T07:49:14.419Z,99.04
2023-05-11T07:50:02.664Z,99.39
2023-05-11T07:51:02.803Z,98.63
2023-05-11T07:52:01.955Z,98.63
2023-05-11T07:53:02.813Z,98.83
2023-05-11T07:54:02.409Z,98.32
2023-05-11T07:55:01.933Z,98.02
2023-05-11T07:56:02.563Z,97.92
2023-05-11T07:57:01.924Z,98.32
2023-05-11T07:58:01.926Z,97.71
2023-05-11T07:59:01.932Z,97.71
2023-05-11T08:00:02.187Z,98.02
2023-05-11T08:01:02.060Z,97.87
2023-05-11T08:02:02.145Z,97.67
2023-05-11T08:03:02.238Z,97.67
2023-05-11T08:04:01.949Z,96.60
2023-05-11T08:05:01.982Z,95.89
2023-05-11T08:06:01.947Z,96.50
2023-05-11T08:07:01.931Z,97.20
2023-05-11T08:08:01.989Z,97.81
2023-05-11T08:09:02.021Z,97.51
2023-05-11T08:10:02.078Z,98.18
2023-05-11T08:11:02.130Z,97.87
2023-05-11T08:12:02.230Z,98.07
2023-05-11T08:13:01.818Z,97.72
2023-05-11T08:14:01.895Z,97.02
2023-05-11T08:15:01.794Z,96.61
2023-05-11T08:16:01.856Z,97.02
2023-05-11T08:17:01.886Z,96.91
2023-05-11T08:18:02.052Z,96.81
2023-05-11T08:19:02.119Z,96.04
2023-05-11T08:20:02.018Z,96.45
2023-05-11T08:21:02.024Z,96.35
2023-05-11T08:22:02.116Z,96.75
2023-05-11T08:23:02.120Z,96.04
2023-05-11T08:24:02.115Z,95.43
2023-05-11T08:25:01.720Z,94.73
2023-05-11T08:26:01.743Z,94.78
2023-05-11T08:27:01.712Z,95.39
2023-05-11T08:28:01.737Z,95.25
2023-05-11T08:29:01.760Z,94.34
2023-05-11T08:30:03.190Z,95.25
2023-05-11T08:31:01.731Z,92.82
2023-05-11T08:32:01.733Z,93.52
2023-05-11T08:33:01.789Z,93.07
2023-05-11T08:34:01.784Z,93.38
2023-05-11T08:35:01.839Z,94.09
2023-05-11T08:36:01.734Z,94.49
2023-05-11T08:37:01.681Z,93.94
2023-05-11T08:38:01.772Z,93.33
2023-05-11T08:39:01.772Z,93.33
2023-05-11T08:40:01.799Z,93.43
2023-05-11T08:41:01.721Z,93.43
2023-05-11T08:42:01.831Z,92.72
2023-05-11T08:43:01.619Z,93.59
2023-05-11T08:44:01.839Z,92.68
2023-05-11T08:45:01.745Z,93.08
2023-05-11T08:46:01.935Z,92.48
2023-05-11T08:47:21.014Z,90.76
2023-05-11T08:48:01.940Z,90.50
2023-05-11T08:49:01.608Z,91.00
2023-05-11T08:50:01.910Z,91.51
2023-05-11T08:51:01.927Z,92.32
2023-05-11T08:52:01.523Z,91.31
2023-05-11T08:53:01.639Z,90.80
2023-05-11T08:54:01.963Z,91.00
2023-05-11T08:55:01.510Z,91.87
2023-05-11T08:56:01.560Z,89.89
2023-05-11T08:57:01.511Z,90.96
2023-05-11T08:58:01.510Z,91.06
2023-05-11T08:59:01.547Z,90.82
2023-05-11T09:00:01.479Z,90.72
2023-05-11T09:01:01.560Z,89.26
2023-05-11T09:02:01.570Z,90.78
2023-05-11T09:03:01.734Z,89.22
2023-05-11T09:04:01.723Z,87.40
2023-05-11T09:05:01.678Z,87.44
2023-05-11T09:06:01.557Z,86.98
2023-05-11T09:07:01.615Z,89.36
2023-05-11T09:08:01.847Z,88.25
2023-05-11T09:09:01.909Z,87.84
2023-05-11T09:10:01.813Z,86.83
2023-05-11T09:11:01.543Z,87.04
2023-05-11T09:12:01.963Z,86.73
2023-05-11T09:13:02.069Z,86.63
2023-05-11T09:14:02.116Z,86.73
2023-05-11T09:15:02.614Z,88.85
2023-05-11T09:16:02.172Z,86.90
2023-05-11T09:17:02.078Z,85.58
2023-05-11T09:18:02.266Z,85.08
2023-05-11T09:19:01.464Z,85.99
2023-05-11T09:20:01.665Z,85.88
2023-05-11T09:21:01.408Z,86.75
2023-05-11T09:22:01.421Z,86.41
2023-05-11T09:23:01.326Z,84.59
2023-05-11T09:24:01.297Z,85.50
2023-05-11T09:25:01.299Z,86.67
2023-05-11T09:26:01.298Z,84.61
2023-05-11T09:27:01.297Z,84.61
2023-05-11T09:28:01.286Z,84.51
2023-05-11T09:29:03.586Z,81.59
2023-05-11T09:30:01.353Z,82.05
2023-05-11T09:31:01.386Z,80.07
2023-05-11T09:32:01.375Z,79.57
2023-05-11T09:33:01.408Z,80.21
2023-05-11T09:34:01.388Z,82.47
2023-05-11T09:35:01.401Z,82.98
2023-05-11T09:36:01.412Z,83.88
2023-05-11T09:37:01.431Z,81.87
2023-05-11T09:38:01.433Z,83.88
2023-05-11T09:39:01.489Z,84.45
2023-05-11T09:41:01.500Z,85.02
2023-05-11T09:42:01.488Z,83.50
2023-05-11T09:43:01.550Z,83.40
2023-05-11T09:44:01.517Z,81.68
2023-05-11T09:45:01.522Z,81.52
2023-05-11T09:46:01.274Z,82.37
2023-05-11T09:47:01.426Z,84.09
2023-05-11T09:48:01.250Z,84.69
2023-05-11T09:49:01.580Z,84.29
2023-05-11T09:50:01.601Z,85.05
2023-05-11T09:51:01.130Z,85.66
2023-05-11T09:52:01.146Z,83.20
2023-05-11T09:53:01.220Z,83.20
2023-05-11T09:54:01.129Z,83.74
2023-05-11T09:55:01.145Z,83.34
2023-05-11T09:56:01.199Z,83.74
2023-05-11T09:57:01.160Z,83.34
2023-05-11T09:58:01.311Z,82.43
2023-05-11T09:59:01.213Z,82.87
2023-05-11T10:00:01.241Z,84.25
2023-05-11T10:01:01.202Z,84.45
2023-05-11T10:02:01.513Z,82.84
2023-05-11T10:03:01.640Z,83.14
2023-05-11T10:04:13.919Z,82.87
2023-05-11T10:05:01.597Z,83.58
2023-05-11T10:06:01.151Z,83.32
2023-05-11T10:07:01.478Z,83.68
2023-05-11T10:08:01.562Z,84.39
2023-05-11T10:09:01.628Z,82.27
2023-05-11T10:10:00.997Z,82.17
2023-05-11T10:11:01.863Z,82.57
2023-05-11T10:12:01.416Z,82.84
2023-05-11T10:13:01.092Z,83.00
2023-05-11T10:14:01.255Z,81.68
2023-05-11T10:15:01.825Z,82.56
2023-05-11T10:16:00.970Z,79.67
2023-05-11T10:17:01.421Z,80.04
2023-05-11T10:18:01.031Z,80.94
2023-05-11T10:19:00.935Z,80.64
2023-05-11T10:20:00.887Z,80.40
2023-05-11T10:21:00.897Z,78.83
2023-05-11T10:22:00.959Z,79.69
2023-05-11T10:23:00.893Z,79.69
2023-05-11T10:24:00.916Z,80.20
2023-05-11T10:25:00.917Z,79.49
2023-05-11T10:26:00.927Z,78.79
2023-05-11T10:27:00.950Z,79.23
2023-05-11T10:28:00.963Z,78.22
2023-05-11T10:29:00.973Z,79.73
2023-05-11T10:30:00.970Z,80.20
2023-05-11T10:31:00.993Z,80.06
2023-05-11T10:32:00.886Z,80.32
2023-05-11T10:33:01.062Z,77.34
2023-05-11T10:34:01.031Z,79.36
2023-05-11T10:35:00.852Z,79.39
2023-05-11T10:36:01.064Z,78.99
2023-05-11T10:37:01.117Z,78.79
2023-05-11T10:38:01.101Z,78.35
2023-05-11T10:39:00.753Z,78.25
2023-05-11T10:40:01.118Z,79.52
2023-05-11T10:41:01.127Z,78.71
2023-05-11T10:42:00.870Z,77.00
2023-05-11T10:43:01.130Z,77.48
2023-05-11T10:44:01.168Z,77.98
2023-05-11T10:45:01.178Z,79.09
2023-05-11T10:46:00.773Z,77.98
2023-05-11T10:47:00.719Z,77.88
2023-05-11T10:48:00.854Z,78.08
2023-05-11T10:49:00.689Z,77.38
2023-05-11T10:50:00.729Z,77.48
2023-05-11T10:51:00.774Z,77.98
2023-05-11T10:52:00.658Z,78.28
2023-05-11T10:53:00.676Z,76.97
2023-05-11T10:54:00.746Z,77.17
2023-05-11T10:55:00.974Z,77.72
2023-05-11T10:56:00.643Z,76.67
2023-05-11T10:57:00.820Z,76.87
2023-05-11T10:58:01.135Z,79.39
2023-05-11T10:59:01.169Z,78.45
2023-05-11T11:00:01.245Z,78.65
2023-05-11T11:01:00.937Z,76.84
2023-05-11T11:02:02.113Z,78.35
2023-05-11T11:03:00.764Z,77.55
2023-05-11T11:04:01.438Z,77.38
2023-05-11T11:05:01.488Z,77.17
2023-05-11T11:06:01.157Z,78.19
2023-05-11T11:07:00.682Z,78.22
2023-05-11T11:08:01.483Z,80.24
2023-05-11T11:09:01.305Z,79.16
2023-05-11T11:10:00.809Z,81.68
2023-05-11T11:11:01.297Z,82.29
2023-05-11T11:12:00.585Z,82.50
2023-05-11T11:13:00.516Z,84.65
2023-05-11T11:14:00.522Z,84.19
2023-05-11T11:15:00.530Z,85.03
2023-05-11T11:16:00.497Z,85.54
2023-05-11T11:17:00.537Z,87.05
2023-05-11T11:18:00.551Z,88.10
2023-05-11T11:19:00.574Z,88.92
2023-05-11T11:20:00.559Z,87.50
2023-05-11T11:21:00.569Z,87.70
2023-05-11T11:22:00.582Z,88.25
2023-05-11T11:23:00.585Z,87.54
2023-05-11T11:24:00.596Z,88.45
2023-05-11T11:25:00.621Z,88.04
2023-05-11T11:26:00.510Z,88.65
2023-05-11T11:27:00.638Z,88.55
2023-05-11T11:28:00.428Z,88.85
2023-05-11T11:29:00.712Z,88.81
2023-05-11T11:30:00.670Z,88.51
2023-05-11T11:31:00.703Z,88.92
2023-05-11T11:32:00.413Z,89.32
2023-05-11T11:33:00.582Z,89.88
2023-05-11T11:35:17.899Z,90.27
2023-05-11T11:36:15.837Z,92.64
2023-05-11T11:37:15.782Z,95.27
2023-05-11T11:38:15.780Z,96.28
2023-05-11T11:39:15.800Z,97.09
2023-05-11T11:40:16.054Z,95.37
2023-05-11T11:41:15.826Z,96.48
2023-05-11T11:42:15.853Z,95.27
2023-05-11T11:43:15.849Z,94.86
2023-05-11T11:44:15.858Z,95.57
2023-05-11T11:45:15.990Z,95.27
2023-05-11T11:46:15.797Z,94.06
2023-05-11T11:47:15.933Z,93.29
2023-05-11T11:48:15.906Z,95.51
2023-05-11T11:49:15.938Z,96.42
2023-05-11T11:50:15.957Z,97.14
2023-05-11T11:51:15.760Z,96.12
2023-05-11T11:52:15.975Z,96.18
2023-05-11T11:53:15.683Z,95.87
2023-05-11T11:54:15.736Z,95.27
2023-05-11T11:55:15.721Z,97.09
2023-05-11T11:56:15.859Z,93.65
2023-05-11T11:57:15.828Z,94.36
2023-05-11T11:58:15.908Z,95.67
2023-05-11T11:59:16.002Z,97.55
2023-05-11T12:00:15.635Z,97.25
2023-05-11T12:01:15.624Z,94.31
2023-05-11T12:02:15.619Z,92.29
2023-05-11T12:03:15.701Z,93.40
2023-05-11T12:04:16.004Z,93.51
2023-05-11T12:05:15.813Z,91.78
2023-05-11T12:06:15.625Z,93.91
2023-05-11T12:07:15.906Z,91.08
2023-05-11T12:08:15.946Z,92.09
2023-05-11T12:09:15.979Z,92.09
2023-05-11T12:10:16.207Z,92.19
2023-05-11T12:11:16.109Z,93.87
2023-05-11T12:12:15.538Z,92.65
2023-05-11T12:13:15.539Z,92.65
2023-05-11T12:14:15.576Z,91.90
2023-05-11T12:15:15.581Z,90.23
2023-05-11T12:16:15.605Z,92.10
2023-05-11T12:17:15.581Z,89.28
2023-05-11T12:18:15.574Z,90.49
2023-05-11T12:19:15.548Z,90.95
2023-05-11T12:20:15.626Z,91.11
2023-05-11T12:21:15.615Z,89.79
2023-05-11T12:22:15.756Z,87.68
2023-05-11T12:23:15.675Z,87.78
2023-05-11T12:24:15.940Z,89.75
2023-05-11T12:25:15.931Z,91.37
2023-05-11T12:26:16.195Z,91.47
2023-05-11T12:27:15.576Z,88.65
2023-05-11T12:28:16.222Z,89.15
2023-05-11T12:29:15.533Z,88.45
2023-05-11T12:30:15.451Z,89.35
2023-05-11T12:31:15.479Z,89.25
2023-05-11T12:32:15.604Z,89.01
2023-05-11T12:33:15.447Z,90.06
2023-05-11T12:34:15.672Z,89.05
2023-05-11T12:35:15.805Z,89.81
2023-05-11T12:36:15.789Z,85.76
2023-05-11T12:37:15.875Z,88.28
2023-05-11T12:38:15.925Z,88.93
2023-05-11T12:39:15.983Z,91.50
2023-05-11T12:40:15.402Z,91.14
2023-05-11T12:41:15.548Z,92.09
2023-05-11T12:42:15.688Z,94.11
2023-05-11T12:43:16.180Z,94.36
2023-05-11T12:44:16.166Z,94.60
2023-05-11T12:45:15.548Z,94.50
2023-05-11T12:46:15.353Z,95.97
2023-05-11T12:47:15.730Z,97.28
2023-05-11T12:48:15.985Z,97.99
2023-05-11T12:49:16.122Z,98.60
2023-05-11T12:50:16.024Z,96.67
2023-05-11T12:51:15.589Z,96.78
2023-05-11T12:52:15.779Z,97.33
2023-05-11T12:53:15.359Z,98.03
2023-05-11T12:54:15.355Z,98.24
2023-05-11T12:55:15.277Z,99.35
2023-05-11T12:56:15.287Z,99.46
2023-05-11T12:57:15.357Z,99.99
2023-05-11T12:58:15.381Z,99.99