createdAt,value
2017-04-16T00:00:24.526Z,0
2017-04-16T00:01:05.005Z,0
2017-04-16T00:01:45.487Z,0
2017-04-16T00:02:25.978Z,0
2017-04-16T00:03:06.518Z,0
2017-04-16T00:03:47.001Z,0
2017-04-16T00:04:27.497Z,0
2017-04-16T00:05:07.990Z,0
2017-04-16T00:05:48.471Z,0
2017-04-16T00:06:28.949Z,0
2017-04-16T00:07:09.426Z,0
2017-04-16T00:07:49.906Z,0
2017-04-16T00:08:30.374Z,0
2017-04-16T00:09:10.870Z,0
2017-04-16T00:09:51.408Z,0
2017-04-16T00:10:31.898Z,0
2017-04-16T00:11:12.371Z,0
2017-04-16T00:11:52.891Z,0
2017-04-16T00:12:33.375Z,0
2017-04-16T00:13:13.869Z,0
2017-04-16T00:13:54.347Z,0
2017-04-16T00:14:34.804Z,0
2017-04-16T00:15:15.311Z,0
2017-04-16T00:15:55.797Z,0
2017-04-16T00:16:36.335Z,0
2017-04-16T00:17:16.774Z,0
2017-04-16T00:17:57.234Z,0
2017-04-16T00:18:37.891Z,0
2017-04-16T00:19:18.352Z,0
2017-04-16T00:19:58.867Z,0
2017-04-16T00:20:39.354Z,0
2017-04-16T00:21:19.863Z,0
2017-04-16T00:22:00.328Z,0
2017-04-16T00:22:40.806Z,0
2017-04-16T00:23:21.315Z,0
2017-04-16T00:24:01.826Z,0
2017-04-16T00:24:42.330Z,0
2017-04-16T00:25:22.810Z,0
2017-04-16T00:26:03.298Z,0
2017-04-16T00:26:43.777Z,0
2017-04-16T00:27:24.259Z,0
2017-04-16T00:28:04.746Z,0
2017-04-16T00:28:45.245Z,0
2017-04-16T00:29:25.737Z,0
2017-04-16T00:30:06.283Z,0
2017-04-16T00:30:46.764Z,0
2017-04-16T00:31:27.215Z,0
2017-04-16T00:32:07.683Z,0
2017-04-16T00:32:48.173Z,0
2017-04-16T00:33:28.671Z,0
2017-04-16T00:34:09.157Z,0
2017-04-16T00:34:49.667Z,0
2017-04-16T00:35:30.140Z,0
2017-04-16T00:36:10.633Z,0
2017-04-16T00:36:51.090Z,0
2017-04-16T00:37:31.585Z,0
2017-04-16T00:38:12.071Z,0
2017-04-16T00:38:52.559Z,0
2017-04-16T00:39:33.076Z,0
2017-04-16T00:40:13.561Z,0
2017-04-16T00:40:54.043Z,0
2017-04-16T00:41:34.543Z,0
2017-04-16T00:42:15.050Z,0
2017-04-16T00:42:55.562Z,0
2017-04-16T00:43:36.060Z,0
2017-04-16T00:44:16.566Z,0
2017-04-16T00:44:57.031Z,0
2017-04-16T00:45:37.511Z,0
2017-04-16T00:46:17.994Z,0
2017-04-16T00:46:58.442Z,0
2017-04-16T00:47:38.900Z,0
2017-04-16T00:48:19.367Z,0
2017-04-16T00:48:59.855Z,0
2017-04-16T00:49:40.337Z,0
2017-04-16T00:50:20.878Z,0
2017-04-16T00:51:01.366Z,0
2017-04-16T00:51:41.824Z,0
2017-04-16T00:52:22.307Z,0
2017-04-16T00:53:02.781Z,0
2017-04-16T00:53:43.259Z,0
2017-04-16T00:54:23.776Z,0
2017-04-16T00:55:04.248Z,0
2017-04-16T00:55:44.687Z,0
2017-04-16T00:56:25.227Z,0
2017-04-16T00:57:05.687Z,0
2017-04-16T00:57:46.161Z,0
2017-04-16T00:58:26.687Z,0
2017-04-16T00:59:07.188Z,0
2017-04-16T00:59:47.660Z,0
2017-04-16T01:02:06.031Z,0
2017-04-16T01:02:46.462Z,0
2017-04-16T01:03:26.928Z,0
2017-04-16T01:04:07.446Z,0
2017-04-16T01:04:47.930Z,0
2017-04-16T01:05:28.409Z,0
2017-04-16T01:06:08.904Z,0
2017-04-16T01:06:49.358Z,0
2017-04-16T01:07:29.848Z,0
2017-04-16T01:08:10.341Z,0
2017-04-16T01:08:50.806Z,0
2017-04-16T01:09:31.300Z,0
2017-04-16T01:10:11.808Z,0
2017-04-16T01:10:52.294Z,0
2017-04-16T01:11:32.749Z,0
2017-04-16T01:12:13.247Z,0
2017-04-16T01:12:53.743Z,0
2017-04-16T01:13:34.227Z,0
2017-04-16T01:14:14.710Z,0
2017-04-16T01:14:55.174Z,0
2017-04-16T01:15:35.675Z,0
2017-04-16T01:18:04.095Z,0
2017-04-16T01:18:44.549Z,0
2017-04-16T01:19:25.062Z,0
2017-04-16T01:20:05.527Z,0
2017-04-16T01:20:46.000Z,0
2017-04-16T01:21:26.496Z,0
2017-04-16T01:22:06.959Z,0
2017-04-16T01:22:47.460Z,0
2017-04-16T01:23:27.960Z,0
2017-04-16T01:24:08.439Z,0
2017-04-16T01:24:48.941Z,0
2017-04-16T01:25:29.392Z,0
2017-04-16T01:26:09.908Z,0
2017-04-16T01:26:50.412Z,0
2017-04-16T01:27:30.881Z,0
2017-04-16T01:28:11.400Z,0
2017-04-16T01:28:51.864Z,0
2017-04-16T01:29:32.355Z,0
2017-04-16T01:30:12.799Z,0
2017-04-16T01:30:53.320Z,0
2017-04-16T01:31:33.763Z,0
2017-04-16T01:32:14.298Z,0
2017-04-16T01:32:54.776Z,0
2017-04-16T01:33:35.242Z,0
2017-04-16T01:34:15.697Z,0
2017-04-16T01:34:56.212Z,0
2017-04-16T01:35:36.745Z,0
2017-04-16T01:36:17.216Z,0
2017-04-16T01:36:57.692Z,0
2017-04-16T01:37:38.169Z,0
2017-04-16T01:38:18.657Z,0
2017-04-16T01:38:59.111Z,0
2017-04-16T01:39:39.600Z,0
2017-04-16T01:40:20.090Z,0
2017-04-16T01:41:00.558Z,0
2017-04-16T01:41:41.027Z,0
2017-04-16T01:42:21.543Z,0
2017-04-16T01:43:02.000Z,0
2017-04-16T01:43:42.514Z,0
2017-04-16T01:44:22.978Z,0
2017-04-16T01:45:03.447Z,0
2017-04-16T01:45:43.902Z,0
2017-04-16T01:46:24.396Z,0
2017-04-16T01:47:04.862Z,0
2017-04-16T01:47:45.383Z,0
2017-04-16T01:48:25.844Z,0
2017-04-16T01:49:06.379Z,0
2017-04-16T01:49:46.841Z,0
2017-04-16T01:50:27.323Z,0
2017-04-16T01:51:07.810Z,0
2017-04-16T01:51:48.265Z,0
2017-04-16T01:52:28.730Z,0
2017-04-16T01:53:09.193Z,0
2017-04-16T01:53:49.666Z,0
2017-04-16T01:54:30.129Z,0
2017-04-16T01:55:10.595Z,0
2017-04-16T01:55:51.073Z,0
2017-04-16T01:56:31.597Z,0
2017-04-16T01:57:12.097Z,0
2017-04-16T01:57:52.565Z,0
2017-04-16T01:58:33.050Z,0
2017-04-16T01:59:13.570Z,0
2017-04-16T01:59:54.032Z,0
2017-04-16T02:00:34.498Z,0
2017-04-16T02:01:14.978Z,0
2017-04-16T02:01:55.473Z,0
2017-04-16T02:02:35.959Z,0
2017-04-16T02:03:16.466Z,0
2017-04-16T02:03:56.923Z,0
2017-04-16T02:04:37.443Z,0
2017-04-16T02:05:17.968Z,0
2017-04-16T02:05:58.450Z,0
2017-04-16T02:06:38.916Z,0
2017-04-16T02:07:19.416Z,0
2017-04-16T02:07:59.896Z,0
2017-04-16T02:08:40.363Z,0
2017-04-16T02:09:20.914Z,0
2017-04-16T02:10:01.423Z,0
2017-04-16T02:10:41.936Z,0
2017-04-16T02:11:22.412Z,0
2017-04-16T02:12:02.904Z,0
2017-04-16T02:12:43.397Z,0
2017-04-16T02:13:23.889Z,0
2017-04-16T02:14:04.376Z,0
2017-04-16T02:14:44.836Z,0
2017-04-16T02:15:25.355Z,0
2017-04-16T02:16:05.810Z,0
2017-04-16T02:16:46.331Z,0
2017-04-16T02:17:26.811Z,0
2017-04-16T02:18:07.283Z,0
2017-04-16T02:18:47.810Z,0
2017-04-16T02:19:28.280Z,0
2017-04-16T02:20:08.750Z,0
2017-04-16T02:20:49.247Z,0
2017-04-16T02:21:29.729Z,0
2017-04-16T02:22:10.227Z,0
2017-04-16T02:22:50.704Z,0
2017-04-16T02:25:24.194Z,0
2017-04-16T02:26:04.669Z,0
2017-04-16T02:26:45.164Z,0
2017-04-16T02:27:25.632Z,0
2017-04-16T02:28:06.081Z,0
2017-04-16T02:28:46.554Z,0
2017-04-16T02:29:27.074Z,0
2017-04-16T02:30:07.675Z,0
2017-04-16T02:30:48.220Z,0
2017-04-16T02:31:28.657Z,0
2017-04-16T02:32:09.116Z,0
2017-04-16T02:32:49.615Z,0
2017-04-16T02:33:30.066Z,0
2017-04-16T02:34:10.542Z,0
2017-04-16T02:34:50.995Z,0
2017-04-16T02:35:31.567Z,0
2017-04-16T02:36:11.998Z,0
2017-04-16T02:36:52.466Z,0
2017-04-16T02:37:32.952Z,0
2017-04-16T02:38:13.445Z,0
2017-04-16T02:38:53.950Z,0
2017-04-16T02:39:34.420Z,0
2017-04-16T02:40:14.885Z,0
2017-04-16T02:40:55.363Z,0
2017-04-16T02:41:35.848Z,0
2017-04-16T02:42:16.311Z,0
2017-04-16T02:42:56.803Z,0
2017-04-16T02:43:37.287Z,0
2017-04-16T02:44:17.873Z,0
2017-04-16T02:44:58.329Z,0
2017-04-16T02:45:38.832Z,0
2017-04-16T02:46:19.310Z,0
2017-04-16T02:46:59.800Z,0
2017-04-16T02:47:40.269Z,0
2017-04-16T02:48:20.738Z,0
2017-04-16T02:49:01.230Z,0
2017-04-16T02:49:41.720Z,0
2017-04-16T02:50:22.195Z,0
2017-04-16T02:51:02.668Z,0
2017-04-16T02:51:43.127Z,0
2017-04-16T02:52:23.629Z,0
2017-04-16T02:53:04.092Z,0
2017-04-16T02:53:44.578Z,0
2017-04-16T02:54:25.068Z,0
2017-04-16T02:55:05.553Z,0
2017-04-16T02:55:45.998Z,0
2017-04-16T02:56:26.500Z,0
2017-04-16T02:57:06.979Z,0
2017-04-16T02:57:47.467Z,0
2017-04-16T02:58:27.974Z,0
2017-04-16T02:59:08.462Z,0
2017-04-16T02:59:48.911Z,0
2017-04-16T03:00:29.412Z,0
2017-04-16T03:01:09.876Z,0
2017-04-16T03:01:50.353Z,0
2017-04-16T03:02:30.810Z,0
2017-04-16T03:03:11.285Z,0
2017-04-16T03:03:51.860Z,0
2017-04-16T03:04:32.346Z,0
2017-04-16T03:05:12.842Z,0
2017-04-16T03:05:53.324Z,0
2017-04-16T03:06:33.804Z,0
2017-04-16T03:07:14.241Z,0
2017-04-16T03:07:54.761Z,0
2017-04-16T03:08:35.229Z,0
2017-04-16T03:09:15.676Z,0
2017-04-16T03:09:56.185Z,0
2017-04-16T03:10:36.776Z,0
2017-04-16T03:11:17.249Z,0
2017-04-16T03:11:57.712Z,0
2017-04-16T03:12:38.218Z,0
2017-04-16T03:13:18.671Z,0
2017-04-16T03:13:59.162Z,0
2017-04-16T03:14:39.625Z,0
2017-04-16T03:15:20.080Z,0
2017-04-16T03:16:00.593Z,0
2017-04-16T03:16:41.058Z,0
2017-04-16T03:17:21.609Z,0
2017-04-16T03:18:02.085Z,0
2017-04-16T03:18:42.582Z,0
2017-04-16T03:19:23.041Z,0
2017-04-16T03:20:03.499Z,0
2017-04-16T03:20:44.029Z,0
2017-04-16T03:21:24.497Z,0
2017-04-16T03:22:04.979Z,0
2017-04-16T03:22:45.499Z,0
2017-04-16T03:23:26.015Z,0
2017-04-16T03:24:06.566Z,0
2017-04-16T03:24:47.031Z,0
2017-04-16T03:25:27.491Z,0
2017-04-16T03:26:08.030Z,0
2017-04-16T03:26:48.521Z,0
2017-04-16T03:27:28.974Z,0
2017-04-16T03:28:09.460Z,0
2017-04-16T03:28:49.973Z,0
2017-04-16T03:29:30.445Z,0
2017-04-16T03:30:10.919Z,0
2017-04-16T03:30:51.389Z,0
2017-04-16T03:31:31.885Z,0
2017-04-16T03:32:12.356Z,0
2017-04-16T03:32:52.861Z,0
2017-04-16T03:33:33.338Z,0
2017-04-16T03:34:13.810Z,0
2017-04-16T03:34:54.270Z,0
2017-04-16T03:35:34.741Z,0
2017-04-16T03:36:15.236Z,0
2017-04-16T03:36:55.714Z,0
2017-04-16T03:37:36.168Z,0
2017-04-16T03:38:16.651Z,0
2017-04-16T03:38:57.130Z,0
2017-04-16T03:39:37.592Z,0
2017-04-16T03:40:18.140Z,0
2017-04-16T03:40:58.597Z,0
2017-04-16T03:41:39.091Z,0
2017-04-16T03:42:19.590Z,0
2017-04-16T03:43:00.068Z,0
2017-04-16T03:43:40.517Z,0
2017-04-16T03:44:21.063Z,0
2017-04-16T03:45:01.559Z,0
2017-04-16T03:45:42.081Z,0
2017-04-16T03:46:22.587Z,0
2017-04-16T03:47:03.035Z,4
2017-04-16T03:47:43.507Z,4
2017-04-16T03:48:23.958Z,4
2017-04-16T03:49:04.453Z,4
2017-04-16T03:49:44.951Z,0
2017-04-16T03:50:25.407Z,0
2017-04-16T03:51:05.933Z,4
2017-04-16T03:51:46.380Z,4
2017-04-16T03:52:26.905Z,4
2017-04-16T03:53:07.395Z,4
2017-04-16T03:53:47.920Z,4
2017-04-16T03:54:28.386Z,4
2017-04-16T03:55:08.866Z,8
2017-04-16T03:55:49.341Z,4
2017-04-16T03:56:29.829Z,8
2017-04-16T03:57:10.325Z,8
2017-04-16T03:57:50.793Z,8
2017-04-16T03:58:31.247Z,12
2017-04-16T03:59:11.748Z,12
2017-04-16T03:59:52.222Z,12
2017-04-16T04:00:32.703Z,12
2017-04-16T04:01:13.184Z,16
2017-04-16T04:01:53.644Z,12
2017-04-16T04:02:34.166Z,16
2017-04-16T04:03:14.640Z,16
2017-04-16T04:03:55.156Z,16
2017-04-16T04:04:35.612Z,20
2017-04-16T04:05:16.091Z,24
2017-04-16T04:05:56.620Z,24
2017-04-16T04:06:37.134Z,24
2017-04-16T04:07:17.597Z,28
2017-04-16T04:07:58.073Z,28
2017-04-16T04:08:38.551Z,32
2017-04-16T04:09:19.044Z,36
2017-04-16T04:09:59.535Z,36
2017-04-16T04:10:39.974Z,44
2017-04-16T04:11:20.458Z,48
2017-04-16T04:12:00.946Z,52
2017-04-16T04:12:41.400Z,56
2017-04-16T04:13:21.963Z,60
2017-04-16T04:14:02.453Z,68
2017-04-16T04:14:42.942Z,72
2017-04-16T04:15:23.405Z,76
2017-04-16T04:16:03.870Z,80
2017-04-16T04:16:44.381Z,88
2017-04-16T04:17:24.945Z,96
2017-04-16T04:18:05.436Z,104
2017-04-16T04:18:45.912Z,116
2017-04-16T04:19:26.403Z,124
2017-04-16T04:20:06.943Z,132
2017-04-16T04:20:47.410Z,140
2017-04-16T04:21:27.885Z,144
2017-04-16T04:22:08.355Z,152
2017-04-16T04:22:48.824Z,156
2017-04-16T04:23:29.297Z,152
2017-04-16T04:24:09.785Z,164
2017-04-16T04:24:50.267Z,164
2017-04-16T04:25:30.748Z,168
2017-04-16T04:26:11.216Z,176
2017-04-16T04:26:51.759Z,196
2017-04-16T04:27:32.238Z,224
2017-04-16T04:28:12.729Z,248
2017-04-16T04:28:53.176Z,256
2017-04-16T04:29:33.681Z,272
2017-04-16T04:30:14.185Z,284
2017-04-16T04:30:54.637Z,300
2017-04-16T04:31:35.088Z,340
2017-04-16T04:32:15.574Z,376
2017-04-16T04:32:56.083Z,404
2017-04-16T04:33:36.606Z,428
2017-04-16T04:34:17.067Z,452
2017-04-16T04:34:57.541Z,484
2017-04-16T04:35:38.002Z,508
2017-04-16T04:36:18.518Z,520
2017-04-16T04:36:58.989Z,532
2017-04-16T04:37:39.478Z,548
2017-04-16T04:38:19.953Z,564
2017-04-16T04:39:00.450Z,576
2017-04-16T04:39:40.903Z,580
2017-04-16T04:40:21.396Z,584
2017-04-16T04:41:01.903Z,592
2017-04-16T04:41:42.407Z,592
2017-04-16T04:42:22.934Z,596
2017-04-16T04:43:03.454Z,600
2017-04-16T04:43:43.913Z,596
2017-04-16T04:44:24.378Z,576
2017-04-16T04:45:04.882Z,556
2017-04-16T04:45:45.309Z,536
2017-04-16T04:46:25.813Z,532
2017-04-16T04:47:06.315Z,528
2017-04-16T04:47:46.805Z,516
2017-04-16T04:48:27.259Z,508
2017-04-16T04:49:07.762Z,508
2017-04-16T04:49:48.205Z,520
2017-04-16T04:50:28.692Z,532
2017-04-16T04:51:09.196Z,544
2017-04-16T04:51:49.672Z,552
2017-04-16T04:52:30.186Z,556
2017-04-16T04:53:10.646Z,580
2017-04-16T04:53:51.123Z,672
2017-04-16T04:54:31.606Z,800
2017-04-16T04:55:12.091Z,920
2017-04-16T04:55:52.610Z,1028
2017-04-16T04:56:33.105Z,1116
2017-04-16T04:57:13.575Z,1160
2017-04-16T04:57:54.056Z,1180
2017-04-16T04:58:34.543Z,1208
2017-04-16T04:59:15.012Z,1192
2017-04-16T04:59:55.509Z,1168
2017-04-16T05:00:35.955Z,1120
2017-04-16T05:01:16.422Z,1076
2017-04-16T05:01:56.928Z,1084
2017-04-16T05:02:37.391Z,1100
2017-04-16T05:03:17.872Z,1072
2017-04-16T05:03:58.376Z,1096
2017-04-16T05:04:38.839Z,1140
2017-04-16T05:05:19.284Z,1180
2017-04-16T05:05:59.761Z,1240
2017-04-16T05:06:40.237Z,1284
2017-04-16T05:07:20.714Z,1324
2017-04-16T05:08:01.215Z,1328
2017-04-16T05:08:41.701Z,1368
2017-04-16T05:09:22.189Z,1428
2017-04-16T05:10:02.809Z,1444
2017-04-16T05:10:43.306Z,1440
2017-04-16T05:11:23.805Z,1444
2017-04-16T05:12:04.285Z,1408
2017-04-16T05:12:44.780Z,1244
2017-04-16T05:13:25.249Z,1124
2017-04-16T05:14:05.730Z,1100
2017-04-16T05:14:46.228Z,960
2017-04-16T05:15:27.597Z,860
2017-04-16T05:16:08.043Z,872
2017-04-16T05:16:48.570Z,956
2017-04-16T05:17:29.038Z,1176
2017-04-16T05:18:09.500Z,1336
2017-04-16T05:18:50.040Z,1472
2017-04-16T05:19:30.496Z,1756
2017-04-16T05:20:10.979Z,1912
2017-04-16T05:20:51.512Z,1864
2017-04-16T05:21:31.991Z,1812
2017-04-16T05:22:12.474Z,1848
2017-04-16T05:22:52.942Z,1924
2017-04-16T05:23:33.431Z,1976
2017-04-16T05:24:13.921Z,1948
2017-04-16T05:24:54.432Z,1908
2017-04-16T05:25:34.893Z,1936
2017-04-16T05:26:15.383Z,2036
2017-04-16T05:26:55.853Z,2248
2017-04-16T05:27:36.394Z,2592
2017-04-16T05:28:16.868Z,2620
2017-04-16T05:28:57.343Z,2920
2017-04-16T05:29:37.819Z,2944
2017-04-16T05:30:18.286Z,2572
2017-04-16T05:30:58.806Z,2640
2017-04-16T05:31:39.256Z,2792
2017-04-16T05:32:19.719Z,3116
2017-04-16T05:33:00.221Z,3300
2017-04-16T05:33:40.698Z,3324
2017-04-16T05:34:21.160Z,3264
2017-04-16T05:35:01.703Z,3488
2017-04-16T05:35:42.155Z,3344
2017-04-16T05:36:22.621Z,2804
2017-04-16T05:37:03.105Z,2628
2017-04-16T05:37:43.582Z,2848
2017-04-16T05:38:24.094Z,3104
2017-04-16T05:39:04.526Z,3004
2017-04-16T05:39:45.008Z,2740
2017-04-16T05:40:25.472Z,2748
2017-04-16T05:41:05.951Z,2768
2017-04-16T05:41:46.432Z,2644
2017-04-16T05:42:26.967Z,2552
2017-04-16T05:43:07.457Z,2612
2017-04-16T05:43:47.923Z,2612
2017-04-16T05:44:28.403Z,2640
2017-04-16T05:45:08.874Z,2632
2017-04-16T05:45:49.355Z,2684
2017-04-16T05:46:29.802Z,2788
2017-04-16T05:47:10.306Z,2896
2017-04-16T05:47:50.779Z,2824
2017-04-16T05:48:31.270Z,2832
2017-04-16T05:49:11.750Z,2904
2017-04-16T05:49:52.256Z,3172
2017-04-16T05:50:32.756Z,3356
2017-04-16T05:51:13.244Z,3160
2017-04-16T05:51:53.726Z,3008
2017-04-16T05:52:34.189Z,3160
2017-04-16T05:53:14.674Z,3268
2017-04-16T05:53:55.169Z,3356
2017-04-16T05:54:35.626Z,3440
2017-04-16T05:55:16.092Z,3212
2017-04-16T05:55:56.538Z,3244
2017-04-16T05:56:37.074Z,3400
2017-04-16T05:57:17.556Z,3400
2017-04-16T05:57:58.038Z,3488
2017-04-16T05:58:38.505Z,3632
2017-04-16T05:59:18.976Z,3468
2017-04-16T05:59:59.446Z,3348
2017-04-16T06:00:39.920Z,3244
2017-04-16T06:01:20.390Z,3284
2017-04-16T06:02:00.876Z,3136
2017-04-16T06:02:41.385Z,3020
2017-04-16T06:03:21.876Z,3044
2017-04-16T06:04:02.323Z,3244
2017-04-16T06:04:42.864Z,3324
2017-04-16T06:05:23.334Z,3200
2017-04-16T06:06:03.806Z,3000
2017-04-16T06:06:44.282Z,2888
2017-04-16T06:07:24.767Z,3272
2017-04-16T06:08:05.249Z,3408
2017-04-16T06:08:45.731Z,3516
2017-04-16T06:09:26.209Z,3536
2017-04-16T06:10:06.717Z,3260
2017-04-16T06:10:47.206Z,3056
2017-04-16T06:11:27.695Z,3220
2017-04-16T06:12:08.234Z,3408
2017-04-16T06:12:48.719Z,3336
2017-04-16T06:13:29.205Z,3296
2017-04-16T06:14:09.700Z,3180
2017-04-16T06:14:50.161Z,3144
2017-04-16T06:15:30.667Z,2972
2017-04-16T06:16:11.135Z,2816
2017-04-16T06:16:51.633Z,2784
2017-04-16T06:17:32.147Z,2852
2017-04-16T06:18:12.578Z,3080
2017-04-16T06:18:53.081Z,3276
2017-04-16T06:19:33.566Z,3368
2017-04-16T06:20:14.046Z,3800
2017-04-16T06:20:54.558Z,4036
2017-04-16T06:21:35.004Z,3988
2017-04-16T06:22:15.525Z,4040
2017-04-16T06:22:55.992Z,4448
2017-04-16T06:23:36.449Z,4396
2017-04-16T06:24:16.941Z,4464
2017-04-16T06:24:57.401Z,4752
2017-04-16T06:25:37.906Z,5084
2017-04-16T06:26:18.395Z,5236
2017-04-16T06:26:58.904Z,5272
2017-04-16T06:27:39.411Z,5732
2017-04-16T06:28:19.907Z,5768
2017-04-16T06:29:00.406Z,5332
2017-04-16T06:29:40.893Z,4728
2017-04-16T06:30:21.381Z,4612
2017-04-16T06:31:01.898Z,5412
2017-04-16T06:31:42.392Z,6092
2017-04-16T06:32:22.897Z,5224
2017-04-16T06:33:03.336Z,4156
2017-04-16T06:33:43.836Z,4204
2017-04-16T06:34:24.316Z,4616
2017-04-16T06:35:04.787Z,4884
2017-04-16T06:35:45.266Z,5036
2017-04-16T06:36:25.760Z,5572
2017-04-16T06:37:06.239Z,5916
2017-04-16T06:37:46.806Z,5412
2017-04-16T06:38:27.297Z,5220
2017-04-16T06:39:07.780Z,6016
2017-04-16T06:39:48.291Z,6244
2017-04-16T06:40:28.746Z,6380
2017-04-16T06:41:09.232Z,7532
2017-04-16T06:41:49.693Z,7164
2017-04-16T06:42:30.193Z,6132
2017-04-16T06:43:10.644Z,5640
2017-04-16T06:43:51.129Z,5692
2017-04-16T06:44:31.648Z,5884
2017-04-16T06:45:12.170Z,5972
2017-04-16T06:45:52.612Z,5772
2017-04-16T06:46:33.141Z,5936
2017-04-16T06:47:13.614Z,6192
2017-04-16T06:47:54.098Z,6572
2017-04-16T06:48:34.595Z,6664
2017-04-16T06:49:15.082Z,6344
2017-04-16T06:49:55.571Z,6448
2017-04-16T06:50:36.033Z,6344
2017-04-16T06:51:16.504Z,5884
2017-04-16T06:51:57.060Z,5908
2017-04-16T06:52:37.541Z,6268
2017-04-16T06:53:18.026Z,6536
2017-04-16T06:53:58.515Z,6248
2017-04-16T06:54:39.000Z,5988
2017-04-16T06:55:19.487Z,6200
2017-04-16T06:55:59.969Z,6612
2017-04-16T06:56:40.416Z,6472
2017-04-16T06:57:20.876Z,6296
2017-04-16T06:58:01.355Z,6220
2017-04-16T06:58:41.856Z,6160
2017-04-16T06:59:22.321Z,5956
2017-04-16T07:00:02.942Z,5484
2017-04-16T07:00:43.306Z,5104
2017-04-16T07:01:23.782Z,5008
2017-04-16T07:02:04.254Z,4980
2017-04-16T07:02:44.732Z,5016
2017-04-16T07:03:25.215Z,5288
2017-04-16T07:04:05.706Z,5720
2017-04-16T07:04:46.190Z,6280
2017-04-16T07:05:26.716Z,6808
2017-04-16T07:06:07.217Z,7200
2017-04-16T07:06:47.662Z,6920
2017-04-16T07:07:28.165Z,6192
2017-04-16T07:08:08.660Z,5768
2017-04-16T07:08:49.123Z,5796
2017-04-16T07:09:29.579Z,6064
2017-04-16T07:10:10.052Z,6244
2017-04-16T07:10:50.570Z,6460
2017-04-16T07:11:31.041Z,6648
2017-04-16T07:12:11.502Z,6556
2017-04-16T07:12:51.968Z,6464
2017-04-16T07:13:32.462Z,6384
2017-04-16T07:14:12.946Z,6504
2017-04-16T07:14:53.445Z,7080
2017-04-16T07:15:33.925Z,7764
2017-04-16T07:16:14.429Z,8244
2017-04-16T07:16:54.915Z,8460
2017-04-16T07:17:35.423Z,8524
2017-04-16T07:18:15.910Z,8436
2017-04-16T07:18:56.355Z,8340
2017-04-16T07:19:36.884Z,8488
2017-04-16T07:20:17.322Z,8696
2017-04-16T07:20:57.923Z,8660
2017-04-16T07:21:38.390Z,8500
2017-04-16T07:22:18.887Z,8556
2017-04-16T07:22:59.389Z,8676
2017-04-16T07:23:39.892Z,8624
2017-04-16T07:24:20.355Z,8500
2017-04-16T07:25:00.832Z,8440
2017-04-16T07:25:48.017Z,8372
2017-04-16T07:26:28.505Z,8412
2017-04-16T07:27:09.013Z,8588
2017-04-16T07:27:49.509Z,8728
2017-04-16T07:28:30.012Z,8700
2017-04-16T07:29:10.504Z,8408
2017-04-16T07:29:50.991Z,7768
2017-04-16T07:30:31.517Z,7280
2017-04-16T07:31:12.006Z,7052
2017-04-16T07:31:52.499Z,7044
2017-04-16T07:32:33.004Z,7204
2017-04-16T07:34:31.123Z,8192
2017-04-16T07:35:11.760Z,8388
2017-04-16T07:35:52.312Z,8184
2017-04-16T07:36:32.819Z,7820
2017-04-16T07:37:13.302Z,7736
2017-04-16T07:37:53.771Z,8008
2017-04-16T07:38:34.281Z,8008
2017-04-16T07:39:14.781Z,7756
2017-04-16T07:39:55.216Z,7628
2017-04-16T07:40:35.691Z,7888
2017-04-16T07:41:16.228Z,8460
2017-04-16T07:41:56.712Z,9032
2017-04-16T07:42:37.221Z,9340
2017-04-16T07:43:17.698Z,9520
2017-04-16T07:43:58.147Z,9408
2017-04-16T07:44:38.632Z,9172
2017-04-16T07:45:19.097Z,9180
2017-04-16T07:45:59.581Z,9316
2017-04-16T07:46:40.054Z,9392
2017-04-16T07:47:20.535Z,9308
2017-04-16T07:48:01.020Z,9236
2017-04-16T07:48:41.497Z,9364
2017-04-16T07:49:22.029Z,9628
2017-04-16T07:50:02.502Z,9672
2017-04-16T07:50:42.987Z,9496
2017-04-16T07:51:23.460Z,9332
2017-04-16T07:52:03.939Z,9348
2017-04-16T07:52:44.417Z,9620
2017-04-16T07:53:24.907Z,9824
2017-04-16T07:54:05.382Z,10028
2017-04-16T07:54:45.869Z,10044
2017-04-16T07:55:26.361Z,9824
2017-04-16T07:56:06.905Z,9668
2017-04-16T07:56:47.375Z,9536
2017-04-16T07:57:27.846Z,9460
2017-04-16T07:58:08.325Z,9644
2017-04-16T07:58:48.764Z,9972
2017-04-16T07:59:29.251Z,10184
2017-04-16T08:00:09.736Z,10320
2017-04-16T08:00:50.223Z,10440
2017-04-16T08:01:33.192Z,10516
2017-04-16T08:02:20.416Z,10316
2017-04-16T08:03:00.922Z,10028
2017-04-16T08:03:41.397Z,9532
2017-04-16T08:04:21.910Z,9020
2017-04-16T08:05:02.377Z,8608
2017-04-16T08:05:42.854Z,8060
2017-04-16T08:06:23.394Z,7544
2017-04-16T08:07:03.879Z,7320
2017-04-16T08:07:44.386Z,7348
2017-04-16T08:08:24.855Z,7504
2017-04-16T08:09:05.387Z,7848
2017-04-16T08:09:45.820Z,8108
2017-04-16T08:10:26.308Z,8280
2017-04-16T08:11:06.808Z,8528
2017-04-16T08:11:47.330Z,8780
2017-04-16T08:12:27.821Z,8896
2017-04-16T08:13:08.287Z,8784
2017-04-16T08:13:48.778Z,8656
2017-04-16T08:14:29.247Z,8660
2017-04-16T08:15:09.776Z,8696
2017-04-16T08:15:50.248Z,8636
2017-04-16T08:16:30.718Z,8600
2017-04-16T08:17:11.180Z,8724
2017-04-16T08:17:51.694Z,9200
2017-04-16T08:18:32.259Z,9884
2017-04-16T08:19:12.757Z,10468
2017-04-16T08:19:53.252Z,10868
2017-04-16T08:20:33.743Z,10988
2017-04-16T08:21:14.237Z,10920
2017-04-16T08:21:54.718Z,10716
2017-04-16T08:22:35.190Z,10432
2017-04-16T08:23:15.661Z,10224
2017-04-16T08:23:56.125Z,10468
2017-04-16T08:24:36.620Z,10968
2017-04-16T08:25:17.178Z,11464
2017-04-16T08:25:57.689Z,11696
2017-04-16T08:26:38.179Z,11592
2017-04-16T08:27:18.660Z,11480
2017-04-16T08:27:59.172Z,11452
2017-04-16T08:28:39.634Z,11272
2017-04-16T08:29:20.081Z,11088
2017-04-16T08:30:00.595Z,11084
2017-04-16T08:30:41.051Z,11280
2017-04-16T08:31:21.525Z,11404
2017-04-16T08:32:02.054Z,11536
2017-04-16T08:32:42.513Z,11676
2017-04-16T08:33:22.989Z,11760
2017-04-16T08:34:03.462Z,11988
2017-04-16T08:34:43.952Z,12504
2017-04-16T08:35:24.435Z,12736
2017-04-16T08:36:05.006Z,12544
2017-04-16T08:36:45.468Z,12708
2017-04-16T08:37:25.962Z,12932
2017-04-16T08:38:06.455Z,12768
2017-04-16T08:38:46.979Z,12632
2017-04-16T08:39:27.475Z,12664
2017-04-16T08:40:08.002Z,12644
2017-04-16T08:40:48.489Z,12624
2017-04-16T08:41:28.986Z,12656
2017-04-16T08:42:09.477Z,12912
2017-04-16T08:42:49.942Z,12912
2017-04-16T08:43:30.413Z,12444
2017-04-16T08:44:10.897Z,11672
2017-04-16T08:44:51.394Z,11436
2017-04-16T08:45:31.841Z,11372
2017-04-16T08:46:12.412Z,11452
2017-04-16T08:46:52.863Z,11964
2017-04-16T08:47:33.393Z,12116
2017-04-16T08:48:13.850Z,10860
2017-04-16T08:48:54.355Z,9304
2017-04-16T08:49:34.798Z,8012
2017-04-16T08:50:15.293Z,7392
2017-04-16T08:50:55.767Z,7140
2017-04-16T08:51:36.250Z,6892
2017-04-16T08:52:16.739Z,6408
2017-04-16T08:52:57.300Z,6240
2017-04-16T08:53:37.745Z,6832
2017-04-16T08:54:18.332Z,7140
2017-04-16T08:54:58.828Z,7848
2017-04-16T08:55:39.278Z,8792
2017-04-16T08:56:19.772Z,9240
2017-04-16T08:57:00.235Z,9780
2017-04-16T08:57:40.739Z,9768
2017-04-16T08:58:21.227Z,9592
2017-04-16T08:59:01.701Z,10240
2017-04-16T08:59:42.369Z,11716
2017-04-16T09:00:22.858Z,13340
2017-04-16T09:01:03.359Z,14636
2017-04-16T09:01:43.844Z,15124
2017-04-16T09:02:24.330Z,13780
2017-04-16T09:03:04.895Z,13084
2017-04-16T09:03:45.341Z,12780
2017-04-16T09:04:25.831Z,12708
2017-04-16T09:05:06.334Z,12668
2017-04-16T09:05:46.818Z,12924
2017-04-16T09:06:27.350Z,13292
2017-04-16T09:07:07.829Z,13112
2017-04-16T09:07:48.301Z,12736
2017-04-16T09:08:28.773Z,12392
2017-04-16T09:09:09.234Z,12296
2017-04-16T09:09:49.691Z,12076
2017-04-16T09:10:30.163Z,11268
2017-04-16T09:11:10.682Z,10356
2017-04-16T09:11:51.204Z,9880
2017-04-16T09:12:31.650Z,9548
2017-04-16T09:13:12.118Z,9328
2017-04-16T09:13:59.529Z,9132
2017-04-16T09:14:39.987Z,9072
2017-04-16T09:15:20.460Z,9160
2017-04-16T09:16:00.980Z,9436
2017-04-16T09:16:41.436Z,10060
2017-04-16T09:17:21.968Z,10944
2017-04-16T09:18:02.457Z,11908
2017-04-16T09:18:42.992Z,12556
2017-04-16T09:19:23.483Z,12500
2017-04-16T09:20:03.932Z,12304
2017-04-16T09:22:17.139Z,10556
2017-04-16T09:22:57.612Z,10620
2017-04-16T09:23:38.082Z,10932
2017-04-16T09:24:18.582Z,11024
2017-04-16T09:24:59.016Z,11164
2017-04-16T09:25:39.490Z,11416
2017-04-16T09:26:19.954Z,11504
2017-04-16T09:27:00.432Z,11496
2017-04-16T09:27:40.976Z,12028
2017-04-16T09:29:59.334Z,15204
2017-04-16T09:30:39.739Z,15148
2017-04-16T09:31:20.232Z,13576
2017-04-16T09:32:00.758Z,12284
2017-04-16T09:32:41.236Z,11948