createdAt,value
2022-08-18T03:18:39.942Z,95.70
2022-08-18T03:21:52.439Z,95.82
2022-08-18T03:25:04.924Z,95.98
2022-08-18T03:28:16.173Z,96.51
2022-08-18T03:31:31.233Z,97.20
2022-08-18T03:34:42.761Z,98.21
2022-08-18T03:37:52.596Z,99.40
2022-08-18T03:41:02.881Z,99.82
2022-08-18T03:44:16.522Z,100.00
2022-08-18T03:47:29.606Z,100.00
2022-08-18T03:50:57.225Z,100.00
2022-08-18T03:54:07.221Z,100.00
2022-08-18T03:57:16.793Z,100.00
2022-08-18T04:00:27.332Z,100.00
2022-08-18T04:03:44.155Z,100.00
2022-08-18T04:06:58.976Z,100.00
2022-08-18T04:10:17.019Z,100.00
2022-08-18T04:13:29.236Z,100.00
2022-08-18T04:16:39.165Z,100.00
2022-08-18T04:19:48.662Z,100.00
2022-08-18T04:23:09.703Z,100.00
2022-08-18T04:26:21.961Z,100.00
2022-08-18T04:29:32.012Z,100.00
2022-08-18T04:32:45.241Z,100.00
2022-08-18T04:35:55.671Z,100.00
2022-08-18T04:39:19.558Z,100.00
2022-08-18T04:42:33.769Z,100.00
2022-08-18T04:45:44.784Z,100.00
2022-08-18T04:48:58.845Z,100.00
2022-08-18T04:52:40.737Z,100.00
2022-08-18T04:55:54.172Z,100.00
2022-08-18T04:59:08.716Z,100.00
2022-08-18T07:39:52.507Z,100.00
2022-08-18T07:43:06.235Z,100.00
2022-08-18T07:46:22.227Z,100.00
2022-08-18T07:49:36.323Z,100.00
2022-08-18T07:52:54.607Z,100.00
2022-08-18T07:56:13.132Z,100.00
2022-08-18T07:59:30.035Z,100.00
2022-08-18T08:02:54.694Z,100.00
2022-08-18T08:06:13.835Z,100.00
2022-08-18T08:09:31.713Z,100.00
2022-08-18T08:12:51.452Z,100.00
2022-08-18T08:16:06.302Z,100.00
2022-08-18T08:20:00.192Z,100.00
2022-08-18T08:23:23.079Z,100.00
2022-08-18T08:27:03.098Z,100.00
2022-08-18T08:30:19.495Z,100.00
2022-08-18T08:33:45.049Z,100.00
2022-08-18T08:37:01.377Z,100.00
2022-08-18T08:40:19.520Z,100.00
2022-08-18T08:43:33.281Z,100.00
2022-08-18T08:46:53.720Z,100.00
2022-08-18T08:50:15.128Z,100.00
2022-08-18T08:53:28.979Z,100.00
2022-08-18T08:56:47.955Z,100.00
2022-08-18T09:00:03.588Z,100.00
2022-08-18T09:03:31.510Z,100.00
2022-08-18T09:06:50.959Z,100.00
2022-08-18T09:10:25.017Z,100.00
2022-08-18T09:13:57.184Z,100.00
2022-08-18T09:17:34.280Z,100.00
2022-08-18T09:20:57.303Z,100.00
2022-08-18T09:24:19.737Z,100.00
2022-08-18T09:28:08.877Z,100.00
2022-08-18T09:31:20.395Z,100.00
2022-08-18T09:34:45.328Z,100.00
2022-08-18T09:38:15.741Z,100.00
2022-08-18T09:41:49.069Z,100.00
2022-08-18T09:48:42.882Z,100.00
2022-08-18T09:51:55.708Z,100.00
2022-08-18T09:55:40.686Z,100.00
2022-08-18T09:59:09.689Z,100.00
2022-08-18T10:02:51.470Z,100.00
2022-08-18T10:06:15.659Z,100.00
2022-08-18T10:09:37.995Z,100.00
2022-08-18T10:13:08.577Z,100.00
2022-08-18T10:16:28.182Z,100.00
2022-08-18T10:19:54.220Z,99.76
2022-08-18T10:27:03.072Z,93.12
2022-08-18T10:30:57.678Z,89.05
2022-08-18T10:34:39.305Z,87.69
2022-08-18T10:37:51.270Z,88.93
2022-08-18T10:41:15.255Z,87.87
2022-08-18T10:44:30.886Z,88.69
2022-08-18T10:47:43.349Z,88.62
2022-08-18T10:54:51.783Z,90.21
2022-08-18T10:58:23.959Z,87.53
2022-08-18T11:01:53.434Z,86.62
2022-08-18T11:05:09.823Z,87.80
2022-08-18T11:08:25.080Z,89.20
2022-08-18T11:11:45.602Z,87.97
2022-08-18T11:15:23.455Z,85.73
2022-08-18T11:18:43.325Z,84.67
2022-08-18T11:21:55.983Z,82.51
2022-08-18T11:25:23.543Z,78.97
2022-08-18T11:28:44.889Z,76.79
2022-08-18T11:32:02.165Z,75.58
2022-08-18T11:35:18.743Z,73.34
2022-08-18T11:43:21.458Z,76.60
2022-08-18T11:46:38.806Z,77.87
2022-08-18T11:49:56.696Z,76.82
2022-08-18T11:53:18.956Z,77.18
2022-08-18T12:01:39.040Z,75.90
2022-08-18T12:04:54.334Z,73.55
2022-08-18T12:08:09.095Z,71.22
2022-08-18T12:11:29.305Z,71.11
2022-08-18T12:15:00.576Z,70.38
2022-08-18T12:18:26.573Z,69.37
2022-08-18T12:21:40.932Z,68.08
2022-08-18T12:24:52.613Z,68.68
2022-08-18T12:28:03.078Z,68.05
2022-08-18T12:31:21.309Z,68.82
2022-08-18T12:34:40.703Z,68.43
2022-08-18T12:38:11.191Z,68.95
2022-08-18T12:41:23.958Z,69.97
2022-08-18T12:44:34.704Z,70.50
2022-08-18T12:47:44.700Z,70.00
2022-08-18T12:50:59.629Z,71.29
2022-08-18T12:54:10.877Z,73.07
2022-08-18T12:57:52.596Z,72.54
2022-08-18T13:00:56.732Z,72.72
2022-08-18T13:04:13.183Z,74.73
2022-08-18T13:07:24.991Z,74.64
2022-08-18T13:10:46.675Z,72.88
2022-08-18T13:13:57.408Z,72.36
2022-08-18T13:17:13.122Z,71.53
2022-08-18T13:20:37.855Z,70.87
2022-08-18T13:23:53.474Z,66.76
2022-08-18T13:27:18.439Z,66.86
2022-08-18T13:30:35.699Z,67.81
2022-08-18T13:33:57.235Z,66.40
2022-08-18T13:37:09.295Z,63.73
2022-08-18T13:40:22.482Z,60.91
2022-08-18T13:43:37.994Z,60.82
2022-08-18T13:46:52.048Z,60.91
2022-08-18T13:50:02.147Z,58.92
2022-08-18T13:53:19.369Z,58.39
2022-08-18T13:56:32.021Z,59.85
2022-08-18T13:59:46.548Z,59.13
2022-08-18T14:02:58.639Z,56.67
2022-08-18T14:06:09.049Z,55.30
2022-08-18T14:09:28.089Z,55.92
2022-08-18T14:12:49.729Z,53.83
2022-08-18T14:16:01.236Z,51.25
2022-08-18T14:19:23.830Z,49.94
2022-08-18T14:22:45.276Z,49.83
2022-08-18T14:26:06.246Z,50.91
2022-08-18T14:29:46.428Z,51.43
2022-08-18T14:32:50.715Z,52.03
2022-08-18T14:36:06.400Z,50.74
2022-08-18T14:39:19.520Z,50.47
2022-08-18T14:42:41.022Z,51.14
2022-08-18T14:45:53.794Z,52.11
2022-08-18T14:49:08.515Z,50.73
2022-08-18T14:52:18.644Z,52.58
2022-08-18T14:55:30.525Z,52.41
2022-08-18T14:58:41.111Z,50.89
2022-08-18T15:01:53.640Z,51.45
2022-08-18T15:05:19.791Z,50.92
2022-08-18T15:08:36.459Z,51.06
2022-08-18T15:11:46.601Z,49.89
2022-08-18T15:15:02.112Z,49.86
2022-08-18T15:18:13.905Z,48.95
2022-08-18T15:21:38.718Z,48.36
2022-08-18T15:25:02.983Z,47.33
2022-08-18T15:28:19.072Z,47.32
2022-08-18T15:35:02.223Z,49.17
2022-08-18T15:38:24.603Z,49.14
2022-08-18T15:41:44.171Z,49.65
2022-08-18T15:44:56.770Z,49.63
2022-08-18T15:48:09.592Z,50.46
2022-08-18T15:51:24.616Z,51.20
2022-08-18T15:54:35.999Z,52.91
2022-08-18T15:57:46.680Z,52.58
2022-08-18T16:00:58.946Z,53.94
2022-08-18T16:07:25.233Z,53.84
2022-08-18T16:10:52.219Z,54.64
2022-08-18T16:14:02.690Z,54.43
2022-08-18T16:17:23.763Z,54.33
2022-08-18T16:20:34.297Z,54.09
2022-08-18T16:23:48.122Z,54.94
2022-08-18T16:26:58.497Z,54.65
2022-08-18T16:30:11.179Z,54.96
2022-08-18T16:33:21.888Z,55.31
2022-08-18T16:36:32.423Z,56.56
2022-08-18T16:39:44.391Z,57.28
2022-08-18T16:42:56.227Z,57.23
2022-08-18T16:46:11.396Z,56.89
2022-08-18T16:49:21.951Z,57.02
2022-08-18T16:52:35.058Z,57.27
2022-08-18T16:55:46.698Z,58.49
2022-08-18T16:59:07.956Z,57.34
2022-08-18T17:02:31.793Z,57.85
2022-08-18T17:05:42.157Z,57.84
2022-08-18T17:08:52.600Z,59.61
2022-08-18T17:12:05.079Z,58.10
2022-08-18T17:15:16.187Z,57.89
2022-08-18T17:18:27.222Z,57.88
2022-08-18T17:21:38.628Z,58.04
2022-08-18T17:24:49.700Z,59.37
2022-08-18T17:28:02.938Z,59.55
2022-08-18T17:31:17.703Z,59.86
2022-08-18T17:34:35.039Z,60.31
2022-08-18T17:37:53.658Z,60.79
2022-08-18T17:41:06.741Z,61.61
2022-08-18T17:44:18.524Z,62.45
2022-08-18T17:47:34.297Z,62.76
2022-08-18T17:51:00.763Z,63.66
2022-08-18T17:54:19.350Z,64.39
2022-08-18T17:57:33.062Z,64.65
2022-08-18T18:00:49.046Z,64.79
2022-08-18T18:04:00.543Z,64.86
2022-08-18T18:07:23.333Z,65.87
2022-08-18T18:10:51.145Z,65.73
2022-08-18T18:14:24.291Z,65.91
2022-08-18T18:17:39.931Z,66.14
2022-08-18T18:21:00.186Z,66.69
2022-08-18T18:24:16.335Z,66.44
2022-08-18T18:27:31.272Z,67.42
2022-08-18T18:30:41.683Z,67.35
2022-08-18T18:34:01.741Z,67.32
2022-08-18T18:37:26.485Z,68.16
2022-08-18T18:40:40.100Z,69.17
2022-08-18T18:43:52.721Z,70.62
2022-08-18T18:47:10.596Z,70.76
2022-08-18T18:50:30.102Z,70.59
2022-08-18T18:53:52.682Z,71.14
2022-08-18T18:57:10.886Z,72.10
2022-08-18T19:00:30.209Z,73.69
2022-08-18T19:04:07.972Z,74.34
2022-08-18T19:07:26.742Z,74.64
2022-08-18T19:10:41.367Z,74.98
2022-08-18T19:13:56.943Z,75.75
2022-08-18T19:17:13.586Z,76.14
2022-08-18T19:20:29.404Z,77.13
2022-08-18T19:23:47.808Z,77.65
2022-08-18T19:27:04.941Z,77.82
2022-08-18T19:30:18.379Z,78.75
2022-08-18T19:33:33.817Z,78.98
2022-08-18T19:36:52.607Z,79.26
2022-08-18T19:40:12.908Z,79.74
2022-08-18T19:43:30.106Z,80.66
2022-08-18T19:46:45.804Z,80.81
2022-08-18T19:50:05.849Z,81.74
2022-08-18T19:53:33.553Z,81.08
2022-08-18T19:56:59.025Z,81.96
2022-08-18T20:00:22.811Z,81.71
