createdAt,value
2023-09-26T00:01:45.985Z,2.61
2023-09-26T00:04:12.391Z,2.65
2023-09-26T00:06:38.973Z,2.59
2023-09-26T00:09:05.360Z,2.85
2023-09-26T00:11:31.699Z,2.69
2023-09-26T00:13:58.041Z,2.60
2023-09-26T00:16:24.528Z,2.46
2023-09-26T00:18:50.992Z,2.47
2023-09-26T00:21:17.363Z,2.37
2023-09-26T00:23:43.747Z,2.57
2023-09-26T00:26:10.071Z,2.34
2023-09-26T00:28:36.440Z,2.46
2023-09-26T00:31:02.882Z,2.46
2023-09-26T00:33:29.247Z,2.37
2023-09-26T00:35:55.598Z,2.26
2023-09-26T00:38:22.043Z,2.04
2023-09-26T00:40:48.392Z,2.24
2023-09-26T00:43:14.776Z,2.50
2023-09-26T00:45:41.278Z,2.48
2023-09-26T00:48:07.702Z,2.65
2023-09-26T00:50:34.083Z,2.44
2023-09-26T00:53:00.485Z,2.54
2023-09-26T00:55:26.874Z,2.47
2023-09-26T00:57:53.267Z,2.27
2023-09-26T01:00:19.646Z,2.28
2023-09-26T01:02:46.120Z,2.23
2023-09-26T01:05:12.562Z,2.30
2023-09-26T01:07:38.946Z,2.52
2023-09-26T01:10:05.375Z,2.30
2023-09-26T01:12:31.746Z,2.56
2023-09-26T01:14:58.141Z,2.25
2023-09-26T01:17:24.548Z,2.46
2023-09-26T01:19:50.945Z,2.38
2023-09-26T01:22:17.338Z,2.56
2023-09-26T01:24:43.738Z,2.54
2023-09-26T01:27:10.074Z,2.69
2023-09-26T01:29:36.448Z,2.63
2023-09-26T01:32:02.837Z,2.60
2023-09-26T01:34:29.316Z,2.52
2023-09-26T01:36:55.730Z,2.72
2023-09-26T01:39:22.150Z,2.57
2023-09-26T01:41:48.508Z,2.85
2023-09-26T01:44:14.892Z,2.69
2023-09-26T01:46:41.374Z,2.81
2023-09-26T01:49:07.805Z,2.82
2023-09-26T01:51:34.193Z,2.92
2023-09-26T01:54:00.537Z,3.03
2023-09-26T01:56:26.885Z,3.04
2023-09-26T01:58:53.275Z,3.04
2023-09-26T02:01:20.812Z,2.83
2023-09-26T02:03:47.311Z,3.06
2023-09-26T02:06:13.769Z,2.83
2023-09-26T02:08:40.119Z,2.81
2023-09-26T02:11:06.462Z,2.95
2023-09-26T02:13:32.903Z,2.78
2023-09-26T02:15:59.394Z,3.18
2023-09-26T02:18:25.823Z,3.17
2023-09-26T02:20:52.255Z,3.12
2023-09-26T02:23:18.624Z,3.04
2023-09-26T02:25:44.969Z,2.98
2023-09-26T02:28:11.354Z,3.12
2023-09-26T02:30:37.751Z,3.24
2023-09-26T02:33:04.129Z,3.09
2023-09-26T02:35:30.520Z,3.11
2023-09-26T02:37:56.855Z,3.12
2023-09-26T02:40:23.283Z,3.00
2023-09-26T02:42:49.732Z,2.97
2023-09-26T02:45:16.112Z,3.23
2023-09-26T02:47:42.517Z,3.16
2023-09-26T02:50:08.970Z,3.24
2023-09-26T02:52:35.320Z,3.14
2023-09-26T02:55:01.729Z,3.06
2023-09-26T02:57:28.142Z,3.08
2023-09-26T02:59:54.494Z,3.15
2023-09-26T03:02:20.847Z,3.29
2023-09-26T03:04:47.635Z,3.14
2023-09-26T03:07:14.057Z,3.20
2023-09-26T03:09:40.421Z,3.19
2023-09-26T03:12:06.812Z,3.50
2023-09-26T03:14:33.183Z,3.37
2023-09-26T03:16:59.738Z,3.38
2023-09-26T03:19:26.186Z,3.38
2023-09-26T03:21:52.588Z,3.32
2023-09-26T03:24:19.014Z,3.24
2023-09-26T03:26:45.394Z,3.51
2023-09-26T03:29:11.739Z,3.18
2023-09-26T03:31:38.215Z,3.15
2023-09-26T03:34:04.608Z,3.38
2023-09-26T03:36:30.960Z,3.19
2023-09-26T03:38:57.294Z,3.00
2023-09-26T03:41:23.666Z,3.58
2023-09-26T03:43:50.160Z,3.33
2023-09-26T03:46:16.785Z,3.55
2023-09-26T03:48:43.174Z,3.43
2023-09-26T03:51:09.523Z,3.76
2023-09-26T03:53:35.874Z,3.54
2023-09-26T03:56:02.303Z,3.49
2023-09-26T03:58:28.743Z,3.47
2023-09-26T04:00:55.190Z,3.63
2023-09-26T04:03:23.356Z,3.69
2023-09-26T04:05:49.862Z,3.97
2023-09-26T04:08:16.246Z,3.34
2023-09-26T04:10:42.647Z,3.61
2023-09-26T04:13:09.006Z,4.38
2023-09-26T04:15:35.394Z,4.28
2023-09-26T04:18:01.870Z,3.86
2023-09-26T04:20:37.058Z,3.84
2023-09-26T04:23:04.241Z,3.89
2023-09-26T04:25:30.668Z,4.01
2023-09-26T04:27:57.141Z,4.42
2023-09-26T04:30:23.591Z,4.70
2023-09-26T04:32:50.015Z,4.70
2023-09-26T04:35:16.390Z,3.88
2023-09-26T04:37:42.834Z,4.15
2023-09-26T04:40:09.220Z,3.75
2023-09-26T04:42:35.580Z,4.17
2023-09-26T04:45:02.025Z,4.18
2023-09-26T04:47:28.506Z,3.99
2023-09-26T04:49:57.426Z,4.02
2023-09-26T04:52:24.807Z,4.30
2023-09-26T04:54:51.241Z,4.09
2023-09-26T04:57:17.595Z,4.10
2023-09-26T04:59:43.960Z,4.28
2023-09-26T05:02:10.343Z,4.34
2023-09-26T05:04:36.741Z,4.50
2023-09-26T05:07:03.157Z,4.92
2023-09-26T05:09:29.550Z,4.25
2023-09-26T05:11:55.888Z,4.70
2023-09-26T05:14:22.277Z,4.15
2023-09-26T05:16:48.714Z,4.59
2023-09-26T05:19:15.209Z,4.18
2023-09-26T05:21:41.705Z,4.31
2023-09-26T05:24:08.061Z,4.08
2023-09-26T05:26:34.434Z,4.13
2023-09-26T05:29:00.805Z,4.00
2023-09-26T05:31:27.212Z,4.08
2023-09-26T05:33:53.892Z,4.04
2023-09-26T05:36:20.383Z,3.78
2023-09-26T05:38:46.722Z,3.90
2023-09-26T05:41:13.158Z,4.02
2023-09-26T05:43:39.525Z,3.71
2023-09-26T05:46:05.988Z,4.03
2023-09-26T05:48:32.394Z,4.18
2023-09-26T05:50:58.767Z,4.06
2023-09-26T05:53:25.129Z,4.03
2023-09-26T05:55:53.667Z,3.81
2023-09-26T05:58:22.047Z,3.89
2023-09-26T06:00:48.469Z,3.69
2023-09-26T06:03:14.881Z,3.54
2023-09-26T06:05:41.339Z,3.64
2023-09-26T06:08:07.750Z,3.69
2023-09-26T06:10:34.114Z,3.65
2023-09-26T06:13:00.539Z,3.57
2023-09-26T06:15:26.925Z,3.64
2023-09-26T06:17:53.309Z,3.92
2023-09-26T06:20:19.717Z,3.96
2023-09-26T06:22:46.063Z,4.58
2023-09-26T06:25:12.499Z,4.23
2023-09-26T06:27:38.921Z,4.04
2023-09-26T06:30:05.267Z,4.05
2023-09-26T06:32:31.700Z,4.47
2023-09-26T06:34:58.082Z,4.21
2023-09-26T06:37:24.505Z,4.15
2023-09-26T06:39:50.890Z,4.42
2023-09-26T06:42:17.290Z,4.46
2023-09-26T06:44:43.659Z,4.73
2023-09-26T06:47:10.042Z,4.59
2023-09-26T06:49:36.455Z,4.73
2023-09-26T06:52:02.850Z,5.27
2023-09-26T06:54:29.249Z,5.31
2023-09-26T06:56:55.632Z,5.20
2023-09-26T06:59:22.256Z,5.20
2023-09-26T07:01:48.668Z,5.34
2023-09-26T07:04:15.220Z,5.49
2023-09-26T07:06:41.920Z,5.21
2023-09-26T07:09:08.281Z,5.53
2023-09-26T07:11:34.647Z,5.07
2023-09-26T07:14:01.155Z,5.36
2023-09-26T07:16:27.853Z,5.32
2023-09-26T07:18:54.534Z,5.44
2023-09-26T07:21:21.101Z,5.39
2023-09-26T07:23:47.449Z,5.75
2023-09-26T07:26:15.687Z,5.34
2023-09-26T07:28:42.712Z,5.58
2023-09-26T07:31:09.273Z,5.38
2023-09-26T07:33:35.728Z,5.45
2023-09-26T07:36:02.101Z,5.40
2023-09-26T07:38:28.455Z,5.34
2023-09-26T07:40:54.856Z,5.21
2023-09-26T07:43:21.379Z,5.50
2023-09-26T07:45:47.900Z,5.55
2023-09-26T07:48:14.321Z,5.90
2023-09-26T07:50:40.675Z,5.64
2023-09-26T07:53:07.037Z,5.77
2023-09-26T07:55:33.414Z,5.78
2023-09-26T07:57:59.816Z,5.40
2023-09-26T08:00:26.198Z,5.03
2023-09-26T08:02:52.726Z,5.25
2023-09-26T08:05:19.189Z,5.09
2023-09-26T08:07:45.789Z,4.83
2023-09-26T08:10:12.237Z,4.58
2023-09-26T08:12:38.636Z,4.86
2023-09-26T08:15:04.985Z,4.83
2023-09-26T08:17:31.375Z,4.97
2023-09-26T08:19:57.831Z,5.09
2023-09-26T08:22:24.201Z,5.09
2023-09-26T08:24:50.720Z,5.35
2023-09-26T08:27:17.302Z,5.24
2023-09-26T08:29:43.685Z,4.90
2023-09-26T08:32:10.154Z,4.87
2023-09-26T08:34:36.561Z,4.86
2023-09-26T08:37:02.962Z,4.99
2023-09-26T08:39:29.337Z,4.86
2023-09-26T08:41:55.694Z,5.16
2023-09-26T08:44:22.027Z,5.22
2023-09-26T08:46:48.516Z,5.29
2023-09-26T08:49:14.980Z,5.48
2023-09-26T08:51:41.376Z,5.17
2023-09-26T08:54:09.036Z,4.74
2023-09-26T08:56:36.758Z,5.13
2023-09-26T08:59:04.203Z,4.80
2023-09-26T09:01:30.621Z,5.04
2023-09-26T09:03:57.157Z,5.07
2023-09-26T09:06:23.532Z,4.95
2023-09-26T09:08:50.164Z,5.34
2023-09-26T09:11:16.668Z,5.37
2023-09-26T09:13:43.030Z,5.33
2023-09-26T09:16:09.517Z,4.70
2023-09-26T09:18:35.882Z,5.19
2023-09-26T09:21:02.224Z,5.29
2023-09-26T09:23:28.543Z,5.33
2023-09-26T09:25:54.908Z,5.33
2023-09-26T09:28:21.312Z,5.27
2023-09-26T09:30:47.749Z,5.51
2023-09-26T09:33:14.233Z,5.32
2023-09-26T09:35:40.626Z,5.51
2023-09-26T09:38:07.014Z,5.12
2023-09-26T09:40:33.385Z,5.04
2023-09-26T09:42:59.745Z,4.99
2023-09-26T09:45:27.129Z,4.71
2023-09-26T09:47:53.636Z,4.73
2023-09-26T09:50:19.983Z,4.78
2023-09-26T09:52:46.358Z,5.20
2023-09-26T09:55:12.738Z,5.43
2023-09-26T09:57:39.137Z,5.30
2023-09-26T10:00:05.536Z,4.98
2023-09-26T10:02:31.953Z,5.33
2023-09-26T10:04:58.423Z,5.08
2023-09-26T10:07:24.844Z,5.53
2023-09-26T10:09:51.237Z,5.59
2023-09-26T10:12:17.718Z,5.78
2023-09-26T10:14:44.283Z,6.26
2023-09-26T10:17:10.799Z,6.15
2023-09-26T10:19:54.566Z,5.42
2023-09-26T10:22:23.707Z,5.94
2023-09-26T10:24:50.079Z,5.30
2023-09-26T10:27:27.165Z,5.74
2023-09-26T10:29:54.860Z,4.91
2023-09-26T10:32:21.247Z,5.29
2023-09-26T10:37:33.937Z,5.14
2023-09-26T10:40:00.318Z,5.67
2023-09-26T10:43:07.950Z,5.51
2023-09-26T10:45:13.075Z,6.09
2023-09-26T10:47:39.487Z,5.58
2023-09-26T10:50:05.915Z,5.79
2023-09-26T10:52:32.330Z,5.40
2023-09-26T10:54:58.750Z,5.81
2023-09-26T10:57:25.122Z,5.71
2023-09-26T10:59:51.492Z,5.68
2023-09-26T11:02:17.867Z,5.71
2023-09-26T11:04:44.896Z,5.46
2023-09-26T11:07:11.574Z,6.20
2023-09-26T11:09:38.081Z,6.08
2023-09-26T11:12:04.443Z,6.03
2023-09-26T11:14:30.837Z,5.32
2023-09-26T11:16:57.703Z,5.92
2023-09-26T11:19:24.085Z,5.88
2023-09-26T11:21:50.450Z,5.66
2023-09-26T11:24:16.791Z,5.61
2023-09-26T11:26:43.130Z,5.37
2023-09-26T11:29:09.533Z,5.42
2023-09-26T11:31:35.993Z,5.61
2023-09-26T11:34:02.396Z,5.53
2023-09-26T11:36:28.754Z,5.57
2023-09-26T11:38:55.121Z,5.78
2023-09-26T11:41:26.666Z,5.96
2023-09-26T11:43:58.604Z,5.77
2023-09-26T11:46:24.996Z,5.43
2023-09-26T11:48:51.356Z,5.40
2023-09-26T11:51:17.736Z,5.05
2023-09-26T11:53:44.083Z,5.70
2023-09-26T11:56:10.413Z,5.53
2023-09-26T11:58:36.789Z,5.30
2023-09-26T12:01:03.164Z,5.64
2023-09-26T12:03:29.540Z,5.38
2023-09-26T12:05:56.021Z,4.89
2023-09-26T12:08:22.369Z,4.89
2023-09-26T12:10:48.716Z,4.77
2023-09-26T12:13:15.288Z,4.62
2023-09-26T12:15:41.670Z,4.68
2023-09-26T12:18:08.111Z,4.86
2023-09-26T12:20:34.602Z,4.84
2023-09-26T12:23:01.040Z,5.59
2023-09-26T12:25:27.477Z,5.13
2023-09-26T12:27:53.991Z,5.23
2023-09-26T12:30:20.336Z,4.96
2023-09-26T12:32:47.247Z,4.84
2023-09-26T12:35:13.670Z,4.64
2023-09-26T12:37:40.060Z,5.13
2023-09-26T12:40:06.409Z,4.79
2023-09-26T12:42:32.774Z,4.22
2023-09-26T12:44:59.120Z,4.43
2023-09-26T12:47:25.747Z,4.69
2023-09-26T12:49:52.290Z,4.92
2023-09-26T12:52:18.677Z,4.55
2023-09-26T12:54:45.024Z,4.27
2023-09-26T12:57:11.418Z,4.23
2023-09-26T12:59:38.040Z,4.39
2023-09-26T13:02:04.450Z,4.00
2023-09-26T13:04:30.909Z,4.43
2023-09-26T13:06:57.352Z,4.64
2023-09-26T13:09:23.722Z,4.24
2023-09-26T13:11:50.096Z,4.63
2023-09-26T13:14:16.519Z,4.49
2023-09-26T13:16:42.925Z,4.77
2023-09-26T13:19:09.361Z,4.97
2023-09-26T13:21:35.705Z,5.23
2023-09-26T13:24:02.179Z,4.74
2023-09-26T13:26:28.719Z,5.37
2023-09-26T13:28:55.910Z,5.07
2023-09-26T13:31:22.415Z,5.07
2023-09-26T13:33:48.815Z,4.79
2023-09-26T13:36:15.159Z,5.22
2023-09-26T13:38:41.519Z,5.31
2023-09-26T13:41:07.933Z,4.61
2023-09-26T13:43:34.536Z,5.03
2023-09-26T13:46:00.917Z,4.71
2023-09-26T13:48:27.293Z,5.08
2023-09-26T13:50:53.660Z,4.67
2023-09-26T13:53:20.011Z,4.79
2023-09-26T13:55:46.429Z,4.66
2023-09-26T13:58:12.794Z,4.73
2023-09-26T14:00:39.138Z,4.73
2023-09-26T14:03:05.655Z,4.48
2023-09-26T14:05:32.147Z,4.49
2023-09-26T14:07:58.637Z,4.73
2023-09-26T14:10:25.711Z,4.77
2023-09-26T14:12:52.177Z,4.36
2023-09-26T14:15:18.567Z,4.34
2023-09-26T14:17:44.972Z,4.56
2023-09-26T14:20:11.411Z,4.39
2023-09-26T14:22:37.824Z,4.33
2023-09-26T14:25:04.220Z,4.31
2023-09-26T14:27:30.568Z,4.34
2023-09-26T14:29:56.906Z,4.58
2023-09-26T14:32:23.447Z,4.26
2023-09-26T14:34:49.943Z,4.52
2023-09-26T14:37:16.389Z,4.29
2023-09-26T14:39:42.766Z,4.20
2023-09-26T14:42:09.126Z,4.25
2023-09-26T14:44:35.546Z,4.54
2023-09-26T14:47:02.042Z,4.04
2023-09-26T14:49:28.443Z,4.40
2023-09-26T14:51:54.791Z,4.73
2023-09-26T14:54:21.163Z,4.14
2023-09-26T14:56:47.688Z,4.93
2023-09-26T14:59:14.075Z,5.05
2023-09-26T15:01:40.532Z,4.48
2023-09-26T15:04:07.076Z,4.17
2023-09-26T15:06:33.712Z,4.47
2023-09-26T15:09:00.109Z,4.00
2023-09-26T15:11:26.544Z,4.28
2023-09-26T15:13:52.947Z,4.09
2023-09-26T15:16:19.387Z,3.91
2023-09-26T15:18:45.777Z,3.87
2023-09-26T15:21:12.108Z,4.19
2023-09-26T15:23:38.484Z,4.15
2023-09-26T15:26:04.907Z,4.08
2023-09-26T15:28:31.289Z,4.28
2023-09-26T15:30:57.693Z,4.17
2023-09-26T15:33:24.107Z,4.67
2023-09-26T15:35:50.658Z,4.35
2023-09-26T15:38:17.109Z,4.51
2023-09-26T15:40:43.582Z,4.63
2023-09-26T15:43:09.961Z,4.71
2023-09-26T15:45:36.352Z,4.91
2023-09-26T15:48:02.793Z,4.58
2023-09-26T15:50:29.257Z,4.66
2023-09-26T15:52:55.711Z,4.40
2023-09-26T15:55:22.072Z,4.49
2023-09-26T15:57:48.451Z,4.18
2023-09-26T16:00:14.821Z,4.24
2023-09-26T16:02:41.275Z,3.74
2023-09-26T16:05:07.748Z,4.34
2023-09-26T16:07:34.239Z,4.34
2023-09-26T16:10:00.598Z,4.30
2023-09-26T16:12:27.017Z,4.85
2023-09-26T16:14:53.410Z,4.45
2023-09-26T16:17:19.842Z,4.30
2023-09-26T16:19:46.285Z,4.19
2023-09-26T16:22:12.662Z,4.22
2023-09-26T16:24:39.017Z,3.99
2023-09-26T16:27:05.374Z,4.39
2023-09-26T16:29:32.019Z,4.62
2023-09-26T16:31:58.551Z,5.38
2023-09-26T16:34:24.987Z,5.05
2023-09-26T16:36:51.390Z,5.09
2023-09-26T16:39:17.759Z,5.25
2023-09-26T16:41:44.102Z,4.95
2023-09-26T16:44:11.019Z,4.81
2023-09-26T16:46:37.581Z,4.45
2023-09-26T16:49:04.184Z,4.25
2023-09-26T16:51:30.920Z,4.19
2023-09-26T16:53:57.291Z,4.49
2023-09-26T16:56:23.631Z,4.53
2023-09-26T16:58:50.041Z,4.42
2023-09-26T17:01:16.427Z,4.20
2023-09-26T17:03:42.764Z,3.80
2023-09-26T17:06:09.177Z,3.85
2023-09-26T17:08:35.594Z,4.34
2023-09-26T17:11:02.040Z,4.04
2023-09-26T17:13:28.460Z,4.14
2023-09-26T17:15:54.812Z,4.08
2023-09-26T17:18:21.192Z,3.75
2023-09-26T17:20:47.574Z,3.60
2023-09-26T17:23:13.917Z,4.01
2023-09-26T17:25:40.280Z,3.93
2023-09-26T17:28:06.680Z,4.07
2023-09-26T17:30:33.031Z,3.89
2023-09-26T17:32:59.422Z,3.66
2023-09-26T17:35:25.801Z,3.71
2023-09-26T17:37:52.195Z,3.40
2023-09-26T17:40:18.559Z,3.77
2023-09-26T17:42:44.940Z,3.56
2023-09-26T17:45:11.330Z,3.77
2023-09-26T17:47:40.223Z,3.59
2023-09-26T17:50:06.664Z,3.29
2023-09-26T17:52:33.087Z,3.50
2023-09-26T17:54:59.455Z,4.36
2023-09-26T17:57:25.872Z,3.88
2023-09-26T17:59:52.255Z,4.00
2023-09-26T18:02:18.615Z,3.54
2023-09-26T18:04:45.034Z,3.48
2023-09-26T18:07:11.411Z,3.50
2023-09-26T18:09:37.748Z,3.86
2023-09-26T18:12:04.120Z,3.74
2023-09-26T18:14:30.459Z,3.51
2023-09-26T18:16:56.837Z,3.54
2023-09-26T18:19:23.242Z,3.66
2023-09-26T18:21:49.584Z,3.56
2023-09-26T18:24:15.925Z,3.72
2023-09-26T18:26:42.344Z,3.57
2023-09-26T18:29:08.746Z,4.05
2023-09-26T18:31:35.127Z,3.75
2023-09-26T18:34:01.526Z,3.53
2023-09-26T18:36:27.892Z,3.52
2023-09-26T18:38:54.239Z,3.45
2023-09-26T18:41:22.022Z,3.54
2023-09-26T18:43:48.701Z,3.45
2023-09-26T18:46:15.143Z,3.73
2023-09-26T18:48:41.775Z,3.75
2023-09-26T18:51:08.152Z,3.61
2023-09-26T18:53:34.583Z,3.73
2023-09-26T18:56:01.048Z,4.12
2023-09-26T18:58:27.449Z,4.08
2023-09-26T19:00:53.797Z,3.64
2023-09-26T19:03:20.390Z,3.67
2023-09-26T19:05:47.007Z,3.85
2023-09-26T19:08:13.486Z,3.77
2023-09-26T19:10:39.967Z,3.65
2023-09-26T19:13:06.350Z,3.48
2023-09-26T19:15:32.754Z,3.76
2023-09-26T19:17:59.175Z,4.66
2023-09-26T19:20:25.562Z,4.68
2023-09-26T19:22:51.972Z,3.96
2023-09-26T19:25:18.353Z,3.70
2023-09-26T19:27:44.734Z,3.90
2023-09-26T19:30:11.085Z,3.96
2023-09-26T19:32:37.527Z,3.87
2023-09-26T19:35:03.970Z,3.65
2023-09-26T19:37:30.384Z,3.80
2023-09-26T19:39:56.775Z,3.72
2023-09-26T19:42:23.156Z,3.70
2023-09-26T19:44:49.515Z,4.07
2023-09-26T19:47:15.989Z,3.73
2023-09-26T19:49:42.416Z,3.58
2023-09-26T19:52:08.820Z,3.78
2023-09-26T19:54:35.218Z,3.72
2023-09-26T19:57:01.592Z,3.88
2023-09-26T19:59:28.019Z,3.68
2023-09-26T20:01:54.414Z,3.65
2023-09-26T20:04:20.852Z,3.92
2023-09-26T20:06:47.202Z,4.17
2023-09-26T20:09:13.600Z,4.40
2023-09-26T20:11:39.929Z,3.89
2023-09-26T20:14:06.376Z,3.84
2023-09-26T20:16:32.760Z,3.93
2023-09-26T20:18:59.140Z,3.77
2023-09-26T20:21:25.473Z,3.99
2023-09-26T20:23:51.850Z,3.76
2023-09-26T20:26:18.230Z,3.86
2023-09-26T20:28:46.234Z,3.79
2023-09-26T20:31:14.446Z,3.79
2023-09-26T20:33:40.802Z,3.83
2023-09-26T20:36:07.220Z,4.18
2023-09-26T20:38:33.646Z,4.28
2023-09-26T20:41:00.007Z,4.57
2023-09-26T20:43:26.356Z,4.06
2023-09-26T20:45:52.747Z,3.96
2023-09-26T20:48:19.112Z,3.80
2023-09-26T20:50:45.466Z,3.68
2023-09-26T20:53:11.902Z,3.96
2023-09-26T20:55:38.332Z,3.78
2023-09-26T20:58:04.694Z,3.91
2023-09-26T21:00:31.089Z,3.72
2023-09-26T21:02:57.469Z,4.19
2023-09-26T21:05:23.908Z,3.89
2023-09-26T21:07:50.368Z,4.04
2023-09-26T21:10:16.760Z,4.12
2023-09-26T21:12:43.157Z,3.99
2023-09-26T21:15:09.564Z,3.77
2023-09-26T21:17:35.957Z,3.79
2023-09-26T21:20:02.396Z,3.91
2023-09-26T21:22:28.841Z,3.94
2023-09-26T21:24:55.174Z,4.07
2023-09-26T21:27:21.535Z,3.84
2023-09-26T21:29:47.898Z,3.93
2023-09-26T21:32:14.359Z,4.10
2023-09-26T21:34:40.772Z,4.02
2023-09-26T21:37:07.219Z,3.96
2023-09-26T21:39:33.571Z,4.23
2023-09-26T21:41:59.927Z,4.10
2023-09-26T21:44:26.350Z,4.14
2023-09-26T21:46:52.714Z,3.80
2023-09-26T21:49:19.141Z,4.02
2023-09-26T21:51:45.537Z,3.86
2023-09-26T21:54:11.908Z,3.93
2023-09-26T21:56:38.265Z,3.84
2023-09-26T21:59:04.750Z,3.67
2023-09-26T22:01:31.167Z,4.02
2023-09-26T22:03:57.570Z,4.19
2023-09-26T22:06:24.001Z,4.14
2023-09-26T22:08:50.347Z,3.97
2023-09-26T22:11:16.782Z,3.87
2023-09-26T22:13:43.236Z,3.79
2023-09-26T22:16:09.653Z,3.92
2023-09-26T22:18:37.006Z,4.07
2023-09-26T22:21:03.379Z,3.82
2023-09-26T22:23:29.757Z,3.87
2023-09-26T22:25:56.216Z,3.83
2023-09-26T22:28:22.644Z,3.87
2023-09-26T22:30:48.987Z,4.04
2023-09-26T22:33:15.718Z,3.97
2023-09-26T22:35:42.127Z,4.08
2023-09-26T22:38:08.521Z,4.13
2023-09-26T22:40:44.799Z,3.93
2023-09-26T22:43:16.845Z,4.16
2023-09-26T22:45:43.247Z,3.98
2023-09-26T22:48:09.738Z,3.59
2023-09-26T22:50:36.146Z,3.83
2023-09-26T22:53:02.536Z,3.96
2023-09-26T22:55:28.963Z,3.98
2023-09-26T22:57:55.356Z,3.74
2023-09-26T23:00:21.694Z,4.01
2023-09-26T23:02:48.180Z,3.68
2023-09-26T23:05:14.646Z,4.18
2023-09-26T23:07:41.011Z,4.10
2023-09-26T23:10:07.365Z,4.31
2023-09-26T23:12:33.761Z,3.98
2023-09-26T23:15:00.196Z,3.82
2023-09-26T23:17:26.612Z,4.05
2023-09-26T23:19:53.126Z,3.87
2023-09-26T23:22:19.513Z,4.07
2023-09-26T23:24:45.860Z,3.99
2023-09-26T23:27:12.302Z,3.97
2023-09-26T23:29:38.641Z,4.29
2023-09-26T23:32:05.065Z,4.29
2023-09-26T23:34:31.497Z,4.19
2023-09-26T23:36:57.928Z,3.98
2023-09-26T23:39:24.269Z,4.35
2023-09-26T23:41:50.662Z,4.26
2023-09-26T23:44:17.095Z,3.96
2023-09-26T23:46:43.504Z,4.20
2023-09-26T23:49:09.902Z,4.04
2023-09-26T23:51:36.263Z,4.17
2023-09-26T23:54:02.624Z,4.34
2023-09-26T23:56:29.045Z,4.46
2023-09-26T23:58:55.621Z,4.00
