createdAt,value
2017-11-12T00:00:09.397Z,42.80
2017-11-12T00:02:37.804Z,39.90
2017-11-12T00:05:06.223Z,37.50
2017-11-12T00:07:35.897Z,34.90
2017-11-12T00:10:04.387Z,36.00
2017-11-12T00:12:32.795Z,37.57
2017-11-12T00:15:01.988Z,45.80
2017-11-12T00:17:31.184Z,29.90
2017-11-12T00:20:00.385Z,34.93
2017-11-12T00:22:30.090Z,41.17
2017-11-12T00:24:59.257Z,27.57
2017-11-12T00:27:27.661Z,40.23
2017-11-12T00:29:56.096Z,34.20
2017-11-12T00:32:24.479Z,30.70
2017-11-12T00:34:52.922Z,39.57
2017-11-12T00:37:22.317Z,40.90
2017-11-12T00:39:51.488Z,35.67
2017-11-12T00:42:19.960Z,41.37
2017-11-12T00:44:48.475Z,36.70
2017-11-12T00:47:17.964Z,38.80
2017-11-12T00:49:46.360Z,33.63
2017-11-12T00:52:15.556Z,39.33
2017-11-12T00:54:44.720Z,40.60
2017-11-12T00:57:13.135Z,47.40
2017-11-12T00:59:42.880Z,42.83
2017-11-12T01:02:11.304Z,40.37
2017-11-12T01:04:39.783Z,50.13
2017-11-12T01:07:08.249Z,52.23
2017-11-12T01:09:36.893Z,47.37
2017-11-12T01:12:05.322Z,63.63
2017-11-12T01:14:33.904Z,50.87
2017-11-12T01:17:02.337Z,49.27
2017-11-12T01:19:30.723Z,49.70
2017-11-12T01:21:59.365Z,52.27
2017-11-12T01:24:28.533Z,56.57
2017-11-12T01:26:56.924Z,53.93
2017-11-12T01:29:25.354Z,55.30
2017-11-12T01:31:53.767Z,42.40
2017-11-12T01:34:22.160Z,50.00
2017-11-12T01:36:50.965Z,60.03
2017-11-12T01:39:19.354Z,47.60
2017-11-12T01:41:48.522Z,46.60
2017-11-12T01:44:16.985Z,57.30
2017-11-12T01:46:45.418Z,51.27
2017-11-12T01:49:14.600Z,43.10
2017-11-12T01:51:43.200Z,51.00
2017-11-12T01:54:12.362Z,53.63
2017-11-12T01:56:40.793Z,50.93
2017-11-12T01:59:09.447Z,52.80
2017-11-12T02:01:38.271Z,47.90
2017-11-12T02:04:06.695Z,61.93
2017-11-12T02:06:35.150Z,45.70
2017-11-12T02:09:03.676Z,49.73
2017-11-12T02:11:33.004Z,53.00
2017-11-12T02:14:01.658Z,64.57
2017-11-12T02:16:30.092Z,54.23
2017-11-12T02:18:58.495Z,49.33
2017-11-12T02:21:27.307Z,51.00
2017-11-12T02:23:55.873Z,53.20
2017-11-12T02:26:24.508Z,65.73
2017-11-12T02:28:53.382Z,64.73
2017-11-12T02:31:22.601Z,47.20
2017-11-12T02:33:51.045Z,62.27
2017-11-12T02:36:19.566Z,55.83
2017-11-12T02:38:48.058Z,58.00
2017-11-12T02:41:16.537Z,60.20
2017-11-12T02:43:45.020Z,56.30
2017-11-12T02:46:13.487Z,54.57
2017-11-12T02:48:41.948Z,47.40
2017-11-12T02:51:11.864Z,67.30
2017-11-12T02:53:41.067Z,48.83
2017-11-12T02:56:10.322Z,74.57
2017-11-12T02:58:39.139Z,46.20
2017-11-12T03:01:08.361Z,59.93
2017-11-12T03:03:36.763Z,58.07
2017-11-12T03:06:05.289Z,52.53
2017-11-12T03:08:34.301Z,45.03
2017-11-12T03:11:03.583Z,61.93
2017-11-12T03:13:32.789Z,68.90
2017-11-12T03:16:02.002Z,72.27
2017-11-12T03:18:31.173Z,66.73
2017-11-12T03:20:59.960Z,60.07
2017-11-12T03:23:28.375Z,59.20
2017-11-12T03:25:56.804Z,70.97
2017-11-12T03:28:25.365Z,65.40
2017-11-12T03:30:53.789Z,61.33
2017-11-12T03:33:22.233Z,80.23
2017-11-12T03:35:50.720Z,76.33
2017-11-12T03:38:19.140Z,60.27
2017-11-12T03:43:23.029Z,67.60
2017-11-12T03:45:51.451Z,53.87
2017-11-12T03:48:20.675Z,39.23
2017-11-12T03:50:49.218Z,70.80
2017-11-12T03:53:18.430Z,86.13
2017-11-12T03:55:47.628Z,87.77
2017-11-12T03:58:16.101Z,108.93
2017-11-12T04:00:45.306Z,48.47
2017-11-12T04:03:14.015Z,328.17
2017-11-12T04:05:42.465Z,270.13
2017-11-12T04:08:11.644Z,337.43
2017-11-12T04:10:40.092Z,365.30
2017-11-12T04:13:08.661Z,446.07
2017-11-12T04:15:37.211Z,420.03
2017-11-12T04:18:05.538Z,195.70
2017-11-12T04:20:33.998Z,431.63
2017-11-12T04:23:02.407Z,414.93
2017-11-12T04:25:30.829Z,437.03
2017-11-12T04:28:00.733Z,186.23
2017-11-12T04:30:29.893Z,141.67
2017-11-12T04:32:58.272Z,112.67
2017-11-12T04:35:26.850Z,152.93
2017-11-12T04:37:55.309Z,557.00
2017-11-12T04:40:23.858Z,197.10
2017-11-12T04:42:53.117Z,198.50
2017-11-12T04:45:21.547Z,499.07
2017-11-12T04:47:50.749Z,125.70
2017-11-12T04:50:19.197Z,123.73
2017-11-12T04:52:47.727Z,120.23
2017-11-12T04:55:16.156Z,109.37
2017-11-12T04:57:44.967Z,226.10
2017-11-12T05:00:14.252Z,86.63
2017-11-12T05:02:42.676Z,105.10
2017-11-12T05:05:11.713Z,140.37
2017-11-12T05:07:40.253Z,471.07
2017-11-12T05:10:08.669Z,107.93
2017-11-12T05:12:37.386Z,191.33
2017-11-12T05:15:06.575Z,98.00
2017-11-12T05:17:36.353Z,77.70
2017-11-12T05:20:05.170Z,303.23
2017-11-12T05:22:33.585Z,207.60
2017-11-12T05:25:02.020Z,204.77
2017-11-12T05:27:30.851Z,448.70
2017-11-12T05:29:59.267Z,752.00
2017-11-12T05:32:27.676Z,352.13
2017-11-12T05:34:56.739Z,155.97
2017-11-12T05:37:25.143Z,152.00
2017-11-12T05:39:53.548Z,262.13
2017-11-12T05:42:23.252Z,173.97
2017-11-12T05:44:51.691Z,175.80
2017-11-12T05:47:20.086Z,128.73
2017-11-12T05:49:48.505Z,164.27
2017-11-12T05:52:16.992Z,130.70
2017-11-12T05:54:45.434Z,195.03
2017-11-12T05:57:13.971Z,158.63
2017-11-12T05:59:42.401Z,125.87
2017-11-12T06:02:10.811Z,149.57
2017-11-12T06:04:39.247Z,122.87
2017-11-12T06:07:07.712Z,84.27
2017-11-12T06:09:36.201Z,121.93
2017-11-12T06:12:04.733Z,126.53
2017-11-12T06:14:33.209Z,130.10
2017-11-12T06:17:02.413Z,119.97
2017-11-12T06:19:31.467Z,105.77
2017-11-12T06:21:59.900Z,89.27
2017-11-12T06:24:28.334Z,99.27
2017-11-12T06:26:56.886Z,106.83
2017-11-12T06:29:26.111Z,120.33
2017-11-12T06:31:54.589Z,117.50
2017-11-12T06:34:23.356Z,105.70
2017-11-12T06:36:51.761Z,85.20
2017-11-12T06:39:20.174Z,103.23
2017-11-12T06:41:49.662Z,121.27
2017-11-12T06:44:18.850Z,94.00
2017-11-12T06:46:47.249Z,64.17
2017-11-12T06:49:16.656Z,61.57
2017-11-12T06:51:45.805Z,44.10
2017-11-12T06:54:14.215Z,81.00
2017-11-12T06:56:43.208Z,75.80
2017-11-12T06:59:12.377Z,64.97
2017-11-12T07:01:40.796Z,83.67
2017-11-12T07:04:09.993Z,76.37
2017-11-12T07:06:39.149Z,90.47
2017-11-12T07:09:07.574Z,75.67
2017-11-12T07:11:36.775Z,64.23
2017-11-12T07:14:05.185Z,60.43
2017-11-12T07:16:33.639Z,76.40
2017-11-12T07:19:02.136Z,92.70
2017-11-12T07:21:31.003Z,110.63
2017-11-12T07:23:59.411Z,106.17
2017-11-12T07:26:27.857Z,115.90
2017-11-12T07:28:56.271Z,122.17
2017-11-12T07:31:24.683Z,109.77
2017-11-12T07:33:53.211Z,126.43
2017-11-12T07:36:21.642Z,108.33
2017-11-12T07:38:50.058Z,117.87
2017-11-12T07:41:19.664Z,128.33
2017-11-12T07:43:48.852Z,129.90
2017-11-12T07:46:18.108Z,113.50
2017-11-12T07:48:46.741Z,102.17
2017-11-12T07:51:15.902Z,116.73
2017-11-12T07:53:44.313Z,113.00
2017-11-12T07:56:13.678Z,113.47
2017-11-12T07:58:42.124Z,111.97
2017-11-12T08:01:10.525Z,114.17
2017-11-12T08:03:39.015Z,133.47
2017-11-12T08:06:07.446Z,117.10
2017-11-12T08:08:36.648Z,108.37
2017-11-12T08:11:05.481Z,94.70
2017-11-12T08:13:33.920Z,82.17
2017-11-12T08:16:03.079Z,92.90
2017-11-12T08:18:31.692Z,83.30
2017-11-12T08:21:00.869Z,92.60
2017-11-12T08:23:29.520Z,94.20
2017-11-12T08:25:58.010Z,93.87
2017-11-12T08:28:27.216Z,91.97
2017-11-12T08:30:55.636Z,106.40
2017-11-12T08:33:24.171Z,94.80
2017-11-12T08:35:52.915Z,83.87
2017-11-12T08:38:21.388Z,81.73
2017-11-12T08:40:49.992Z,66.53
2017-11-12T08:43:18.421Z,83.10
2017-11-12T08:45:46.851Z,56.80
2017-11-12T08:48:15.366Z,75.97
2017-11-12T08:50:43.853Z,86.13
2017-11-12T08:53:12.449Z,93.27
2017-11-12T08:55:41.439Z,93.93
2017-11-12T08:58:09.878Z,90.00
2017-11-12T09:00:38.532Z,85.23
2017-11-12T09:03:08.054Z,91.83
2017-11-12T09:05:36.494Z,118.47
2017-11-12T09:08:04.908Z,73.37
2017-11-12T09:10:33.478Z,75.90
2017-11-12T09:13:02.808Z,77.83
2017-11-12T09:15:31.224Z,71.03
2017-11-12T09:17:59.693Z,82.50
2017-11-12T09:20:28.105Z,79.83
2017-11-12T09:22:56.519Z,77.53
2017-11-12T09:25:25.462Z,80.93
2017-11-12T09:27:53.881Z,85.40
2017-11-12T09:30:22.322Z,85.70
2017-11-12T09:32:50.803Z,64.60
2017-11-12T09:35:19.246Z,72.97
2017-11-12T09:37:47.677Z,63.50
2017-11-12T09:40:16.407Z,56.77
2017-11-12T09:42:44.827Z,64.50
2017-11-12T09:45:13.253Z,59.03
2017-11-12T09:47:42.669Z,85.77
2017-11-12T09:50:11.182Z,76.43
2017-11-12T09:52:39.572Z,74.20
2017-11-12T09:55:08.138Z,76.37
2017-11-12T09:57:36.533Z,64.63
2017-11-12T10:00:05.008Z,65.90
2017-11-12T10:02:33.737Z,79.43
2017-11-12T10:05:02.896Z,71.03
2017-11-12T10:07:31.281Z,41.43
2017-11-12T10:09:59.754Z,52.37
2017-11-12T10:12:28.162Z,62.57
2017-11-12T10:14:57.532Z,39.73
2017-11-12T10:17:25.982Z,30.00
2017-11-12T10:19:54.378Z,44.77
2017-11-12T10:22:22.775Z,34.07
2017-11-12T10:24:51.345Z,17.23
2017-11-12T10:27:20.279Z,25.37
2017-11-12T10:29:49.457Z,33.37
2017-11-12T10:32:17.899Z,19.27
2017-11-12T10:34:46.448Z,31.90
2017-11-12T10:37:15.604Z,25.47
2017-11-12T10:39:45.616Z,14.97
2017-11-12T10:42:14.034Z,16.87
2017-11-12T10:44:42.462Z,15.80
2017-11-12T10:47:11.623Z,11.03
2017-11-12T10:49:40.027Z,6.97
2017-11-12T10:52:08.617Z,7.33
2017-11-12T10:54:37.249Z,10.70
2017-11-12T10:57:05.646Z,5.87
2017-11-12T10:59:34.839Z,6.70
2017-11-12T11:02:04.184Z,3.03
2017-11-12T11:04:32.628Z,8.07
2017-11-12T11:07:01.028Z,3.80
2017-11-12T11:09:29.786Z,8.67
2017-11-12T11:11:59.002Z,7.30
2017-11-12T11:14:27.572Z,7.07
2017-11-12T11:16:56.936Z,8.37
2017-11-12T11:19:25.438Z,7.27
2017-11-12T11:21:53.826Z,7.00
2017-11-12T11:24:23.435Z,9.73
2017-11-12T11:26:52.581Z,9.43
2017-11-12T11:29:21.377Z,9.60
2017-11-12T11:31:50.198Z,6.90
2017-11-12T11:34:19.357Z,7.70
2017-11-12T11:36:47.733Z,10.17
2017-11-12T11:39:16.525Z,14.73
2017-11-12T11:41:44.956Z,6.27
2017-11-12T11:44:14.109Z,6.70
2017-11-12T11:46:43.356Z,6.70
2017-11-12T11:49:12.521Z,12.07
2017-11-12T11:51:41.383Z,7.43
2017-11-12T11:54:10.282Z,11.23
2017-11-12T11:56:38.846Z,10.57
2017-11-12T11:59:07.288Z,11.00
2017-11-12T12:01:35.845Z,12.83
2017-11-12T12:04:04.268Z,11.90
2017-11-12T12:06:32.729Z,12.07
2017-11-12T12:09:01.930Z,11.50
2017-11-12T12:11:31.093Z,15.87
2017-11-12T12:13:59.556Z,12.00
2017-11-12T12:16:28.293Z,9.50
2017-11-12T12:18:57.548Z,11.60
2017-11-12T12:21:26.009Z,10.10
2017-11-12T12:23:54.457Z,12.00
2017-11-12T12:26:23.607Z,13.13
2017-11-12T12:28:51.994Z,17.93
2017-11-12T12:31:20.717Z,14.97
2017-11-12T12:33:49.879Z,13.97
2017-11-12T12:36:18.292Z,13.17
2017-11-12T12:38:46.778Z,8.27
2017-11-12T12:41:15.939Z,9.83
2017-11-12T12:43:44.576Z,17.97
2017-11-12T12:46:13.178Z,11.53
2017-11-12T12:48:41.583Z,14.70
2017-11-12T12:51:09.978Z,16.57
2017-11-12T12:53:38.439Z,16.13
2017-11-12T12:56:06.875Z,14.53
2017-11-12T12:58:35.286Z,15.13
2017-11-12T13:01:03.845Z,14.33
2017-11-12T13:03:32.265Z,12.90
2017-11-12T13:06:00.713Z,13.83
2017-11-12T13:08:29.233Z,16.40
2017-11-12T13:10:57.624Z,14.00
2017-11-12T13:13:26.031Z,13.27
2017-11-12T13:15:55.433Z,16.47
2017-11-12T13:18:24.929Z,16.17
2017-11-12T13:20:54.308Z,15.27
2017-11-12T13:23:22.929Z,13.43
2017-11-12T13:25:51.406Z,14.27
2017-11-12T13:28:19.818Z,15.10
2017-11-12T13:30:48.310Z,19.17
2017-11-12T13:33:17.374Z,14.77
2017-11-12T13:35:45.829Z,15.13
2017-11-12T13:38:15.090Z,15.17
2017-11-12T13:40:44.302Z,17.93
2017-11-12T13:43:12.722Z,14.93
2017-11-12T13:45:42.309Z,16.00
2017-11-12T13:48:11.482Z,11.70
2017-11-12T13:50:39.929Z,12.83
2017-11-12T13:53:08.629Z,15.10
2017-11-12T13:55:37.012Z,14.60
2017-11-12T13:58:05.548Z,11.30
2017-11-12T14:00:34.843Z,13.93
2017-11-12T14:03:03.227Z,11.47
2017-11-12T14:05:32.417Z,8.80
2017-11-12T14:08:01.630Z,11.70
2017-11-12T14:10:30.148Z,14.00
2017-11-12T14:12:58.535Z,13.70
2017-11-12T14:15:27.002Z,14.73
2017-11-12T14:17:55.410Z,10.47
2017-11-12T14:20:23.834Z,14.50
2017-11-12T14:22:52.648Z,13.40
2017-11-12T14:25:21.093Z,11.03
2017-11-12T14:27:51.410Z,16.13
2017-11-12T14:30:20.353Z,12.17
2017-11-12T14:32:49.569Z,18.70
2017-11-12T14:35:19.608Z,14.20
2017-11-12T14:37:48.132Z,13.67
2017-11-12T14:40:16.584Z,15.60
2017-11-12T14:42:46.493Z,9.73
2017-11-12T14:45:15.187Z,10.73
2017-11-12T14:47:44.908Z,16.60
2017-11-12T14:50:15.246Z,13.73
2017-11-12T14:52:45.612Z,14.10
2017-11-12T14:55:14.064Z,16.13
2017-11-12T14:57:43.147Z,15.13
2017-11-12T15:00:11.655Z,15.37
2017-11-12T15:02:40.844Z,13.47
2017-11-12T15:05:09.248Z,8.83
2017-11-12T15:07:37.829Z,9.30
2017-11-12T15:10:06.279Z,5.30
2017-11-12T15:12:34.728Z,5.37
2017-11-12T15:15:04.142Z,10.00
2017-11-12T15:17:35.332Z,3.60
2017-11-12T15:20:03.752Z,5.23
2017-11-12T15:22:32.312Z,4.83
2017-11-12T15:25:00.719Z,5.27
2017-11-12T15:27:29.102Z,4.20
2017-11-12T15:29:57.645Z,3.73
2017-11-12T15:32:26.046Z,4.97
2017-11-12T15:34:55.201Z,2.60
2017-11-12T15:37:24.242Z,3.00
2017-11-12T15:39:52.658Z,6.33
2017-11-12T15:42:21.125Z,2.67
2017-11-12T15:44:49.543Z,4.30
2017-11-12T15:47:17.974Z,4.57
2017-11-12T15:49:46.429Z,4.47
2017-11-12T15:52:15.217Z,4.40
2017-11-12T15:54:43.628Z,5.20
2017-11-12T15:57:12.024Z,3.43
2017-11-12T15:59:40.606Z,5.83
2017-11-12T16:02:09.077Z,6.93
2017-11-12T16:04:37.496Z,5.47
2017-11-12T16:07:05.925Z,4.83
2017-11-12T16:09:34.333Z,4.17
2017-11-12T16:12:02.731Z,3.40
2017-11-12T16:14:31.605Z,4.20
2017-11-12T16:17:00.018Z,8.60
2017-11-12T16:19:28.453Z,4.97
2017-11-12T16:21:56.963Z,2.10
2017-11-12T16:24:25.378Z,3.60
2017-11-12T16:26:54.737Z,3.57
2017-11-12T16:29:23.553Z,3.10
2017-11-12T16:31:51.960Z,4.17
2017-11-12T16:34:20.375Z,3.20
2017-11-12T16:36:48.991Z,5.17
2017-11-12T16:39:17.696Z,4.63
2017-11-12T16:41:46.879Z,6.30
2017-11-12T16:44:17.630Z,7.37
2017-11-12T16:46:46.835Z,6.37
2017-11-12T16:49:16.074Z,7.40
2017-11-12T16:51:44.772Z,10.30
2017-11-12T16:54:13.226Z,9.00
2017-11-12T16:56:41.638Z,9.10
2017-11-12T16:59:10.170Z,9.00
2017-11-12T17:01:38.569Z,11.60
2017-11-12T17:04:07.024Z,10.87
2017-11-12T17:06:35.569Z,10.63
2017-11-12T17:09:04.048Z,10.27
2017-11-12T17:11:32.462Z,8.30
2017-11-12T17:14:01.651Z,10.60
2017-11-12T17:16:30.887Z,9.77
2017-11-12T17:18:59.279Z,10.13
2017-11-12T17:21:27.836Z,8.83
2017-11-12T17:23:56.269Z,9.73
2017-11-12T17:26:24.698Z,8.20
2017-11-12T17:28:53.338Z,9.90
2017-11-12T17:31:21.749Z,8.67
2017-11-12T17:33:50.140Z,19.67
2017-11-12T17:36:18.713Z,12.70
2017-11-12T17:38:47.100Z,12.90
2017-11-12T17:41:15.962Z,12.67
2017-11-12T17:43:45.160Z,15.53
2017-11-12T17:46:14.330Z,12.50
2017-11-12T17:48:42.753Z,16.33
2017-11-12T17:51:11.224Z,17.50
2017-11-12T17:53:40.416Z,21.23
2017-11-12T17:56:09.631Z,20.40
2017-11-12T17:58:38.050Z,21.90
2017-11-12T18:01:06.514Z,20.93
2017-11-12T18:03:34.984Z,26.53
2017-11-12T18:06:03.886Z,21.53
2017-11-12T18:08:32.268Z,20.63
2017-11-12T18:11:00.676Z,22.60
2017-11-12T18:13:29.230Z,19.43
2017-11-12T18:15:57.648Z,19.57
2017-11-12T18:18:26.082Z,18.23
2017-11-12T18:20:54.656Z,19.03
2017-11-12T18:23:23.107Z,20.60
2017-11-12T18:25:52.268Z,19.60
2017-11-12T18:28:20.771Z,15.30
2017-11-12T18:30:50.128Z,16.17
2017-11-12T18:33:18.515Z,18.17
2017-11-12T18:35:47.010Z,14.87
2017-11-12T18:38:15.464Z,13.00
2017-11-12T18:40:43.935Z,11.53
2017-11-12T18:43:12.735Z,12.73
2017-11-12T18:45:41.184Z,12.93
2017-11-12T18:48:10.420Z,12.73
2017-11-12T18:50:39.019Z,17.00
2017-11-12T18:53:08.511Z,8.87
2017-11-12T18:55:39.745Z,11.37
2017-11-12T18:58:26.047Z,11.60
2017-11-12T19:01:00.165Z,18.00
2017-11-12T19:03:34.425Z,12.57
2017-11-12T19:06:08.489Z,15.33
2017-11-12T19:08:37.041Z,19.40
2017-11-12T19:11:06.239Z,8.93
2017-11-12T19:13:35.427Z,17.40
2017-11-12T19:16:05.044Z,15.43
2017-11-12T19:18:35.808Z,12.87
2017-11-12T19:21:07.759Z,18.73
2017-11-12T19:23:36.227Z,14.80
2017-11-12T19:26:16.454Z,14.03
2017-11-12T19:28:48.642Z,13.77
2017-11-12T19:31:17.920Z,13.77
2017-11-12T19:33:46.355Z,19.70
2017-11-12T19:36:15.119Z,23.00
2017-11-12T19:38:44.327Z,18.87
2017-11-12T19:41:12.731Z,20.30
2017-11-12T19:43:41.236Z,19.60
2017-11-12T19:46:09.817Z,20.20
2017-11-12T19:48:38.306Z,23.43
2017-11-12T19:51:06.717Z,22.50
2017-11-12T19:53:35.209Z,17.90
2017-11-12T19:56:03.627Z,20.33
2017-11-12T19:58:32.058Z,21.43
2017-11-12T20:01:00.841Z,20.10
2017-11-12T20:03:29.247Z,20.07
2017-11-12T20:05:57.648Z,19.80
2017-11-12T20:08:26.599Z,20.40
2017-11-12T20:10:55.023Z,25.63
2017-11-12T20:13:23.563Z,20.73
2017-11-12T20:15:52.070Z,30.90
2017-11-12T20:18:20.501Z,21.73
2017-11-12T20:20:49.719Z,25.60
2017-11-12T20:23:18.958Z,24.47
2017-11-12T20:25:47.456Z,29.33
2017-11-12T20:28:15.871Z,25.43
2017-11-12T20:30:45.069Z,26.77
2017-11-12T20:33:14.320Z,23.90
2017-11-12T20:35:42.726Z,26.70
2017-11-12T20:38:12.013Z,22.00
2017-11-12T20:40:40.430Z,24.80
2017-11-12T20:43:09.658Z,25.10
2017-11-12T20:45:38.509Z,29.00
2017-11-12T20:48:07.718Z,22.73
2017-11-12T20:50:36.201Z,24.70
2017-11-12T20:53:04.947Z,29.73
2017-11-12T20:55:33.397Z,27.17
2017-11-12T20:58:01.902Z,29.90
2017-11-12T21:03:41.867Z,32.73
2017-11-12T21:06:10.345Z,26.47
2017-11-12T21:08:38.763Z,23.73
2017-11-12T21:11:08.133Z,23.93
2017-11-12T21:13:36.633Z,26.60
2017-11-12T21:16:05.052Z,24.50
2017-11-12T21:18:34.249Z,18.90
2017-11-12T21:21:06.605Z,23.63
2017-11-12T21:27:01.827Z,17.77
2017-11-12T21:29:31.785Z,19.03
2017-11-12T21:32:00.232Z,18.83
2017-11-12T21:34:30.695Z,14.53
2017-11-12T21:36:59.149Z,19.93
2017-11-12T21:39:27.929Z,24.03
2017-11-12T21:41:56.716Z,21.63
2017-11-12T21:44:25.914Z,22.00
2017-11-12T21:46:54.725Z,21.07
2017-11-12T21:49:23.245Z,19.17
2017-11-12T21:51:51.636Z,20.77
2017-11-12T21:54:20.036Z,22.47
2017-11-12T21:56:49.261Z,28.67
2017-11-12T21:59:17.708Z,26.07
2017-11-12T22:01:46.864Z,25.97
2017-11-12T22:04:15.339Z,29.33
2017-11-12T22:06:43.723Z,30.67
2017-11-12T22:09:12.131Z,22.63
2017-11-12T22:11:40.944Z,24.10
2017-11-12T22:14:12.678Z,23.17
2017-11-12T22:16:41.412Z,19.63
2017-11-12T22:19:09.846Z,25.20
2017-11-12T22:21:38.241Z,21.30
2017-11-12T22:24:07.849Z,23.30
2017-11-12T22:26:37.026Z,21.23
2017-11-12T22:29:05.417Z,21.73
2017-11-12T22:31:34.677Z,20.57
2017-11-12T22:34:03.080Z,27.83
2017-11-12T22:36:31.999Z,18.90
2017-11-12T22:39:00.649Z,17.20
2017-11-12T22:41:29.048Z,18.77
2017-11-12T22:43:57.452Z,21.20
2017-11-12T22:46:26.107Z,11.17
2017-11-12T22:48:54.728Z,20.20
2017-11-12T22:51:23.107Z,18.13
2017-11-12T22:53:51.549Z,18.13
2017-11-12T22:56:19.942Z,19.10
2017-11-12T22:58:48.362Z,17.30
2017-11-12T23:01:16.920Z,18.93
2017-11-12T23:03:45.310Z,19.57
2017-11-12T23:06:13.751Z,17.10
2017-11-12T23:08:42.336Z,23.80
2017-11-12T23:11:11.560Z,24.33
2017-11-12T23:13:40.077Z,24.27
2017-11-12T23:16:08.826Z,28.63
2017-11-12T23:18:37.224Z,24.60
2017-11-12T23:21:05.654Z,27.07
2017-11-12T23:26:09.732Z,30.67
2017-11-12T23:28:38.194Z,29.87
2017-11-12T23:31:07.361Z,33.87
2017-11-12T23:33:35.776Z,31.67
2017-11-12T23:36:04.529Z,34.77
2017-11-12T23:38:33.044Z,31.77
2017-11-12T23:41:02.207Z,40.73
2017-11-12T23:43:30.723Z,35.27
2017-11-12T23:45:59.157Z,30.60
2017-11-12T23:48:27.574Z,37.63
2017-11-12T23:50:57.089Z,29.83
2017-11-12T23:53:25.482Z,37.30
2017-11-12T23:55:53.906Z,35.13
2017-11-12T23:58:22.519Z,41.70
