createdAt,value
2019-05-29T00:01:24.666Z,8.00
2019-05-29T00:03:53.490Z,7.90
2019-05-29T00:06:22.544Z,7.90
2019-05-29T00:08:51.387Z,8.00
2019-05-29T00:11:20.220Z,8.00
2019-05-29T00:13:49.302Z,8.00
2019-05-29T00:16:18.565Z,7.90
2019-05-29T00:18:47.510Z,7.90
2019-05-29T00:21:16.530Z,7.80
2019-05-29T00:23:45.452Z,7.90
2019-05-29T00:26:14.601Z,7.80
2019-05-29T00:28:43.571Z,7.70
2019-05-29T00:31:12.420Z,7.80
2019-05-29T00:33:41.277Z,7.80
2019-05-29T00:36:10.366Z,7.70
2019-05-29T00:38:39.238Z,7.70
2019-05-29T00:41:08.815Z,7.70
2019-05-29T00:43:37.753Z,7.70
2019-05-29T00:46:07.305Z,7.70
2019-05-29T00:48:36.186Z,7.70
2019-05-29T00:51:05.000Z,7.70
2019-05-29T00:53:33.980Z,7.60
2019-05-29T00:56:02.848Z,7.60
2019-05-29T00:58:31.629Z,7.60
2019-05-29T01:01:00.460Z,7.60
2019-05-29T01:03:29.281Z,7.60
2019-05-29T01:05:58.199Z,7.60
2019-05-29T01:08:27.034Z,7.60
2019-05-29T01:10:55.901Z,7.50
2019-05-29T01:13:24.816Z,7.60
2019-05-29T01:15:53.728Z,7.50
2019-05-29T01:18:28.773Z,7.50
2019-05-29T01:20:57.756Z,7.60
2019-05-29T01:23:26.523Z,7.50
2019-05-29T01:25:55.344Z,7.50
2019-05-29T01:28:24.188Z,7.50
2019-05-29T01:30:52.958Z,7.50
2019-05-29T01:33:23.731Z,7.40
2019-05-29T01:35:53.149Z,7.40
2019-05-29T01:38:21.949Z,7.40
2019-05-29T01:40:50.796Z,7.40
2019-05-29T01:43:19.803Z,7.40
2019-05-29T01:45:48.649Z,7.40
2019-05-29T01:48:17.510Z,7.30
2019-05-29T01:50:46.629Z,7.40
2019-05-29T01:53:15.614Z,7.40
2019-05-29T01:55:44.520Z,7.40
2019-05-29T01:58:13.647Z,7.50
2019-05-29T02:00:42.482Z,7.50
2019-05-29T02:03:11.321Z,7.60
2019-05-29T02:05:40.161Z,7.60
2019-05-29T02:08:09.157Z,7.60
2019-05-29T02:10:38.050Z,7.60
2019-05-29T02:13:06.990Z,7.50
2019-05-29T02:15:35.942Z,7.50
2019-05-29T02:18:04.921Z,7.50
2019-05-29T02:20:33.898Z,7.50
2019-05-29T02:23:02.682Z,7.50
2019-05-29T02:25:31.601Z,7.40
2019-05-29T02:28:00.564Z,7.40
2019-05-29T02:30:30.855Z,7.40
2019-05-29T02:32:59.906Z,7.40
2019-05-29T02:35:29.713Z,7.40
2019-05-29T02:37:58.605Z,7.30
2019-05-29T02:40:29.508Z,7.30
2019-05-29T02:42:58.423Z,7.30
2019-05-29T02:45:50.325Z,7.30
2019-05-29T02:47:58.131Z,7.40
2019-05-29T02:50:28.815Z,7.50
2019-05-29T02:52:57.698Z,7.60
2019-05-29T02:55:27.030Z,7.60
2019-05-29T02:57:57.318Z,7.70
2019-05-29T03:00:51.874Z,7.70
2019-05-29T03:03:21.561Z,7.70
2019-05-29T03:05:50.960Z,7.70
2019-05-29T03:08:20.160Z,7.80
2019-05-29T03:10:49.324Z,7.70
2019-05-29T03:13:18.640Z,7.70
2019-05-29T03:15:47.786Z,7.70
2019-05-29T03:18:16.921Z,7.70
2019-05-29T03:20:45.950Z,7.70
2019-05-29T03:23:14.996Z,7.70
2019-05-29T03:25:43.982Z,7.70
2019-05-29T03:28:12.843Z,7.70
2019-05-29T03:30:45.984Z,7.70
2019-05-29T03:33:12.394Z,7.70
2019-05-29T03:35:47.522Z,7.70
2019-05-29T03:38:11.913Z,7.60
2019-05-29T03:40:40.715Z,7.60
2019-05-29T03:43:09.710Z,7.60
2019-05-29T03:45:38.693Z,7.60
2019-05-29T03:48:07.714Z,7.60
2019-05-29T03:50:38.172Z,7.60
2019-05-29T03:53:07.289Z,7.60
2019-05-29T03:55:37.725Z,7.60
2019-05-29T03:58:06.835Z,7.60
2019-05-29T04:00:44.727Z,7.60
2019-05-29T04:03:06.357Z,7.60
2019-05-29T04:05:35.561Z,7.70
2019-05-29T04:08:05.141Z,7.70
2019-05-29T04:10:35.458Z,7.70
2019-05-29T04:13:05.498Z,7.70
2019-05-29T04:15:36.535Z,7.70
2019-05-29T04:18:06.685Z,7.80
2019-05-29T04:20:38.764Z,7.90
2019-05-29T04:23:08.239Z,7.90
2019-05-29T04:25:42.550Z,8.00
2019-05-29T04:28:09.678Z,8.10
2019-05-29T04:30:39.389Z,8.20
2019-05-29T04:33:08.408Z,8.20
2019-05-29T04:35:39.527Z,8.20
2019-05-29T04:38:07.979Z,8.30
2019-05-29T04:40:37.924Z,8.30
2019-05-29T04:43:07.519Z,8.40
2019-05-29T04:45:39.209Z,8.40
2019-05-29T04:48:07.766Z,8.50
2019-05-29T04:50:38.666Z,8.60
2019-05-29T04:53:07.707Z,8.70
2019-05-29T04:55:37.005Z,8.80
2019-05-29T04:58:06.114Z,8.90
2019-05-29T05:00:35.289Z,9.10
2019-05-29T05:03:04.354Z,9.10
2019-05-29T05:05:33.438Z,9.10
2019-05-29T05:08:02.353Z,9.20
2019-05-29T05:10:40.885Z,9.30
2019-05-29T05:13:10.383Z,9.30
2019-05-29T05:15:40.244Z,9.40
2019-05-29T05:18:09.464Z,9.50
2019-05-29T05:20:38.508Z,9.50
2019-05-29T05:23:07.491Z,9.70
2019-05-29T05:25:36.513Z,9.80
2019-05-29T05:28:05.960Z,9.80
2019-05-29T05:30:36.359Z,9.70
2019-05-29T05:33:05.535Z,9.80
2019-05-29T05:35:35.035Z,9.80
2019-05-29T05:38:04.030Z,9.80
2019-05-29T05:40:36.545Z,10.00
2019-05-29T05:43:03.879Z,10.10
2019-05-29T05:45:32.971Z,10.10
2019-05-29T05:48:02.047Z,10.10
2019-05-29T05:50:31.144Z,10.20
2019-05-29T05:53:00.258Z,10.20
2019-05-29T05:55:29.095Z,10.20
2019-05-29T05:57:57.963Z,10.30
2019-05-29T06:00:31.883Z,10.40
2019-05-29T06:03:01.101Z,10.40
2019-05-29T06:05:33.948Z,10.40
2019-05-29T06:08:03.011Z,10.40
2019-05-29T06:10:32.132Z,10.40
2019-05-29T06:13:01.096Z,10.50
2019-05-29T06:15:29.989Z,10.50
2019-05-29T06:18:19.452Z,10.60
2019-05-29T06:20:29.704Z,10.70
2019-05-29T06:22:58.640Z,10.70
2019-05-29T06:25:27.616Z,10.80
2019-05-29T06:27:56.570Z,10.80
2019-05-29T06:30:25.584Z,10.90
2019-05-29T06:32:54.630Z,11.00
2019-05-29T06:35:23.652Z,11.10
2019-05-29T06:37:52.730Z,11.10
2019-05-29T06:40:37.778Z,11.10
2019-05-29T06:43:11.807Z,11.20
2019-05-29T06:45:39.970Z,11.20
2019-05-29T06:48:09.522Z,11.20
2019-05-29T06:50:39.423Z,11.10
2019-05-29T06:53:08.533Z,11.20
2019-05-29T06:55:37.885Z,11.30
2019-05-29T06:58:07.031Z,11.40
2019-05-29T07:00:38.099Z,11.30
2019-05-29T07:03:09.282Z,11.40
2019-05-29T07:05:38.194Z,11.40
2019-05-29T07:08:19.243Z,11.30
2019-05-29T07:10:38.562Z,11.40
2019-05-29T07:13:07.645Z,11.40
2019-05-29T07:15:36.634Z,11.40
2019-05-29T07:18:05.822Z,11.40
2019-05-29T07:20:34.828Z,11.40
2019-05-29T07:23:03.760Z,11.30
2019-05-29T07:25:32.644Z,11.40
2019-05-29T07:28:01.659Z,11.60
2019-05-29T07:30:31.039Z,11.70
2019-05-29T07:32:59.984Z,11.80
2019-05-29T07:35:28.935Z,11.90
2019-05-29T07:37:57.874Z,12.20
2019-05-29T07:40:29.180Z,12.40
2019-05-29T07:42:58.112Z,12.50
2019-05-29T07:45:27.261Z,12.60
2019-05-29T07:48:02.003Z,12.70
2019-05-29T07:50:31.157Z,12.80
2019-05-29T07:53:00.129Z,12.90
2019-05-29T07:55:29.124Z,12.80
2019-05-29T07:57:58.194Z,12.90
2019-05-29T08:00:35.226Z,12.90
2019-05-29T08:02:58.380Z,13.00
2019-05-29T08:05:27.486Z,13.00
2019-05-29T08:07:59.812Z,13.10
2019-05-29T08:10:28.817Z,13.10
2019-05-29T08:12:58.106Z,13.00
2019-05-29T08:15:27.051Z,13.00
2019-05-29T08:17:56.011Z,13.10
2019-05-29T08:20:24.925Z,13.30
2019-05-29T08:22:53.890Z,13.40
2019-05-29T08:25:22.709Z,13.40
2019-05-29T08:27:51.594Z,13.50
2019-05-29T08:30:20.690Z,13.70
2019-05-29T08:32:49.541Z,13.70
2019-05-29T08:35:18.557Z,13.80
2019-05-29T08:37:47.603Z,14.00
2019-05-29T08:40:18.017Z,14.20
2019-05-29T08:42:47.405Z,14.40
2019-05-29T08:45:17.531Z,14.60
2019-05-29T08:47:47.625Z,14.80
2019-05-29T08:50:19.164Z,15.10
2019-05-29T08:52:48.132Z,15.20
2019-05-29T08:55:17.484Z,15.20
2019-05-29T08:57:46.417Z,15.10
2019-05-29T09:00:16.125Z,15.10
2019-05-29T09:02:45.116Z,15.00
2019-05-29T09:05:17.579Z,14.80
2019-05-29T09:07:49.598Z,14.60
2019-05-29T09:10:18.721Z,14.40
2019-05-29T09:12:56.731Z,14.10
2019-05-29T09:15:21.406Z,13.90
2019-05-29T09:17:51.473Z,13.80
2019-05-29T09:20:37.238Z,13.60
2019-05-29T09:22:51.723Z,13.60
2019-05-29T09:25:21.230Z,13.70
2019-05-29T09:27:54.004Z,13.90
2019-05-29T09:30:23.610Z,14.00
2019-05-29T09:32:53.753Z,14.20
2019-05-29T09:35:48.307Z,14.20
2019-05-29T09:38:26.072Z,14.10
2019-05-29T09:40:55.126Z,14.10
2019-05-29T09:43:30.077Z,14.10
2019-05-29T09:45:56.254Z,14.10
2019-05-29T09:48:28.335Z,14.10
2019-05-29T09:50:58.106Z,14.10
2019-05-29T09:53:27.984Z,14.10
2019-05-29T09:56:00.909Z,14.20
2019-05-29T09:58:31.467Z,14.50
2019-05-29T10:01:18.375Z,14.80
2019-05-29T10:03:32.020Z,14.90
2019-05-29T10:06:02.109Z,15.00
2019-05-29T10:08:31.096Z,14.90
2019-05-29T10:11:05.985Z,15.00
2019-05-29T10:13:31.978Z,15.00
2019-05-29T10:16:12.949Z,15.10
2019-05-29T10:18:44.267Z,15.10
2019-05-29T10:24:20.419Z,14.80
2019-05-29T10:26:52.841Z,14.70
2019-05-29T10:29:26.445Z,14.60
2019-05-29T10:32:16.794Z,14.60
2019-05-29T10:34:48.396Z,14.40
2019-05-29T10:37:18.421Z,14.30
2019-05-29T10:39:54.664Z,14.30
2019-05-29T10:42:49.177Z,14.50
2019-05-29T10:45:18.222Z,14.50
2019-05-29T10:48:08.102Z,14.50
2019-05-29T10:50:37.513Z,14.40
2019-05-29T10:53:12.549Z,14.30
2019-05-29T10:55:48.657Z,14.30
2019-05-29T10:58:17.675Z,14.20
2019-05-29T11:00:47.174Z,14.10
2019-05-29T11:03:16.273Z,14.20
2019-05-29T11:05:45.657Z,14.40
2019-05-29T11:08:14.610Z,14.50
2019-05-29T11:11:02.760Z,14.70
2019-05-29T11:13:31.743Z,14.80
2019-05-29T11:16:00.589Z,14.80
2019-05-29T11:18:29.552Z,14.90
2019-05-29T11:20:58.438Z,15.10
2019-05-29T11:23:27.529Z,15.20
2019-05-29T11:25:56.425Z,15.20
2019-05-29T11:28:25.254Z,15.00
2019-05-29T11:30:55.572Z,14.90
2019-05-29T11:33:24.881Z,14.90
2019-05-29T11:36:06.342Z,15.00
2019-05-29T11:38:24.666Z,14.90
2019-05-29T11:41:19.372Z,14.90
2019-05-29T11:43:24.389Z,15.00
2019-05-29T11:45:53.332Z,15.00
2019-05-29T11:48:22.349Z,15.10
2019-05-29T11:50:52.113Z,15.00
2019-05-29T11:53:21.055Z,14.80
2019-05-29T11:55:52.280Z,14.80
2019-05-29T11:58:30.572Z,14.70
2019-05-29T12:00:51.603Z,14.70
2019-05-29T12:03:20.670Z,14.80
2019-05-29T12:05:51.046Z,14.90
2019-05-29T12:08:20.003Z,14.80
2019-05-29T12:10:49.017Z,14.80
2019-05-29T12:13:17.831Z,14.80
2019-05-29T12:15:46.874Z,14.90
2019-05-29T12:18:23.351Z,15.10
2019-05-29T12:20:46.408Z,15.30
2019-05-29T12:23:25.672Z,15.20
2019-05-29T12:25:46.178Z,15.20
2019-05-29T12:28:15.065Z,15.20
2019-05-29T12:30:44.206Z,15.50
2019-05-29T12:33:13.125Z,15.80
2019-05-29T12:35:41.909Z,16.00
2019-05-29T12:38:10.844Z,16.00
2019-05-29T12:40:39.804Z,16.10
2019-05-29T12:43:25.934Z,16.00
2019-05-29T12:45:39.204Z,15.90
2019-05-29T12:48:13.549Z,15.80
2019-05-29T12:50:39.269Z,15.80
2019-05-29T12:53:08.249Z,15.90
2019-05-29T12:55:37.182Z,16.00
2019-05-29T12:58:06.115Z,16.10
2019-05-29T13:00:35.023Z,16.20
2019-05-29T13:03:05.252Z,16.20
2019-05-29T13:05:34.557Z,16.10
2019-05-29T13:08:04.961Z,16.10
2019-05-29T13:10:34.222Z,16.00
2019-05-29T13:13:09.879Z,15.90
2019-05-29T13:15:33.698Z,15.80
2019-05-29T13:18:07.965Z,15.80
2019-05-29T13:20:33.338Z,16.00
2019-05-29T13:23:03.597Z,16.00
2019-05-29T13:25:32.933Z,16.00
2019-05-29T13:28:03.090Z,15.90
2019-05-29T13:30:32.567Z,15.90
2019-05-29T13:33:03.683Z,15.90
2019-05-29T13:35:32.256Z,15.80
2019-05-29T13:38:01.095Z,15.80
2019-05-29T13:40:30.207Z,15.90
2019-05-29T13:43:01.637Z,16.10
2019-05-29T13:45:29.889Z,16.20
2019-05-29T13:48:01.213Z,16.20
2019-05-29T13:50:30.507Z,16.20
2019-05-29T13:52:59.621Z,16.10
2019-05-29T13:55:28.891Z,16.10
2019-05-29T13:57:59.444Z,16.00
2019-05-29T14:00:33.779Z,16.00
2019-05-29T14:03:00.681Z,15.90
2019-05-29T14:05:44.529Z,15.90
2019-05-29T14:08:13.770Z,15.90
2019-05-29T14:10:43.062Z,15.90
2019-05-29T14:13:12.505Z,15.80
2019-05-29T14:15:44.034Z,15.90
2019-05-29T14:18:13.156Z,16.00
2019-05-29T14:20:42.327Z,16.00
2019-05-29T14:23:13.804Z,16.10
2019-05-29T14:25:45.235Z,16.10
2019-05-29T14:28:14.598Z,16.10
2019-05-29T14:30:43.599Z,15.90
2019-05-29T14:33:15.059Z,15.80
2019-05-29T14:35:46.098Z,15.80
2019-05-29T14:38:18.027Z,15.70
2019-05-29T14:40:50.436Z,15.60
2019-05-29T14:43:20.778Z,15.50
2019-05-29T14:46:10.174Z,15.40
2019-05-29T14:48:44.728Z,15.30
2019-05-29T14:51:36.159Z,15.20
2019-05-29T14:54:13.631Z,15.20
2019-05-29T14:56:45.638Z,15.30
2019-05-29T14:59:15.042Z,15.40
2019-05-29T15:01:51.145Z,15.40
2019-05-29T15:04:17.858Z,15.50
2019-05-29T15:06:46.861Z,15.60
2019-05-29T15:09:16.420Z,15.60
2019-05-29T15:11:45.657Z,15.80
2019-05-29T15:14:14.701Z,16.00
2019-05-29T15:16:43.684Z,16.00
2019-05-29T15:19:13.353Z,16.20
2019-05-29T15:21:47.768Z,16.30
2019-05-29T15:24:16.558Z,16.40
2019-05-29T15:26:45.562Z,16.30
2019-05-29T15:29:17.932Z,16.20
2019-05-29T15:31:46.514Z,16.20
2019-05-29T15:34:16.245Z,16.10
2019-05-29T15:36:45.546Z,16.00
2019-05-29T15:39:17.864Z,15.90
2019-05-29T15:41:48.490Z,15.90
2019-05-29T15:44:17.470Z,15.80
2019-05-29T15:46:46.394Z,15.80
2019-05-29T15:49:15.457Z,15.70
2019-05-29T15:51:44.274Z,15.60
2019-05-29T15:54:13.457Z,15.50
2019-05-29T15:56:42.414Z,15.40
2019-05-29T15:59:12.152Z,15.40
2019-05-29T16:01:41.671Z,15.50
2019-05-29T16:04:11.684Z,15.60
2019-05-29T16:06:40.943Z,15.60
2019-05-29T16:09:10.268Z,15.60
2019-05-29T16:11:39.574Z,15.70
2019-05-29T16:14:08.905Z,15.70
2019-05-29T16:16:38.051Z,15.60
2019-05-29T16:19:07.210Z,15.70
2019-05-29T16:21:36.033Z,15.70
2019-05-29T16:24:05.644Z,15.60
2019-05-29T16:26:34.663Z,15.50
2019-05-29T16:29:03.625Z,15.50
2019-05-29T16:31:33.028Z,15.50
2019-05-29T16:34:08.410Z,15.50
2019-05-29T16:36:37.503Z,15.60
2019-05-29T16:39:07.917Z,15.50
2019-05-29T16:41:36.834Z,15.40
2019-05-29T16:44:06.238Z,15.40
2019-05-29T16:46:35.581Z,15.30
2019-05-29T16:49:08.619Z,15.40
2019-05-29T16:51:41.615Z,15.40
2019-05-29T16:54:09.914Z,15.40
2019-05-29T16:56:39.704Z,15.40
2019-05-29T16:59:13.418Z,15.40
2019-05-29T17:01:44.616Z,15.30
2019-05-29T17:04:36.345Z,15.20
2019-05-29T17:07:05.651Z,15.20
2019-05-29T17:09:34.758Z,15.20
2019-05-29T17:12:03.981Z,15.20
2019-05-29T17:14:33.054Z,15.30
2019-05-29T17:17:02.126Z,15.30
2019-05-29T17:19:31.422Z,15.30
2019-05-29T17:22:00.673Z,15.40
2019-05-29T17:24:30.518Z,15.40
2019-05-29T17:26:59.610Z,15.40
2019-05-29T17:29:30.886Z,15.40
2019-05-29T17:32:00.157Z,15.40
2019-05-29T17:34:29.428Z,15.40
2019-05-29T17:36:58.651Z,15.40
2019-05-29T17:39:28.849Z,15.30
2019-05-29T17:41:58.840Z,15.30
2019-05-29T17:44:28.129Z,15.20
2019-05-29T17:46:57.462Z,15.20
2019-05-29T17:49:33.888Z,15.20
2019-05-29T17:51:57.182Z,15.10
2019-05-29T17:54:29.463Z,15.00
2019-05-29T17:56:59.080Z,14.90
2019-05-29T17:59:28.246Z,14.90
2019-05-29T18:01:57.241Z,14.90
2019-05-29T18:04:26.722Z,14.90
2019-05-29T18:06:56.648Z,14.80
2019-05-29T18:09:27.925Z,14.80
2019-05-29T18:11:57.264Z,14.80
2019-05-29T18:14:34.973Z,14.80
2019-05-29T18:17:05.271Z,14.80
2019-05-29T18:19:34.393Z,14.70
2019-05-29T18:22:03.785Z,14.60
2019-05-29T18:24:34.142Z,14.60
2019-05-29T18:27:05.741Z,14.50
2019-05-29T18:29:40.417Z,14.50
2019-05-29T18:32:09.846Z,14.50
2019-05-29T18:34:40.130Z,14.60
2019-05-29T18:37:09.301Z,14.50
2019-05-29T18:39:38.515Z,14.50
2019-05-29T18:42:11.298Z,14.40
2019-05-29T18:44:43.413Z,14.30
2019-05-29T18:47:12.588Z,14.20
2019-05-29T18:49:41.721Z,14.20
2019-05-29T18:52:10.787Z,14.20
2019-05-29T18:54:39.988Z,14.10
2019-05-29T18:57:15.218Z,14.00
2019-05-29T18:59:39.566Z,14.00
2019-05-29T19:02:15.871Z,13.90
2019-05-29T19:05:04.393Z,13.80
2019-05-29T19:07:33.946Z,13.70
2019-05-29T19:10:06.227Z,13.70
2019-05-29T19:12:34.137Z,13.70
2019-05-29T19:15:03.272Z,13.60
2019-05-29T19:17:32.350Z,13.50
2019-05-29T19:20:01.354Z,13.40
2019-05-29T19:22:32.660Z,13.40
2019-05-29T19:25:04.869Z,13.30
2019-05-29T19:27:41.602Z,13.20
2019-05-29T19:30:29.441Z,13.10
2019-05-29T19:33:18.057Z,13.00
2019-05-29T19:36:06.878Z,12.90
2019-05-29T19:38:38.695Z,12.70
2019-05-29T19:41:11.078Z,12.60
2019-05-29T19:43:47.410Z,12.60
2019-05-29T19:46:15.830Z,12.50
2019-05-29T19:48:46.837Z,12.40
2019-05-29T19:51:19.823Z,12.40
2019-05-29T19:53:54.730Z,12.30
2019-05-29T19:56:28.240Z,12.30
2019-05-29T19:58:59.832Z,12.10
2019-05-29T20:01:34.209Z,12.10
2019-05-29T20:04:00.852Z,12.00
2019-05-29T20:06:33.323Z,12.00
2019-05-29T20:09:08.037Z,11.90
2019-05-29T20:11:37.895Z,11.80
2019-05-29T20:14:09.595Z,11.80
2019-05-29T20:16:39.283Z,11.70
2019-05-29T20:19:08.465Z,11.60
2019-05-29T20:21:38.972Z,11.60
2019-05-29T20:24:08.098Z,11.50
2019-05-29T20:26:37.333Z,11.50
2019-05-29T20:29:06.442Z,11.40
2019-05-29T20:31:36.537Z,11.40
2019-05-29T20:34:05.640Z,11.30
2019-05-29T20:36:35.176Z,11.30
2019-05-29T20:39:07.854Z,11.20
2019-05-29T20:41:39.109Z,11.20
2019-05-29T20:44:07.524Z,11.10
2019-05-29T20:46:37.050Z,11.10
2019-05-29T20:49:06.112Z,11.00
2019-05-29T20:51:36.176Z,11.00
2019-05-29T20:54:16.908Z,11.00
2019-05-29T20:56:47.577Z,10.90
2019-05-29T20:59:16.555Z,10.90
2019-05-29T21:01:47.556Z,10.80
2019-05-29T21:04:16.878Z,10.80
2019-05-29T21:06:45.888Z,10.80
2019-05-29T21:09:15.028Z,10.70
2019-05-29T21:11:44.172Z,10.70
2019-05-29T21:14:13.355Z,10.60
2019-05-29T21:16:42.380Z,10.60
2019-05-29T21:19:11.547Z,10.60
2019-05-29T21:21:40.721Z,10.50
2019-05-29T21:24:09.777Z,10.50
2019-05-29T21:26:39.506Z,10.50
2019-05-29T21:29:08.524Z,10.40
2019-05-29T21:31:37.634Z,10.40
2019-05-29T21:34:06.926Z,10.40
2019-05-29T21:36:35.963Z,10.40
2019-05-29T21:39:08.294Z,10.30
2019-05-29T21:41:38.318Z,10.30
2019-05-29T21:44:07.408Z,10.20
2019-05-29T21:46:36.692Z,10.20
2019-05-29T21:49:05.921Z,10.20
2019-05-29T21:51:35.133Z,10.20
2019-05-29T21:54:04.549Z,10.10
2019-05-29T21:56:33.509Z,10.10
2019-05-29T21:59:04.342Z,10.10
2019-05-29T22:01:33.790Z,10.10
2019-05-29T22:04:02.865Z,10.10
2019-05-29T22:06:31.951Z,10.00
2019-05-29T22:09:01.077Z,10.00
2019-05-29T22:11:30.096Z,10.00
2019-05-29T22:13:59.135Z,10.00
2019-05-29T22:16:28.174Z,10.00
2019-05-29T22:19:00.819Z,10.00
2019-05-29T22:21:27.814Z,10.00
2019-05-29T22:23:57.157Z,10.00
2019-05-29T22:26:26.102Z,10.00
2019-05-29T22:28:55.272Z,9.90
2019-05-29T22:31:24.569Z,10.00
2019-05-29T22:33:53.754Z,9.90
2019-05-29T22:36:22.865Z,9.90
2019-05-29T22:38:53.327Z,9.90
2019-05-29T22:41:22.525Z,9.90
2019-05-29T22:43:53.342Z,9.90
2019-05-29T22:46:22.600Z,9.90
2019-05-29T22:48:51.717Z,9.90
2019-05-29T22:51:20.775Z,9.90
2019-05-29T22:53:49.764Z,9.80
2019-05-29T22:56:18.890Z,9.80
2019-05-29T22:58:48.023Z,9.80
2019-05-29T23:01:17.068Z,9.80
2019-05-29T23:03:46.131Z,9.80
2019-05-29T23:06:15.056Z,9.70
2019-05-29T23:08:44.019Z,9.70
2019-05-29T23:11:12.958Z,9.70
2019-05-29T23:13:42.039Z,9.70
2019-05-29T23:16:11.102Z,9.70
2019-05-29T23:18:40.025Z,9.60
2019-05-29T23:21:09.045Z,9.60
2019-05-29T23:23:38.137Z,9.60
2019-05-29T23:26:07.403Z,9.60
2019-05-29T23:28:36.459Z,9.60
2019-05-29T23:31:05.598Z,9.50
2019-05-29T23:33:34.582Z,9.50
2019-05-29T23:36:03.529Z,9.40
2019-05-29T23:38:32.507Z,9.50
2019-05-29T23:41:01.602Z,9.40
2019-05-29T23:43:30.623Z,9.40
2019-05-29T23:45:59.615Z,9.40
2019-05-29T23:48:28.610Z,9.40
2019-05-29T23:50:57.621Z,9.40
2019-05-29T23:53:27.086Z,9.40
2019-05-29T23:55:55.997Z,9.30
2019-05-29T23:58:25.023Z,9.40
