createdAt,value
2019-03-24T00:02:32.535Z,47.26
2019-03-24T00:05:07.360Z,47.19
2019-03-24T00:07:41.968Z,47.20
2019-03-24T00:10:16.570Z,47.23
2019-03-24T00:12:51.270Z,47.27
2019-03-24T00:15:26.755Z,47.21
2019-03-24T00:18:01.503Z,47.27
2019-03-24T00:20:36.020Z,47.25
2019-03-24T00:23:10.643Z,47.22
2019-03-24T00:25:45.332Z,47.27
2019-03-24T00:28:20.031Z,47.21
2019-03-24T00:30:54.844Z,47.21
2019-03-24T00:33:29.441Z,47.24
2019-03-24T00:36:04.154Z,47.22
2019-03-24T00:38:38.578Z,47.24
2019-03-24T00:41:13.217Z,47.28
2019-03-24T00:43:47.600Z,47.23
2019-03-24T00:46:22.098Z,47.22
2019-03-24T00:48:56.850Z,47.29
2019-03-24T00:51:31.297Z,47.24
2019-03-24T00:54:05.950Z,47.19
2019-03-24T00:56:40.566Z,47.20
2019-03-24T00:59:15.217Z,47.23
2019-03-24T01:01:49.607Z,47.21
2019-03-24T01:04:24.045Z,47.20
2019-03-24T01:06:58.757Z,47.21
2019-03-24T01:09:33.366Z,47.21
2019-03-24T01:12:08.128Z,47.27
2019-03-24T01:14:43.255Z,47.24
2019-03-24T01:17:17.842Z,47.22
2019-03-24T01:19:52.404Z,47.21
2019-03-24T01:22:26.862Z,47.23
2019-03-24T01:25:01.109Z,47.13
2019-03-24T01:27:35.656Z,47.18
2019-03-24T01:30:10.835Z,47.18
2019-03-24T01:32:45.141Z,47.25
2019-03-24T01:35:19.604Z,47.23
2019-03-24T01:37:53.921Z,47.18
2019-03-24T01:40:28.414Z,47.18
2019-03-24T01:43:02.803Z,47.21
2019-03-24T01:45:38.936Z,47.21
2019-03-24T01:48:13.593Z,47.19
2019-03-24T01:50:48.173Z,47.24
2019-03-24T01:53:22.798Z,47.23
2019-03-24T01:55:57.414Z,47.20
2019-03-24T01:58:32.152Z,47.29
2019-03-24T02:01:06.893Z,47.18
2019-03-24T02:03:41.375Z,47.26
2019-03-24T02:06:16.019Z,47.27
2019-03-24T02:08:50.630Z,46.99
2019-03-24T02:11:25.195Z,47.04
2019-03-24T02:13:59.879Z,47.11
2019-03-24T02:16:35.171Z,47.17
2019-03-24T02:19:09.744Z,47.16
2019-03-24T02:21:44.427Z,46.97
2019-03-24T02:24:18.762Z,46.89
2019-03-24T02:26:53.503Z,46.83
2019-03-24T02:29:29.009Z,46.77
2019-03-24T02:32:03.773Z,46.71
2019-03-24T02:34:38.186Z,46.70
2019-03-24T02:37:12.729Z,46.76
2019-03-24T02:39:47.501Z,46.55
2019-03-24T02:42:22.256Z,46.50
2019-03-24T02:44:56.805Z,46.65
2019-03-24T02:47:32.280Z,46.59
2019-03-24T02:50:07.128Z,46.51
2019-03-24T02:52:41.506Z,46.63
2019-03-24T02:55:16.179Z,46.57
2019-03-24T02:57:50.758Z,46.49
2019-03-24T03:00:25.389Z,46.46
2019-03-24T03:03:00.073Z,46.45
2019-03-24T03:05:34.473Z,46.46
2019-03-24T03:08:09.141Z,46.32
2019-03-24T03:10:43.592Z,46.40
2019-03-24T03:13:19.310Z,46.34
2019-03-24T03:15:53.822Z,46.56
2019-03-24T03:18:28.080Z,46.42
2019-03-24T03:21:02.547Z,46.30
2019-03-24T03:23:37.137Z,46.36
2019-03-24T03:26:11.635Z,46.48
2019-03-24T03:28:46.319Z,46.34
2019-03-24T03:31:20.716Z,46.44
2019-03-24T03:33:55.201Z,46.36
2019-03-24T03:36:29.853Z,46.54
2019-03-24T03:39:05.423Z,46.44
2019-03-24T03:41:40.035Z,46.52
2019-03-24T03:44:14.474Z,46.54
2019-03-24T03:46:52.994Z,46.50
2019-03-24T03:49:25.530Z,46.51
2019-03-24T03:52:00.230Z,46.58
2019-03-24T03:54:34.899Z,46.60
2019-03-24T03:57:09.599Z,46.59
2019-03-24T03:59:44.197Z,46.63
2019-03-24T04:02:18.779Z,46.55
2019-03-24T04:04:53.504Z,46.55
2019-03-24T04:07:27.928Z,46.55
2019-03-24T04:10:02.352Z,46.49
2019-03-24T04:12:36.744Z,46.52
2019-03-24T04:15:12.471Z,46.53
2019-03-24T04:17:46.981Z,46.30
2019-03-24T04:20:21.556Z,46.40
2019-03-24T04:22:56.223Z,46.57
2019-03-24T04:25:30.827Z,46.58
2019-03-24T04:28:05.625Z,46.42
2019-03-24T04:30:40.053Z,46.58
2019-03-24T04:33:14.491Z,46.33
2019-03-24T04:35:48.944Z,46.45
2019-03-24T04:38:23.326Z,46.21
2019-03-24T04:40:58.135Z,46.10
2019-03-24T04:43:32.565Z,46.39
2019-03-24T04:46:07.693Z,46.11
2019-03-24T04:48:41.999Z,46.26
2019-03-24T04:51:16.681Z,46.34
2019-03-24T04:53:51.416Z,46.29
2019-03-24T04:56:26.206Z,46.30
2019-03-24T04:59:00.837Z,46.43
2019-03-24T05:01:35.265Z,46.48
2019-03-24T05:04:09.863Z,46.50
2019-03-24T05:06:45.057Z,46.29
2019-03-24T05:09:20.557Z,46.26
2019-03-24T05:11:54.874Z,46.44
2019-03-24T05:14:29.494Z,46.34
2019-03-24T05:17:04.056Z,46.17
2019-03-24T05:19:38.865Z,46.26
2019-03-24T05:22:13.682Z,46.06
2019-03-24T05:24:48.074Z,46.14
2019-03-24T05:27:22.602Z,46.15
2019-03-24T05:29:57.319Z,45.81
2019-03-24T05:32:31.603Z,45.77
2019-03-24T05:35:06.492Z,46.05
2019-03-24T05:37:41.245Z,46.23
2019-03-24T05:40:15.674Z,46.10
2019-03-24T05:42:50.295Z,45.93
2019-03-24T05:45:24.977Z,46.02
2019-03-24T05:47:59.601Z,45.91
2019-03-24T05:50:34.183Z,45.93
2019-03-24T05:53:08.849Z,45.95
2019-03-24T05:55:43.543Z,46.07
2019-03-24T05:58:17.930Z,45.98
2019-03-24T06:00:52.412Z,45.82
2019-03-24T06:03:26.770Z,45.66
2019-03-24T06:06:01.142Z,45.72
2019-03-24T06:08:35.894Z,45.65
2019-03-24T06:11:10.981Z,45.82
2019-03-24T06:13:45.469Z,46.02
2019-03-24T06:16:20.077Z,46.00
2019-03-24T06:18:54.906Z,46.06
2019-03-24T06:21:29.548Z,45.78
2019-03-24T06:24:04.239Z,45.63
2019-03-24T06:26:38.807Z,45.80
2019-03-24T06:29:13.420Z,45.80
2019-03-24T06:31:47.857Z,45.88
2019-03-24T06:34:22.279Z,45.98
2019-03-24T06:36:57.872Z,45.66
2019-03-24T06:39:32.559Z,45.92
2019-03-24T06:42:07.166Z,45.88
2019-03-24T06:44:42.083Z,45.81
2019-03-24T06:47:16.404Z,45.90
2019-03-24T06:49:51.223Z,45.90
2019-03-24T06:52:25.729Z,45.88
2019-03-24T06:55:00.452Z,45.92
2019-03-24T06:57:35.114Z,45.75
2019-03-24T07:00:10.322Z,45.80
2019-03-24T07:02:44.914Z,45.82
2019-03-24T07:05:19.670Z,45.89
2019-03-24T07:07:54.563Z,45.86
2019-03-24T07:10:29.435Z,45.66
2019-03-24T07:13:04.107Z,45.88
2019-03-24T07:15:39.028Z,45.80
2019-03-24T07:18:13.608Z,45.77
2019-03-24T07:20:48.240Z,45.80
2019-03-24T07:23:22.613Z,45.86
2019-03-24T07:25:57.095Z,45.75
2019-03-24T07:28:31.563Z,45.72
2019-03-24T07:31:06.366Z,45.75
2019-03-24T07:33:41.326Z,45.73
2019-03-24T07:36:15.865Z,45.72
2019-03-24T07:38:50.492Z,45.71
2019-03-24T07:41:25.131Z,45.66
2019-03-24T07:43:59.840Z,45.70
2019-03-24T07:46:34.349Z,45.67
2019-03-24T07:49:09.149Z,45.73
2019-03-24T07:51:43.736Z,45.80
2019-03-24T07:54:18.429Z,45.77
2019-03-24T07:56:52.929Z,45.77
2019-03-24T07:59:29.059Z,45.67
2019-03-24T08:02:03.566Z,45.76
2019-03-24T08:04:38.313Z,45.75
2019-03-24T08:07:12.711Z,45.76
2019-03-24T08:09:48.148Z,45.76
2019-03-24T08:12:22.578Z,45.80
2019-03-24T08:14:59.874Z,45.80
2019-03-24T08:17:33.949Z,45.69
2019-03-24T08:20:08.869Z,45.69
2019-03-24T08:22:43.701Z,45.68
2019-03-24T08:25:19.255Z,45.62
2019-03-24T08:27:53.857Z,45.60
2019-03-24T08:30:46.371Z,45.64
2019-03-24T08:33:20.971Z,45.67
2019-03-24T08:35:55.713Z,45.64
2019-03-24T08:38:30.279Z,45.60
2019-03-24T08:41:05.121Z,45.66
2019-03-24T08:43:39.576Z,45.64
2019-03-24T08:46:13.960Z,45.56
2019-03-24T08:48:49.393Z,45.58
2019-03-24T08:51:23.859Z,45.62
2019-03-24T08:53:58.211Z,45.63
2019-03-24T08:56:32.701Z,45.62
2019-03-24T08:59:07.184Z,45.62
2019-03-24T09:01:41.872Z,45.58
2019-03-24T09:04:16.407Z,45.58
2019-03-24T09:06:50.990Z,45.65
2019-03-24T09:09:25.374Z,45.63
2019-03-24T09:12:00.062Z,45.64
2019-03-24T09:14:34.418Z,45.63
2019-03-24T09:17:08.973Z,45.60
2019-03-24T09:19:43.450Z,45.55
2019-03-24T09:22:18.396Z,45.63
2019-03-24T09:24:53.244Z,45.67
2019-03-24T09:27:28.206Z,45.65
2019-03-24T09:30:03.377Z,45.63
2019-03-24T09:32:38.620Z,45.60
2019-03-24T09:35:13.457Z,45.63
2019-03-24T09:37:48.318Z,45.66
2019-03-24T09:40:29.581Z,45.74
2019-03-24T09:43:05.503Z,45.66
2019-03-24T09:45:40.085Z,45.71
2019-03-24T09:48:14.879Z,45.71
2019-03-24T09:50:49.634Z,45.75
2019-03-24T09:53:25.234Z,45.79
2019-03-24T09:56:00.281Z,45.74
2019-03-24T09:58:35.616Z,45.86
2019-03-24T10:01:11.391Z,45.80
2019-03-24T10:03:46.355Z,45.84
2019-03-24T10:06:21.327Z,45.88
2019-03-24T10:08:56.241Z,45.92
2019-03-24T10:11:31.034Z,46.02
2019-03-24T10:14:05.898Z,46.09
2019-03-24T10:16:40.869Z,46.07
2019-03-24T10:19:15.722Z,46.13
2019-03-24T10:21:50.217Z,46.07
2019-03-24T10:24:24.526Z,46.06
2019-03-24T10:26:59.063Z,46.13
2019-03-24T10:29:33.754Z,46.18
2019-03-24T10:32:08.492Z,46.15
2019-03-24T10:34:42.956Z,46.17
2019-03-24T10:37:17.773Z,46.18
2019-03-24T10:39:53.476Z,46.08
2019-03-24T10:42:28.112Z,46.20
2019-03-24T10:45:02.686Z,46.28
2019-03-24T10:47:37.354Z,46.25
2019-03-24T10:50:14.453Z,46.30
2019-03-24T10:52:49.554Z,46.20
2019-03-24T10:55:24.290Z,46.26
2019-03-24T10:57:58.956Z,46.23
2019-03-24T11:00:51.618Z,46.21
2019-03-24T11:03:24.203Z,46.16
2019-03-24T11:05:58.779Z,46.27
2019-03-24T11:08:33.549Z,46.25
2019-03-24T11:11:08.248Z,46.26
2019-03-24T11:13:42.793Z,46.31
2019-03-24T11:16:17.371Z,46.24
2019-03-24T11:18:51.891Z,46.37
2019-03-24T11:21:26.665Z,46.36
2019-03-24T11:24:01.161Z,46.35
2019-03-24T11:26:35.707Z,46.37
2019-03-24T11:29:10.170Z,46.40
2019-03-24T11:31:45.085Z,46.45
2019-03-24T11:34:19.646Z,46.44
2019-03-24T11:36:54.403Z,46.46
2019-03-24T11:39:29.864Z,46.53
2019-03-24T11:42:04.432Z,46.59
2019-03-24T11:44:39.046Z,46.55
2019-03-24T11:47:13.671Z,46.64
2019-03-24T11:49:49.207Z,46.59
2019-03-24T11:52:23.895Z,46.71
2019-03-24T11:54:58.600Z,46.71
2019-03-24T11:57:33.392Z,46.63
2019-03-24T12:00:08.923Z,46.82
2019-03-24T12:02:43.492Z,46.81
2019-03-24T12:05:17.946Z,46.81
2019-03-24T12:07:52.505Z,46.78
2019-03-24T12:10:27.012Z,46.87
2019-03-24T12:13:01.327Z,46.88
2019-03-24T12:15:35.776Z,46.93
2019-03-24T12:18:10.389Z,46.98
2019-03-24T12:20:45.175Z,46.96
2019-03-24T12:23:21.020Z,47.10
2019-03-24T12:25:55.849Z,47.15
2019-03-24T12:28:30.459Z,47.14
2019-03-24T12:31:05.326Z,47.24
2019-03-24T12:33:40.071Z,47.31
2019-03-24T12:36:14.596Z,47.30
2019-03-24T12:38:49.267Z,47.31
2019-03-24T12:41:23.691Z,47.44
2019-03-24T12:43:58.153Z,47.48
2019-03-24T12:46:32.669Z,47.47
2019-03-24T12:49:07.431Z,47.50
2019-03-24T12:51:42.008Z,47.46
2019-03-24T12:54:16.871Z,47.63
2019-03-24T12:56:51.654Z,47.66
2019-03-24T12:59:26.287Z,47.74
2019-03-24T13:02:00.788Z,47.69
2019-03-24T13:04:35.430Z,47.74
2019-03-24T13:07:10.011Z,47.73
2019-03-24T13:09:44.619Z,47.80
2019-03-24T13:12:19.031Z,47.75
2019-03-24T13:14:53.868Z,47.85
2019-03-24T13:17:28.386Z,47.88
2019-03-24T13:20:03.041Z,47.89
2019-03-24T13:22:37.358Z,47.90
2019-03-24T13:25:12.151Z,47.97
2019-03-24T13:27:46.571Z,48.02
2019-03-24T13:30:21.207Z,48.02
2019-03-24T13:32:55.895Z,48.07
2019-03-24T13:35:30.283Z,48.15
2019-03-24T13:38:04.716Z,48.13
2019-03-24T13:40:39.446Z,48.19
2019-03-24T13:43:14.000Z,48.22
2019-03-24T13:45:48.626Z,48.26
2019-03-24T13:48:23.014Z,48.29
2019-03-24T13:50:57.400Z,48.39
2019-03-24T13:53:32.063Z,48.36
2019-03-24T13:56:07.478Z,48.43
2019-03-24T13:58:42.030Z,48.47
2019-03-24T14:01:17.243Z,48.51
2019-03-24T14:03:51.857Z,48.49
2019-03-24T14:06:26.539Z,48.52
2019-03-24T14:09:01.211Z,48.62
2019-03-24T14:11:37.332Z,48.66
2019-03-24T14:14:11.895Z,48.67
2019-03-24T14:16:46.796Z,48.68
2019-03-24T14:19:21.450Z,48.77
2019-03-24T14:21:55.966Z,48.83
2019-03-24T14:24:30.584Z,48.83
2019-03-24T14:27:05.131Z,48.90
2019-03-24T14:29:39.734Z,48.95
2019-03-24T14:32:14.209Z,49.00
2019-03-24T14:34:48.852Z,48.99
2019-03-24T14:37:23.784Z,49.00
2019-03-24T14:39:58.264Z,49.01
2019-03-24T14:42:33.116Z,48.99
2019-03-24T14:45:08.369Z,48.97
2019-03-24T14:47:42.952Z,48.98
2019-03-24T14:50:17.848Z,49.02
2019-03-24T14:52:52.717Z,49.02
2019-03-24T14:55:27.436Z,49.02
2019-03-24T14:58:02.080Z,49.02
2019-03-24T15:00:41.385Z,49.48
2019-03-24T15:03:16.882Z,49.42
2019-03-24T15:05:51.686Z,49.43
2019-03-24T15:08:27.491Z,49.60
2019-03-24T15:11:02.322Z,49.36
2019-03-24T15:13:36.786Z,49.18
2019-03-24T15:16:11.624Z,48.89
2019-03-24T15:18:46.201Z,48.64
2019-03-24T15:21:20.786Z,48.13
2019-03-24T15:23:55.253Z,48.45
2019-03-24T15:26:30.016Z,48.73
2019-03-24T15:29:04.373Z,48.83
2019-03-24T15:31:38.786Z,48.92
2019-03-24T15:34:13.299Z,48.89
2019-03-24T15:36:47.629Z,48.79
2019-03-24T15:39:22.052Z,48.51
2019-03-24T15:41:56.575Z,48.30
2019-03-24T15:44:31.891Z,48.53
2019-03-24T15:47:06.440Z,48.66
2019-03-24T15:49:40.856Z,49.05
2019-03-24T15:52:15.349Z,49.34
2019-03-24T15:54:49.771Z,49.29
2019-03-24T15:57:24.319Z,49.32
2019-03-24T15:59:58.905Z,49.49
2019-03-24T16:02:33.487Z,49.59
2019-03-24T16:05:08.305Z,49.66
2019-03-24T16:07:42.766Z,49.75
2019-03-24T16:10:17.516Z,49.49
2019-03-24T16:12:52.250Z,49.70
2019-03-24T16:15:26.897Z,49.63
2019-03-24T16:18:01.731Z,49.74
2019-03-24T16:20:36.375Z,49.79
2019-03-24T16:23:10.898Z,49.92
2019-03-24T16:25:45.493Z,49.99
2019-03-24T16:28:19.986Z,49.98
2019-03-24T16:30:54.573Z,50.05
2019-03-24T16:33:30.117Z,50.03
2019-03-24T16:36:04.834Z,50.03
2019-03-24T16:38:48.540Z,49.97
2019-03-24T16:41:16.567Z,49.97
2019-03-24T16:43:51.167Z,50.10
2019-03-24T16:46:25.601Z,50.07
2019-03-24T16:48:59.969Z,50.15
2019-03-24T16:51:38.723Z,50.16
2019-03-24T16:54:11.069Z,50.19
2019-03-24T16:56:45.606Z,50.19
2019-03-24T16:59:20.019Z,50.19
2019-03-24T17:01:54.548Z,50.19
2019-03-24T17:04:29.076Z,50.20
2019-03-24T17:07:03.561Z,50.21
2019-03-24T17:09:38.042Z,50.22
2019-03-24T17:12:12.796Z,50.26
2019-03-24T17:14:47.585Z,50.27
2019-03-24T17:17:22.239Z,50.21
2019-03-24T17:19:56.703Z,50.26
2019-03-24T17:22:31.166Z,50.26
2019-03-24T17:25:05.844Z,50.28
2019-03-24T17:27:40.455Z,50.16
2019-03-24T17:30:16.315Z,50.26
2019-03-24T17:32:50.634Z,50.27
2019-03-24T17:35:25.334Z,50.21
2019-03-24T17:37:59.655Z,50.15
2019-03-24T17:40:38.863Z,50.19
2019-03-24T17:43:10.495Z,50.20
2019-03-24T17:45:45.029Z,50.08
2019-03-24T17:48:19.530Z,49.95
2019-03-24T17:50:54.176Z,50.04
2019-03-24T17:53:28.826Z,50.06
2019-03-24T17:56:03.584Z,49.91
2019-03-24T17:58:38.180Z,49.85
2019-03-24T18:01:13.615Z,49.84
2019-03-24T18:03:48.670Z,49.87
2019-03-24T18:06:23.091Z,49.82
2019-03-24T18:08:57.940Z,49.89
2019-03-24T18:11:32.262Z,49.89
2019-03-24T18:14:08.184Z,49.94
2019-03-24T18:16:42.757Z,49.93
2019-03-24T18:19:17.189Z,49.99
2019-03-24T18:21:52.730Z,49.85
2019-03-24T18:24:27.463Z,49.89
2019-03-24T18:27:02.004Z,49.97
2019-03-24T18:29:36.458Z,50.09
2019-03-24T18:32:10.921Z,49.90
2019-03-24T18:34:45.855Z,49.91
2019-03-24T18:37:20.464Z,49.88
2019-03-24T18:39:55.395Z,49.91
2019-03-24T18:42:29.806Z,49.82
2019-03-24T18:45:04.489Z,49.87
2019-03-24T18:47:39.452Z,49.93
2019-03-24T18:50:14.252Z,49.90
2019-03-24T18:52:50.189Z,49.96
2019-03-24T18:55:25.020Z,49.85
2019-03-24T18:57:59.795Z,49.85
2019-03-24T19:00:34.367Z,49.79
2019-03-24T19:03:09.067Z,49.83
2019-03-24T19:05:43.521Z,49.76
2019-03-24T19:08:18.158Z,49.77
2019-03-24T19:10:52.724Z,49.71
2019-03-24T19:13:27.395Z,49.76
2019-03-24T19:16:02.034Z,49.85
2019-03-24T19:18:36.641Z,49.74
2019-03-24T19:21:11.260Z,49.75
2019-03-24T19:23:45.997Z,49.69
2019-03-24T19:26:20.654Z,49.63
2019-03-24T19:28:55.446Z,49.65
2019-03-24T19:31:30.256Z,49.67
2019-03-24T19:34:05.098Z,49.71
2019-03-24T19:36:40.021Z,49.77
2019-03-24T19:39:14.844Z,49.67
2019-03-24T19:41:49.248Z,49.67
2019-03-24T19:44:23.969Z,49.64
2019-03-24T19:46:58.310Z,49.59
2019-03-24T19:49:33.113Z,49.62
2019-03-24T19:52:07.802Z,49.63
2019-03-24T19:54:42.487Z,49.64
2019-03-24T19:57:17.123Z,49.72
2019-03-24T19:59:51.796Z,49.72
2019-03-24T20:02:26.253Z,49.61
2019-03-24T20:05:00.643Z,49.67
2019-03-24T20:07:35.370Z,49.73
2019-03-24T20:10:10.134Z,49.61
2019-03-24T20:12:44.927Z,49.75
2019-03-24T20:15:19.624Z,49.75
2019-03-24T20:17:54.377Z,49.87
2019-03-24T20:20:28.941Z,49.79
2019-03-24T20:23:03.269Z,49.81
2019-03-24T20:25:37.836Z,49.80
2019-03-24T20:28:12.385Z,49.78
2019-03-24T20:30:46.651Z,49.76
2019-03-24T20:33:21.973Z,49.78
2019-03-24T20:35:56.441Z,49.85
2019-03-24T20:38:31.983Z,49.69
2019-03-24T20:41:06.682Z,49.69
2019-03-24T20:43:41.095Z,49.74
2019-03-24T20:46:15.561Z,49.77
2019-03-24T20:48:50.093Z,49.68
2019-03-24T20:51:25.051Z,49.67
2019-03-24T20:53:59.813Z,49.72
2019-03-24T20:56:34.219Z,49.85
2019-03-24T20:59:08.831Z,49.82
2019-03-24T21:01:43.401Z,49.79
2019-03-24T21:04:20.178Z,49.75
2019-03-24T21:06:54.474Z,49.69
2019-03-24T21:09:28.927Z,49.79
2019-03-24T21:12:03.618Z,49.75
2019-03-24T21:14:37.978Z,49.76
2019-03-24T21:17:12.802Z,49.82
2019-03-24T21:19:47.297Z,49.67
2019-03-24T21:22:22.495Z,49.68
2019-03-24T21:24:56.895Z,49.72
2019-03-24T21:27:31.672Z,49.66
2019-03-24T21:30:06.314Z,49.68
2019-03-24T21:32:40.744Z,49.83
2019-03-24T21:35:16.405Z,49.87
2019-03-24T21:37:51.293Z,49.67
2019-03-24T21:40:25.664Z,49.84
2019-03-24T21:43:00.573Z,49.84
2019-03-24T21:45:35.370Z,49.78
2019-03-24T21:48:10.114Z,49.79
2019-03-24T21:50:44.585Z,49.81
2019-03-24T21:53:18.978Z,49.86
2019-03-24T21:55:53.384Z,49.83
2019-03-24T21:58:27.835Z,49.78
2019-03-24T22:01:02.204Z,49.85
2019-03-24T22:03:37.102Z,49.78
2019-03-24T22:06:11.656Z,49.88
2019-03-24T22:08:46.511Z,49.74
2019-03-24T22:11:20.996Z,49.87
2019-03-24T22:13:55.483Z,49.79
2019-03-24T22:16:30.168Z,49.83
2019-03-24T22:19:04.876Z,49.89
2019-03-24T22:21:40.273Z,49.83
2019-03-24T22:24:14.890Z,49.75
2019-03-24T22:26:49.299Z,49.74
2019-03-24T22:29:24.137Z,49.76
2019-03-24T22:31:58.651Z,49.72
2019-03-24T22:34:33.346Z,49.71
2019-03-24T22:37:15.763Z,49.74
2019-03-24T22:39:45.209Z,49.79
2019-03-24T22:42:19.659Z,49.77
2019-03-24T22:44:54.658Z,49.71
2019-03-24T22:47:28.970Z,49.83
2019-03-24T22:50:03.560Z,49.76
2019-03-24T22:52:38.051Z,49.80
2019-03-24T22:55:12.957Z,49.90
2019-03-24T22:57:47.340Z,49.74
2019-03-24T23:00:26.751Z,49.73
2019-03-24T23:03:02.443Z,49.73
2019-03-24T23:05:37.216Z,49.81
2019-03-24T23:08:11.925Z,49.72
2019-03-24T23:10:46.545Z,49.78
2019-03-24T23:13:21.967Z,49.79
2019-03-24T23:15:56.555Z,49.90
2019-03-24T23:18:31.275Z,49.83
2019-03-24T23:21:05.851Z,49.89
2019-03-24T23:23:40.416Z,49.93
2019-03-24T23:26:15.050Z,49.87
2019-03-24T23:28:49.506Z,49.89
2019-03-24T23:31:24.178Z,49.85
2019-03-24T23:33:58.741Z,49.86
2019-03-24T23:36:33.161Z,49.86
2019-03-24T23:39:09.175Z,49.78
2019-03-24T23:41:43.956Z,49.85
2019-03-24T23:44:18.521Z,49.93
2019-03-24T23:46:53.088Z,49.83
2019-03-24T23:49:28.335Z,49.83
2019-03-24T23:52:03.060Z,49.79
2019-03-24T23:54:37.424Z,49.84
2019-03-24T23:57:12.011Z,49.76
2019-03-24T23:59:46.520Z,49.83
